createdAt,value
2024-03-05T00:03:46.074Z,51.90
2024-03-05T00:07:54.482Z,41.30
2024-03-05T00:12:03.488Z,42.50
2024-03-05T00:16:11.604Z,54.80
2024-03-05T00:20:21.314Z,59.10
2024-03-05T00:24:29.846Z,55.60
2024-03-05T00:28:39.019Z,54.40
2024-03-05T00:32:46.703Z,57.70
2024-03-05T00:36:55.229Z,58.10
2024-03-05T00:41:03.747Z,55.70
2024-03-05T00:45:13.839Z,54.40
2024-03-05T00:49:24.931Z,63.60
2024-03-05T00:53:33.185Z,57.00
2024-03-05T00:57:41.620Z,47.60
2024-03-05T01:01:49.562Z,49.70
2024-03-05T01:05:57.660Z,57.60
2024-03-05T01:10:06.632Z,53.90
2024-03-05T01:14:15.647Z,55.90
2024-03-05T01:18:25.589Z,60.50
2024-03-05T01:22:33.951Z,61.30
2024-03-05T01:26:45.310Z,57.50
2024-03-05T01:30:52.826Z,72.20
2024-03-05T01:35:03.449Z,68.20
2024-03-05T01:39:11.344Z,69.10
2024-03-05T01:43:22.360Z,69.60
2024-03-05T01:47:30.830Z,52.70
2024-03-05T01:51:38.893Z,55.10
2024-03-05T01:55:48.397Z,60.10
2024-03-05T01:59:57.178Z,50.60
2024-03-05T02:04:05.526Z,57.40
2024-03-05T02:08:18.159Z,52.90
2024-03-05T02:12:27.336Z,55.00
2024-03-05T02:16:35.654Z,59.90
2024-03-05T02:20:43.679Z,61.20
2024-03-05T02:24:51.130Z,61.90
2024-03-05T02:29:00.256Z,60.60
2024-03-05T02:33:09.106Z,55.80
2024-03-05T02:37:17.983Z,58.40
2024-03-05T02:41:25.902Z,58.30
2024-03-05T02:45:35.377Z,62.90
2024-03-05T02:49:43.199Z,63.00
2024-03-05T02:53:51.473Z,62.80
2024-03-05T02:57:59.774Z,64.50
2024-03-05T03:02:09.064Z,69.40
2024-03-05T03:06:21.088Z,67.10
2024-03-05T03:10:29.152Z,71.80
2024-03-05T03:14:37.268Z,58.60
2024-03-05T03:18:47.429Z,56.00
2024-03-05T03:22:55.402Z,55.30
2024-03-05T03:27:04.631Z,56.70
2024-03-05T03:31:14.490Z,63.90
2024-03-05T03:35:22.773Z,52.10
2024-03-05T03:39:30.808Z,47.40
2024-03-05T03:43:39.213Z,53.30
2024-03-05T03:47:48.356Z,49.10
2024-03-05T03:51:56.896Z,48.80
2024-03-05T03:56:07.530Z,44.60
2024-03-05T04:00:20.242Z,40.40
2024-03-05T04:04:28.875Z,38.70
2024-03-05T04:08:36.976Z,42.50
2024-03-05T04:12:44.820Z,42.50
2024-03-05T04:16:53.726Z,37.30
2024-03-05T04:21:01.937Z,38.60
2024-03-05T04:25:10.834Z,32.90
2024-03-05T04:29:21.194Z,41.10
2024-03-05T04:33:29.643Z,41.50
2024-03-05T04:37:38.624Z,45.40
2024-03-05T04:41:49.846Z,47.20
2024-03-05T04:45:58.252Z,37.80
2024-03-05T04:50:07.607Z,38.70
2024-03-05T04:54:16.161Z,38.50
2024-03-05T04:58:26.865Z,50.30
2024-03-05T05:02:34.492Z,48.20
2024-03-05T05:06:42.540Z,51.00
2024-03-05T05:10:50.807Z,46.70
2024-03-05T05:14:58.979Z,47.40
2024-03-05T05:19:07.025Z,51.10
2024-03-05T05:23:17.294Z,52.00
2024-03-05T05:27:25.226Z,48.50
2024-03-05T05:31:33.042Z,49.10
2024-03-05T05:35:41.534Z,46.30
2024-03-05T05:39:49.731Z,43.50
2024-03-05T05:43:57.904Z,49.70
2024-03-05T05:48:06.174Z,49.30
2024-03-05T05:52:14.129Z,46.20
2024-03-05T05:56:22.063Z,42.70
2024-03-05T06:00:38.178Z,32.00
2024-03-05T06:04:47.368Z,45.50
2024-03-05T06:08:55.356Z,43.10
2024-03-05T06:13:03.078Z,43.30
2024-03-05T06:17:11.080Z,37.70
2024-03-05T06:21:19.438Z,40.50
2024-03-05T06:25:28.908Z,40.30
2024-03-05T06:29:40.888Z,42.20
2024-03-05T06:33:49.061Z,48.50
2024-03-05T06:37:59.128Z,36.10
2024-03-05T06:42:09.452Z,30.30
2024-03-05T06:46:19.230Z,35.80
2024-03-05T06:50:35.654Z,35.30
2024-03-05T06:55:00.868Z,43.00
2024-03-05T06:59:11.690Z,42.10
2024-03-05T07:03:20.119Z,37.40
2024-03-05T07:07:29.716Z,47.00
2024-03-05T07:11:37.977Z,36.80
2024-03-05T07:15:45.643Z,40.10
2024-03-05T07:19:53.817Z,39.60
2024-03-05T07:24:01.784Z,33.30
2024-03-05T07:28:11.082Z,35.50
2024-03-05T07:32:18.732Z,36.30
2024-03-05T07:36:26.673Z,41.60
2024-03-05T07:40:33.971Z,38.70
2024-03-05T07:44:41.803Z,34.70
2024-03-05T07:48:49.981Z,32.30
2024-03-05T07:52:58.944Z,31.00
2024-03-05T07:57:07.317Z,29.10
2024-03-05T08:01:14.740Z,32.40
2024-03-05T08:05:24.673Z,32.60
2024-03-05T08:09:32.334Z,33.70
2024-03-05T08:13:40.677Z,32.00
2024-03-05T08:17:49.919Z,29.60
2024-03-05T08:21:57.373Z,34.90
2024-03-05T08:26:06.532Z,33.60
2024-03-05T08:30:17.463Z,35.10
2024-03-05T08:34:25.856Z,33.00
2024-03-05T08:38:34.363Z,32.40
2024-03-05T08:42:43.834Z,31.70
2024-03-05T08:46:51.621Z,32.60
2024-03-05T08:51:00.265Z,33.00
2024-03-05T08:55:09.972Z,34.10
2024-03-05T08:59:17.805Z,27.40
2024-03-05T09:03:25.375Z,24.60
2024-03-05T09:07:33.610Z,25.00
2024-03-05T09:11:41.184Z,30.80
2024-03-05T09:15:48.933Z,30.80
2024-03-05T09:19:57.971Z,27.60
2024-03-05T09:24:07.728Z,36.10
2024-03-05T09:28:18.031Z,26.40
2024-03-05T09:32:25.819Z,28.60
2024-03-05T09:36:36.775Z,28.00
2024-03-05T09:40:46.209Z,28.50
2024-03-05T09:44:56.526Z,23.80
2024-03-05T09:49:11.312Z,28.20
2024-03-05T09:53:23.912Z,25.60
2024-03-05T09:57:34.647Z,25.30
2024-03-05T10:01:45.416Z,26.20
2024-03-05T10:05:53.676Z,28.50
2024-03-05T10:10:13.391Z,26.50
2024-03-05T10:14:22.345Z,25.40
2024-03-05T10:18:35.614Z,26.40
2024-03-05T10:22:43.345Z,28.90
2024-03-05T10:26:50.912Z,26.90
2024-03-05T10:31:06.309Z,25.40
2024-03-05T10:35:14.164Z,32.00
2024-03-05T10:39:23.811Z,30.30
2024-03-05T10:43:36.512Z,24.00
2024-03-05T10:47:44.875Z,25.20
2024-03-05T10:51:54.545Z,25.10
2024-03-05T10:56:02.404Z,25.80
2024-03-05T11:00:16.431Z,23.90
2024-03-05T11:04:27.421Z,24.10
2024-03-05T11:08:37.255Z,24.10
2024-03-05T11:12:46.024Z,27.30
2024-03-05T11:17:05.141Z,27.00
2024-03-05T11:21:14.027Z,26.60
2024-03-05T11:25:35.303Z,29.50
2024-03-05T11:29:43.588Z,25.80
2024-03-05T11:34:13.585Z,27.50
2024-03-05T11:38:22.069Z,25.30
2024-03-05T11:42:29.877Z,24.50
2024-03-05T11:46:45.282Z,30.20
2024-03-05T11:50:57.017Z,27.40
2024-03-05T11:55:07.333Z,24.70
2024-03-05T11:59:15.419Z,27.40
2024-03-05T12:03:25.606Z,31.20
2024-03-05T12:07:34.874Z,32.60
2024-03-05T12:11:42.799Z,29.80
2024-03-05T12:15:50.618Z,27.20
2024-03-05T12:20:10.279Z,28.50
2024-03-05T12:24:19.042Z,38.70
2024-03-05T12:28:28.389Z,33.80
2024-03-05T12:32:38.545Z,30.00
2024-03-05T12:36:47.003Z,28.80
2024-03-05T12:41:04.194Z,29.10
2024-03-05T12:45:16.279Z,27.50
2024-03-05T12:49:25.301Z,30.00
2024-03-05T12:53:33.305Z,30.30
2024-03-05T12:57:44.544Z,26.30
2024-03-05T13:01:57.888Z,28.90
2024-03-05T13:06:06.211Z,31.60
2024-03-05T13:10:14.349Z,26.80
2024-03-05T13:14:24.516Z,30.30
2024-03-05T13:18:32.747Z,28.90
2024-03-05T13:22:40.432Z,27.20
2024-03-05T13:26:49.186Z,29.50
2024-03-05T13:30:56.871Z,27.70
2024-03-05T13:35:08.652Z,29.70
2024-03-05T13:39:23.751Z,27.90
2024-03-05T13:43:31.491Z,28.80
2024-03-05T13:47:41.020Z,27.20
2024-03-05T13:51:49.058Z,27.40
2024-03-05T13:55:57.208Z,23.20
2024-03-05T14:00:10.389Z,23.90
2024-03-05T14:04:22.581Z,27.00
2024-03-05T14:08:32.715Z,35.50
2024-03-05T14:12:42.899Z,29.30
2024-03-05T14:16:51.149Z,28.60
2024-03-05T14:20:59.255Z,22.70
2024-03-05T14:25:09.686Z,25.50
2024-03-05T14:29:17.124Z,23.10
2024-03-05T14:33:24.922Z,25.40
2024-03-05T14:37:33.641Z,28.50
2024-03-05T14:41:41.702Z,26.50
2024-03-05T14:45:50.933Z,28.40
2024-03-05T14:49:58.796Z,29.00
2024-03-05T14:54:08.470Z,26.30
2024-03-05T14:58:18.751Z,26.90
2024-03-05T15:02:28.102Z,26.30
2024-03-05T15:06:36.211Z,29.00
2024-03-05T15:10:45.566Z,27.60
2024-03-05T15:14:53.221Z,25.40
2024-03-05T15:19:01.924Z,35.20
2024-03-05T15:23:11.885Z,29.70
2024-03-05T15:27:20.074Z,30.40
2024-03-05T15:31:27.993Z,34.60
2024-03-05T15:35:35.480Z,29.70
2024-03-05T15:39:43.065Z,29.30
2024-03-05T15:43:50.962Z,31.70
2024-03-05T15:48:12.940Z,25.60
2024-03-05T15:52:21.281Z,27.70
2024-03-05T15:56:46.782Z,29.80
2024-03-05T16:00:55.402Z,34.10
2024-03-05T16:05:17.609Z,31.60
2024-03-05T16:09:33.336Z,30.10
2024-03-05T16:13:41.460Z,31.10
2024-03-05T16:17:51.153Z,32.70
2024-03-05T16:22:01.437Z,30.80
2024-03-05T16:26:11.349Z,30.30
2024-03-05T16:30:20.305Z,29.90
2024-03-05T16:34:28.337Z,34.20
2024-03-05T16:38:37.275Z,33.00
2024-03-05T16:42:45.960Z,33.40
2024-03-05T16:46:55.093Z,36.90
2024-03-05T16:51:03.757Z,42.60
2024-03-05T16:55:14.942Z,38.10
2024-03-05T16:59:24.127Z,107.80
2024-03-05T17:03:35.768Z,59.40
2024-03-05T17:07:44.274Z,41.80
2024-03-05T17:11:52.532Z,46.10
2024-03-05T17:16:01.694Z,36.00
2024-03-05T17:20:14.971Z,50.40
2024-03-05T17:24:23.597Z,44.70
2024-03-05T17:28:31.294Z,44.60
2024-03-05T17:32:39.133Z,41.70
2024-03-05T17:36:46.869Z,47.10
2024-03-05T17:40:55.469Z,44.20
2024-03-05T17:45:06.260Z,36.10
2024-03-05T17:49:14.104Z,36.40
2024-03-05T17:53:22.833Z,51.60
2024-03-05T17:57:33.029Z,90.00
2024-03-05T18:01:44.023Z,85.10
2024-03-05T18:05:54.011Z,55.60
2024-03-05T18:10:02.738Z,41.50
2024-03-05T18:14:11.512Z,38.10
2024-03-05T18:18:20.060Z,46.10
2024-03-05T18:22:30.471Z,48.60
2024-03-05T18:26:40.258Z,70.20
2024-03-05T18:30:49.195Z,60.00
2024-03-05T18:34:56.826Z,59.10
2024-03-05T18:39:09.506Z,52.50
2024-03-05T18:43:20.748Z,54.00
2024-03-05T18:47:28.881Z,60.00
2024-03-05T18:51:37.102Z,71.80
2024-03-05T18:55:46.055Z,64.80
2024-03-05T18:59:57.631Z,50.40
2024-03-05T19:04:06.858Z,64.30
2024-03-05T19:08:15.928Z,44.60
2024-03-05T19:12:23.667Z,63.10
2024-03-05T19:16:31.482Z,51.30
2024-03-05T19:20:39.997Z,50.30
2024-03-05T19:24:49.349Z,44.30
2024-03-05T19:28:58.776Z,42.40
2024-03-05T19:33:17.385Z,46.60
2024-03-05T19:37:24.958Z,42.60
2024-03-05T19:41:34.441Z,38.40
2024-03-05T19:45:42.705Z,35.80
2024-03-05T19:49:50.967Z,36.60
2024-03-05T19:54:02.011Z,37.10
2024-03-05T19:58:11.747Z,42.20
2024-03-05T20:02:19.502Z,43.80
2024-03-05T20:06:28.428Z,36.30
2024-03-05T20:10:38.560Z,44.50
2024-03-05T20:14:46.670Z,45.70
2024-03-05T20:18:55.003Z,43.20
2024-03-05T20:23:04.283Z,42.30
2024-03-05T20:27:12.036Z,46.80
2024-03-05T20:31:21.846Z,47.30
2024-03-05T20:35:29.438Z,39.30
2024-03-05T20:39:37.303Z,45.80
2024-03-05T20:43:47.664Z,71.20
2024-03-05T20:47:55.591Z,42.70
2024-03-05T20:52:03.688Z,37.80
2024-03-05T20:56:12.756Z,40.60
2024-03-05T21:00:21.433Z,39.30
2024-03-05T21:04:32.366Z,39.30
2024-03-05T21:08:39.722Z,39.30
2024-03-05T21:12:48.093Z,39.50
2024-03-05T21:16:56.632Z,40.60
2024-03-05T21:21:04.754Z,39.40
2024-03-05T21:25:12.789Z,38.60
2024-03-05T21:29:21.667Z,43.20
2024-03-05T21:33:29.786Z,42.50
2024-03-05T21:37:39.597Z,40.30
2024-03-05T21:41:48.615Z,40.40
2024-03-05T21:45:56.880Z,41.20
2024-03-05T21:50:04.728Z,42.20
2024-03-05T21:54:12.470Z,39.00
2024-03-05T21:58:20.224Z,39.90
2024-03-05T22:02:29.910Z,42.00
2024-03-05T22:06:37.695Z,38.20
2024-03-05T22:10:45.243Z,38.90
2024-03-05T22:14:52.958Z,38.30
2024-03-05T22:19:01.162Z,40.00
2024-03-05T22:23:13.356Z,35.90
2024-03-05T22:27:21.237Z,36.30
2024-03-05T22:31:31.348Z,36.90
2024-03-05T22:35:40.113Z,36.80
2024-03-05T22:39:48.821Z,42.30
2024-03-05T22:43:56.454Z,36.00
2024-03-05T22:48:07.628Z,38.60
2024-03-05T22:52:15.882Z,36.70
2024-03-05T22:56:24.485Z,35.20
2024-03-05T23:00:37.461Z,39.00
2024-03-05T23:04:45.165Z,45.80
2024-03-05T23:08:52.954Z,41.50
2024-03-05T23:13:01.245Z,38.30
2024-03-05T23:17:12.653Z,38.80
2024-03-05T23:21:20.826Z,40.70
2024-03-05T23:25:28.906Z,40.30
2024-03-05T23:29:37.277Z,42.30
2024-03-05T23:33:45.230Z,43.10
2024-03-05T23:37:52.972Z,44.80
2024-03-05T23:42:01.622Z,48.50
2024-03-05T23:46:10.221Z,41.60
2024-03-05T23:50:18.734Z,39.80
2024-03-05T23:54:27.282Z,42.10
2024-03-05T23:58:35.470Z,40.70
