createdAt,value
2018-03-16T00:00:42.308Z,8.9
2018-03-16T00:05:42.020Z,8.9
2018-03-16T00:10:43.548Z,8.9
2018-03-16T00:15:41.470Z,8.9
2018-03-16T00:20:41.634Z,8.9
2018-03-16T00:25:41.276Z,8.9
2018-03-16T00:30:41.607Z,8.9
2018-03-16T00:35:41.700Z,8.9
2018-03-16T00:40:41.813Z,8.9
2018-03-16T00:45:41.245Z,8.9
2018-03-16T00:50:41.255Z,8.9
2018-03-16T00:55:42.006Z,8.9
2018-03-16T01:00:41.396Z,8.9
2018-03-16T01:05:42.049Z,8.9
2018-03-16T01:11:14.887Z,8.9
2018-03-16T01:15:41.724Z,8.9
2018-03-16T01:20:43.129Z,8.9
2018-03-16T01:26:22.480Z,8.9
2018-03-16T01:30:42.569Z,8.9
2018-03-16T01:35:43.415Z,8.9
2018-03-16T01:41:06.105Z,8.9
2018-03-16T01:45:44.322Z,8.9
2018-03-16T01:50:41.809Z,8.9
2018-03-16T01:55:45.319Z,8.9
2018-03-16T02:00:42.112Z,8.9
2018-03-16T02:05:56.728Z,8.9
2018-03-16T02:10:42.297Z,8.9
2018-03-16T02:15:42.425Z,8.9
2018-03-16T02:20:41.919Z,8.9
2018-03-16T02:25:41.694Z,8.9
2018-03-16T02:31:03.921Z,8.9
2018-03-16T02:35:41.531Z,8.9
2018-03-16T02:40:42.416Z,8.9
2018-03-16T02:45:43.582Z,8.9
2018-03-16T02:50:43.997Z,8.9
2018-03-16T02:55:41.693Z,8.9
2018-03-16T03:01:17.175Z,8.9
2018-03-16T03:05:41.500Z,8.9
2018-03-16T03:10:42.459Z,8.9
2018-03-16T03:20:09.271Z,8.9
2018-03-16T03:22:47.290Z,8.9
2018-03-16T03:25:41.330Z,8.9
2018-03-16T03:30:41.861Z,8.9
2018-03-16T03:35:41.845Z,8.9
2018-03-16T03:40:43.996Z,8.9
2018-03-16T03:45:43.385Z,8.9
2018-03-16T03:50:41.621Z,8.9
2018-03-16T03:56:35.813Z,8.9
2018-03-16T04:00:42.049Z,6.4
2018-03-16T04:05:42.033Z,6.4
2018-03-16T04:11:08.394Z,6.4
2018-03-16T04:15:41.499Z,6.4
2018-03-16T04:20:41.924Z,6.4
2018-03-16T04:25:41.269Z,6.4
2018-03-16T04:30:41.194Z,6.4
2018-03-16T04:35:41.096Z,6.4
2018-03-16T04:40:41.539Z,6.4
2018-03-16T04:45:40.860Z,6.4
2018-03-16T04:50:40.862Z,6.4
2018-03-16T04:55:41.159Z,6.4
2018-03-16T05:00:41.187Z,6.4
2018-03-16T05:05:41.250Z,6.4
2018-03-16T05:10:43.164Z,6.4
2018-03-16T05:15:44.621Z,6.4
2018-03-16T05:20:44.353Z,6.4
2018-03-16T05:25:43.634Z,6.4
2018-03-16T05:30:43.859Z,6.4
2018-03-16T05:35:41.142Z,6.4
2018-03-16T05:40:42.823Z,6.4
2018-03-16T05:45:44.057Z,6.4
2018-03-16T05:50:42.366Z,6.4
2018-03-16T05:55:41.331Z,6.4
2018-03-16T06:00:42.011Z,6.4
2018-03-16T06:05:43.762Z,6.4
2018-03-16T06:10:42.585Z,6.4
2018-03-16T06:15:43.081Z,6.4
2018-03-16T06:20:41.257Z,6.4
2018-03-16T06:25:42.414Z,6.4
2018-03-16T06:30:44.258Z,6
2018-03-16T06:35:42.361Z,6
2018-03-16T06:40:43.668Z,6
2018-03-16T06:45:57.614Z,6
2018-03-16T06:50:42.862Z,6
2018-03-16T06:55:41.103Z,6
2018-03-16T07:00:41.957Z,6
2018-03-16T07:05:43.051Z,6
2018-03-16T07:10:41.192Z,6
2018-03-16T07:15:42.256Z,6
2018-03-16T07:20:41.746Z,6
2018-03-16T07:25:57.749Z,6
2018-03-16T07:30:41.158Z,6
2018-03-16T07:35:41.383Z,6
2018-03-16T07:40:58.652Z,6
2018-03-16T07:45:41.853Z,6
2018-03-16T07:50:41.478Z,6
2018-03-16T07:55:41.249Z,6
2018-03-16T08:00:41.792Z,6
2018-03-16T08:05:42.588Z,6.2
2018-03-16T08:10:44.426Z,6.1
2018-03-16T08:15:41.745Z,6.1
2018-03-16T08:20:42.068Z,6.1
2018-03-16T08:25:41.296Z,6.1
2018-03-16T08:30:41.322Z,6.1
2018-03-16T08:35:41.001Z,6.1
2018-03-16T08:40:41.431Z,6.1
2018-03-16T08:45:41.053Z,6.1
2018-03-16T08:50:42.091Z,6.1
2018-03-16T08:55:42.193Z,6.1
2018-03-16T09:00:41.593Z,6.1
2018-03-16T09:05:42.602Z,6.1
2018-03-16T09:10:41.784Z,6.2
2018-03-16T09:15:41.172Z,6.2
2018-03-16T09:20:41.274Z,6.2
2018-03-16T09:25:41.081Z,6.2
2018-03-16T09:30:41.900Z,6.2
2018-03-16T09:35:42.211Z,6.2
2018-03-16T09:40:42.582Z,6.1
2018-03-16T09:45:42.115Z,6.1
2018-03-16T09:50:41.399Z,6.2
2018-03-16T09:55:41.602Z,6.1
2018-03-16T10:00:41.421Z,6.2
2018-03-16T10:05:44.345Z,6.2
2018-03-16T10:10:41.252Z,6.1
2018-03-16T10:15:42.138Z,6.1
2018-03-16T10:20:42.544Z,6.1
2018-03-16T10:25:41.086Z,6.1
2018-03-16T10:30:40.661Z,6.1
2018-03-16T10:35:41.810Z,6.1
2018-03-16T10:40:47.083Z,6.1
2018-03-16T10:45:47.984Z,6.1
2018-03-16T10:50:40.750Z,6.1
2018-03-16T10:55:41.881Z,6.1
2018-03-16T11:00:55.762Z,6.1
2018-03-16T11:05:41.152Z,6.1
2018-03-16T11:10:43.617Z,6.1
2018-03-16T11:15:59.306Z,6.1
2018-03-16T11:20:42.728Z,6.1
2018-03-16T11:25:41.101Z,6.1
2018-03-16T11:30:46.740Z,6.1
2018-03-16T11:35:41.031Z,6.1
2018-03-16T11:40:41.133Z,6.2
2018-03-16T11:45:56.994Z,6.2
2018-03-16T11:50:45.792Z,6.2
2018-03-16T11:55:41.768Z,6.2
2018-03-16T12:00:52.624Z,6.1
2018-03-16T12:05:41.111Z,6.1
2018-03-16T12:10:42.106Z,6.1
2018-03-16T12:15:47.907Z,6.1
2018-03-16T12:20:41.433Z,6.2
2018-03-16T12:25:42.556Z,6.2
2018-03-16T12:30:46.380Z,6.3
2018-03-16T12:35:41.322Z,6.2
2018-03-16T12:40:41.350Z,6.2
2018-03-16T12:45:46.261Z,6.1
2018-03-16T12:50:40.610Z,6
2018-03-16T12:55:42.648Z,6
2018-03-16T13:00:41.310Z,6
2018-03-16T13:05:42.194Z,6
2018-03-16T13:10:42.354Z,6
2018-03-16T13:15:41.679Z,6
2018-03-16T13:20:41.638Z,5.9
2018-03-16T13:25:42.482Z,5.8
2018-03-16T13:30:40.609Z,5.8
2018-03-16T13:35:40.962Z,5.8
2018-03-16T13:40:50.242Z,5.8
2018-03-16T13:45:43.631Z,5.8
2018-03-16T13:50:41.477Z,5.8
2018-03-16T13:55:41.194Z,5.8
2018-03-16T14:00:57.651Z,5.7
2018-03-16T14:05:41.921Z,5.7
2018-03-16T14:10:42.154Z,5.7
2018-03-16T14:15:48.708Z,5.4
2018-03-16T14:20:40.529Z,5.3
2018-03-16T14:25:42.175Z,5.3
2018-03-16T14:30:48.039Z,5.3
2018-03-16T14:35:40.707Z,5.1
2018-03-16T14:40:41.627Z,5
2018-03-16T14:45:45.674Z,5
2018-03-16T14:50:40.574Z,4.8
2018-03-16T14:55:40.541Z,4.8
2018-03-16T15:00:46.717Z,4.8
2018-03-16T15:05:41.054Z,4.8
2018-03-16T15:10:41.044Z,4.8
2018-03-16T15:15:45.381Z,4.8
2018-03-16T15:20:42.449Z,4.8
2018-03-16T15:25:41.675Z,4.8
2018-03-16T15:30:51.099Z,4.8
2018-03-16T15:35:41.604Z,4.8
2018-03-16T15:40:41.209Z,4.8
2018-03-16T15:45:48.286Z,4.8
2018-03-16T15:50:40.447Z,4.8
2018-03-16T15:55:40.769Z,4.8
2018-03-16T16:00:48.827Z,4.8
2018-03-16T16:05:40.540Z,4.8
2018-03-16T16:10:43.654Z,4.8
2018-03-16T16:15:53.900Z,4.8
2018-03-16T16:20:40.566Z,4.8
2018-03-16T16:25:41.646Z,4.8
2018-03-16T16:30:58.021Z,4.8
2018-03-16T16:35:40.894Z,4.8
2018-03-16T16:40:59.688Z,4.8
2018-03-16T16:45:47.114Z,4.8
2018-03-16T16:50:40.040Z,4.8
2018-03-16T16:55:40.846Z,4.8
2018-03-16T17:00:51.679Z,4.8
2018-03-16T17:05:39.947Z,4.8
2018-03-16T17:10:40.643Z,4.8
2018-03-16T17:15:54.776Z,4.8
2018-03-16T17:20:40.349Z,4.8
2018-03-16T17:25:40.448Z,4.8
2018-03-16T17:30:49.146Z,4.8
2018-03-16T17:35:41.190Z,4.8
2018-03-16T17:40:40.660Z,4.8
2018-03-16T17:45:50.882Z,4.8
2018-03-16T17:50:42.174Z,4.8
2018-03-16T17:55:40.651Z,3.1
2018-03-16T18:01:49.921Z,3.1
2018-03-16T18:05:40.390Z,3.1
2018-03-16T18:10:42.432Z,3.1
2018-03-16T18:16:12.575Z,3.1
2018-03-16T18:20:45.862Z,2.9
2018-03-16T18:25:40.812Z,2.9
2018-03-16T18:30:41.111Z,2.9
2018-03-16T18:35:42.957Z,2.7
2018-03-16T18:40:40.941Z,2.7
2018-03-16T18:45:41.432Z,2.7
2018-03-16T18:50:41.419Z,2.7
2018-03-16T18:55:40.126Z,2.7
2018-03-16T19:00:39.859Z,2.7
2018-03-16T19:05:41.004Z,2.7
2018-03-16T19:10:40.181Z,2.7
2018-03-16T19:15:40.465Z,2.7
2018-03-16T19:20:40.662Z,2.7
2018-03-16T19:25:40.278Z,2.7
2018-03-16T19:30:40.574Z,2.7
2018-03-16T19:35:54.494Z,2.7
2018-03-16T19:40:40.285Z,2.7
2018-03-16T19:45:42.749Z,2.7
2018-03-16T19:50:40.592Z,2.7
2018-03-16T19:55:40.820Z,2.7
2018-03-16T20:00:40.682Z,2.7
2018-03-16T20:05:40.602Z,2.7
2018-03-16T20:10:43.202Z,2.7
2018-03-16T20:15:40.017Z,2.7
2018-03-16T20:20:40.709Z,2.7
2018-03-16T20:25:42.394Z,2.7
2018-03-16T20:30:40.135Z,2.7
2018-03-16T20:35:40.336Z,2.7
2018-03-16T20:40:40.080Z,2.7
2018-03-16T20:45:40.246Z,2.7
2018-03-16T20:50:40.332Z,2.7
2018-03-16T20:55:40.161Z,2.7
2018-03-16T21:00:39.969Z,2.7
2018-03-16T21:05:40.904Z,2.7
2018-03-16T21:10:39.966Z,2.7
2018-03-16T21:15:40.018Z,2.7
2018-03-16T21:20:39.807Z,2.7
2018-03-16T21:25:40.380Z,2.7
2018-03-16T21:30:40.503Z,2.7
2018-03-16T21:35:41.512Z,2.7
2018-03-16T21:40:41.143Z,2.7
2018-03-16T21:45:40.932Z,1.2
2018-03-16T21:50:48.493Z,1.2
2018-03-16T21:55:39.798Z,1.1
2018-03-16T22:00:41.018Z,1
2018-03-16T22:05:45.122Z,1
2018-03-16T22:10:40.464Z,1
2018-03-16T22:15:40.589Z,1
2018-03-16T22:20:52.140Z,0.9
2018-03-16T22:25:39.475Z,0.9
2018-03-16T22:30:39.729Z,0.9
2018-03-16T22:35:45.458Z,0.9
2018-03-16T22:40:42.740Z,0.9
2018-03-16T22:45:40.750Z,0.9
2018-03-16T22:50:58.976Z,0.9
2018-03-16T22:55:40.515Z,0.9
2018-03-16T23:00:41.020Z,0.8
2018-03-16T23:05:56.080Z,0.8
2018-03-16T23:10:39.450Z,0.8
2018-03-16T23:15:40.029Z,0.8
2018-03-16T23:20:51.120Z,0.7
2018-03-16T23:25:40.262Z,0.7
2018-03-16T23:30:39.948Z,0.7
2018-03-16T23:35:54.651Z,0.7
2018-03-16T23:40:39.523Z,0.7
2018-03-16T23:45:39.940Z,0.7
2018-03-16T23:51:33.289Z,0.7
2018-03-16T23:55:39.634Z,0.7
