createdAt,value
2018-07-04T00:00:30.607Z,36.90
2018-07-04T00:03:10.255Z,37.20
2018-07-04T00:05:49.983Z,37.40
2018-07-04T00:08:29.738Z,37.60
2018-07-04T00:11:09.518Z,37.80
2018-07-04T00:13:49.174Z,38.00
2018-07-04T00:16:28.875Z,38.10
2018-07-04T00:19:08.507Z,38.10
2018-07-04T00:24:21.771Z,37.80
2018-07-04T00:27:01.948Z,37.70
2018-07-04T00:29:41.789Z,37.70
2018-07-04T00:32:21.499Z,37.80
2018-07-04T00:35:01.083Z,37.90
2018-07-04T00:37:40.703Z,38.10
2018-07-04T00:40:20.367Z,38.40
2018-07-04T00:43:00.106Z,38.60
2018-07-04T00:45:39.858Z,38.80
2018-07-04T00:48:19.578Z,39.00
2018-07-04T00:50:59.190Z,39.20
2018-07-04T00:53:39.191Z,39.30
2018-07-04T00:56:18.704Z,39.10
2018-07-04T00:58:58.421Z,39.70
2018-07-04T01:01:38.050Z,39.70
2018-07-04T01:04:17.622Z,39.30
2018-07-04T01:06:57.197Z,39.50
2018-07-04T01:09:36.899Z,39.50
2018-07-04T01:12:16.464Z,39.50
2018-07-04T01:14:56.231Z,39.90
2018-07-04T01:17:36.138Z,39.60
2018-07-04T01:20:15.704Z,39.80
2018-07-04T01:22:55.367Z,39.70
2018-07-04T01:25:34.927Z,39.60
2018-07-04T01:28:14.671Z,39.40
2018-07-04T01:30:54.251Z,38.90
2018-07-04T01:33:33.882Z,38.80
2018-07-04T01:36:13.644Z,38.50
2018-07-04T01:38:53.275Z,38.50
2018-07-04T01:41:33.011Z,38.30
2018-07-04T01:44:12.645Z,38.00
2018-07-04T01:46:52.247Z,37.90
2018-07-04T01:49:31.812Z,37.90
2018-07-04T01:52:11.434Z,37.90
2018-07-04T01:54:51.123Z,38.10
2018-07-04T01:57:30.611Z,38.20
2018-07-04T02:00:10.457Z,38.30
2018-07-04T02:02:50.140Z,38.50
2018-07-04T02:05:29.934Z,38.70
2018-07-04T02:08:09.545Z,39.00
2018-07-04T02:10:49.097Z,39.10
2018-07-04T02:13:28.683Z,39.70
2018-07-04T02:16:08.479Z,39.80
2018-07-04T02:18:48.094Z,39.80
2018-07-04T02:21:27.775Z,39.20
2018-07-04T02:24:07.387Z,39.30
2018-07-04T02:26:47.079Z,39.40
2018-07-04T02:29:26.767Z,39.50
2018-07-04T02:32:06.485Z,39.70
2018-07-04T02:34:46.095Z,39.80
2018-07-04T02:39:59.653Z,39.60
2018-07-04T02:42:39.290Z,39.20
2018-07-04T02:47:52.566Z,39.60
2018-07-04T02:50:32.330Z,39.60
2018-07-04T02:53:12.034Z,39.80
2018-07-04T02:55:51.650Z,39.10
2018-07-04T02:58:31.308Z,39.00
2018-07-04T03:01:10.941Z,38.70
2018-07-04T03:03:50.616Z,38.80
2018-07-04T03:06:30.315Z,38.20
2018-07-04T03:09:09.859Z,37.70
2018-07-04T03:11:49.543Z,37.60
2018-07-04T03:14:29.207Z,37.60
2018-07-04T03:17:08.914Z,37.60
2018-07-04T03:19:48.645Z,37.70
2018-07-04T03:22:28.331Z,37.90
2018-07-04T03:25:07.915Z,38.60
2018-07-04T03:27:47.558Z,38.10
2018-07-04T03:30:27.201Z,38.50
2018-07-04T03:33:06.842Z,38.70
2018-07-04T03:35:46.599Z,38.90
2018-07-04T03:38:26.239Z,39.10
2018-07-04T03:41:05.895Z,39.30
2018-07-04T03:43:45.638Z,39.60
2018-07-04T03:48:58.867Z,40.10
2018-07-04T03:51:38.429Z,40.30
2018-07-04T03:54:18.104Z,40.40
2018-07-04T03:56:57.810Z,40.40
2018-07-04T03:59:37.400Z,40.30
2018-07-04T04:02:17.111Z,40.20
2018-07-04T04:04:56.848Z,40.40
2018-07-04T04:07:36.685Z,40.40
2018-07-04T04:10:16.375Z,40.50
2018-07-04T04:12:56.141Z,40.60
2018-07-04T04:15:35.727Z,40.70
2018-07-04T04:18:15.319Z,40.90
2018-07-04T04:20:54.949Z,40.90
2018-07-04T04:23:34.770Z,40.80
2018-07-04T04:26:14.450Z,41.00
2018-07-04T04:28:54.068Z,41.10
2018-07-04T04:31:33.709Z,40.90
2018-07-04T04:34:13.368Z,40.90
2018-07-04T04:36:52.967Z,40.80
2018-07-04T04:39:32.598Z,40.70
2018-07-04T04:42:12.128Z,40.70
2018-07-04T04:44:51.891Z,40.50
2018-07-04T04:47:31.567Z,40.70
2018-07-04T04:50:11.341Z,40.70
2018-07-04T04:52:51.046Z,40.50
2018-07-04T04:55:30.844Z,40.70
2018-07-04T04:58:10.593Z,40.90
2018-07-04T05:00:50.286Z,41.00
2018-07-04T05:03:29.861Z,41.10
2018-07-04T05:06:09.486Z,41.00
2018-07-04T05:08:49.202Z,41.10
2018-07-04T05:11:28.766Z,41.10
2018-07-04T05:14:08.308Z,41.20
2018-07-04T05:16:48.055Z,41.00
2018-07-04T05:19:28.646Z,40.90
2018-07-04T05:22:08.330Z,40.90
2018-07-04T05:24:47.870Z,40.80
2018-07-04T05:27:27.563Z,40.10
2018-07-04T05:30:07.220Z,40.00
2018-07-04T05:32:46.998Z,40.00
2018-07-04T05:35:26.841Z,40.10
2018-07-04T05:38:06.733Z,40.30
2018-07-04T05:40:46.396Z,40.40
2018-07-04T05:43:25.893Z,40.60
2018-07-04T05:46:05.634Z,40.60
2018-07-04T05:48:45.144Z,40.30
2018-07-04T05:51:24.966Z,40.00
2018-07-04T05:54:04.568Z,39.70
2018-07-04T05:56:44.215Z,39.00
2018-07-04T05:59:23.844Z,38.90
2018-07-04T06:02:03.530Z,38.90
2018-07-04T06:04:44.095Z,39.00
2018-07-04T06:07:23.895Z,38.90
2018-07-04T06:10:03.555Z,38.90
2018-07-04T06:12:43.126Z,39.00
2018-07-04T06:15:22.923Z,39.00
2018-07-04T06:18:02.597Z,39.00
2018-07-04T06:20:42.191Z,39.00
2018-07-04T06:23:21.927Z,38.70
2018-07-04T06:26:01.689Z,38.60
2018-07-04T06:28:41.252Z,38.50
2018-07-04T06:33:54.789Z,38.30
2018-07-04T06:36:34.601Z,37.90
2018-07-04T06:39:01.925Z,37.80
2018-07-04T06:41:29.110Z,37.70
2018-07-04T06:43:56.318Z,37.80
2018-07-04T06:46:23.530Z,37.80
2018-07-04T06:48:50.804Z,37.70
2018-07-04T06:51:18.010Z,38.00
2018-07-04T06:53:45.283Z,38.70
2018-07-04T06:56:12.526Z,38.00
2018-07-04T06:58:39.787Z,37.90
2018-07-04T07:01:07.001Z,37.80
2018-07-04T07:03:46.511Z,37.80
2018-07-04T07:06:26.166Z,38.10
2018-07-04T07:09:06.110Z,38.20
2018-07-04T07:11:46.048Z,38.20
2018-07-04T07:14:25.592Z,38.10
2018-07-04T07:17:05.147Z,38.30
2018-07-04T07:19:44.774Z,38.10
2018-07-04T07:22:24.413Z,38.20
2018-07-04T07:25:03.730Z,38.00
2018-07-04T07:27:43.467Z,37.90
2018-07-04T07:30:23.114Z,37.90
2018-07-04T07:33:02.808Z,37.90
2018-07-04T07:35:42.470Z,37.40
2018-07-04T07:38:22.042Z,37.50
2018-07-04T07:41:01.827Z,37.50
2018-07-04T07:43:41.427Z,37.70
2018-07-04T07:46:21.055Z,37.50
2018-07-04T07:49:00.680Z,37.50
2018-07-04T07:51:40.162Z,37.50
2018-07-04T07:54:19.874Z,37.10
2018-07-04T07:56:59.479Z,37.20
2018-07-04T07:59:39.213Z,36.70
2018-07-04T08:02:18.933Z,36.70
2018-07-04T08:04:58.663Z,36.60
2018-07-04T08:07:38.275Z,36.40
2018-07-04T08:10:17.804Z,36.30
2018-07-04T08:12:57.444Z,36.60
2018-07-04T08:15:37.087Z,35.70
2018-07-04T08:18:16.798Z,35.80
2018-07-04T08:20:56.335Z,35.80
2018-07-04T08:23:36.029Z,35.80
2018-07-04T08:26:15.755Z,35.30
2018-07-04T08:28:55.424Z,34.50
2018-07-04T08:31:35.092Z,33.00
2018-07-04T08:34:14.810Z,31.20
2018-07-04T08:36:55.039Z,29.70
2018-07-04T08:39:34.638Z,29.70
2018-07-04T08:42:14.259Z,30.20
2018-07-04T08:44:53.835Z,31.00
2018-07-04T08:47:33.565Z,31.70
2018-07-04T08:50:13.348Z,32.30
2018-07-04T08:52:53.079Z,32.70
2018-07-04T08:55:32.515Z,32.90
2018-07-04T08:58:12.158Z,32.90
2018-07-04T09:00:51.858Z,33.20
2018-07-04T09:03:31.468Z,33.60
2018-07-04T09:06:11.535Z,34.00
2018-07-04T09:08:51.315Z,34.00
2018-07-04T09:11:31.060Z,35.20
2018-07-04T09:14:10.771Z,37.70
2018-07-04T09:16:50.509Z,39.50
2018-07-04T09:19:30.168Z,40.90
2018-07-04T09:22:09.787Z,42.80
2018-07-04T09:24:49.553Z,44.50
2018-07-04T09:27:29.255Z,45.70
2018-07-04T09:30:08.876Z,47.20
2018-07-04T09:32:48.713Z,49.70
2018-07-04T09:35:28.133Z,51.10
2018-07-04T09:38:07.738Z,51.80
2018-07-04T09:40:47.293Z,52.80
2018-07-04T09:43:27.006Z,54.20
2018-07-04T09:46:06.761Z,55.70
2018-07-04T09:48:46.393Z,57.00
2018-07-04T09:51:26.076Z,58.60
2018-07-04T09:54:05.807Z,60.00
2018-07-04T09:56:45.518Z,63.00
2018-07-04T09:59:25.187Z,64.80
2018-07-04T10:02:04.851Z,65.70
2018-07-04T10:04:44.508Z,65.20
2018-07-04T10:07:24.155Z,64.30
2018-07-04T10:10:03.762Z,61.90
2018-07-04T10:12:43.468Z,59.20
2018-07-04T10:15:23.163Z,58.60
2018-07-04T10:18:02.796Z,58.90
2018-07-04T10:20:42.444Z,58.70
2018-07-04T10:23:22.409Z,55.60
2018-07-04T10:26:01.911Z,54.90
2018-07-04T10:28:41.535Z,55.10
2018-07-04T10:31:21.018Z,55.40
2018-07-04T10:34:00.695Z,57.00
2018-07-04T10:36:40.475Z,57.20
2018-07-04T10:39:20.221Z,57.50
2018-07-04T10:44:33.798Z,56.50
2018-07-04T10:47:13.285Z,55.10
2018-07-04T10:49:53.150Z,54.60
2018-07-04T10:52:32.744Z,54.50
2018-07-04T10:55:12.468Z,54.40
2018-07-04T10:57:52.130Z,54.40
2018-07-04T11:00:31.842Z,53.80
2018-07-04T11:03:12.506Z,52.10
2018-07-04T11:08:25.865Z,51.20
2018-07-04T11:11:05.519Z,51.20
2018-07-04T11:13:45.135Z,49.70
2018-07-04T11:16:24.771Z,49.30
2018-07-04T11:19:04.415Z,49.60
2018-07-04T11:21:44.087Z,49.10
2018-07-04T11:24:23.830Z,48.10
2018-07-04T11:27:03.483Z,47.70
2018-07-04T11:29:43.110Z,47.40
2018-07-04T11:32:22.639Z,47.20
2018-07-04T11:35:02.304Z,47.00
2018-07-04T11:37:41.858Z,47.10
2018-07-04T11:40:21.590Z,47.00
2018-07-04T11:43:01.127Z,46.70
2018-07-04T11:45:41.275Z,46.70
2018-07-04T11:48:08.483Z,46.60
2018-07-04T11:50:35.738Z,47.20
2018-07-04T11:53:03.161Z,47.10
2018-07-04T11:55:30.427Z,47.30
2018-07-04T11:57:57.712Z,47.70
2018-07-04T12:00:24.922Z,47.60
2018-07-04T12:02:52.177Z,47.30
2018-07-04T12:05:31.814Z,47.60
2018-07-04T12:07:59.051Z,47.20
2018-07-04T12:10:26.261Z,47.00
2018-07-04T12:12:54.317Z,47.20
2018-07-04T12:15:21.659Z,47.40
2018-07-04T12:17:48.898Z,47.40
2018-07-04T12:20:16.127Z,47.50
2018-07-04T12:22:43.629Z,47.90
2018-07-04T12:25:10.905Z,47.60
2018-07-04T12:27:38.131Z,48.20
2018-07-04T12:30:05.342Z,47.30
2018-07-04T12:32:32.563Z,46.80
2018-07-04T12:34:59.787Z,45.70
2018-07-04T12:37:27.056Z,47.00
2018-07-04T12:39:54.202Z,47.30
2018-07-04T12:42:21.443Z,47.40
2018-07-04T12:44:48.659Z,47.70
2018-07-04T12:47:15.881Z,48.00
2018-07-04T12:49:43.082Z,48.30
2018-07-04T12:52:10.323Z,49.40
2018-07-04T12:55:11.646Z,48.90
2018-07-04T12:57:51.558Z,48.90
2018-07-04T13:00:31.254Z,48.60
2018-07-04T13:03:10.911Z,48.50
2018-07-04T13:05:50.622Z,48.70
2018-07-04T13:11:03.643Z,48.90
2018-07-04T13:13:43.333Z,49.20
2018-07-04T13:16:22.904Z,49.60
2018-07-04T13:19:02.601Z,49.80
2018-07-04T13:21:42.372Z,50.70
2018-07-04T13:24:22.560Z,52.30
2018-07-04T13:27:02.257Z,53.40
2018-07-04T13:29:41.770Z,54.80
2018-07-04T13:32:21.363Z,55.90
2018-07-04T13:35:00.929Z,56.80
2018-07-04T13:37:40.500Z,57.40
2018-07-04T13:40:20.197Z,57.90
2018-07-04T13:42:59.953Z,58.30
2018-07-04T13:45:39.497Z,58.30
2018-07-04T13:48:19.283Z,58.20
2018-07-04T13:50:58.878Z,58.30
2018-07-04T13:53:38.567Z,58.40
2018-07-04T13:56:18.411Z,58.50
2018-07-04T13:58:57.973Z,58.30
2018-07-04T14:01:37.672Z,57.70
2018-07-04T14:04:17.334Z,57.70
2018-07-04T14:06:57.349Z,57.70
2018-07-04T14:09:37.080Z,57.70
2018-07-04T14:12:16.973Z,57.80
2018-07-04T14:14:56.654Z,57.70
2018-07-04T14:17:36.274Z,57.70
2018-07-04T14:20:15.966Z,57.20
2018-07-04T14:22:55.630Z,57.00
2018-07-04T14:25:35.226Z,56.40
2018-07-04T14:28:15.730Z,55.80
2018-07-04T14:30:55.411Z,55.70
2018-07-04T14:33:34.966Z,55.60
2018-07-04T14:36:15.206Z,55.20
2018-07-04T14:38:55.171Z,55.20
2018-07-04T14:41:34.696Z,54.70
2018-07-04T14:44:14.324Z,54.50
2018-07-04T14:46:53.803Z,54.10
2018-07-04T14:49:34.030Z,53.90
2018-07-04T14:52:13.741Z,53.70
2018-07-04T14:54:53.721Z,52.40
2018-07-04T14:57:33.472Z,51.30
2018-07-04T15:00:13.217Z,50.90
2018-07-04T15:02:52.838Z,50.40
2018-07-04T15:05:32.426Z,50.50
2018-07-04T15:08:12.136Z,50.40
2018-07-04T15:10:51.611Z,50.30
2018-07-04T15:13:31.290Z,50.60
2018-07-04T15:16:10.728Z,50.40
2018-07-04T15:18:50.307Z,50.60
2018-07-04T15:21:30.462Z,50.80
2018-07-04T15:24:10.195Z,51.50
2018-07-04T15:26:49.858Z,51.40
2018-07-04T15:29:29.460Z,51.50
2018-07-04T15:32:09.098Z,51.50
2018-07-04T15:34:48.594Z,51.50
2018-07-04T15:37:28.372Z,51.40
2018-07-04T15:40:08.029Z,51.30
2018-07-04T15:42:47.700Z,51.20
2018-07-04T15:45:27.440Z,51.10
2018-07-04T15:48:07.327Z,50.90
2018-07-04T15:50:46.858Z,51.00
2018-07-04T15:53:26.503Z,50.80
2018-07-04T15:56:06.172Z,50.80
2018-07-04T15:58:45.827Z,51.00
2018-07-04T16:01:25.352Z,51.20
2018-07-04T16:04:05.015Z,51.40
2018-07-04T16:06:44.758Z,51.10
2018-07-04T16:09:24.357Z,51.50
2018-07-04T16:12:03.859Z,51.80
2018-07-04T16:14:44.384Z,51.80
2018-07-04T16:17:24.119Z,51.80
2018-07-04T16:20:03.731Z,51.60
2018-07-04T16:22:43.332Z,51.40
2018-07-04T16:25:23.115Z,51.30
2018-07-04T16:28:02.601Z,51.30
2018-07-04T16:30:42.238Z,51.40
2018-07-04T16:33:22.042Z,51.30
2018-07-04T16:36:01.486Z,51.70
2018-07-04T16:38:41.328Z,52.00
2018-07-04T16:41:20.815Z,52.20
2018-07-04T16:44:01.191Z,52.30
2018-07-04T16:46:41.025Z,52.40
2018-07-04T16:49:20.500Z,52.30
2018-07-04T16:52:00.261Z,52.50
2018-07-04T16:54:39.798Z,53.40
2018-07-04T16:57:19.521Z,52.80
2018-07-04T16:59:59.219Z,52.60
2018-07-04T17:02:38.743Z,52.50
2018-07-04T17:05:18.469Z,52.40
2018-07-04T17:07:58.195Z,52.40
2018-07-04T17:10:37.777Z,52.10
2018-07-04T17:13:17.558Z,52.50
2018-07-04T17:15:57.284Z,53.30
2018-07-04T17:18:37.107Z,53.60
2018-07-04T17:21:16.871Z,53.10
2018-07-04T17:23:56.627Z,53.50
2018-07-04T17:26:36.542Z,54.30
2018-07-04T17:29:16.132Z,54.40
2018-07-04T17:31:55.697Z,54.70
2018-07-04T17:34:35.314Z,54.70
2018-07-04T17:37:15.033Z,55.00
2018-07-04T17:39:54.660Z,55.10
2018-07-04T17:42:34.192Z,55.00
2018-07-04T17:45:13.784Z,54.90
2018-07-04T17:47:53.530Z,53.30
2018-07-04T17:50:33.296Z,52.20
2018-07-04T17:53:12.934Z,51.50
2018-07-04T17:55:52.588Z,51.00
2018-07-04T17:58:32.309Z,51.00
2018-07-04T18:01:12.045Z,50.60
2018-07-04T18:03:51.650Z,50.10
2018-07-04T18:06:31.422Z,50.80
2018-07-04T18:09:11.206Z,52.20
2018-07-04T18:11:50.922Z,53.60
2018-07-04T18:14:30.483Z,55.10
2018-07-04T18:17:10.126Z,56.20
2018-07-04T18:19:49.736Z,56.90
2018-07-04T18:22:30.502Z,57.50
2018-07-04T18:25:10.109Z,57.90
2018-07-04T18:30:23.238Z,58.70
2018-07-04T18:33:02.832Z,58.80
2018-07-04T18:35:42.267Z,59.50
2018-07-04T18:38:22.374Z,59.20
2018-07-04T18:41:01.952Z,59.30
2018-07-04T18:43:41.588Z,59.90
2018-07-04T18:46:21.266Z,59.20
2018-07-04T18:49:00.917Z,59.50
2018-07-04T18:51:40.503Z,59.80
2018-07-04T18:54:20.079Z,59.90
2018-07-04T18:56:59.756Z,60.00
2018-07-04T18:59:39.550Z,59.50
2018-07-04T19:02:19.323Z,59.10
2018-07-04T19:04:58.902Z,59.10
2018-07-04T19:07:38.564Z,58.80
2018-07-04T19:10:18.258Z,58.90
2018-07-04T19:12:57.834Z,58.90
2018-07-04T19:15:38.552Z,58.90
2018-07-04T19:18:18.163Z,59.00
2018-07-04T19:20:57.805Z,58.90
2018-07-04T19:23:37.576Z,59.10
2018-07-04T19:26:17.012Z,59.30
2018-07-04T19:28:56.799Z,59.60
2018-07-04T19:31:36.733Z,59.80
2018-07-04T19:34:16.195Z,60.00
2018-07-04T19:36:55.880Z,60.40
2018-07-04T19:39:35.505Z,60.70
2018-07-04T19:42:15.308Z,61.10
2018-07-04T19:44:54.800Z,61.40
2018-07-04T19:47:34.606Z,61.70
2018-07-04T19:50:14.160Z,62.10
2018-07-04T19:52:53.741Z,62.40
2018-07-04T19:55:33.356Z,62.70
2018-07-04T19:58:13.238Z,62.90
2018-07-04T20:00:52.767Z,63.10
2018-07-04T20:03:32.425Z,63.20
2018-07-04T20:06:12.071Z,63.50
2018-07-04T20:08:51.694Z,63.70
2018-07-04T20:11:31.397Z,63.80
2018-07-04T20:14:11.016Z,63.90
2018-07-04T20:16:50.679Z,63.90
2018-07-04T20:19:30.387Z,63.80
2018-07-04T20:22:10.447Z,63.70
2018-07-04T20:24:50.060Z,63.90
2018-07-04T20:27:29.834Z,64.10
2018-07-04T20:30:09.466Z,64.30
2018-07-04T20:32:49.342Z,64.30
2018-07-04T20:35:29.120Z,64.50
2018-07-04T20:38:08.669Z,64.80
2018-07-04T20:40:48.378Z,65.00
2018-07-04T20:43:28.279Z,65.00
2018-07-04T20:46:07.758Z,64.90
2018-07-04T20:48:47.589Z,65.10
2018-07-04T20:51:27.323Z,65.20
2018-07-04T20:54:06.880Z,65.30
2018-07-04T20:56:46.596Z,65.20
2018-07-04T20:59:26.114Z,65.30
2018-07-04T21:02:05.763Z,65.50
2018-07-04T21:04:45.306Z,65.80
2018-07-04T21:07:25.057Z,66.10
2018-07-04T21:10:04.746Z,66.40
2018-07-04T21:12:44.498Z,66.60
2018-07-04T21:15:24.100Z,66.60
2018-07-04T21:18:03.732Z,66.70
2018-07-04T21:20:43.372Z,66.90
2018-07-04T21:23:23.123Z,67.20
2018-07-04T21:28:36.134Z,67.50
2018-07-04T21:31:15.882Z,67.60
2018-07-04T21:33:55.551Z,67.70
2018-07-04T21:36:35.134Z,67.80
2018-07-04T21:39:14.620Z,67.90
2018-07-04T21:41:54.141Z,68.00
2018-07-04T21:44:34.425Z,68.20
2018-07-04T21:47:14.286Z,68.30
2018-07-04T21:49:54.882Z,68.50
2018-07-04T21:52:34.512Z,68.60
2018-07-04T21:55:14.078Z,68.80
2018-07-04T21:57:53.660Z,68.90
2018-07-04T22:00:33.251Z,68.90
2018-07-04T22:03:12.720Z,69.00
2018-07-04T22:05:52.341Z,69.20
2018-07-04T22:08:31.995Z,69.40
2018-07-04T22:11:11.561Z,69.50
2018-07-04T22:13:51.096Z,69.40
2018-07-04T22:16:30.770Z,69.50
2018-07-04T22:19:10.527Z,69.70
2018-07-04T22:21:50.338Z,69.80
2018-07-04T22:24:29.976Z,69.90
2018-07-04T22:27:09.682Z,70.10
2018-07-04T22:29:49.375Z,70.10
2018-07-04T22:32:28.971Z,70.20
2018-07-04T22:35:08.724Z,70.30
2018-07-04T22:37:48.544Z,70.60
2018-07-04T22:40:28.071Z,70.70
2018-07-04T22:43:07.626Z,70.80
2018-07-04T22:45:47.265Z,70.90
2018-07-04T22:48:26.819Z,71.10
2018-07-04T22:51:06.560Z,71.20
2018-07-04T22:53:46.307Z,71.20
2018-07-04T22:56:26.021Z,71.30
2018-07-04T22:59:05.702Z,71.30
2018-07-04T23:01:45.237Z,71.30
2018-07-04T23:04:24.923Z,71.40
2018-07-04T23:07:04.522Z,71.40
2018-07-04T23:09:44.206Z,71.60
2018-07-04T23:12:23.814Z,71.40
2018-07-04T23:15:03.836Z,71.60
2018-07-04T23:17:43.344Z,71.80
2018-07-04T23:20:22.938Z,71.60
2018-07-04T23:23:02.454Z,71.60
2018-07-04T23:25:42.104Z,71.70
2018-07-04T23:28:21.799Z,71.70
2018-07-04T23:31:01.397Z,71.90
2018-07-04T23:33:41.035Z,72.90
2018-07-04T23:36:20.690Z,72.00
2018-07-04T23:39:00.528Z,72.10
2018-07-04T23:41:40.160Z,72.20
2018-07-04T23:44:19.872Z,72.30
2018-07-04T23:46:59.517Z,72.40
2018-07-04T23:49:39.186Z,72.60
2018-07-04T23:52:18.687Z,72.80
2018-07-04T23:54:58.394Z,72.70
2018-07-04T23:57:38.090Z,72.60
