createdAt,value
2023-05-22T00:00:14.648Z,6.20
2023-05-22T00:02:45.130Z,6.13
2023-05-22T00:05:15.070Z,6.20
2023-05-22T00:07:44.372Z,7.50
2023-05-22T00:10:13.185Z,7.03
2023-05-22T00:12:41.935Z,9.90
2023-05-22T00:15:11.676Z,13.67
2023-05-22T00:17:40.490Z,6.87
2023-05-22T00:20:11.749Z,7.40
2023-05-22T00:22:40.659Z,6.73
2023-05-22T00:25:11.588Z,7.33
2023-05-22T00:27:40.296Z,6.03
2023-05-22T00:30:10.921Z,6.20
2023-05-22T00:32:40.439Z,5.73
2023-05-22T00:35:12.000Z,6.07
2023-05-22T00:37:40.754Z,6.10
2023-05-22T00:40:11.213Z,5.80
2023-05-22T00:42:39.915Z,5.80
2023-05-22T00:45:11.221Z,5.67
2023-05-22T00:47:40.061Z,6.40
2023-05-22T00:50:13.204Z,6.30
2023-05-22T00:52:44.241Z,6.00
2023-05-22T00:55:13.635Z,6.37
2023-05-22T00:57:42.964Z,8.73
2023-05-22T01:00:12.711Z,6.20
2023-05-22T01:02:43.387Z,6.20
2023-05-22T01:05:18.417Z,6.80
2023-05-22T01:07:47.346Z,6.07
2023-05-22T01:10:16.113Z,6.60
2023-05-22T01:12:52.040Z,5.70
2023-05-22T01:15:32.892Z,5.83
2023-05-22T01:18:11.369Z,5.17
2023-05-22T01:20:48.915Z,6.37
2023-05-22T01:23:50.062Z,5.80
2023-05-22T01:26:38.742Z,5.97
2023-05-22T01:29:22.299Z,8.37
2023-05-22T01:31:54.088Z,6.13
2023-05-22T01:34:23.650Z,10.77
2023-05-22T01:36:54.186Z,5.70
2023-05-22T01:39:26.338Z,5.87
2023-05-22T01:41:55.285Z,6.33
2023-05-22T01:44:25.417Z,6.07
2023-05-22T01:46:56.509Z,6.33
2023-05-22T01:49:25.455Z,6.43
2023-05-22T01:51:59.027Z,5.87
2023-05-22T01:54:34.114Z,5.70
2023-05-22T01:57:09.024Z,5.40
2023-05-22T01:59:45.698Z,7.50
2023-05-22T02:02:18.737Z,5.67
2023-05-22T02:04:52.801Z,5.27
2023-05-22T02:07:25.171Z,5.50
2023-05-22T02:09:55.664Z,5.70
2023-05-22T02:12:24.948Z,6.30
2023-05-22T02:14:54.420Z,7.00
2023-05-22T02:17:24.788Z,6.03
2023-05-22T02:19:53.485Z,5.90
2023-05-22T02:22:22.162Z,6.90
2023-05-22T02:24:51.721Z,6.70
2023-05-22T02:27:20.461Z,6.17
2023-05-22T02:29:49.221Z,7.30
2023-05-22T02:32:18.345Z,6.10
2023-05-22T02:34:48.503Z,5.90
2023-05-22T02:37:17.220Z,7.77
2023-05-22T02:39:45.906Z,5.90
2023-05-22T02:42:14.641Z,6.37
2023-05-22T02:44:43.335Z,5.80
2023-05-22T02:47:12.056Z,7.77
2023-05-22T02:49:40.762Z,8.53
2023-05-22T02:52:10.979Z,5.43
2023-05-22T02:54:39.685Z,5.93
2023-05-22T02:57:08.448Z,5.90
2023-05-22T02:59:37.766Z,7.90
2023-05-22T03:02:07.499Z,5.83
2023-05-22T03:04:38.646Z,5.93
2023-05-22T03:07:08.345Z,6.10
2023-05-22T03:09:38.477Z,9.00
2023-05-22T03:12:07.782Z,6.57
2023-05-22T03:14:36.928Z,6.43
2023-05-22T03:17:05.681Z,5.93
2023-05-22T03:19:34.520Z,5.87
2023-05-22T03:22:03.318Z,5.83
2023-05-22T03:24:32.479Z,5.97
2023-05-22T03:27:02.581Z,5.87
2023-05-22T03:29:31.559Z,6.77
2023-05-22T03:32:00.347Z,6.90
2023-05-22T03:34:30.321Z,10.00
2023-05-22T03:36:59.275Z,6.43
2023-05-22T03:39:27.941Z,6.57
2023-05-22T03:41:56.605Z,6.60
2023-05-22T03:44:26.733Z,6.00
2023-05-22T03:46:55.550Z,7.63
2023-05-22T03:49:24.261Z,6.90
2023-05-22T03:51:53.028Z,6.00
2023-05-22T03:54:21.707Z,6.33
2023-05-22T03:56:50.494Z,7.77
2023-05-22T03:59:19.332Z,6.43
2023-05-22T04:01:50.114Z,8.50
2023-05-22T04:04:18.874Z,7.27
2023-05-22T04:06:47.726Z,6.87
2023-05-22T04:09:16.924Z,6.30
2023-05-22T04:11:46.713Z,7.07
2023-05-22T04:14:15.472Z,7.10
2023-05-22T04:16:44.168Z,7.20
2023-05-22T04:19:14.366Z,6.70
2023-05-22T04:21:44.320Z,7.80
2023-05-22T04:24:13.198Z,7.03
2023-05-22T04:26:42.725Z,7.47
2023-05-22T04:29:14.716Z,7.60
2023-05-22T04:31:43.658Z,7.20
2023-05-22T04:34:16.127Z,7.70
2023-05-22T04:36:47.227Z,7.43
2023-05-22T04:39:16.952Z,7.30
2023-05-22T04:41:46.349Z,7.53
2023-05-22T04:44:15.287Z,7.10
2023-05-22T04:46:44.233Z,7.07
2023-05-22T04:49:14.540Z,6.60
2023-05-22T04:51:43.270Z,7.53
2023-05-22T04:54:12.049Z,6.37
2023-05-22T04:56:41.069Z,8.37
2023-05-22T04:59:10.600Z,7.37
2023-05-22T05:01:39.513Z,6.87
2023-05-22T05:04:08.313Z,6.43
2023-05-22T05:06:38.998Z,5.83
2023-05-22T05:09:07.952Z,7.20
2023-05-22T05:11:37.012Z,6.10
2023-05-22T05:14:06.049Z,6.27
2023-05-22T05:16:34.802Z,5.70
2023-05-22T05:19:04.245Z,7.60
2023-05-22T05:21:32.938Z,12.90
2023-05-22T05:24:03.525Z,5.97
2023-05-22T05:26:32.235Z,6.07
2023-05-22T05:29:01.547Z,6.20
2023-05-22T05:31:31.766Z,6.43
2023-05-22T05:34:01.043Z,7.33
2023-05-22T05:36:30.534Z,9.93
2023-05-22T05:38:59.396Z,5.57
2023-05-22T05:41:29.822Z,6.30
2023-05-22T05:44:00.478Z,5.73
2023-05-22T05:46:29.259Z,6.50
2023-05-22T05:48:59.450Z,7.00
2023-05-22T05:51:29.658Z,6.70
2023-05-22T05:53:58.622Z,7.63
2023-05-22T05:56:28.749Z,6.17
2023-05-22T05:58:57.588Z,5.73
2023-05-22T06:01:28.124Z,5.80
2023-05-22T06:03:57.569Z,5.90
2023-05-22T06:06:27.080Z,7.13
2023-05-22T06:08:55.950Z,4.80
2023-05-22T06:11:24.858Z,5.10
2023-05-22T06:13:55.021Z,5.20
2023-05-22T06:16:24.125Z,6.10
2023-05-22T06:18:53.783Z,4.90
2023-05-22T06:21:23.018Z,8.33
2023-05-22T06:23:52.651Z,5.70
2023-05-22T06:26:22.374Z,5.10
2023-05-22T06:28:53.296Z,5.07
2023-05-22T06:31:24.811Z,5.53
2023-05-22T06:33:53.937Z,4.80
2023-05-22T06:36:22.753Z,4.83
2023-05-22T06:38:52.298Z,5.17
2023-05-22T06:41:21.634Z,5.30
2023-05-22T06:43:50.594Z,9.37
2023-05-22T06:46:19.876Z,4.67
2023-05-22T06:48:50.136Z,5.43
2023-05-22T06:51:18.969Z,4.80
2023-05-22T06:53:47.984Z,4.83
2023-05-22T06:56:16.783Z,4.97
2023-05-22T06:58:46.607Z,5.10
2023-05-22T07:01:15.338Z,4.77
2023-05-22T07:03:44.979Z,4.73
2023-05-22T07:06:15.931Z,4.93
2023-05-22T07:08:45.490Z,4.60
2023-05-22T07:11:14.694Z,4.77
2023-05-22T07:13:43.622Z,7.53
2023-05-22T07:16:12.487Z,4.60
2023-05-22T07:18:42.258Z,5.60
2023-05-22T07:21:11.174Z,4.57
2023-05-22T07:23:41.398Z,5.30
2023-05-22T07:26:10.028Z,4.17
2023-05-22T07:28:39.440Z,4.50
2023-05-22T07:31:09.236Z,4.47
2023-05-22T07:33:38.833Z,6.20
2023-05-22T07:36:15.585Z,3.58
2023-05-22T07:38:46.474Z,4.95
2023-05-22T07:41:18.598Z,4.32
2023-05-22T07:43:48.096Z,4.10
2023-05-22T07:46:20.148Z,4.55
2023-05-22T07:48:49.979Z,9.68
2023-05-22T07:51:19.345Z,3.65
2023-05-22T07:53:50.814Z,7.22
2023-05-22T07:56:19.701Z,4.07
2023-05-22T07:58:49.496Z,3.78
2023-05-22T08:01:18.662Z,6.22
2023-05-22T08:03:47.539Z,4.00
2023-05-22T08:06:18.143Z,3.63
2023-05-22T08:08:46.896Z,3.53
2023-05-22T08:11:17.261Z,3.17
2023-05-22T08:13:46.046Z,3.30
2023-05-22T08:16:15.567Z,3.92
2023-05-22T08:18:44.246Z,6.85
2023-05-22T08:21:13.175Z,4.00
2023-05-22T08:23:42.154Z,3.60
2023-05-22T08:26:12.605Z,3.58
2023-05-22T08:28:44.561Z,3.25
2023-05-22T08:31:16.615Z,3.63
2023-05-22T08:33:45.681Z,3.85
2023-05-22T08:36:16.233Z,3.40
2023-05-22T08:38:44.944Z,3.63
2023-05-22T08:41:14.651Z,4.07
2023-05-22T08:43:45.305Z,3.40
2023-05-22T08:46:16.500Z,3.60
2023-05-22T08:48:46.654Z,6.88
2023-05-22T08:51:20.194Z,4.30
2023-05-22T08:53:53.251Z,3.47
2023-05-22T08:56:22.458Z,3.20
2023-05-22T08:58:53.438Z,3.17
2023-05-22T09:01:22.668Z,3.00
2023-05-22T09:03:52.638Z,3.92
2023-05-22T09:06:22.586Z,2.70
2023-05-22T09:08:52.240Z,2.72
2023-05-22T09:11:21.687Z,3.65
2023-05-22T09:13:52.718Z,4.00
2023-05-22T09:16:21.891Z,3.25
2023-05-22T09:18:50.940Z,2.65
2023-05-22T09:21:29.433Z,2.75
2023-05-22T09:24:02.440Z,3.13
2023-05-22T09:26:33.211Z,2.60
2023-05-22T09:29:03.839Z,2.38
2023-05-22T09:31:33.267Z,3.22
2023-05-22T09:34:02.357Z,2.80
2023-05-22T09:36:34.730Z,2.95
2023-05-22T09:39:05.373Z,3.08
2023-05-22T09:41:38.037Z,3.22
2023-05-22T09:47:08.204Z,3.67
2023-05-22T09:49:42.593Z,4.00
2023-05-22T09:52:12.900Z,2.92
2023-05-22T09:54:49.013Z,2.97
2023-05-22T09:57:20.068Z,2.80
2023-05-22T09:59:54.618Z,4.40
2023-05-22T10:02:26.111Z,3.85
2023-05-22T10:04:55.943Z,3.88
2023-05-22T10:07:26.451Z,2.70
2023-05-22T10:10:04.296Z,3.45
2023-05-22T10:12:36.299Z,2.95
2023-05-22T10:15:07.715Z,4.55
2023-05-22T10:17:39.678Z,3.28
2023-05-22T10:20:10.666Z,3.03
2023-05-22T10:22:40.109Z,3.80
2023-05-22T10:25:10.902Z,3.80
2023-05-22T10:27:41.268Z,3.67
2023-05-22T10:30:20.965Z,3.20
2023-05-22T10:32:58.499Z,3.80
2023-05-22T10:35:37.765Z,5.25
2023-05-22T10:38:22.573Z,3.28
2023-05-22T10:40:52.794Z,3.88
2023-05-22T10:43:24.157Z,3.60
2023-05-22T10:46:05.459Z,7.47
2023-05-22T10:48:41.461Z,3.67
2023-05-22T10:51:10.742Z,3.65
2023-05-22T10:53:41.318Z,3.13
2023-05-22T10:56:14.997Z,2.72
2023-05-22T10:58:46.494Z,3.40
2023-05-22T11:01:17.283Z,2.95
2023-05-22T11:03:58.766Z,2.95
2023-05-22T11:06:39.267Z,3.33
2023-05-22T11:09:22.462Z,2.88
2023-05-22T11:12:16.845Z,3.20
2023-05-22T11:14:52.140Z,3.35
2023-05-22T11:17:24.389Z,3.78
2023-05-22T11:20:02.272Z,3.72
2023-05-22T11:22:39.361Z,3.17
2023-05-22T11:25:13.585Z,2.50
2023-05-22T11:27:43.341Z,2.70
2023-05-22T11:30:13.484Z,2.38
2023-05-22T11:32:45.212Z,3.08
2023-05-22T11:35:18.077Z,3.08
2023-05-22T11:37:47.181Z,4.28
2023-05-22T11:40:17.910Z,2.22
2023-05-22T11:42:47.102Z,2.90
2023-05-22T11:45:16.436Z,3.05
2023-05-22T11:47:45.438Z,3.08
2023-05-22T11:50:17.955Z,2.90
2023-05-22T11:52:56.974Z,3.42
2023-05-22T11:55:26.022Z,2.65
2023-05-22T11:57:57.799Z,3.58
2023-05-22T12:00:27.194Z,3.42
2023-05-22T12:02:56.887Z,2.80
2023-05-22T12:05:27.104Z,2.90
2023-05-22T12:07:57.327Z,2.53
2023-05-22T12:10:28.012Z,6.93
2023-05-22T12:13:00.755Z,3.30
2023-05-22T12:15:29.668Z,2.97
2023-05-22T12:17:59.236Z,3.03
2023-05-22T12:20:31.954Z,2.80
2023-05-22T12:23:02.453Z,3.25
2023-05-22T12:25:37.498Z,3.22
2023-05-22T12:28:09.257Z,3.00
2023-05-22T12:30:44.883Z,2.97
2023-05-22T12:33:17.073Z,7.00
2023-05-22T12:35:46.477Z,3.13
2023-05-22T12:38:16.738Z,2.83
2023-05-22T12:40:45.468Z,3.00
2023-05-22T12:43:14.160Z,3.47
2023-05-22T12:45:43.195Z,3.80
2023-05-22T12:48:12.162Z,3.47
2023-05-22T12:50:41.763Z,3.22
2023-05-22T12:53:10.914Z,3.33
2023-05-22T12:55:41.684Z,3.28
2023-05-22T12:58:10.587Z,2.60
2023-05-22T13:00:39.697Z,3.50
2023-05-22T13:03:09.391Z,3.85
2023-05-22T13:05:38.402Z,3.67
2023-05-22T13:08:07.420Z,3.95
2023-05-22T13:10:38.439Z,3.00
2023-05-22T13:13:08.950Z,2.92
2023-05-22T13:15:37.910Z,5.82
2023-05-22T13:18:07.007Z,2.75
2023-05-22T13:20:38.486Z,3.17
2023-05-22T13:23:07.614Z,2.92
2023-05-22T13:25:36.403Z,2.85
2023-05-22T13:28:05.411Z,2.85
2023-05-22T13:30:36.146Z,2.67
2023-05-22T13:33:04.970Z,2.90
2023-05-22T13:35:33.963Z,5.38
2023-05-22T13:38:02.932Z,2.65
2023-05-22T13:40:32.016Z,2.92
2023-05-22T13:43:01.003Z,3.03
2023-05-22T13:45:29.864Z,3.15
2023-05-22T13:48:00.061Z,2.85
2023-05-22T13:50:29.149Z,2.95
2023-05-22T13:52:57.895Z,3.20
2023-05-22T13:55:26.677Z,4.13
2023-05-22T13:57:55.382Z,3.08
2023-05-22T14:00:24.137Z,3.20
2023-05-22T14:02:53.446Z,3.00
2023-05-22T14:05:26.833Z,6.65
2023-05-22T14:07:57.017Z,3.47
2023-05-22T14:10:25.858Z,2.80
2023-05-22T14:12:55.152Z,4.85
2023-05-22T14:15:24.291Z,3.03
2023-05-22T14:17:53.198Z,3.42
2023-05-22T14:20:23.790Z,2.70
2023-05-22T14:22:57.635Z,2.92
2023-05-22T14:25:27.642Z,5.03
2023-05-22T14:27:56.479Z,3.65
2023-05-22T14:30:25.289Z,2.95
2023-05-22T14:32:54.383Z,3.20
2023-05-22T14:35:24.937Z,5.05
2023-05-22T14:37:54.015Z,3.58
2023-05-22T14:40:22.926Z,4.18
2023-05-22T14:42:53.997Z,3.22
2023-05-22T14:45:23.563Z,2.85
2023-05-22T14:47:52.499Z,2.92
2023-05-22T14:50:22.092Z,2.97
2023-05-22T14:52:53.057Z,4.55
2023-05-22T14:55:22.554Z,2.92
2023-05-22T14:57:51.500Z,3.58
2023-05-22T15:00:22.013Z,3.97
2023-05-22T15:02:50.931Z,3.47
2023-05-22T15:05:19.897Z,3.53
2023-05-22T15:07:51.220Z,3.33
2023-05-22T15:10:22.095Z,4.72
2023-05-22T15:12:51.298Z,3.50
2023-05-22T15:15:21.425Z,3.38
2023-05-22T15:17:50.369Z,4.22
2023-05-22T15:20:19.390Z,4.77
2023-05-22T15:22:48.221Z,3.60
2023-05-22T15:25:17.120Z,3.50
2023-05-22T15:27:47.381Z,3.50
2023-05-22T15:30:17.340Z,3.47
2023-05-22T15:32:46.670Z,3.60
2023-05-22T15:35:15.640Z,3.60
2023-05-22T15:37:44.549Z,4.27
2023-05-22T15:40:18.454Z,4.87
2023-05-22T15:42:49.046Z,4.17
2023-05-22T15:45:18.094Z,4.07
2023-05-22T15:47:47.316Z,3.37
2023-05-22T15:50:16.258Z,3.20
2023-05-22T15:52:45.335Z,2.77
2023-05-22T15:55:14.474Z,3.63
2023-05-22T15:57:43.433Z,3.30
2023-05-22T16:00:16.508Z,3.20
2023-05-22T16:02:46.653Z,3.43
2023-05-22T16:05:15.666Z,3.33
2023-05-22T16:07:44.659Z,4.10
2023-05-22T16:10:13.655Z,4.27
2023-05-22T16:12:42.686Z,4.13
2023-05-22T16:15:13.737Z,5.50
2023-05-22T16:17:42.476Z,3.40
2023-05-22T16:20:11.794Z,4.53
2023-05-22T16:22:48.564Z,3.40
2023-05-22T16:25:18.592Z,3.10
2023-05-22T16:27:47.640Z,3.60
2023-05-22T16:30:18.428Z,3.43
2023-05-22T16:32:48.693Z,3.60
2023-05-22T16:35:19.893Z,3.87
2023-05-22T16:37:48.823Z,3.47
2023-05-22T16:40:18.904Z,4.37
2023-05-22T16:42:48.218Z,3.43
2023-05-22T16:45:18.664Z,5.53
2023-05-22T16:47:47.727Z,3.90
2023-05-22T16:50:17.115Z,3.90
2023-05-22T16:52:45.917Z,5.43
2023-05-22T16:55:14.762Z,3.80
2023-05-22T16:57:43.608Z,3.80
2023-05-22T17:00:13.661Z,4.43
2023-05-22T17:02:44.943Z,3.97
2023-05-22T17:05:13.905Z,3.83
2023-05-22T17:07:43.132Z,4.60
2023-05-22T17:10:13.685Z,3.80
2023-05-22T17:12:42.445Z,3.83
2023-05-22T17:15:12.268Z,4.10
2023-05-22T17:17:41.342Z,5.07
2023-05-22T17:20:12.928Z,4.17
2023-05-22T17:22:42.187Z,4.20
2023-05-22T17:25:12.016Z,4.07
2023-05-22T17:27:41.063Z,3.90
2023-05-22T17:30:12.034Z,4.53
2023-05-22T17:32:41.111Z,4.93
2023-05-22T17:35:11.687Z,6.10
2023-05-22T17:37:40.657Z,4.50
2023-05-22T17:40:11.063Z,4.60
2023-05-22T17:42:40.000Z,9.33
2023-05-22T17:45:11.039Z,4.13
2023-05-22T17:47:40.180Z,4.30
2023-05-22T17:50:12.093Z,4.93
2023-05-22T17:52:41.396Z,4.50
2023-05-22T17:55:11.404Z,4.47
2023-05-22T17:57:40.274Z,4.40
2023-05-22T18:00:11.288Z,4.33
2023-05-22T18:02:40.599Z,5.67
2023-05-22T18:05:12.280Z,4.80
2023-05-22T18:07:41.622Z,5.20
2023-05-22T18:10:11.141Z,4.93
2023-05-22T18:12:40.649Z,4.57
2023-05-22T18:15:11.222Z,5.20
2023-05-22T18:17:40.214Z,4.50
2023-05-22T18:20:13.106Z,4.90
2023-05-22T18:22:42.362Z,5.20
2023-05-22T18:25:11.606Z,4.80
2023-05-22T18:27:40.582Z,4.70
2023-05-22T18:30:10.574Z,4.60
2023-05-22T18:32:39.624Z,4.93
2023-05-22T18:35:09.299Z,5.53
2023-05-22T18:37:41.340Z,6.47
2023-05-22T18:40:11.667Z,5.33
2023-05-22T18:42:40.754Z,5.00
2023-05-22T18:45:12.191Z,5.20
2023-05-22T18:47:41.564Z,5.90
2023-05-22T18:50:11.155Z,5.73
2023-05-22T18:52:41.749Z,6.83
2023-05-22T18:55:12.834Z,6.23
2023-05-22T18:57:41.638Z,5.90
2023-05-22T19:00:11.824Z,5.40
2023-05-22T19:02:40.821Z,8.23
2023-05-22T19:05:10.850Z,5.33
2023-05-22T19:07:41.463Z,6.37
2023-05-22T19:10:11.516Z,5.53
2023-05-22T19:12:40.398Z,7.13
2023-05-22T19:15:10.606Z,6.00
2023-05-22T19:17:39.502Z,6.30
2023-05-22T19:20:09.891Z,8.20
2023-05-22T19:22:38.852Z,8.63
2023-05-22T19:25:09.956Z,5.83
2023-05-22T19:27:39.482Z,6.77
2023-05-22T19:30:10.203Z,5.50
2023-05-22T19:32:39.018Z,13.10
2023-05-22T19:35:08.811Z,6.70
2023-05-22T19:37:38.623Z,6.30
2023-05-22T19:40:11.645Z,5.90
2023-05-22T19:42:40.947Z,5.27
2023-05-22T19:45:11.079Z,5.73
2023-05-22T19:47:40.257Z,6.23
2023-05-22T19:50:09.945Z,9.20
2023-05-22T19:52:38.950Z,6.93
2023-05-22T19:55:10.598Z,6.30
2023-05-22T19:57:39.574Z,6.70
2023-05-22T20:00:11.340Z,6.30
2023-05-22T20:02:41.355Z,6.50
2023-05-22T20:05:13.503Z,7.00
2023-05-22T20:07:43.316Z,6.90
2023-05-22T20:10:14.313Z,18.40
2023-05-22T20:12:43.303Z,6.17
2023-05-22T20:15:15.379Z,6.57
2023-05-22T20:17:48.125Z,5.97
2023-05-22T20:20:17.238Z,6.67
2023-05-22T20:22:52.014Z,9.60
2023-05-22T20:25:23.146Z,6.87
2023-05-22T20:27:52.604Z,7.00
2023-05-22T20:30:21.304Z,7.17
2023-05-22T20:32:50.256Z,7.43
2023-05-22T20:35:20.510Z,6.60
2023-05-22T20:37:49.324Z,7.47
2023-05-22T20:40:18.015Z,6.67
2023-05-22T20:42:48.242Z,7.10
2023-05-22T20:45:17.693Z,7.27
2023-05-22T20:47:46.551Z,7.50
2023-05-22T20:50:15.962Z,7.03
2023-05-22T20:52:46.169Z,6.93
2023-05-22T20:55:15.024Z,6.60
2023-05-22T20:57:43.813Z,7.23
2023-05-22T21:00:15.692Z,6.10
2023-05-22T21:02:44.676Z,6.80
2023-05-22T21:05:13.887Z,6.50
2023-05-22T21:07:42.821Z,7.07
2023-05-22T21:10:12.622Z,6.40
2023-05-22T21:12:41.552Z,7.97
2023-05-22T21:15:11.658Z,7.10
2023-05-22T21:17:41.912Z,6.70
2023-05-22T21:20:11.794Z,8.20
2023-05-22T21:22:40.702Z,8.67
2023-05-22T21:25:12.362Z,9.37
2023-05-22T21:27:41.512Z,7.30
2023-05-22T21:30:12.405Z,7.40
2023-05-22T21:32:42.979Z,7.70
2023-05-22T21:35:12.410Z,7.77
2023-05-22T21:37:41.558Z,7.83
2023-05-22T21:40:20.030Z,9.20
2023-05-22T21:42:50.050Z,9.40
2023-05-22T21:45:18.970Z,10.03
2023-05-22T21:47:49.372Z,10.30
2023-05-22T21:50:18.424Z,8.23
2023-05-22T21:52:47.256Z,7.40
2023-05-22T21:55:16.092Z,7.90
2023-05-22T21:57:45.887Z,8.53
2023-05-22T22:00:15.769Z,8.00
2023-05-22T22:02:44.776Z,7.90
2023-05-22T22:05:15.209Z,9.43
2023-05-22T22:07:44.046Z,8.90
2023-05-22T22:10:13.213Z,8.23
2023-05-22T22:12:42.021Z,8.33
2023-05-22T22:15:11.935Z,8.90
2023-05-22T22:17:40.833Z,7.90
2023-05-22T22:20:11.133Z,7.17
2023-05-22T22:22:42.039Z,8.03
2023-05-22T22:25:11.300Z,6.20
2023-05-22T22:27:40.290Z,7.73
2023-05-22T22:30:10.578Z,9.30
2023-05-22T22:32:39.444Z,7.50
2023-05-22T22:35:09.070Z,7.37
2023-05-22T22:37:37.850Z,7.90
2023-05-22T22:40:10.026Z,8.77
2023-05-22T22:42:38.827Z,7.43
2023-05-22T22:45:09.939Z,6.93
2023-05-22T22:47:38.854Z,8.93
2023-05-22T22:50:08.877Z,7.53
2023-05-22T22:52:37.988Z,9.70
2023-05-22T22:55:11.287Z,6.90
2023-05-22T22:57:40.126Z,9.50
2023-05-22T23:00:09.906Z,10.73
2023-05-22T23:02:38.906Z,8.63
2023-05-22T23:05:08.756Z,8.33
2023-05-22T23:07:37.556Z,8.40
2023-05-22T23:10:09.023Z,8.50
2023-05-22T23:12:37.798Z,8.07
2023-05-22T23:15:09.434Z,7.63
2023-05-22T23:17:38.500Z,9.13
2023-05-22T23:20:09.046Z,7.93
2023-05-22T23:22:37.963Z,7.90
2023-05-22T23:25:09.150Z,10.07
2023-05-22T23:27:37.890Z,8.90
2023-05-22T23:30:08.210Z,8.70
2023-05-22T23:32:37.065Z,9.17
2023-05-22T23:35:06.654Z,8.87
2023-05-22T23:37:35.423Z,10.40
2023-05-22T23:40:05.212Z,8.27
2023-05-22T23:42:36.583Z,9.47
2023-05-22T23:45:05.782Z,8.60
2023-05-22T23:47:34.478Z,9.30
2023-05-22T23:50:03.334Z,8.93
2023-05-22T23:52:32.297Z,8.37
2023-05-22T23:55:01.042Z,7.60
2023-05-22T23:57:29.778Z,8.07
2023-05-22T23:59:59.900Z,8.77
