createdAt,value
2023-05-05T00:01:02.675Z,12.00
2023-05-05T00:03:30.132Z,13.60
2023-05-05T00:05:57.773Z,13.10
2023-05-05T00:08:24.922Z,14.10
2023-05-05T00:10:53.289Z,11.50
2023-05-05T00:13:21.484Z,15.20
2023-05-05T00:15:50.533Z,12.70
2023-05-05T00:18:18.806Z,14.50
2023-05-05T00:20:49.297Z,15.90
2023-05-05T00:23:16.940Z,16.60
2023-05-05T00:25:44.090Z,16.20
2023-05-05T00:28:11.427Z,15.00
2023-05-05T00:30:40.107Z,14.40
2023-05-05T00:33:07.164Z,18.10
2023-05-05T00:35:34.814Z,18.60
2023-05-05T00:38:01.970Z,14.60
2023-05-05T00:40:28.918Z,16.90
2023-05-05T00:42:55.860Z,17.50
2023-05-05T00:45:23.012Z,15.30
2023-05-05T00:47:54.064Z,13.00
2023-05-05T00:52:57.909Z,16.20
2023-05-05T00:55:25.105Z,15.10
2023-05-05T00:57:52.463Z,12.90
2023-05-05T01:00:19.408Z,16.90
2023-05-05T01:02:46.637Z,15.90
2023-05-05T01:05:16.342Z,15.40
2023-05-05T01:08:04.807Z,18.40
2023-05-05T01:10:49.102Z,16.10
2023-05-05T01:13:58.254Z,18.10
2023-05-05T01:16:31.158Z,16.70
2023-05-05T01:19:30.064Z,15.20
2023-05-05T01:22:00.936Z,14.00
2023-05-05T01:24:55.375Z,15.90
2023-05-05T01:28:10.862Z,13.70
2023-05-05T01:31:06.060Z,15.00
2023-05-05T01:33:42.040Z,13.40
2023-05-05T01:36:22.935Z,13.70
2023-05-05T01:38:58.321Z,12.60
2023-05-05T01:41:30.696Z,16.20
2023-05-05T01:44:03.211Z,15.00
2023-05-05T01:46:30.934Z,14.00
2023-05-05T01:48:59.196Z,12.90
2023-05-05T01:51:28.326Z,14.50
2023-05-05T01:53:59.475Z,13.80
2023-05-05T01:56:27.848Z,17.30
2023-05-05T01:58:56.137Z,13.00
2023-05-05T02:01:26.159Z,15.70
2023-05-05T02:03:57.071Z,16.50
2023-05-05T02:08:54.559Z,15.20
2023-05-05T02:11:22.176Z,16.90
2023-05-05T02:13:51.307Z,19.50
2023-05-05T02:16:20.456Z,13.80
2023-05-05T02:18:48.316Z,19.10
2023-05-05T02:21:18.235Z,15.10
2023-05-05T02:23:52.208Z,16.00
2023-05-05T02:26:21.961Z,16.50
2023-05-05T02:28:57.531Z,19.10
2023-05-05T02:31:26.020Z,16.70
2023-05-05T02:33:56.589Z,20.00
2023-05-05T02:36:28.572Z,19.70
2023-05-05T02:39:01.557Z,16.90
2023-05-05T02:41:31.674Z,16.30
2023-05-05T02:44:00.662Z,18.00
2023-05-05T02:46:28.373Z,19.80
2023-05-05T02:48:55.673Z,20.60
2023-05-05T02:51:22.508Z,21.30
2023-05-05T02:53:49.351Z,17.20
2023-05-05T02:57:04.320Z,19.90
2023-05-05T02:59:47.747Z,17.40
2023-05-05T03:02:52.133Z,19.10
2023-05-05T03:05:23.630Z,16.90
2023-05-05T03:08:13.820Z,16.10
2023-05-05T03:10:48.269Z,17.90
2023-05-05T03:13:18.877Z,21.50
2023-05-05T03:15:51.928Z,18.90
2023-05-05T03:18:20.421Z,21.30
2023-05-05T03:20:48.629Z,21.40
2023-05-05T03:23:18.482Z,20.10
2023-05-05T03:25:47.158Z,18.40
2023-05-05T03:28:15.965Z,22.20
2023-05-05T03:30:43.358Z,20.90
2023-05-05T03:33:15.310Z,19.80
2023-05-05T03:35:42.437Z,22.90
2023-05-05T03:38:09.697Z,23.10
2023-05-05T03:40:44.174Z,28.20
2023-05-05T03:43:11.873Z,25.80
2023-05-05T03:45:39.049Z,37.20
2023-05-05T03:48:07.225Z,27.20
2023-05-05T03:50:34.334Z,32.50
2023-05-05T03:53:01.170Z,26.50
2023-05-05T03:55:27.924Z,24.80
2023-05-05T03:57:54.855Z,24.20
2023-05-05T04:00:22.220Z,26.00
2023-05-05T04:02:49.160Z,19.10
2023-05-05T04:05:16.407Z,20.10
2023-05-05T04:07:43.230Z,18.00
2023-05-05T04:10:10.617Z,17.70
2023-05-05T04:12:37.696Z,20.30
2023-05-05T04:15:05.506Z,28.50
2023-05-05T04:17:32.372Z,18.30
2023-05-05T04:19:59.299Z,18.70
2023-05-05T04:22:26.340Z,19.00
2023-05-05T04:24:53.170Z,19.50
2023-05-05T04:27:20.017Z,14.50
2023-05-05T04:29:46.844Z,17.70
2023-05-05T04:32:13.584Z,17.90
2023-05-05T04:34:40.533Z,15.50
2023-05-05T04:37:07.379Z,16.60
2023-05-05T04:39:34.536Z,18.70
2023-05-05T04:42:02.700Z,15.40
2023-05-05T04:44:29.657Z,17.50
2023-05-05T04:46:56.701Z,17.40
2023-05-05T04:49:23.539Z,19.10
2023-05-05T04:51:50.550Z,17.60
2023-05-05T04:54:17.416Z,20.30
2023-05-05T04:56:44.255Z,15.80
2023-05-05T04:59:11.295Z,15.10
2023-05-05T05:01:38.695Z,20.90
2023-05-05T05:04:06.091Z,19.90
2023-05-05T05:06:33.269Z,19.30
2023-05-05T05:09:00.982Z,18.80
2023-05-05T05:11:28.179Z,17.20
2023-05-05T05:13:55.296Z,16.20
2023-05-05T05:16:22.442Z,15.20
2023-05-05T05:18:49.531Z,18.60
2023-05-05T05:21:16.828Z,14.40
2023-05-05T05:23:43.886Z,17.10
2023-05-05T05:26:11.335Z,16.60
2023-05-05T05:28:38.189Z,15.90
2023-05-05T05:31:05.334Z,15.20
2023-05-05T05:33:32.373Z,15.00
2023-05-05T05:35:59.937Z,15.40
2023-05-05T05:38:27.130Z,15.10
2023-05-05T05:40:54.808Z,13.90
2023-05-05T05:43:21.937Z,18.50
2023-05-05T05:45:48.984Z,18.20
2023-05-05T05:48:16.092Z,18.20
2023-05-05T05:50:43.400Z,17.60
2023-05-05T05:53:10.411Z,17.90
2023-05-05T05:55:37.322Z,20.00
2023-05-05T05:58:04.338Z,16.90
2023-05-05T06:00:31.412Z,17.00
2023-05-05T06:02:58.674Z,15.30
2023-05-05T06:05:25.915Z,16.50
2023-05-05T06:07:53.233Z,13.60
2023-05-05T06:10:27.778Z,16.10
2023-05-05T06:12:55.855Z,12.00
2023-05-05T06:15:23.088Z,16.10
2023-05-05T06:17:50.359Z,15.90
2023-05-05T06:20:17.609Z,15.50
2023-05-05T06:22:44.817Z,11.30
2023-05-05T06:25:12.570Z,14.50
2023-05-05T06:27:39.626Z,12.00
2023-05-05T06:30:08.256Z,14.30
2023-05-05T06:32:35.486Z,13.30
2023-05-05T06:35:02.894Z,14.20
2023-05-05T06:37:29.922Z,17.20
2023-05-05T06:39:57.359Z,11.60
2023-05-05T06:42:24.363Z,13.50
2023-05-05T06:44:51.848Z,11.10
2023-05-05T06:47:18.775Z,12.20
2023-05-05T06:49:45.631Z,10.70
2023-05-05T06:52:13.447Z,10.30
2023-05-05T06:54:40.499Z,13.80
2023-05-05T06:57:07.542Z,13.60
2023-05-05T06:59:34.887Z,13.20
2023-05-05T07:02:01.775Z,11.00
2023-05-05T07:04:29.239Z,10.70
2023-05-05T07:06:56.276Z,8.70
2023-05-05T07:09:23.450Z,10.60
2023-05-05T07:11:50.984Z,9.60
2023-05-05T07:14:18.258Z,10.80
2023-05-05T07:16:45.593Z,11.20
2023-05-05T07:19:13.136Z,10.20
2023-05-05T07:21:40.332Z,9.50
2023-05-05T07:24:08.013Z,12.20
2023-05-05T07:26:35.861Z,9.30
2023-05-05T07:29:04.845Z,10.70
2023-05-05T07:31:32.378Z,10.00
2023-05-05T07:33:59.688Z,10.60
2023-05-05T07:36:28.171Z,6.90
2023-05-05T07:38:55.695Z,7.90
2023-05-05T07:41:23.777Z,7.10
2023-05-05T07:43:51.576Z,11.30
2023-05-05T07:46:19.310Z,7.80
2023-05-05T07:48:46.584Z,8.50
2023-05-05T07:51:13.924Z,9.40
2023-05-05T07:53:42.163Z,10.80
2023-05-05T07:56:09.608Z,9.50
2023-05-05T07:58:36.732Z,8.60
2023-05-05T08:01:06.984Z,8.10
2023-05-05T08:03:34.470Z,7.70
2023-05-05T08:06:09.004Z,8.40
2023-05-05T08:08:36.748Z,7.10
2023-05-05T08:11:04.177Z,6.70
2023-05-05T08:13:31.530Z,6.40
2023-05-05T08:15:59.419Z,7.10
2023-05-05T08:18:27.102Z,6.80
2023-05-05T08:20:55.046Z,7.20
2023-05-05T08:23:22.294Z,5.00
2023-05-05T08:25:50.237Z,9.40
2023-05-05T08:28:17.370Z,6.00
2023-05-05T08:30:45.371Z,6.50
2023-05-05T08:33:12.592Z,6.30
2023-05-05T08:35:39.542Z,6.90
2023-05-05T08:38:06.900Z,8.10
2023-05-05T08:40:35.361Z,6.70
2023-05-05T08:43:02.900Z,7.60
2023-05-05T08:45:30.722Z,6.90
2023-05-05T08:48:00.806Z,5.50
2023-05-05T08:50:30.008Z,6.50
2023-05-05T08:53:05.963Z,6.40
2023-05-05T08:55:35.661Z,5.80
2023-05-05T08:58:06.492Z,6.40
2023-05-05T09:00:35.074Z,6.10
2023-05-05T09:03:03.262Z,5.40
2023-05-05T09:05:30.807Z,4.80
2023-05-05T09:07:58.827Z,5.50
2023-05-05T09:10:28.051Z,5.20
2023-05-05T09:12:55.063Z,5.60
2023-05-05T09:15:22.205Z,5.20
2023-05-05T09:17:49.272Z,6.00
2023-05-05T09:20:16.610Z,5.40
2023-05-05T09:22:45.852Z,4.90
2023-05-05T09:25:15.484Z,5.20
2023-05-05T09:27:48.565Z,5.10
2023-05-05T09:30:18.268Z,5.10
2023-05-05T09:32:48.334Z,6.20
2023-05-05T09:35:16.534Z,5.80
2023-05-05T09:37:44.465Z,4.20
2023-05-05T09:40:14.403Z,5.10
2023-05-05T09:42:42.579Z,7.20
2023-05-05T09:45:19.082Z,5.40
2023-05-05T09:47:47.880Z,4.70
2023-05-05T09:50:19.154Z,5.00
2023-05-05T09:53:00.946Z,4.00
2023-05-05T09:55:29.186Z,5.30
2023-05-05T09:57:56.678Z,3.70
2023-05-05T10:00:50.350Z,5.90
2023-05-05T10:03:17.680Z,3.50
2023-05-05T10:05:49.468Z,6.00
2023-05-05T10:08:17.647Z,8.50
2023-05-05T10:10:58.903Z,3.60
2023-05-05T10:13:26.819Z,4.70
2023-05-05T10:15:58.148Z,3.80
2023-05-05T10:18:28.192Z,4.10
2023-05-05T10:20:59.941Z,5.20
2023-05-05T10:23:49.438Z,3.10
2023-05-05T10:26:19.747Z,3.50
2023-05-05T10:28:56.681Z,3.10
2023-05-05T10:31:40.833Z,2.80
2023-05-05T10:34:21.516Z,3.30
2023-05-05T10:36:55.502Z,4.20
2023-05-05T10:39:30.089Z,3.10
2023-05-05T10:42:11.322Z,2.70
2023-05-05T10:44:54.984Z,3.90
2023-05-05T10:47:36.408Z,3.50
2023-05-05T10:50:35.083Z,4.00
2023-05-05T10:53:39.435Z,2.50
2023-05-05T10:56:22.409Z,3.00
2023-05-05T10:58:59.194Z,5.10
2023-05-05T11:01:35.249Z,3.20
2023-05-05T11:04:22.957Z,4.00
2023-05-05T11:07:09.643Z,3.10
2023-05-05T11:10:04.992Z,3.60
2023-05-05T11:12:36.071Z,5.30
2023-05-05T11:15:32.075Z,6.20
2023-05-05T11:18:06.722Z,2.90
2023-05-05T11:20:40.117Z,3.00
2023-05-05T11:23:07.350Z,3.10
2023-05-05T11:25:34.807Z,3.40
2023-05-05T11:28:09.452Z,4.40
2023-05-05T11:30:58.107Z,3.40
2023-05-05T11:33:28.646Z,4.10
2023-05-05T11:39:05.458Z,18.70
2023-05-05T11:41:32.974Z,6.80
2023-05-05T11:44:13.656Z,3.80
2023-05-05T11:47:06.932Z,2.90
2023-05-05T11:49:40.375Z,2.80
2023-05-05T11:52:13.020Z,4.60
2023-05-05T11:54:49.390Z,1.90
2023-05-05T11:57:21.900Z,2.70
2023-05-05T12:00:03.744Z,2.90
2023-05-05T12:02:31.934Z,2.30
2023-05-05T12:05:00.420Z,4.20
2023-05-05T12:07:31.281Z,3.30
2023-05-05T12:09:58.568Z,1.70
2023-05-05T12:12:36.656Z,1.90
2023-05-05T12:15:05.020Z,3.60
2023-05-05T12:17:41.228Z,8.80
2023-05-05T12:20:10.114Z,7.30
2023-05-05T12:22:37.727Z,6.60
2023-05-05T12:25:07.971Z,2.70
2023-05-05T12:27:50.785Z,2.50
2023-05-05T12:30:19.362Z,3.90
2023-05-05T12:32:46.788Z,6.50
2023-05-05T12:35:14.662Z,4.30
2023-05-05T12:37:43.614Z,3.20
2023-05-05T12:40:44.082Z,4.30
2023-05-05T12:43:28.614Z,3.60
2023-05-05T12:46:11.373Z,3.30
2023-05-05T12:48:40.760Z,2.60
2023-05-05T12:51:20.781Z,2.00
2023-05-05T12:53:49.579Z,1.40
2023-05-05T12:56:54.710Z,2.00
2023-05-05T12:59:32.725Z,2.40
2023-05-05T13:02:01.938Z,1.50
2023-05-05T13:04:29.380Z,2.20
2023-05-05T13:07:11.946Z,3.40
2023-05-05T13:09:39.289Z,3.30
2023-05-05T13:12:08.778Z,2.60
2023-05-05T13:14:36.841Z,2.40
2023-05-05T13:17:04.266Z,3.80
2023-05-05T13:19:32.457Z,2.40
2023-05-05T13:21:59.411Z,1.40
2023-05-05T13:24:42.388Z,1.70
2023-05-05T13:27:14.336Z,2.20
2023-05-05T13:29:42.044Z,1.70
2023-05-05T13:32:09.131Z,2.20
2023-05-05T13:34:36.438Z,2.30
2023-05-05T13:37:03.476Z,3.20
2023-05-05T13:39:30.506Z,2.90
2023-05-05T13:41:57.861Z,1.50
2023-05-05T13:44:25.056Z,4.60
2023-05-05T13:46:51.996Z,2.50
2023-05-05T13:49:19.028Z,1.30
2023-05-05T13:51:47.400Z,2.00
2023-05-05T13:54:14.487Z,2.90
2023-05-05T13:56:41.587Z,2.90
2023-05-05T13:59:08.532Z,1.60
2023-05-05T14:01:35.640Z,3.40
2023-05-05T14:04:05.170Z,2.70
2023-05-05T14:06:33.228Z,2.20
2023-05-05T14:09:00.220Z,2.30
2023-05-05T14:11:27.242Z,3.50
2023-05-05T14:13:54.583Z,1.60
2023-05-05T14:16:22.169Z,3.70
2023-05-05T14:18:49.321Z,1.90
2023-05-05T14:21:16.171Z,2.80
2023-05-05T14:23:43.372Z,3.90
2023-05-05T14:26:10.579Z,3.30
2023-05-05T14:28:37.848Z,3.40
2023-05-05T14:31:05.520Z,3.00
2023-05-05T14:33:32.984Z,3.20
2023-05-05T14:36:00.321Z,3.80
2023-05-05T14:38:27.825Z,2.30
2023-05-05T14:40:55.160Z,2.90
2023-05-05T14:43:22.593Z,3.70
2023-05-05T14:45:49.696Z,5.30
2023-05-05T14:48:17.018Z,3.00
2023-05-05T14:50:46.976Z,2.90
2023-05-05T14:53:14.380Z,3.90
2023-05-05T14:55:41.322Z,3.00
2023-05-05T14:58:08.163Z,7.20
2023-05-05T15:00:35.459Z,2.50
2023-05-05T15:03:02.556Z,3.00
2023-05-05T15:05:29.761Z,2.60
2023-05-05T15:07:57.118Z,1.50
2023-05-05T15:10:24.392Z,2.50
2023-05-05T15:12:51.533Z,2.80
2023-05-05T15:15:18.619Z,4.60
2023-05-05T15:17:46.029Z,3.10
2023-05-05T15:20:12.898Z,1.80
2023-05-05T15:22:40.090Z,13.40
2023-05-05T15:25:11.145Z,2.40
2023-05-05T15:27:39.852Z,3.90
2023-05-05T15:30:07.988Z,5.30
2023-05-05T15:32:35.045Z,2.00
2023-05-05T15:35:02.247Z,4.30
2023-05-05T15:37:29.278Z,2.40
2023-05-05T15:39:57.498Z,6.10
2023-05-05T15:42:25.187Z,3.10
2023-05-05T15:44:52.773Z,3.20
2023-05-05T15:47:19.916Z,4.70
2023-05-05T15:49:47.759Z,2.60
2023-05-05T15:52:14.951Z,2.80
2023-05-05T15:54:42.010Z,2.50
2023-05-05T15:57:08.922Z,3.00
2023-05-05T15:59:36.230Z,4.20
2023-05-05T16:02:03.314Z,5.10
2023-05-05T16:04:31.035Z,3.70
2023-05-05T16:06:58.590Z,2.10
2023-05-05T16:09:25.721Z,3.20
2023-05-05T16:11:56.014Z,3.00
2023-05-05T16:14:22.950Z,6.40
2023-05-05T16:16:50.019Z,4.30
2023-05-05T16:19:18.469Z,4.70
2023-05-05T16:21:45.889Z,2.90
2023-05-05T16:24:17.092Z,3.10
2023-05-05T16:26:45.083Z,3.80
2023-05-05T16:29:13.111Z,2.90
2023-05-05T16:31:40.894Z,4.20
2023-05-05T16:34:08.269Z,7.40
2023-05-05T16:36:35.406Z,4.50
2023-05-05T16:39:02.854Z,3.70
2023-05-05T16:41:30.076Z,5.10
2023-05-05T16:43:57.871Z,3.30
2023-05-05T16:46:25.215Z,6.80
2023-05-05T16:48:52.240Z,4.30
2023-05-05T16:51:19.636Z,5.70
2023-05-05T16:53:48.354Z,2.50
2023-05-05T16:56:16.203Z,4.10
2023-05-05T16:58:43.181Z,4.40
2023-05-05T17:01:10.502Z,6.00
2023-05-05T17:03:38.510Z,4.80
2023-05-05T17:06:06.704Z,4.90
2023-05-05T17:08:33.890Z,4.80
2023-05-05T17:11:00.920Z,3.80
2023-05-05T17:13:27.902Z,5.00
2023-05-05T17:15:54.793Z,3.50
2023-05-05T17:18:23.507Z,2.60
2023-05-05T17:20:50.679Z,6.40
2023-05-05T17:23:17.886Z,3.40
2023-05-05T17:25:44.998Z,4.00
2023-05-05T17:28:12.284Z,4.20
2023-05-05T17:30:39.317Z,3.40
2023-05-05T17:33:06.446Z,4.50
2023-05-05T17:35:33.640Z,6.00
2023-05-05T17:38:00.720Z,4.00
2023-05-05T17:40:27.682Z,4.40
2023-05-05T17:42:54.695Z,7.10
2023-05-05T17:45:21.864Z,4.70
2023-05-05T17:47:48.818Z,7.30
2023-05-05T17:50:16.235Z,6.60
2023-05-05T17:52:45.852Z,6.10
2023-05-05T17:55:13.349Z,7.60
2023-05-05T17:57:40.365Z,4.20
2023-05-05T18:00:09.458Z,4.00
2023-05-05T18:02:39.811Z,3.30
2023-05-05T18:05:07.809Z,4.00
2023-05-05T18:07:35.250Z,4.80
2023-05-05T18:10:02.214Z,3.60
2023-05-05T18:12:29.324Z,3.40
2023-05-05T18:14:56.685Z,3.60
2023-05-05T18:17:23.676Z,4.10
2023-05-05T18:19:50.701Z,4.20
2023-05-05T18:22:18.130Z,4.20
2023-05-05T18:24:46.954Z,9.40
2023-05-05T18:27:13.908Z,3.30
2023-05-05T18:29:41.163Z,2.70
2023-05-05T18:32:08.507Z,3.30
2023-05-05T18:34:35.357Z,2.80
2023-05-05T18:37:02.442Z,6.60
2023-05-05T18:39:29.542Z,4.80
2023-05-05T18:41:56.612Z,4.10
2023-05-05T18:44:23.964Z,4.60
2023-05-05T18:46:51.941Z,4.70
2023-05-05T18:49:19.086Z,3.20
2023-05-05T18:51:46.208Z,4.40
2023-05-05T18:54:12.939Z,3.50
2023-05-05T18:56:39.879Z,5.10
2023-05-05T18:59:07.140Z,6.80
2023-05-05T19:01:34.278Z,4.60
2023-05-05T19:04:01.555Z,4.80
2023-05-05T19:06:29.136Z,4.30
2023-05-05T19:08:57.020Z,5.30
2023-05-05T19:11:24.544Z,4.20
2023-05-05T19:13:51.660Z,5.00
2023-05-05T19:16:18.912Z,4.80
2023-05-05T19:18:46.393Z,4.80
2023-05-05T19:21:13.609Z,7.80
2023-05-05T19:23:41.640Z,6.20
2023-05-05T19:26:09.086Z,4.60
2023-05-05T19:28:36.439Z,5.00
2023-05-05T19:31:03.882Z,5.80
2023-05-05T19:33:31.294Z,3.30
2023-05-05T19:35:58.222Z,4.10
2023-05-05T19:38:25.282Z,4.60
2023-05-05T19:40:52.446Z,5.40
2023-05-05T19:43:19.262Z,5.90
2023-05-05T19:45:46.187Z,5.20
2023-05-05T19:48:13.298Z,4.90
2023-05-05T19:50:40.604Z,5.30
2023-05-05T19:53:07.646Z,4.90
2023-05-05T19:55:34.504Z,8.90
2023-05-05T19:58:01.695Z,8.50
2023-05-05T20:00:28.611Z,5.60
2023-05-05T20:02:55.845Z,6.30
2023-05-05T20:05:22.892Z,7.40
2023-05-05T20:07:50.509Z,5.60
2023-05-05T20:10:18.335Z,5.30
2023-05-05T20:12:49.243Z,5.60
2023-05-05T20:15:20.911Z,6.20
2023-05-05T20:17:48.941Z,8.50
2023-05-05T20:20:19.018Z,6.20
2023-05-05T20:22:47.268Z,7.10
2023-05-05T20:25:16.645Z,6.20
2023-05-05T20:27:45.550Z,6.60
2023-05-05T20:30:13.976Z,10.30
2023-05-05T20:32:41.733Z,9.50
2023-05-05T20:35:09.508Z,6.10
2023-05-05T20:37:36.396Z,6.60
2023-05-05T20:40:04.166Z,6.00
2023-05-05T20:42:31.238Z,9.30
2023-05-05T20:44:58.613Z,6.30
2023-05-05T20:47:26.039Z,9.20
2023-05-05T20:49:53.474Z,6.20
2023-05-05T20:52:21.038Z,7.80
2023-05-05T20:54:48.256Z,9.40
2023-05-05T20:57:15.263Z,9.20
2023-05-05T20:59:42.937Z,8.10
2023-05-05T21:02:10.098Z,6.80
2023-05-05T21:04:37.068Z,7.60
2023-05-05T21:07:04.088Z,6.80
2023-05-05T21:09:32.157Z,9.10
2023-05-05T21:11:59.110Z,11.10
2023-05-05T21:14:26.938Z,9.50
2023-05-05T21:16:54.708Z,8.60
2023-05-05T21:19:21.965Z,9.40
2023-05-05T21:21:50.223Z,8.40
2023-05-05T21:24:17.230Z,8.40
2023-05-05T21:26:44.870Z,5.30
2023-05-05T21:29:12.537Z,9.60
2023-05-05T21:31:39.546Z,12.60
2023-05-05T21:34:06.933Z,11.40
2023-05-05T21:36:34.617Z,10.90
2023-05-05T21:39:01.980Z,10.20
2023-05-05T21:41:28.969Z,8.80
2023-05-05T21:43:56.701Z,11.40
2023-05-05T21:46:23.931Z,9.80
2023-05-05T21:48:51.050Z,9.00
2023-05-05T21:51:18.292Z,9.80
2023-05-05T21:53:45.540Z,9.80
2023-05-05T21:56:12.854Z,8.50
2023-05-05T21:58:41.365Z,9.90
2023-05-05T22:01:08.482Z,9.70
2023-05-05T22:03:36.729Z,12.70
2023-05-05T22:06:04.205Z,9.50
2023-05-05T22:08:31.212Z,7.40
2023-05-05T22:10:58.131Z,9.90
2023-05-05T22:13:25.380Z,8.60
2023-05-05T22:15:52.450Z,8.40
2023-05-05T22:18:19.373Z,9.70
2023-05-05T22:20:47.189Z,5.20
2023-05-05T22:23:14.289Z,10.10
2023-05-05T22:25:41.849Z,8.80
2023-05-05T22:28:08.778Z,7.70
2023-05-05T22:30:36.133Z,8.90
2023-05-05T22:33:03.164Z,7.00
2023-05-05T22:35:30.227Z,8.40
2023-05-05T22:37:57.371Z,8.70
2023-05-05T22:40:24.574Z,7.60
2023-05-05T22:42:51.571Z,8.50
2023-05-05T22:45:18.637Z,7.90
2023-05-05T22:47:45.925Z,8.40
2023-05-05T22:50:12.958Z,8.00
2023-05-05T22:52:39.917Z,9.00
2023-05-05T22:55:07.790Z,9.30
2023-05-05T22:57:36.608Z,8.60
2023-05-05T23:00:05.665Z,8.90
2023-05-05T23:02:32.907Z,9.30
2023-05-05T23:04:59.888Z,8.90
2023-05-05T23:07:26.934Z,10.00
2023-05-05T23:09:54.392Z,9.50
2023-05-05T23:12:21.429Z,9.30
2023-05-05T23:14:50.193Z,9.40
2023-05-05T23:17:17.288Z,8.60
2023-05-05T23:19:48.351Z,10.40
2023-05-05T23:22:15.955Z,9.70
2023-05-05T23:24:42.957Z,10.50
2023-05-05T23:27:10.315Z,10.50
2023-05-05T23:29:37.214Z,9.20
2023-05-05T23:32:04.255Z,8.30
2023-05-05T23:34:31.194Z,11.80
2023-05-05T23:36:58.052Z,10.30
2023-05-05T23:39:24.882Z,10.70
2023-05-05T23:41:51.850Z,9.90
2023-05-05T23:44:18.773Z,7.70
2023-05-05T23:46:45.811Z,9.40
2023-05-05T23:49:12.642Z,10.40
2023-05-05T23:51:39.730Z,10.20
2023-05-05T23:54:06.964Z,8.20
2023-05-05T23:56:34.088Z,9.70
2023-05-05T23:59:01.159Z,9.90
