createdAt,value
2022-08-08T00:00:50.101Z,3.58
2022-08-08T00:02:31.047Z,2.70
2022-08-08T00:04:53.168Z,2.08
2022-08-08T00:07:21.974Z,3.27
2022-08-08T00:09:48.204Z,2.30
2022-08-08T00:12:23.838Z,2.63
2022-08-08T00:15:00.687Z,3.20
2022-08-08T00:17:27.405Z,2.63
2022-08-08T00:20:14.663Z,2.47
2022-08-08T00:22:41.229Z,3.10
2022-08-08T00:25:08.413Z,3.08
2022-08-08T00:27:35.817Z,3.28
2022-08-08T00:30:03.188Z,2.47
2022-08-08T00:32:36.122Z,2.97
2022-08-08T00:35:03.970Z,2.50
2022-08-08T00:37:47.918Z,2.63
2022-08-08T00:41:06.805Z,2.50
2022-08-08T00:43:05.998Z,2.72
2022-08-08T00:45:44.789Z,2.95
2022-08-08T00:48:30.092Z,2.22
2022-08-08T00:50:56.970Z,2.45
2022-08-08T00:53:24.918Z,2.83
2022-08-08T00:55:55.715Z,2.88
2022-08-08T00:58:31.913Z,2.58
2022-08-08T01:00:58.883Z,2.40
2022-08-08T01:04:02.512Z,2.78
2022-08-08T01:06:11.881Z,2.92
2022-08-08T01:08:38.175Z,2.72
2022-08-08T01:11:13.132Z,3.00
2022-08-08T01:13:43.661Z,2.92
2022-08-08T01:16:10.779Z,3.42
2022-08-08T01:18:52.722Z,3.13
2022-08-08T01:21:35.073Z,2.78
2022-08-08T01:24:13.509Z,3.22
2022-08-08T01:26:48.116Z,3.47
2022-08-08T01:29:15.687Z,2.72
2022-08-08T01:32:13.053Z,2.50
2022-08-08T01:34:28.891Z,3.47
2022-08-08T01:36:55.379Z,2.83
2022-08-08T01:39:23.942Z,2.20
2022-08-08T01:41:54.058Z,2.78
2022-08-08T01:44:26.488Z,3.58
2022-08-08T01:46:52.953Z,3.47
2022-08-08T01:49:22.926Z,2.35
2022-08-08T01:52:29.272Z,2.90
2022-08-08T01:55:26.167Z,2.67
2022-08-08T01:57:22.323Z,2.58
2022-08-08T02:00:02.757Z,3.03
2022-08-08T02:02:34.906Z,2.60
2022-08-08T02:05:07.971Z,3.30
2022-08-08T02:07:37.011Z,3.47
2022-08-08T02:10:12.096Z,3.75
2022-08-08T02:12:38.603Z,2.17
2022-08-08T02:15:05.217Z,2.92
2022-08-08T02:17:43.065Z,2.80
2022-08-08T02:20:16.158Z,4.00
2022-08-08T02:22:55.998Z,3.10
2022-08-08T02:25:22.818Z,2.47
2022-08-08T02:28:00.980Z,3.47
2022-08-08T02:30:27.452Z,3.17
2022-08-08T02:32:53.732Z,3.35
2022-08-08T02:35:19.971Z,2.80
2022-08-08T02:37:53.443Z,2.80
2022-08-08T02:40:23.234Z,2.67
2022-08-08T02:44:35.201Z,2.95
2022-08-08T02:45:51.365Z,3.20
2022-08-08T02:50:56.048Z,3.15
2022-08-08T02:53:24.095Z,2.75
2022-08-08T02:55:59.973Z,2.90
2022-08-08T02:58:26.429Z,3.28
2022-08-08T03:00:53.145Z,3.28
2022-08-08T03:05:00.611Z,4.82
2022-08-08T03:06:07.227Z,4.13
2022-08-08T03:08:33.675Z,3.40
2022-08-08T03:10:59.903Z,3.20
2022-08-08T03:15:53.712Z,3.25
2022-08-08T03:16:12.413Z,3.47
2022-08-08T03:18:46.027Z,3.53
2022-08-08T03:21:14.812Z,3.28
2022-08-08T03:23:59.120Z,4.70
2022-08-08T03:26:26.532Z,2.85
2022-08-08T03:28:53.451Z,2.63
2022-08-08T03:31:25.215Z,3.28
2022-08-08T03:34:00.566Z,3.10
2022-08-08T03:36:28.113Z,3.70
2022-08-08T03:39:14.557Z,4.30
2022-08-08T03:42:28.188Z,2.75
2022-08-08T03:44:28.324Z,3.50
2022-08-08T03:46:54.850Z,3.40
2022-08-08T03:49:58.606Z,3.38
2022-08-08T03:52:07.349Z,3.38
2022-08-08T03:54:51.768Z,3.97
2022-08-08T03:58:31.948Z,3.47
2022-08-08T04:00:12.209Z,3.42
2022-08-08T04:02:47.544Z,3.28
2022-08-08T04:05:19.549Z,3.83
2022-08-08T04:07:53.734Z,2.85
2022-08-08T04:10:19.989Z,3.03
2022-08-08T04:12:48.381Z,3.60
2022-08-08T04:15:16.158Z,3.85
2022-08-08T04:17:57.882Z,3.92
2022-08-08T04:20:28.165Z,4.93
2022-08-08T04:22:56.836Z,3.40
2022-08-08T04:25:23.446Z,3.97
2022-08-08T04:28:10.534Z,4.25
2022-08-08T04:30:44.694Z,4.05
2022-08-08T04:33:11.223Z,3.70
2022-08-08T04:35:39.612Z,4.28
2022-08-08T04:38:06.195Z,3.60
2022-08-08T04:40:35.885Z,5.75
2022-08-08T04:43:02.540Z,3.55
2022-08-08T04:45:31.718Z,4.35
2022-08-08T04:48:00.377Z,3.30
2022-08-08T04:50:34.337Z,4.72
2022-08-08T04:53:52.418Z,4.15
2022-08-08T04:55:55.406Z,4.03
2022-08-08T04:58:22.951Z,4.68
2022-08-08T05:00:49.952Z,4.35
2022-08-08T05:03:19.179Z,4.50
2022-08-08T05:06:13.032Z,4.28
2022-08-08T05:08:44.529Z,4.53
2022-08-08T05:11:10.779Z,5.43
2022-08-08T05:13:36.986Z,5.35
2022-08-08T05:16:55.154Z,5.57
2022-08-08T05:20:04.010Z,4.65
2022-08-08T05:21:58.254Z,4.80
2022-08-08T05:24:26.813Z,5.03
2022-08-08T05:26:53.061Z,4.45
2022-08-08T05:29:19.281Z,3.67
2022-08-08T05:32:03.506Z,4.28
2022-08-08T05:34:31.963Z,3.75
2022-08-08T05:36:58.204Z,4.30
2022-08-08T05:39:25.543Z,4.22
2022-08-08T05:41:55.901Z,3.60
2022-08-08T05:44:22.199Z,3.90
2022-08-08T05:47:02.951Z,4.55
2022-08-08T05:49:29.669Z,4.93
2022-08-08T05:51:57.421Z,6.22
2022-08-08T05:54:43.350Z,3.88
2022-08-08T05:57:11.020Z,4.90
2022-08-08T06:00:01.185Z,4.53
2022-08-08T06:02:24.548Z,4.85
2022-08-08T06:04:54.664Z,4.97
2022-08-08T06:07:21.244Z,4.55
2022-08-08T06:10:01.203Z,4.30
2022-08-08T06:12:30.017Z,4.35
2022-08-08T06:14:57.865Z,3.88
2022-08-08T06:17:50.314Z,4.05
2022-08-08T06:20:11.680Z,4.45
2022-08-08T06:22:38.578Z,4.05
2022-08-08T06:25:08.588Z,3.40
2022-08-08T06:27:36.502Z,4.00
2022-08-08T06:30:05.078Z,3.10
2022-08-08T06:32:33.621Z,4.57
2022-08-08T06:35:30.587Z,4.72
2022-08-08T06:37:46.082Z,4.35
2022-08-08T06:40:17.329Z,3.80
2022-08-08T06:42:43.576Z,3.20
2022-08-08T06:45:09.811Z,4.47
2022-08-08T06:47:51.824Z,4.28
2022-08-08T06:50:31.817Z,5.03
2022-08-08T06:52:58.893Z,3.40
2022-08-08T06:55:25.253Z,3.70
2022-08-08T06:57:57.449Z,3.47
2022-08-08T07:00:30.033Z,3.30
2022-08-08T07:02:56.947Z,3.88
2022-08-08T07:05:24.942Z,3.67
2022-08-08T07:07:55.994Z,3.13
2022-08-08T07:10:22.210Z,3.65
2022-08-08T07:12:49.679Z,3.17
2022-08-08T07:15:31.755Z,2.63
2022-08-08T07:18:01.640Z,3.97
2022-08-08T07:20:28.572Z,3.38
2022-08-08T07:22:54.814Z,3.72
2022-08-08T07:25:21.056Z,3.72
2022-08-08T07:28:02.492Z,3.15
2022-08-08T07:30:33.581Z,4.05
2022-08-08T07:33:01.289Z,4.13
2022-08-08T07:35:27.630Z,3.00
2022-08-08T07:38:04.664Z,3.42
2022-08-08T07:40:36.368Z,3.92
2022-08-08T07:43:04.076Z,3.72
2022-08-08T07:46:05.487Z,3.15
2022-08-08T07:48:21.458Z,3.33
2022-08-08T07:50:49.844Z,3.38
2022-08-08T07:53:51.957Z,4.15
2022-08-08T07:56:02.333Z,4.18
2022-08-08T07:58:28.587Z,3.10
2022-08-08T08:00:55.454Z,3.25
2022-08-08T08:03:28.436Z,3.38
2022-08-08T08:05:54.896Z,3.15
2022-08-08T08:08:22.754Z,3.08
2022-08-08T08:10:49.044Z,3.28
2022-08-08T08:13:17.827Z,3.33
2022-08-08T08:15:44.409Z,3.08
2022-08-08T08:20:40.844Z,2.80
2022-08-08T08:23:08.353Z,3.50
2022-08-08T08:25:43.743Z,3.45
2022-08-08T08:28:23.577Z,2.80
2022-08-08T08:30:52.458Z,2.63
2022-08-08T08:33:20.067Z,2.72
2022-08-08T08:36:18.555Z,2.75
2022-08-08T08:38:32.811Z,3.22
2022-08-08T08:41:00.254Z,2.85
2022-08-08T08:43:28.998Z,2.42
2022-08-08T08:45:57.529Z,2.43
2022-08-08T08:48:23.912Z,2.20
2022-08-08T08:50:52.077Z,2.60
2022-08-08T08:53:54.482Z,3.40
2022-08-08T08:56:05.010Z,2.47
2022-08-08T08:58:31.248Z,2.60
2022-08-08T09:01:09.016Z,2.72
2022-08-08T09:03:46.492Z,2.13
2022-08-08T09:06:26.479Z,2.63
2022-08-08T09:11:20.540Z,2.85
2022-08-08T09:13:47.730Z,4.55
2022-08-08T09:16:14.017Z,3.22
2022-08-08T09:18:41.323Z,2.72
2022-08-08T09:22:01.478Z,2.50
2022-08-08T09:23:54.362Z,2.05
2022-08-08T09:26:22.128Z,2.45
2022-08-08T09:28:48.407Z,2.38
2022-08-08T09:31:14.750Z,2.58
2022-08-08T09:34:15.989Z,2.08
2022-08-08T09:36:27.352Z,1.75
2022-08-08T09:38:54.510Z,2.15
2022-08-08T09:41:22.544Z,2.08
2022-08-08T09:44:06.550Z,2.55
2022-08-08T09:46:35.967Z,2.50
2022-08-08T09:49:41.295Z,2.13
2022-08-08T09:52:07.617Z,1.83
2022-08-08T09:54:36.872Z,1.88
2022-08-08T09:57:04.256Z,1.90
2022-08-08T10:00:02.412Z,1.85
2022-08-08T10:02:16.986Z,2.85
2022-08-08T10:04:47.323Z,2.58
2022-08-08T10:07:15.750Z,1.80
2022-08-08T10:10:00.631Z,2.25
2022-08-08T10:12:37.586Z,1.70
2022-08-08T10:15:17.862Z,1.88
2022-08-08T10:18:05.361Z,1.73
2022-08-08T10:20:40.296Z,1.98
2022-08-08T10:25:57.329Z,2.53
2022-08-08T10:28:25.512Z,2.47
2022-08-08T10:31:01.294Z,2.17
2022-08-08T10:33:38.307Z,1.50
2022-08-08T10:36:22.078Z,2.30
2022-08-08T10:38:49.149Z,2.17
2022-08-08T10:41:15.502Z,2.35
2022-08-08T10:43:43.260Z,2.22
2022-08-08T10:46:29.409Z,1.88
2022-08-08T10:48:59.171Z,2.22
2022-08-08T10:51:26.284Z,1.73
2022-08-08T10:53:58.086Z,1.48
2022-08-08T10:56:27.156Z,2.28
2022-08-08T10:58:58.127Z,1.90
2022-08-08T11:01:24.451Z,1.77
2022-08-08T11:04:01.995Z,1.73
2022-08-08T11:06:29.057Z,1.80
2022-08-08T11:08:56.225Z,2.25
2022-08-08T11:11:31.958Z,2.22
2022-08-08T11:14:12.287Z,2.05
2022-08-08T11:16:42.404Z,2.75
2022-08-08T11:19:15.659Z,2.35
2022-08-08T11:21:43.547Z,2.50
2022-08-08T11:24:20.627Z,2.22
2022-08-08T11:26:56.703Z,2.20
2022-08-08T11:29:23.551Z,2.30
2022-08-08T11:32:07.901Z,1.90
2022-08-08T11:34:52.619Z,1.90
2022-08-08T11:38:34.509Z,2.65
2022-08-08T11:40:07.668Z,1.77
2022-08-08T11:42:35.505Z,2.58
2022-08-08T11:45:01.968Z,2.78
2022-08-08T11:47:39.569Z,2.50
2022-08-08T11:50:06.390Z,2.70
2022-08-08T11:52:39.171Z,1.90
2022-08-08T11:55:08.169Z,2.50
2022-08-08T11:57:35.133Z,2.90
2022-08-08T12:00:05.569Z,1.80
2022-08-08T12:02:34.002Z,2.22
2022-08-08T12:05:00.553Z,2.30
2022-08-08T12:07:26.846Z,2.28
2022-08-08T12:09:59.735Z,2.80
2022-08-08T12:12:28.988Z,2.25
2022-08-08T12:14:56.744Z,1.80
2022-08-08T12:17:23.005Z,2.08
2022-08-08T12:19:54.192Z,2.67
2022-08-08T12:22:21.358Z,2.10
2022-08-08T12:24:51.462Z,1.80
2022-08-08T12:27:22.423Z,2.70
2022-08-08T12:29:53.344Z,2.03
2022-08-08T12:32:22.361Z,2.50
2022-08-08T12:34:48.906Z,1.77
2022-08-08T12:37:15.178Z,1.67
2022-08-08T12:40:02.012Z,2.30
2022-08-08T12:42:33.890Z,2.50
2022-08-08T12:45:01.281Z,1.92
2022-08-08T12:47:57.903Z,2.28
2022-08-08T12:50:15.062Z,2.47
2022-08-08T12:52:41.520Z,2.15
2022-08-08T12:55:13.165Z,2.00
2022-08-08T12:57:56.208Z,2.50
2022-08-08T13:00:23.127Z,2.63
2022-08-08T13:03:01.040Z,2.58
2022-08-08T13:06:02.935Z,2.42
2022-08-08T13:08:15.813Z,2.30
2022-08-08T13:10:46.156Z,2.85
2022-08-08T13:13:23.590Z,3.03
2022-08-08T13:15:54.854Z,2.42
2022-08-08T13:18:27.383Z,3.70
2022-08-08T13:20:54.058Z,2.78
2022-08-08T13:23:30.477Z,2.00
2022-08-08T13:26:12.633Z,2.47
2022-08-08T13:28:42.057Z,2.60
2022-08-08T13:31:08.854Z,2.20
2022-08-08T13:33:42.119Z,2.40
2022-08-08T13:36:09.685Z,2.42
2022-08-08T13:38:35.927Z,1.92
2022-08-08T13:41:03.243Z,2.20
2022-08-08T13:43:29.462Z,1.85
2022-08-08T13:45:56.578Z,2.55
2022-08-08T13:48:25.272Z,2.47
2022-08-08T13:50:57.690Z,2.17
2022-08-08T13:53:38.621Z,2.45
2022-08-08T13:56:06.034Z,2.00
2022-08-08T13:58:33.103Z,2.35
2022-08-08T14:00:59.592Z,2.78
2022-08-08T14:03:53.473Z,3.40
2022-08-08T14:06:32.205Z,2.38
2022-08-08T14:08:58.316Z,2.45
2022-08-08T14:11:24.556Z,1.92
2022-08-08T14:13:59.642Z,2.53
2022-08-08T14:16:29.360Z,2.20
2022-08-08T14:18:55.625Z,2.88
2022-08-08T14:21:22.481Z,2.55
2022-08-08T14:24:04.164Z,2.53
2022-08-08T14:26:33.602Z,2.50
2022-08-08T14:28:59.888Z,2.90
2022-08-08T14:32:07.096Z,2.95
2022-08-08T14:34:22.987Z,2.25
2022-08-08T14:36:51.785Z,2.75
2022-08-08T14:39:20.957Z,2.20
2022-08-08T14:41:54.329Z,2.28
2022-08-08T14:44:24.895Z,2.22
2022-08-08T14:46:56.631Z,2.67
2022-08-08T14:49:32.120Z,2.47
2022-08-08T14:52:03.908Z,2.67
2022-08-08T14:54:31.385Z,2.45
2022-08-08T14:56:58.017Z,2.10
2022-08-08T14:59:50.068Z,1.77
2022-08-08T15:02:10.816Z,1.70
2022-08-08T15:04:41.801Z,2.17
2022-08-08T15:07:08.035Z,2.05
2022-08-08T15:09:49.467Z,2.20
2022-08-08T15:12:17.702Z,2.22
2022-08-08T15:14:53.749Z,2.97
2022-08-08T15:17:19.976Z,3.40
2022-08-08T15:19:46.263Z,2.03
2022-08-08T15:22:12.533Z,2.22
2022-08-08T15:24:44.298Z,3.13
2022-08-08T15:28:04.914Z,1.85
2022-08-08T15:30:02.556Z,2.97
2022-08-08T15:32:31.421Z,2.22
2022-08-08T15:34:57.959Z,2.33
2022-08-08T15:37:26.315Z,1.90
2022-08-08T15:39:52.609Z,2.08
2022-08-08T15:42:31.712Z,1.90
2022-08-08T15:44:59.259Z,1.75
2022-08-08T15:47:25.489Z,2.30
2022-08-08T15:49:51.735Z,3.00
2022-08-08T15:52:20.473Z,2.05
2022-08-08T15:54:48.011Z,2.03
2022-08-08T15:57:18.135Z,2.00
2022-08-08T16:00:05.469Z,1.90
2022-08-08T16:02:32.052Z,2.28
2022-08-08T16:04:59.281Z,1.95
2022-08-08T16:07:25.562Z,1.92
2022-08-08T16:13:04.686Z,1.95
2022-08-08T16:13:26.003Z,2.88
2022-08-08T16:15:59.150Z,2.10
2022-08-08T16:18:29.394Z,2.78
2022-08-08T16:20:59.931Z,2.63
2022-08-08T16:23:27.025Z,2.13
2022-08-08T16:25:54.663Z,2.50
2022-08-08T16:28:35.255Z,2.30
2022-08-08T16:31:03.195Z,1.73
2022-08-08T16:33:38.875Z,2.33
2022-08-08T16:36:08.978Z,2.20
2022-08-08T16:38:35.663Z,1.77
2022-08-08T16:41:06.900Z,1.88
2022-08-08T16:43:42.242Z,2.33
2022-08-08T16:46:43.066Z,2.38
2022-08-08T16:49:01.780Z,3.70
2022-08-08T16:55:02.071Z,2.60
2022-08-08T16:55:07.106Z,2.20
2022-08-08T16:57:22.826Z,2.00
2022-08-08T16:59:51.961Z,1.92
2022-08-08T17:02:38.551Z,2.45
2022-08-08T17:05:12.936Z,2.33
2022-08-08T17:10:06.979Z,2.17
2022-08-08T17:12:33.701Z,2.20
2022-08-08T17:15:17.182Z,2.95
2022-08-08T17:18:02.268Z,2.00
2022-08-08T17:20:28.941Z,2.50
2022-08-08T17:23:16.596Z,2.17
2022-08-08T17:25:51.973Z,3.28
2022-08-08T17:28:18.937Z,1.75
2022-08-08T17:31:01.094Z,2.17
2022-08-08T17:34:36.933Z,1.85
2022-08-08T17:36:29.374Z,1.85
2022-08-08T17:38:57.763Z,2.15
2022-08-08T17:41:38.931Z,2.00
2022-08-08T17:44:09.458Z,2.38
2022-08-08T17:46:36.454Z,1.92
2022-08-08T17:49:02.711Z,2.00
2022-08-08T17:51:28.929Z,2.72
2022-08-08T17:53:57.704Z,2.05
2022-08-08T17:56:26.302Z,3.15
2022-08-08T17:58:53.183Z,2.03
2022-08-08T18:01:29.842Z,2.80
2022-08-08T18:04:06.581Z,1.90
2022-08-08T18:06:35.369Z,2.47
2022-08-08T18:09:09.451Z,2.35
2022-08-08T18:11:36.590Z,1.98
2022-08-08T18:14:02.907Z,2.58
2022-08-08T18:16:45.018Z,2.50
2022-08-08T18:19:20.627Z,2.70
2022-08-08T18:22:01.797Z,2.58
2022-08-08T18:24:28.543Z,2.50
2022-08-08T18:26:56.957Z,1.98
2022-08-08T18:29:26.123Z,2.67
2022-08-08T18:31:56.638Z,2.35
2022-08-08T18:34:26.993Z,2.67
2022-08-08T18:36:53.506Z,2.78
2022-08-08T18:39:27.566Z,2.90
2022-08-08T18:41:58.127Z,2.58
2022-08-08T18:44:29.178Z,2.20
2022-08-08T18:46:59.421Z,2.53
2022-08-08T18:49:25.637Z,3.92
2022-08-08T18:51:59.019Z,2.67
2022-08-08T18:54:30.861Z,2.65
2022-08-08T18:56:57.276Z,2.95
2022-08-08T18:59:23.575Z,2.55
2022-08-08T19:02:14.195Z,3.92
2022-08-08T19:04:36.031Z,3.10
2022-08-08T19:07:02.931Z,2.67
2022-08-08T19:09:49.503Z,2.95
2022-08-08T19:12:15.478Z,2.65
2022-08-08T19:14:42.851Z,2.70
2022-08-08T19:17:10.541Z,2.85
2022-08-08T19:19:36.841Z,2.50
2022-08-08T19:22:10.280Z,2.90
2022-08-08T19:24:50.646Z,2.88
2022-08-08T19:27:57.071Z,3.05
2022-08-08T19:30:18.001Z,3.15
2022-08-08T19:32:50.921Z,3.03
2022-08-08T19:35:17.160Z,2.33
2022-08-08T19:37:52.973Z,2.95
2022-08-08T19:40:30.674Z,3.25
2022-08-08T19:42:57.509Z,2.72
2022-08-08T19:45:58.566Z,2.67
2022-08-08T19:48:28.764Z,3.97
2022-08-08T19:50:57.607Z,3.17
2022-08-08T19:53:51.643Z,3.17
2022-08-08T19:56:12.866Z,2.88
2022-08-08T19:58:39.512Z,3.38
2022-08-08T20:01:08.508Z,3.30
2022-08-08T20:04:00.879Z,2.70
2022-08-08T20:06:29.389Z,3.03
2022-08-08T20:08:55.694Z,2.65
2022-08-08T20:11:22.287Z,3.00
2022-08-08T20:14:31.616Z,3.50
2022-08-08T20:16:39.302Z,3.17
2022-08-08T20:19:07.388Z,3.42
2022-08-08T20:21:37.334Z,3.38
2022-08-08T20:24:04.530Z,3.05
2022-08-08T20:26:33.369Z,2.78
2022-08-08T20:29:00.071Z,3.38
2022-08-08T20:31:28.157Z,2.85
2022-08-08T20:34:29.074Z,3.20
2022-08-08T20:36:57.984Z,3.38
2022-08-08T20:39:24.352Z,2.83
2022-08-08T20:41:59.885Z,3.47
2022-08-08T20:44:26.229Z,3.80
2022-08-08T20:46:52.559Z,3.28
2022-08-08T20:49:19.627Z,2.92
2022-08-08T20:51:48.406Z,2.97
2022-08-08T20:54:27.357Z,2.90
2022-08-08T20:57:04.783Z,4.70
2022-08-08T20:59:41.003Z,3.55
2022-08-08T21:02:09.065Z,3.10
2022-08-08T21:04:39.184Z,3.13
2022-08-08T21:07:13.269Z,2.55
2022-08-08T21:10:02.196Z,3.13
2022-08-08T21:12:32.387Z,3.28
2022-08-08T21:14:59.922Z,3.55
2022-08-08T21:17:33.335Z,2.85
2022-08-08T21:19:59.860Z,2.75
2022-08-08T21:22:29.044Z,3.30
2022-08-08T21:24:55.283Z,3.13
2022-08-08T21:28:05.858Z,3.28
2022-08-08T21:30:16.283Z,2.65
2022-08-08T21:32:45.813Z,3.83
2022-08-08T21:36:15.086Z,3.60
2022-08-08T21:38:05.698Z,4.05
2022-08-08T21:43:01.943Z,3.22
2022-08-08T21:47:59.398Z,3.47
2022-08-08T21:48:19.954Z,2.92
2022-08-08T21:50:50.488Z,2.70
2022-08-08T21:54:35.368Z,2.40
2022-08-08T21:56:19.112Z,3.00
2022-08-08T21:58:54.848Z,2.80
2022-08-08T22:01:38.795Z,3.03
2022-08-08T22:04:07.014Z,2.90
2022-08-08T22:09:08.326Z,3.07
2022-08-08T22:11:59.249Z,2.67
2022-08-08T22:14:21.368Z,2.83
2022-08-08T22:16:47.667Z,3.20
2022-08-08T22:21:43.671Z,2.85
2022-08-08T22:24:13.333Z,2.90
2022-08-08T22:27:01.722Z,2.60
2022-08-08T22:30:01.920Z,1.92
2022-08-08T22:32:11.984Z,2.42
2022-08-08T22:34:39.235Z,3.30
2022-08-08T22:37:06.370Z,3.05
2022-08-08T22:39:51.537Z,3.08
2022-08-08T22:42:31.336Z,3.20
2022-08-08T22:44:58.531Z,2.92
2022-08-08T22:47:34.362Z,3.35
2022-08-08T22:50:04.708Z,2.83
2022-08-08T22:52:33.520Z,3.00
2022-08-08T22:55:04.638Z,3.65
2022-08-08T22:57:44.240Z,3.00
2022-08-08T23:00:16.436Z,3.25
2022-08-08T23:02:44.728Z,2.58
2022-08-08T23:05:16.692Z,3.50
2022-08-08T23:07:56.928Z,3.70
2022-08-08T23:10:25.560Z,2.80
2022-08-08T23:12:53.220Z,2.70
2022-08-08T23:16:38.675Z,2.55
2022-08-08T23:18:06.012Z,3.15
2022-08-08T23:20:32.270Z,3.05
2022-08-08T23:22:58.758Z,3.38
2022-08-08T23:25:25.935Z,2.85
2022-08-08T23:27:54.390Z,4.03
2022-08-08T23:30:21.025Z,3.05
2022-08-08T23:32:48.002Z,3.83
2022-08-08T23:35:17.301Z,2.63
2022-08-08T23:38:00.766Z,2.53
2022-08-08T23:40:28.696Z,2.70
2022-08-08T23:42:56.430Z,3.25
2022-08-08T23:49:02.101Z,3.22
2022-08-08T23:49:04.025Z,3.53
2022-08-08T23:50:57.407Z,2.70
2022-08-08T23:53:55.900Z,3.20
2022-08-08T23:56:10.062Z,2.92
2022-08-08T23:58:38.452Z,3.40
