createdAt,value
2023-04-16T00:00:12.829Z,10.00
2023-04-16T00:02:16.151Z,10.52
2023-04-16T00:04:20.918Z,10.85
2023-04-16T00:06:24.119Z,11.80
2023-04-16T00:08:27.442Z,11.07
2023-04-16T00:10:30.591Z,9.27
2023-04-16T00:12:33.975Z,10.00
2023-04-16T00:14:36.982Z,10.38
2023-04-16T00:16:40.268Z,10.63
2023-04-16T00:18:43.312Z,8.57
2023-04-16T00:20:48.555Z,8.23
2023-04-16T00:22:52.002Z,8.80
2023-04-16T00:24:55.070Z,9.80
2023-04-16T00:26:58.061Z,10.23
2023-04-16T00:29:02.311Z,10.85
2023-04-16T00:31:05.527Z,10.15
2023-04-16T00:33:08.493Z,10.23
2023-04-16T00:35:11.510Z,10.60
2023-04-16T00:37:16.194Z,11.18
2023-04-16T00:39:19.111Z,12.60
2023-04-16T00:41:23.431Z,12.13
2023-04-16T00:43:27.483Z,13.73
2023-04-16T00:45:30.472Z,14.90
2023-04-16T00:47:34.005Z,17.33
2023-04-16T00:49:37.379Z,18.63
2023-04-16T00:51:40.310Z,12.05
2023-04-16T00:53:46.183Z,12.88
2023-04-16T00:55:49.199Z,14.02
2023-04-16T00:57:52.191Z,12.70
2023-04-16T00:59:55.348Z,15.20
2023-04-16T01:01:58.376Z,12.32
2023-04-16T01:04:01.763Z,10.65
2023-04-16T01:06:05.386Z,10.52
2023-04-16T01:08:15.312Z,9.32
2023-04-16T01:10:19.715Z,8.70
2023-04-16T01:12:22.705Z,9.10
2023-04-16T01:14:26.072Z,8.88
2023-04-16T01:16:28.970Z,9.65
2023-04-16T01:18:32.219Z,9.18
2023-04-16T01:20:37.173Z,8.55
2023-04-16T01:22:40.334Z,9.38
2023-04-16T01:24:43.213Z,8.38
2023-04-16T01:26:46.665Z,8.75
2023-04-16T01:28:49.568Z,9.40
2023-04-16T01:30:52.557Z,9.07
2023-04-16T01:33:16.155Z,7.70
2023-04-16T01:35:19.556Z,8.10
2023-04-16T01:37:23.915Z,8.40
2023-04-16T01:39:27.521Z,8.80
2023-04-16T01:41:31.434Z,9.60
2023-04-16T01:43:34.477Z,10.90
2023-04-16T01:45:37.417Z,10.63
2023-04-16T01:47:40.841Z,10.32
2023-04-16T01:49:45.931Z,7.57
2023-04-16T01:51:49.114Z,10.25
2023-04-16T01:53:53.445Z,10.63
2023-04-16T01:55:56.433Z,11.05
2023-04-16T01:57:59.513Z,10.50
2023-04-16T02:00:06.874Z,9.25
2023-04-16T02:02:21.587Z,8.70
2023-04-16T02:04:24.840Z,7.93
2023-04-16T02:06:27.795Z,7.32
2023-04-16T02:08:31.085Z,6.80
2023-04-16T02:10:35.403Z,6.50
2023-04-16T02:12:38.894Z,7.00
2023-04-16T02:14:41.914Z,6.65
2023-04-16T02:16:45.047Z,6.93
2023-04-16T02:18:55.623Z,7.40
2023-04-16T02:21:00.744Z,7.00
2023-04-16T02:23:04.091Z,7.25
2023-04-16T02:25:07.559Z,7.72
2023-04-16T02:27:13.231Z,6.77
2023-04-16T02:29:17.052Z,7.50
2023-04-16T02:31:26.759Z,7.40
2023-04-16T02:33:29.908Z,8.27
2023-04-16T02:35:37.446Z,8.65
2023-04-16T02:37:41.389Z,8.82
2023-04-16T02:39:44.515Z,8.88
2023-04-16T02:41:49.728Z,7.85
2023-04-16T02:43:54.304Z,7.43
2023-04-16T02:45:59.555Z,6.72
2023-04-16T02:48:02.634Z,6.90
2023-04-16T02:50:06.631Z,7.28
2023-04-16T02:52:09.647Z,7.32
2023-04-16T02:54:12.687Z,7.85
2023-04-16T02:56:15.532Z,8.13
2023-04-16T02:58:18.430Z,9.23
2023-04-16T03:00:23.114Z,10.45
2023-04-16T03:02:26.786Z,10.70
2023-04-16T03:04:29.671Z,9.48
2023-04-16T03:06:33.019Z,10.73
2023-04-16T03:08:35.829Z,11.15
2023-04-16T03:10:38.870Z,13.15
2023-04-16T03:12:41.800Z,12.35
2023-04-16T03:14:44.868Z,13.10
2023-04-16T03:16:49.253Z,15.63
2023-04-16T03:18:52.150Z,12.95
2023-04-16T03:20:55.388Z,12.77
2023-04-16T03:22:58.448Z,14.43
2023-04-16T03:25:01.596Z,14.70
2023-04-16T03:27:04.972Z,14.07
2023-04-16T03:29:08.459Z,14.40
2023-04-16T03:31:11.631Z,13.77
2023-04-16T03:33:16.510Z,12.48
2023-04-16T03:35:19.742Z,13.82
2023-04-16T03:37:23.303Z,13.13
2023-04-16T03:39:27.237Z,13.63
2023-04-16T03:41:30.193Z,15.68
2023-04-16T03:43:34.142Z,17.02
2023-04-16T03:45:37.311Z,16.48
2023-04-16T03:47:40.276Z,18.80
2023-04-16T03:49:45.672Z,18.83
2023-04-16T03:51:48.673Z,16.48
2023-04-16T03:53:51.988Z,16.10
2023-04-16T03:55:55.513Z,15.25
2023-04-16T03:57:58.592Z,15.93
2023-04-16T04:00:01.592Z,15.85
2023-04-16T04:02:17.153Z,14.50
2023-04-16T04:04:20.768Z,13.15
2023-04-16T04:06:25.225Z,12.70
2023-04-16T04:08:28.203Z,12.95
2023-04-16T04:10:33.123Z,11.43
2023-04-16T04:12:36.500Z,11.75
2023-04-16T04:14:40.345Z,12.43
2023-04-16T04:16:44.086Z,12.57
2023-04-16T04:18:47.272Z,11.80
2023-04-16T04:20:50.254Z,11.63
2023-04-16T04:22:57.073Z,11.63
2023-04-16T04:25:01.743Z,12.15
2023-04-16T04:27:07.677Z,11.75
2023-04-16T04:29:10.962Z,11.45
2023-04-16T04:31:14.260Z,11.13
2023-04-16T04:35:23.893Z,10.80
2023-04-16T04:37:27.002Z,10.32
2023-04-16T04:39:31.351Z,10.88
2023-04-16T04:41:36.971Z,10.73
2023-04-16T04:43:39.911Z,10.85
2023-04-16T04:45:43.648Z,10.40
2023-04-16T04:47:46.646Z,12.43
2023-04-16T04:49:50.315Z,11.30
2023-04-16T04:51:53.253Z,11.25
2023-04-16T04:53:57.071Z,10.35
2023-04-16T04:56:09.138Z,10.90
2023-04-16T04:58:14.640Z,10.65
2023-04-16T05:00:19.062Z,10.82
2023-04-16T05:02:29.820Z,10.65
2023-04-16T05:04:32.992Z,10.18
2023-04-16T05:06:35.979Z,10.75
2023-04-16T05:08:38.892Z,10.52
2023-04-16T05:10:41.823Z,10.52
2023-04-16T05:12:48.941Z,10.70
2023-04-16T05:14:52.076Z,10.07
2023-04-16T05:16:55.387Z,9.63
2023-04-16T05:18:58.593Z,9.05
2023-04-16T05:21:01.487Z,9.65
2023-04-16T05:23:04.478Z,9.73
2023-04-16T05:25:07.703Z,11.25
2023-04-16T05:27:10.708Z,10.75
2023-04-16T05:29:15.084Z,11.90
2023-04-16T05:31:18.104Z,13.52
2023-04-16T05:33:21.275Z,12.38
2023-04-16T05:35:24.472Z,12.23
2023-04-16T05:37:27.493Z,11.52
2023-04-16T05:39:30.521Z,12.02
2023-04-16T05:41:33.481Z,12.50
2023-04-16T05:43:36.517Z,12.50
2023-04-16T05:45:41.710Z,11.75
2023-04-16T05:47:45.244Z,10.05
2023-04-16T05:49:48.088Z,9.48
2023-04-16T05:51:51.200Z,9.75
2023-04-16T05:53:54.091Z,10.13
2023-04-16T05:55:57.111Z,9.55
2023-04-16T05:57:59.980Z,9.73
2023-04-16T06:00:02.934Z,9.30
2023-04-16T06:02:16.728Z,9.55
2023-04-16T06:04:19.816Z,8.90
2023-04-16T06:06:22.925Z,9.32
2023-04-16T06:08:25.971Z,9.40
2023-04-16T06:10:28.920Z,9.23
2023-04-16T06:12:31.869Z,9.10
2023-04-16T06:14:34.998Z,16.55
2023-04-16T06:16:37.832Z,47.22
2023-04-16T06:18:42.700Z,11.82
2023-04-16T06:20:45.668Z,23.48
2023-04-16T06:22:48.594Z,44.70
2023-04-16T06:24:51.609Z,13.40
2023-04-16T06:26:55.050Z,9.32
2023-04-16T06:28:57.970Z,9.70
2023-04-16T06:31:01.004Z,9.35
2023-04-16T06:33:04.933Z,10.43
2023-04-16T06:35:10.107Z,15.35
2023-04-16T06:37:13.151Z,11.57
2023-04-16T06:39:16.211Z,14.63
2023-04-16T06:41:19.190Z,15.32
2023-04-16T06:43:22.021Z,9.57
2023-04-16T06:45:25.191Z,8.23
2023-04-16T06:47:28.023Z,17.17
2023-04-16T06:49:31.289Z,13.27
2023-04-16T06:51:35.617Z,8.32
2023-04-16T06:53:38.993Z,9.07
2023-04-16T06:55:42.037Z,9.23
2023-04-16T06:57:45.010Z,8.60
2023-04-16T06:59:47.935Z,10.30
2023-04-16T07:01:51.743Z,9.82
2023-04-16T07:03:55.591Z,11.13
2023-04-16T07:05:58.590Z,10.77
2023-04-16T07:08:02.960Z,11.13
2023-04-16T07:10:06.930Z,11.98
2023-04-16T07:12:09.960Z,12.98
2023-04-16T07:14:12.861Z,11.05
2023-04-16T07:16:15.840Z,12.02
2023-04-16T07:18:20.313Z,12.65
2023-04-16T07:20:24.374Z,12.07
2023-04-16T07:22:27.431Z,12.85
2023-04-16T07:24:31.832Z,13.40
2023-04-16T07:26:34.763Z,14.18
2023-04-16T07:28:37.894Z,13.73
2023-04-16T07:30:40.869Z,15.07
2023-04-16T07:32:43.820Z,15.77
2023-04-16T07:34:46.861Z,16.48
2023-04-16T07:36:49.751Z,17.70
2023-04-16T07:38:52.712Z,16.73
2023-04-16T07:40:57.629Z,17.23
2023-04-16T07:43:00.832Z,21.02
2023-04-16T07:45:03.889Z,18.92
2023-04-16T07:47:06.912Z,17.15
2023-04-16T07:49:10.094Z,20.63
2023-04-16T07:51:13.441Z,19.77
2023-04-16T07:53:16.542Z,19.17
2023-04-16T07:55:19.893Z,19.65
2023-04-16T07:57:24.234Z,17.55
2023-04-16T07:59:27.797Z,15.85
2023-04-16T08:01:31.073Z,18.30
2023-04-16T08:03:34.316Z,16.80
2023-04-16T08:05:37.381Z,19.33
2023-04-16T08:07:40.394Z,19.58
2023-04-16T08:09:50.552Z,18.92
2023-04-16T08:11:54.393Z,15.50
2023-04-16T08:13:59.021Z,17.58
2023-04-16T08:16:02.427Z,18.33
2023-04-16T08:18:07.360Z,14.63
2023-04-16T08:20:13.671Z,13.07
2023-04-16T08:22:18.357Z,13.18
2023-04-16T08:24:21.559Z,15.73
2023-04-16T08:26:24.591Z,13.93
2023-04-16T08:28:27.501Z,14.00
2023-04-16T08:30:31.943Z,16.10
2023-04-16T08:32:35.055Z,15.55
2023-04-16T08:34:38.018Z,16.17
2023-04-16T08:36:41.793Z,15.05
2023-04-16T08:38:44.621Z,15.23
2023-04-16T08:40:48.992Z,16.88
2023-04-16T08:42:54.259Z,16.98
2023-04-16T08:45:08.021Z,16.67
2023-04-16T08:47:14.035Z,15.88
2023-04-16T08:49:20.889Z,16.52
2023-04-16T08:51:27.701Z,15.98
2023-04-16T08:53:43.121Z,15.27
2023-04-16T08:55:48.554Z,16.38
2023-04-16T08:57:54.545Z,14.77
2023-04-16T08:59:58.571Z,15.02
2023-04-16T09:02:02.227Z,13.57
2023-04-16T09:04:08.231Z,13.25
2023-04-16T09:06:11.992Z,11.70
2023-04-16T09:08:14.993Z,15.10
2023-04-16T09:10:18.571Z,14.10
2023-04-16T09:12:24.552Z,13.77
2023-04-16T09:14:27.813Z,12.30
2023-04-16T09:16:34.015Z,12.55
2023-04-16T09:18:37.199Z,12.45
2023-04-16T09:20:41.801Z,8.23
2023-04-16T09:22:45.082Z,9.25
2023-04-16T09:24:48.659Z,11.18
2023-04-16T09:26:53.146Z,11.32
2023-04-16T09:28:56.086Z,10.90
2023-04-16T09:31:09.505Z,10.23
2023-04-16T09:33:17.974Z,11.20
2023-04-16T09:35:21.777Z,11.45
2023-04-16T09:37:27.039Z,10.60
2023-04-16T09:39:30.041Z,10.98
2023-04-16T09:41:36.277Z,9.93
2023-04-16T09:43:39.893Z,9.77
2023-04-16T09:45:51.451Z,9.45
2023-04-16T09:48:05.491Z,8.80
2023-04-16T09:50:11.318Z,9.52
2023-04-16T09:52:16.646Z,10.10
2023-04-16T09:54:21.609Z,9.45
2023-04-16T09:56:26.368Z,7.93
2023-04-16T09:58:30.118Z,7.90
2023-04-16T10:00:33.066Z,9.20
2023-04-16T10:02:39.461Z,7.97
2023-04-16T10:04:50.547Z,7.45
2023-04-16T10:07:05.049Z,7.32
2023-04-16T10:09:09.141Z,7.80
2023-04-16T10:11:14.086Z,7.47
2023-04-16T10:13:18.042Z,8.63
2023-04-16T10:15:21.719Z,8.40
2023-04-16T10:17:25.623Z,9.25
2023-04-16T10:19:28.726Z,8.88
2023-04-16T10:21:34.562Z,5.78
2023-04-16T10:23:38.768Z,9.85
2023-04-16T10:25:43.296Z,8.57
2023-04-16T10:27:48.594Z,5.90
2023-04-16T10:29:51.969Z,6.90
2023-04-16T10:31:57.054Z,9.70
2023-04-16T10:34:00.556Z,8.05
2023-04-16T10:36:12.435Z,8.15
2023-04-16T10:38:28.756Z,9.73
2023-04-16T10:42:34.910Z,8.18
2023-04-16T10:44:43.520Z,9.68
2023-04-16T10:46:52.193Z,8.63
2023-04-16T10:49:01.299Z,7.38
2023-04-16T10:51:06.077Z,6.78
2023-04-16T10:53:20.650Z,6.63
2023-04-16T10:55:28.444Z,7.20
2023-04-16T10:57:31.653Z,7.30
2023-04-16T10:59:36.271Z,7.47
2023-04-16T11:01:43.386Z,6.70
2023-04-16T11:03:48.171Z,6.32
2023-04-16T11:05:51.244Z,5.95
2023-04-16T11:07:54.471Z,4.65
2023-04-16T11:10:00.234Z,4.55
2023-04-16T11:12:04.962Z,5.60
2023-04-16T11:14:11.491Z,5.47
2023-04-16T11:16:15.810Z,5.30
2023-04-16T11:18:21.751Z,4.65
2023-04-16T11:20:26.126Z,5.28
2023-04-16T11:22:29.291Z,5.00
2023-04-16T11:24:33.111Z,3.50
2023-04-16T11:26:36.089Z,4.90
2023-04-16T11:28:39.750Z,4.45
2023-04-16T11:30:42.871Z,4.57
2023-04-16T11:32:46.455Z,5.50
2023-04-16T11:34:50.958Z,5.20
2023-04-16T11:36:54.974Z,5.47
2023-04-16T11:39:04.050Z,4.50
2023-04-16T11:41:07.309Z,5.40
2023-04-16T11:43:15.329Z,5.65
2023-04-16T11:45:21.207Z,4.82
2023-04-16T11:47:24.939Z,6.18
2023-04-16T11:49:29.335Z,4.75
2023-04-16T11:51:33.721Z,5.40
2023-04-16T11:53:37.391Z,6.05
2023-04-16T11:55:45.979Z,7.00
2023-04-16T11:57:49.591Z,6.63
2023-04-16T12:00:02.250Z,6.65
2023-04-16T12:02:15.921Z,4.72
2023-04-16T12:04:21.945Z,5.07
2023-04-16T12:06:24.901Z,4.72
2023-04-16T12:08:33.865Z,4.82
2023-04-16T12:10:38.686Z,4.70
2023-04-16T12:12:41.822Z,4.55
2023-04-16T12:14:51.247Z,5.53
2023-04-16T12:16:54.247Z,3.60
2023-04-16T12:19:01.947Z,4.85
2023-04-16T12:21:06.152Z,5.13
2023-04-16T12:23:09.933Z,4.57
2023-04-16T12:25:15.966Z,5.32
2023-04-16T12:27:18.911Z,5.88
2023-04-16T12:29:22.893Z,5.97
2023-04-16T12:31:37.889Z,6.10
2023-04-16T12:33:40.955Z,5.90
2023-04-16T12:35:45.262Z,6.57
2023-04-16T12:37:48.063Z,6.32
2023-04-16T12:39:51.273Z,7.65
2023-04-16T12:41:55.601Z,7.80
2023-04-16T12:44:04.992Z,7.00
2023-04-16T12:46:08.062Z,6.22
2023-04-16T12:48:11.273Z,6.55
2023-04-16T12:50:14.551Z,6.53
2023-04-16T12:52:17.601Z,6.40
2023-04-16T12:54:20.581Z,7.20
2023-04-16T12:56:23.526Z,7.05
2023-04-16T12:58:27.923Z,6.88
2023-04-16T13:00:31.262Z,6.75
2023-04-16T13:02:34.465Z,6.35
2023-04-16T13:04:37.734Z,7.35
2023-04-16T13:06:41.040Z,6.90
2023-04-16T13:08:45.153Z,6.72
2023-04-16T13:10:48.068Z,6.30
2023-04-16T13:12:51.112Z,6.65
2023-04-16T13:14:56.225Z,6.70
2023-04-16T13:16:59.208Z,6.13
2023-04-16T13:19:02.056Z,6.18
2023-04-16T13:21:05.156Z,6.53
2023-04-16T13:23:08.215Z,6.55
2023-04-16T13:25:11.269Z,7.30
2023-04-16T13:27:16.423Z,6.95
2023-04-16T13:29:20.409Z,7.32
2023-04-16T13:31:25.212Z,6.75
2023-04-16T13:33:28.234Z,6.30
2023-04-16T13:35:31.803Z,6.28
2023-04-16T13:37:35.935Z,6.32
2023-04-16T13:39:38.857Z,5.82
2023-04-16T13:41:42.194Z,5.88
2023-04-16T13:43:45.083Z,6.50
2023-04-16T13:45:48.091Z,5.95
2023-04-16T13:47:52.523Z,6.55
2023-04-16T13:49:55.749Z,5.72
2023-04-16T13:51:58.579Z,6.38
2023-04-16T13:54:01.705Z,6.18
2023-04-16T13:56:05.133Z,6.65
2023-04-16T13:58:09.191Z,7.20
2023-04-16T14:00:13.420Z,7.13
2023-04-16T14:02:16.784Z,6.70
2023-04-16T14:04:22.681Z,7.25
2023-04-16T14:06:26.320Z,8.15
2023-04-16T14:08:29.299Z,8.10
2023-04-16T14:10:32.959Z,7.97
2023-04-16T14:12:37.435Z,7.43
2023-04-16T14:14:42.140Z,8.07
2023-04-16T14:16:45.670Z,8.33
2023-04-16T14:18:48.834Z,8.43
2023-04-16T14:20:53.133Z,8.32
2023-04-16T14:22:56.588Z,7.68
2023-04-16T14:25:00.024Z,6.70
2023-04-16T14:27:03.634Z,6.57
2023-04-16T14:29:06.684Z,7.07
2023-04-16T14:31:09.691Z,6.68
2023-04-16T14:33:12.567Z,6.90
2023-04-16T14:35:15.619Z,6.70
2023-04-16T14:37:20.144Z,7.15
2023-04-16T14:39:23.089Z,7.33
2023-04-16T14:41:26.159Z,6.25
2023-04-16T14:43:29.220Z,7.28
2023-04-16T14:45:32.786Z,7.20
2023-04-16T14:47:36.599Z,6.55
2023-04-16T14:49:39.589Z,7.03
2023-04-16T14:51:43.110Z,7.25
2023-04-16T14:53:47.471Z,7.20
2023-04-16T14:55:50.870Z,6.85
2023-04-16T14:57:54.030Z,6.15
2023-04-16T14:59:56.989Z,6.07
2023-04-16T15:02:00.133Z,6.28
2023-04-16T15:04:03.431Z,6.30
2023-04-16T15:06:06.540Z,6.38
2023-04-16T15:08:09.500Z,6.10
2023-04-16T15:10:14.255Z,6.07
2023-04-16T15:12:19.156Z,6.22
2023-04-16T15:14:22.251Z,7.03
2023-04-16T15:16:25.594Z,6.28
2023-04-16T15:18:29.472Z,5.80
2023-04-16T15:20:32.442Z,6.10
2023-04-16T15:22:35.351Z,8.10
2023-04-16T15:24:38.352Z,7.95
2023-04-16T15:26:43.336Z,8.07
2023-04-16T15:28:46.472Z,7.57
2023-04-16T15:30:49.789Z,8.27
2023-04-16T15:32:52.954Z,7.90
2023-04-16T15:34:55.902Z,7.88
2023-04-16T15:36:58.823Z,7.25
2023-04-16T15:39:01.634Z,7.35
2023-04-16T15:41:04.657Z,7.70
2023-04-16T15:43:08.929Z,8.43
2023-04-16T15:45:11.890Z,8.27
2023-04-16T15:47:14.750Z,6.95
2023-04-16T15:49:17.877Z,7.43
2023-04-16T15:51:20.845Z,6.93
2023-04-16T15:53:23.841Z,6.88
2023-04-16T15:55:26.921Z,6.88
2023-04-16T15:57:29.763Z,8.02
2023-04-16T15:59:34.134Z,7.15
2023-04-16T16:01:37.240Z,7.47
2023-04-16T16:03:42.852Z,6.90
2023-04-16T16:05:48.126Z,6.35
2023-04-16T16:07:51.994Z,6.00
2023-04-16T16:09:56.537Z,5.80
2023-04-16T16:12:00.190Z,6.53
2023-04-16T16:14:03.146Z,6.65
2023-04-16T16:16:07.762Z,6.13
2023-04-16T16:18:10.756Z,6.40
2023-04-16T16:20:14.918Z,6.28
2023-04-16T16:22:20.802Z,6.28
2023-04-16T16:24:23.635Z,5.75
2023-04-16T16:26:26.637Z,5.78
2023-04-16T16:28:29.553Z,6.07
2023-04-16T16:30:33.783Z,6.13
2023-04-16T16:32:41.348Z,6.57
2023-04-16T16:34:44.423Z,6.30
2023-04-16T16:36:47.613Z,6.78
2023-04-16T16:38:51.112Z,6.68
2023-04-16T16:40:53.994Z,7.18
2023-04-16T16:42:57.171Z,7.72
2023-04-16T16:45:00.291Z,7.40
2023-04-16T16:47:03.895Z,7.80
2023-04-16T16:49:10.139Z,8.57
2023-04-16T16:51:15.281Z,8.52
2023-04-16T16:53:18.420Z,8.73
2023-04-16T16:55:21.851Z,8.95
2023-04-16T16:57:25.231Z,9.25
2023-04-16T16:59:28.316Z,8.98
2023-04-16T17:01:32.063Z,8.73
2023-04-16T17:03:35.255Z,8.93
2023-04-16T17:05:39.723Z,8.50
2023-04-16T17:07:42.715Z,9.30
2023-04-16T17:09:46.585Z,8.77
2023-04-16T17:11:49.454Z,9.32
2023-04-16T17:13:52.345Z,9.95
2023-04-16T17:15:55.738Z,10.05
2023-04-16T17:17:58.600Z,10.77
2023-04-16T17:20:01.946Z,10.43
2023-04-16T17:22:06.900Z,11.75
2023-04-16T17:24:10.551Z,11.45
2023-04-16T17:26:13.791Z,11.05
2023-04-16T17:28:16.948Z,12.35
2023-04-16T17:30:20.080Z,11.18
2023-04-16T17:32:23.136Z,12.82
2023-04-16T17:34:26.426Z,14.20
2023-04-16T17:36:29.489Z,15.20
2023-04-16T17:38:34.906Z,14.32
2023-04-16T17:40:37.836Z,15.32
2023-04-16T17:42:40.845Z,14.90
2023-04-16T17:44:44.013Z,13.70
2023-04-16T17:46:46.837Z,13.82
2023-04-16T17:48:49.900Z,12.57
2023-04-16T17:50:52.766Z,13.00
2023-04-16T17:52:55.795Z,12.35
2023-04-16T17:55:04.154Z,11.75
2023-04-16T17:57:07.415Z,13.15
2023-04-16T17:59:10.214Z,11.52
2023-04-16T18:01:13.253Z,12.43
2023-04-16T18:03:16.225Z,12.70
2023-04-16T18:05:21.917Z,13.20
2023-04-16T18:09:27.673Z,13.40
2023-04-16T18:11:32.051Z,11.18
2023-04-16T18:13:35.810Z,11.77
2023-04-16T18:15:38.917Z,12.45
2023-04-16T18:17:42.065Z,10.95
2023-04-16T18:19:45.145Z,11.20
2023-04-16T18:21:48.358Z,10.90
2023-04-16T18:23:51.281Z,10.98
2023-04-16T18:25:54.586Z,10.88
2023-04-16T18:27:59.355Z,11.48
2023-04-16T18:30:03.970Z,11.98
2023-04-16T18:32:09.896Z,12.90
2023-04-16T18:34:14.777Z,13.63
2023-04-16T18:36:18.062Z,13.73
2023-04-16T18:38:21.205Z,15.32
2023-04-16T18:40:24.065Z,14.35
2023-04-16T18:42:29.862Z,15.00
2023-04-16T18:44:34.555Z,16.50
2023-04-16T18:46:37.538Z,18.10
2023-04-16T18:48:40.635Z,16.80
2023-04-16T18:50:43.647Z,16.70
2023-04-16T18:52:46.627Z,17.23
2023-04-16T18:54:49.528Z,15.88
2023-04-16T18:56:52.548Z,16.58
2023-04-16T18:58:55.570Z,14.70
2023-04-16T19:01:00.097Z,15.27
2023-04-16T19:03:07.094Z,15.47
2023-04-16T19:05:10.827Z,15.48
2023-04-16T19:07:13.793Z,14.40
2023-04-16T19:09:20.175Z,14.93
2023-04-16T19:11:23.212Z,14.27
2023-04-16T19:13:26.232Z,13.60
2023-04-16T19:15:31.579Z,13.88
2023-04-16T19:17:37.277Z,14.82
2023-04-16T19:19:40.573Z,14.63
2023-04-16T19:21:43.388Z,13.43
2023-04-16T19:23:46.432Z,13.85
2023-04-16T19:25:49.611Z,13.55
2023-04-16T19:27:52.665Z,13.80
2023-04-16T19:29:55.733Z,13.70
2023-04-16T19:31:58.736Z,14.18
2023-04-16T19:34:03.801Z,13.23
2023-04-16T19:36:06.983Z,14.93
2023-04-16T19:38:10.945Z,13.65
2023-04-16T19:40:14.153Z,13.40
2023-04-16T19:42:17.086Z,14.00
2023-04-16T19:44:20.094Z,13.25
2023-04-16T19:46:22.915Z,14.30
2023-04-16T19:48:26.004Z,14.45
2023-04-16T19:50:30.471Z,14.43
2023-04-16T19:52:39.227Z,14.83
2023-04-16T19:54:42.504Z,15.27
2023-04-16T19:56:45.444Z,13.77
2023-04-16T19:58:48.481Z,15.45
2023-04-16T20:00:51.892Z,13.15
2023-04-16T20:02:55.026Z,14.15
2023-04-16T20:04:58.134Z,14.32
2023-04-16T20:07:02.866Z,14.30
2023-04-16T20:09:05.805Z,14.50
2023-04-16T20:11:08.841Z,15.18
2023-04-16T20:13:14.359Z,14.27
2023-04-16T20:15:18.598Z,14.40
2023-04-16T20:17:21.606Z,13.73
2023-04-16T20:19:30.251Z,14.48
2023-04-16T20:21:33.273Z,13.35
2023-04-16T20:23:37.714Z,14.65
2023-04-16T20:25:42.174Z,13.27
2023-04-16T20:27:44.941Z,13.40
2023-04-16T20:29:47.975Z,12.90
2023-04-16T20:31:50.950Z,13.90
2023-04-16T20:33:54.450Z,14.82
2023-04-16T20:35:57.646Z,12.35
2023-04-16T20:38:00.649Z,13.35
2023-04-16T20:40:06.691Z,13.00
2023-04-16T20:42:12.517Z,12.57
2023-04-16T20:44:19.042Z,12.48
2023-04-16T20:46:25.054Z,11.88
2023-04-16T20:48:28.373Z,11.70
2023-04-16T20:50:31.272Z,11.48
2023-04-16T20:52:34.130Z,11.88
2023-04-16T20:54:37.347Z,10.93
2023-04-16T20:56:41.912Z,10.25
2023-04-16T20:58:45.152Z,12.48
2023-04-16T21:00:50.192Z,12.85
2023-04-16T21:02:53.285Z,12.70
2023-04-16T21:04:56.462Z,11.32
2023-04-16T21:07:03.384Z,12.50
2023-04-16T21:09:06.858Z,13.65
2023-04-16T21:11:09.797Z,13.65
2023-04-16T21:13:14.452Z,12.77
2023-04-16T21:15:17.563Z,12.80
2023-04-16T21:17:20.507Z,13.00
2023-04-16T21:19:23.500Z,12.23
2023-04-16T21:21:27.730Z,13.15
2023-04-16T21:23:30.713Z,12.93
2023-04-16T21:25:34.016Z,12.02
2023-04-16T21:27:36.853Z,12.55
2023-04-16T21:29:41.159Z,11.13
2023-04-16T21:31:44.324Z,11.70
2023-04-16T21:33:47.226Z,11.88
2023-04-16T21:35:52.467Z,11.15
2023-04-16T21:37:55.409Z,11.35
2023-04-16T21:39:58.406Z,11.10
2023-04-16T21:42:02.324Z,11.90
2023-04-16T21:44:05.572Z,10.32
2023-04-16T21:46:10.326Z,11.68
2023-04-16T21:48:13.656Z,11.70
2023-04-16T21:50:16.484Z,12.25
2023-04-16T21:52:19.417Z,11.95
2023-04-16T21:54:23.208Z,12.45
2023-04-16T21:56:26.320Z,11.73
2023-04-16T21:58:29.178Z,11.52
2023-04-16T22:00:32.260Z,11.88
2023-04-16T22:02:36.703Z,12.25
2023-04-16T22:04:40.384Z,12.00
2023-04-16T22:06:43.399Z,11.85
2023-04-16T22:08:46.306Z,12.52
2023-04-16T22:10:49.376Z,12.23
2023-04-16T22:12:55.027Z,11.93
2023-04-16T22:15:02.923Z,11.95
2023-04-16T22:17:09.636Z,11.68
2023-04-16T22:19:14.454Z,10.52
2023-04-16T22:21:17.514Z,10.38
2023-04-16T22:23:21.782Z,11.68
2023-04-16T22:25:25.617Z,11.00
2023-04-16T22:27:28.486Z,10.68
2023-04-16T22:29:31.494Z,12.20
2023-04-16T22:31:34.441Z,11.45
2023-04-16T22:33:37.444Z,11.82
2023-04-16T22:35:41.833Z,12.02
2023-04-16T22:37:44.752Z,11.10
2023-04-16T22:39:47.663Z,12.02
2023-04-16T22:41:50.785Z,11.10
2023-04-16T22:43:53.832Z,12.05
2023-04-16T22:46:04.909Z,12.07
2023-04-16T22:48:08.145Z,11.43
2023-04-16T22:50:12.087Z,12.20
2023-04-16T22:52:16.476Z,11.68
2023-04-16T22:54:19.403Z,11.45
2023-04-16T22:56:22.482Z,11.68
2023-04-16T22:58:25.404Z,11.30
2023-04-16T23:00:28.718Z,12.20
2023-04-16T23:02:31.758Z,12.02
2023-04-16T23:04:34.915Z,10.88
2023-04-16T23:06:37.982Z,11.23
2023-04-16T23:08:42.382Z,11.43
2023-04-16T23:10:45.301Z,10.63
2023-04-16T23:12:48.376Z,11.95
2023-04-16T23:14:51.633Z,11.68
2023-04-16T23:16:54.510Z,11.68
2023-04-16T23:18:57.572Z,11.07
2023-04-16T23:21:00.528Z,12.18
2023-04-16T23:23:03.528Z,11.85
2023-04-16T23:25:09.272Z,11.27
2023-04-16T23:27:12.295Z,11.15
2023-04-16T23:29:15.372Z,11.10
2023-04-16T23:31:18.261Z,12.23
2023-04-16T23:33:22.435Z,10.80
2023-04-16T23:35:25.383Z,11.18
2023-04-16T23:37:28.212Z,12.00
2023-04-16T23:39:31.465Z,13.45
2023-04-16T23:41:35.944Z,16.52
2023-04-16T23:43:41.012Z,17.33
2023-04-16T23:45:44.085Z,22.25
2023-04-16T23:47:47.238Z,21.05
2023-04-16T23:49:50.204Z,24.00
2023-04-16T23:51:53.304Z,25.20
2023-04-16T23:53:56.193Z,24.70
2023-04-16T23:55:59.095Z,25.40
2023-04-16T23:58:03.402Z,25.05
