createdAt,value
2023-05-06T00:01:45.696Z,98.50
2023-05-06T00:04:13.356Z,98.50
2023-05-06T00:06:41.877Z,98.50
2023-05-06T00:09:09.718Z,98.50
2023-05-06T00:11:37.211Z,98.50
2023-05-06T00:14:06.356Z,98.50
2023-05-06T00:16:34.254Z,98.60
2023-05-06T00:19:01.881Z,98.50
2023-05-06T00:21:29.574Z,98.50
2023-05-06T00:23:57.457Z,98.50
2023-05-06T00:26:24.983Z,98.50
2023-05-06T00:28:52.462Z,98.50
2023-05-06T00:31:20.047Z,98.60
2023-05-06T00:33:47.522Z,98.70
2023-05-06T00:36:15.189Z,98.70
2023-05-06T00:38:42.730Z,98.70
2023-05-06T00:41:10.188Z,98.80
2023-05-06T00:43:37.612Z,98.80
2023-05-06T00:46:11.759Z,98.90
2023-05-06T00:48:40.008Z,99.00
2023-05-06T00:51:08.283Z,98.90
2023-05-06T00:53:36.191Z,98.90
2023-05-06T00:56:04.355Z,99.00
2023-05-06T00:58:32.537Z,99.00
2023-05-06T01:01:01.780Z,99.00
2023-05-06T01:03:29.755Z,99.00
2023-05-06T01:06:35.872Z,99.10
2023-05-06T01:09:22.276Z,99.20
2023-05-06T01:11:52.854Z,99.20
2023-05-06T01:14:36.325Z,99.20
2023-05-06T01:17:07.145Z,99.20
2023-05-06T01:19:48.957Z,99.30
2023-05-06T01:22:17.894Z,99.00
2023-05-06T01:24:46.907Z,99.30
2023-05-06T01:27:17.031Z,99.30
2023-05-06T01:29:46.639Z,99.40
2023-05-06T01:32:21.734Z,99.40
2023-05-06T01:35:03.377Z,99.50
2023-05-06T01:37:41.068Z,99.50
2023-05-06T01:40:10.198Z,99.50
2023-05-06T01:42:40.103Z,99.50
2023-05-06T01:45:10.134Z,99.60
2023-05-06T01:47:40.789Z,99.60
2023-05-06T01:50:08.908Z,99.60
2023-05-06T01:52:36.641Z,99.70
2023-05-06T01:55:04.520Z,99.70
2023-05-06T01:57:31.955Z,99.80
2023-05-06T01:59:59.458Z,99.90
2023-05-06T02:02:27.114Z,99.90
2023-05-06T02:04:54.888Z,99.90
2023-05-06T02:07:22.657Z,99.90
2023-05-06T02:09:50.426Z,99.90
2023-05-06T02:12:17.872Z,99.90
2023-05-06T02:14:45.945Z,99.90
2023-05-06T02:17:13.334Z,99.90
2023-05-06T02:19:42.574Z,99.90
2023-05-06T02:22:10.197Z,99.90
2023-05-06T02:24:37.754Z,99.90
2023-05-06T02:27:05.322Z,99.90
2023-05-06T02:29:32.727Z,99.90
2023-05-06T02:32:00.802Z,99.90
2023-05-06T02:34:28.427Z,99.90
2023-05-06T02:36:57.424Z,99.90
2023-05-06T02:39:24.868Z,99.90
2023-05-06T02:41:53.163Z,99.90
2023-05-06T02:44:21.211Z,99.90
2023-05-06T02:46:48.781Z,99.90
2023-05-06T02:49:16.288Z,99.90
2023-05-06T02:51:43.901Z,99.90
2023-05-06T02:54:11.407Z,99.90
2023-05-06T02:56:38.959Z,99.90
2023-05-06T02:59:07.028Z,99.90
2023-05-06T03:01:34.699Z,99.90
2023-05-06T03:04:02.843Z,99.90
2023-05-06T03:06:31.606Z,99.90
2023-05-06T03:09:00.003Z,99.90
2023-05-06T03:11:27.609Z,99.90
2023-05-06T03:13:55.608Z,99.90
2023-05-06T03:16:23.976Z,99.90
2023-05-06T03:18:54.584Z,99.90
2023-05-06T03:21:22.378Z,99.90
2023-05-06T03:23:51.144Z,99.90
2023-05-06T03:26:21.589Z,99.90
2023-05-06T03:28:50.147Z,99.90
2023-05-06T03:31:20.516Z,99.90
2023-05-06T03:33:48.147Z,99.90
2023-05-06T03:36:16.305Z,99.90
2023-05-06T03:38:46.049Z,99.90
2023-05-06T03:41:13.683Z,99.90
2023-05-06T03:43:41.659Z,99.90
2023-05-06T03:46:09.460Z,99.90
2023-05-06T03:48:37.855Z,99.90
2023-05-06T03:51:09.462Z,99.90
2023-05-06T03:53:37.163Z,99.90
2023-05-06T03:56:05.451Z,99.90
2023-05-06T03:58:34.177Z,99.90
2023-05-06T04:01:02.785Z,99.90
2023-05-06T04:03:32.165Z,99.90
2023-05-06T04:06:01.029Z,99.90
2023-05-06T04:08:28.940Z,99.90
2023-05-06T04:10:57.309Z,99.90
2023-05-06T04:13:29.927Z,99.90
2023-05-06T04:15:59.892Z,99.90
2023-05-06T04:18:34.334Z,99.90
2023-05-06T04:21:07.063Z,99.90
2023-05-06T04:23:37.771Z,99.90
2023-05-06T04:26:06.413Z,99.90
2023-05-06T04:28:35.847Z,99.90
2023-05-06T04:31:04.966Z,99.90
2023-05-06T04:33:45.650Z,99.90
2023-05-06T04:36:19.961Z,99.90
2023-05-06T04:39:10.563Z,99.90
2023-05-06T04:41:39.011Z,99.90
2023-05-06T04:44:07.953Z,99.90
2023-05-06T04:46:36.341Z,99.90
2023-05-06T04:49:04.782Z,99.90
2023-05-06T04:51:32.631Z,99.90
2023-05-06T04:54:01.219Z,99.90
2023-05-06T04:56:28.980Z,99.90
2023-05-06T04:58:56.545Z,99.90
2023-05-06T05:01:24.168Z,99.90
2023-05-06T05:03:52.360Z,99.90
2023-05-06T05:06:21.698Z,99.90
2023-05-06T05:08:49.434Z,99.90
2023-05-06T05:11:17.189Z,99.90
2023-05-06T05:13:46.340Z,99.90
2023-05-06T05:16:14.031Z,99.90
2023-05-06T05:18:43.564Z,99.90
2023-05-06T05:21:18.346Z,99.90
2023-05-06T05:23:46.614Z,99.90
2023-05-06T05:26:14.767Z,99.90
2023-05-06T05:28:44.505Z,99.90
2023-05-06T05:31:13.637Z,99.90
2023-05-06T05:33:42.235Z,99.90
2023-05-06T05:36:15.407Z,99.90
2023-05-06T05:38:47.731Z,99.90
2023-05-06T05:41:17.527Z,99.90
2023-05-06T05:43:46.044Z,99.90
2023-05-06T05:46:16.761Z,99.90
2023-05-06T05:48:46.280Z,99.90
2023-05-06T05:51:14.409Z,99.90
2023-05-06T05:53:42.969Z,99.90
2023-05-06T05:56:10.645Z,99.90
2023-05-06T05:58:38.267Z,99.90
2023-05-06T06:01:06.242Z,99.90
2023-05-06T06:03:34.679Z,99.90
2023-05-06T06:06:02.359Z,99.90
2023-05-06T06:08:34.029Z,99.90
2023-05-06T06:11:04.471Z,99.90
2023-05-06T06:13:37.337Z,99.90
2023-05-06T06:16:05.340Z,99.90
2023-05-06T06:18:34.677Z,99.90
2023-05-06T06:21:02.541Z,99.90
2023-05-06T06:23:30.289Z,99.90
2023-05-06T06:25:58.835Z,99.90
2023-05-06T06:28:26.817Z,99.90
2023-05-06T06:30:54.804Z,99.90
2023-05-06T06:33:22.910Z,99.90
2023-05-06T06:35:51.367Z,99.90
2023-05-06T06:38:18.784Z,99.90
2023-05-06T06:40:46.732Z,99.90
2023-05-06T06:43:14.168Z,99.90
2023-05-06T06:45:56.724Z,99.90
2023-05-06T06:48:24.317Z,99.90
2023-05-06T06:50:52.084Z,99.90
2023-05-06T06:53:19.939Z,99.90
2023-05-06T06:55:47.342Z,99.90
2023-05-06T06:58:14.721Z,99.90
2023-05-06T07:00:42.187Z,99.90
2023-05-06T07:03:09.987Z,99.90
2023-05-06T07:05:37.659Z,99.90
2023-05-06T07:08:05.250Z,99.90
2023-05-06T07:10:32.791Z,99.90
2023-05-06T07:13:00.374Z,99.90
2023-05-06T07:15:28.399Z,99.90
2023-05-06T07:17:56.081Z,99.90
2023-05-06T07:20:23.533Z,99.90
2023-05-06T07:22:50.987Z,99.90
2023-05-06T07:25:18.489Z,99.90
2023-05-06T07:27:46.162Z,99.90
2023-05-06T07:30:13.992Z,99.90
2023-05-06T07:32:41.721Z,99.90
2023-05-06T07:35:10.017Z,99.90
2023-05-06T07:37:38.722Z,99.90
2023-05-06T07:40:07.491Z,99.90
2023-05-06T07:42:35.020Z,99.90
2023-05-06T07:45:02.473Z,99.90
2023-05-06T07:47:32.385Z,99.90
2023-05-06T07:50:00.366Z,99.90
2023-05-06T07:52:28.191Z,99.90
2023-05-06T07:54:55.992Z,99.90
2023-05-06T07:57:23.880Z,99.90
2023-05-06T07:59:52.264Z,99.90
2023-05-06T08:02:19.854Z,99.80
2023-05-06T08:04:48.957Z,99.70
2023-05-06T08:07:17.807Z,99.60
2023-05-06T08:09:45.637Z,99.70
2023-05-06T08:12:13.990Z,99.60
2023-05-06T08:14:41.998Z,99.60
2023-05-06T08:17:09.574Z,99.50
2023-05-06T08:19:37.087Z,99.50
2023-05-06T08:22:04.554Z,99.50
2023-05-06T08:24:32.228Z,99.60
2023-05-06T08:27:00.614Z,99.60
2023-05-06T08:29:28.157Z,99.60
2023-05-06T08:31:56.128Z,99.50
2023-05-06T08:34:23.794Z,99.40
2023-05-06T08:36:51.985Z,99.40
2023-05-06T08:39:19.772Z,99.80
2023-05-06T08:41:53.828Z,99.50
2023-05-06T08:44:24.116Z,99.70
2023-05-06T08:46:51.669Z,99.70
2023-05-06T08:49:19.068Z,99.80
2023-05-06T08:51:49.001Z,99.80
2023-05-06T08:54:18.182Z,99.90
2023-05-06T08:56:52.469Z,99.90
2023-05-06T08:59:30.437Z,99.90
2023-05-06T09:02:02.396Z,99.90
2023-05-06T09:04:30.245Z,99.90
2023-05-06T09:06:59.143Z,99.90
2023-05-06T09:09:26.806Z,99.90
2023-05-06T09:11:57.218Z,99.90
2023-05-06T09:14:25.575Z,99.90
2023-05-06T09:16:53.741Z,99.90
2023-05-06T09:19:22.552Z,99.90
2023-05-06T09:21:52.173Z,99.90
2023-05-06T09:24:20.848Z,99.90
2023-05-06T09:26:48.570Z,99.90
2023-05-06T09:29:16.178Z,99.90
2023-05-06T09:31:47.968Z,99.90
2023-05-06T09:34:17.422Z,99.90
2023-05-06T09:36:45.561Z,99.90
2023-05-06T09:39:13.307Z,99.90
2023-05-06T09:41:41.255Z,99.90
2023-05-06T09:44:08.736Z,99.90
2023-05-06T09:46:36.718Z,99.80
2023-05-06T09:49:05.255Z,99.80
2023-05-06T09:51:34.040Z,99.90
2023-05-06T09:54:05.199Z,99.90
2023-05-06T09:56:34.079Z,99.90
2023-05-06T09:59:04.263Z,99.90
2023-05-06T10:01:37.673Z,99.90
2023-05-06T10:04:09.098Z,99.90
2023-05-06T10:06:39.620Z,99.90
2023-05-06T10:09:09.335Z,99.90
2023-05-06T10:11:40.503Z,99.70
2023-05-06T10:14:09.230Z,99.80
2023-05-06T10:16:37.776Z,99.90
2023-05-06T10:19:10.060Z,99.50
2023-05-06T10:21:41.857Z,99.40
2023-05-06T10:24:12.705Z,99.30
2023-05-06T10:26:42.536Z,99.40
2023-05-06T10:29:10.981Z,99.30
2023-05-06T10:31:46.225Z,99.20
2023-05-06T10:34:16.365Z,99.20
2023-05-06T10:36:45.093Z,99.20
2023-05-06T10:39:14.263Z,99.40
2023-05-06T10:41:41.832Z,99.60
2023-05-06T10:44:10.473Z,99.80
2023-05-06T10:46:57.955Z,99.90
2023-05-06T10:49:25.566Z,99.90
2023-05-06T10:52:13.897Z,99.90
2023-05-06T10:54:50.345Z,99.90
2023-05-06T10:57:18.168Z,99.90
2023-05-06T10:59:47.019Z,99.90
2023-05-06T11:02:19.003Z,99.90
2023-05-06T11:04:59.561Z,99.90
2023-05-06T11:07:27.242Z,99.90
2023-05-06T11:10:06.786Z,99.90
2023-05-06T11:12:49.612Z,99.90
2023-05-06T11:15:39.939Z,99.90
2023-05-06T11:18:26.958Z,99.90
2023-05-06T11:21:05.124Z,99.90
2023-05-06T11:23:54.536Z,99.90
2023-05-06T11:26:24.326Z,99.90
2023-05-06T11:28:52.303Z,99.90
2023-05-06T11:31:22.082Z,99.90
2023-05-06T11:33:51.199Z,99.90
2023-05-06T11:36:20.735Z,99.90
2023-05-06T11:38:52.389Z,99.90
2023-05-06T11:41:22.052Z,99.90
2023-05-06T11:43:51.132Z,99.90
2023-05-06T11:46:19.383Z,99.90
2023-05-06T11:48:46.978Z,99.90
2023-05-06T11:51:14.729Z,99.90
2023-05-06T11:53:42.242Z,99.90
2023-05-06T11:56:09.785Z,99.90
2023-05-06T11:58:37.423Z,99.90
2023-05-06T12:01:05.017Z,99.90
2023-05-06T12:03:33.692Z,99.90
2023-05-06T12:06:01.385Z,99.90
2023-05-06T12:08:35.928Z,99.90
2023-05-06T12:11:06.637Z,99.90
2023-05-06T12:13:37.135Z,99.90
2023-05-06T12:16:05.874Z,99.90
2023-05-06T12:18:33.898Z,99.90
2023-05-06T12:21:03.371Z,99.90
2023-05-06T12:23:31.881Z,99.90
2023-05-06T12:26:05.141Z,99.90
2023-05-06T12:28:36.006Z,99.90
2023-05-06T12:31:22.739Z,99.90
2023-05-06T12:33:50.805Z,99.90
2023-05-06T12:36:19.696Z,99.90
2023-05-06T12:38:55.068Z,99.90
2023-05-06T12:41:25.531Z,99.90
2023-05-06T12:43:53.073Z,99.90
2023-05-06T12:46:21.503Z,99.90
2023-05-06T12:49:02.694Z,99.90
2023-05-06T12:51:31.142Z,99.90
2023-05-06T12:53:58.752Z,99.90
2023-05-06T12:56:26.460Z,99.90
2023-05-06T12:58:59.426Z,99.90
2023-05-06T13:01:27.233Z,99.90
2023-05-06T13:03:57.382Z,99.90
2023-05-06T13:06:25.053Z,99.90
2023-05-06T13:08:52.656Z,99.90
2023-05-06T13:11:22.267Z,99.90
2023-05-06T13:13:49.997Z,99.90
2023-05-06T13:16:17.625Z,99.90
2023-05-06T13:18:45.300Z,99.90
2023-05-06T13:21:14.063Z,99.90
2023-05-06T13:23:47.432Z,99.90
2023-05-06T13:26:15.732Z,99.90
2023-05-06T13:28:43.493Z,99.90
2023-05-06T13:31:11.250Z,99.90
2023-05-06T13:33:39.309Z,99.90
2023-05-06T13:36:07.167Z,99.90
2023-05-06T13:38:34.964Z,99.90
2023-05-06T13:41:04.202Z,99.90
2023-05-06T13:43:31.736Z,99.90
2023-05-06T13:45:59.727Z,99.90
2023-05-06T13:48:27.252Z,99.90
2023-05-06T13:50:54.783Z,99.90
2023-05-06T13:53:22.499Z,99.90
2023-05-06T13:55:50.079Z,99.90
2023-05-06T13:58:18.403Z,99.90
2023-05-06T14:00:46.079Z,99.90
2023-05-06T14:03:13.834Z,99.90
2023-05-06T14:05:42.263Z,99.90
2023-05-06T14:08:10.508Z,99.90
2023-05-06T14:10:38.334Z,99.90
2023-05-06T14:13:07.268Z,99.90
2023-05-06T14:15:35.405Z,99.90
2023-05-06T14:18:04.327Z,99.90
2023-05-06T14:20:32.033Z,99.90
2023-05-06T14:22:59.587Z,99.90
2023-05-06T14:25:27.996Z,99.90
2023-05-06T14:27:55.758Z,99.90
2023-05-06T14:30:25.658Z,99.90
2023-05-06T14:32:53.157Z,99.90
2023-05-06T14:35:21.082Z,99.90
2023-05-06T14:37:48.865Z,99.90
2023-05-06T14:40:17.164Z,99.90
2023-05-06T14:42:46.062Z,99.90
2023-05-06T14:45:13.860Z,99.90
2023-05-06T14:47:44.481Z,99.90
2023-05-06T14:50:12.823Z,99.90
2023-05-06T14:52:42.109Z,99.90
2023-05-06T14:55:11.697Z,99.90
2023-05-06T14:57:39.997Z,99.90
2023-05-06T15:00:14.690Z,99.90
2023-05-06T15:02:42.476Z,99.90
2023-05-06T15:05:12.217Z,99.90
2023-05-06T15:07:40.216Z,99.90
2023-05-06T15:10:08.354Z,99.90
2023-05-06T15:12:39.660Z,99.90
2023-05-06T15:15:09.264Z,99.90
2023-05-06T15:17:37.724Z,99.90
2023-05-06T15:20:07.039Z,99.90
2023-05-06T15:22:35.906Z,99.90
2023-05-06T15:25:05.603Z,99.90
2023-05-06T15:27:33.216Z,99.90
2023-05-06T15:30:04.272Z,99.90
2023-05-06T15:32:33.627Z,99.90
2023-05-06T15:35:01.241Z,99.90
2023-05-06T15:37:28.919Z,99.90
2023-05-06T15:39:56.397Z,99.90
2023-05-06T15:42:23.989Z,99.90
2023-05-06T15:44:53.321Z,99.90
2023-05-06T15:47:21.226Z,99.90
2023-05-06T15:49:54.526Z,99.90
2023-05-06T15:52:24.835Z,99.90
2023-05-06T15:54:52.342Z,99.90
2023-05-06T15:57:19.771Z,99.90
2023-05-06T15:59:47.253Z,99.90
2023-05-06T16:02:26.851Z,99.90
2023-05-06T16:04:55.364Z,99.90
2023-05-06T16:07:23.287Z,99.90
2023-05-06T16:09:50.904Z,99.90
2023-05-06T16:12:18.667Z,99.90
2023-05-06T16:14:46.119Z,99.90
2023-05-06T16:17:15.513Z,99.90
2023-05-06T16:19:43.069Z,99.90
2023-05-06T16:22:10.779Z,99.90
2023-05-06T16:24:38.153Z,99.90
2023-05-06T16:27:05.853Z,99.90
2023-05-06T16:29:33.457Z,99.90
2023-05-06T16:32:01.204Z,99.90
2023-05-06T16:34:28.662Z,99.90
2023-05-06T16:36:57.269Z,99.90
2023-05-06T16:39:25.261Z,99.90
2023-05-06T16:41:52.843Z,99.90
2023-05-06T16:44:20.290Z,99.90
2023-05-06T16:46:47.758Z,99.90
2023-05-06T16:49:15.287Z,99.90
2023-05-06T16:51:42.819Z,99.90
2023-05-06T16:54:10.540Z,99.90
2023-05-06T16:56:50.966Z,99.90
2023-05-06T16:59:21.604Z,99.90
2023-05-06T17:01:50.370Z,99.90
2023-05-06T17:04:17.807Z,99.90
2023-05-06T17:06:45.237Z,99.90
2023-05-06T17:09:12.670Z,99.90
2023-05-06T17:11:40.250Z,99.90
2023-05-06T17:14:07.770Z,99.90
2023-05-06T17:16:35.397Z,99.90
2023-05-06T17:19:02.890Z,99.90
2023-05-06T17:21:31.857Z,99.90
2023-05-06T17:23:59.332Z,99.90
2023-05-06T17:26:26.931Z,99.90
2023-05-06T17:28:54.742Z,99.90
2023-05-06T17:31:22.263Z,99.90
2023-05-06T17:33:50.320Z,99.90
2023-05-06T17:36:19.450Z,99.90
2023-05-06T17:38:48.152Z,99.90
2023-05-06T17:41:15.971Z,99.90
2023-05-06T17:43:47.265Z,99.90
2023-05-06T17:46:15.143Z,99.90
2023-05-06T17:48:43.393Z,99.90
2023-05-06T17:51:10.919Z,99.90
2023-05-06T17:53:38.720Z,99.90
2023-05-06T17:56:07.090Z,99.90
2023-05-06T17:58:34.693Z,99.90
2023-05-06T18:01:02.825Z,99.90
2023-05-06T18:03:30.527Z,99.90
2023-05-06T18:05:58.602Z,99.90
2023-05-06T18:08:26.125Z,99.90
2023-05-06T18:10:54.104Z,99.90
2023-05-06T18:13:23.399Z,99.90
2023-05-06T18:15:51.723Z,99.90
2023-05-06T18:18:19.407Z,99.90
2023-05-06T18:20:46.815Z,99.90
2023-05-06T18:23:14.312Z,99.90
2023-05-06T18:25:41.867Z,99.90
2023-05-06T18:28:09.709Z,99.90
2023-05-06T18:30:37.262Z,99.90
2023-05-06T18:33:07.278Z,99.90
2023-05-06T18:35:35.273Z,99.90
2023-05-06T18:38:03.057Z,99.90
2023-05-06T18:40:31.086Z,99.90
2023-05-06T18:42:58.732Z,99.90
2023-05-06T18:45:26.380Z,99.90
2023-05-06T18:47:53.828Z,99.90
2023-05-06T18:50:21.288Z,99.90
2023-05-06T18:52:49.008Z,99.90
2023-05-06T18:55:16.695Z,99.90
2023-05-06T18:57:44.178Z,99.90
2023-05-06T19:00:13.622Z,99.90
2023-05-06T19:02:41.189Z,99.90
2023-05-06T19:05:09.340Z,99.90
2023-05-06T19:07:37.146Z,99.90
2023-05-06T19:10:05.127Z,99.90
2023-05-06T19:12:32.615Z,99.90
2023-05-06T19:15:00.302Z,99.90
2023-05-06T19:17:28.184Z,99.90
2023-05-06T19:19:55.648Z,99.90
2023-05-06T19:22:23.269Z,99.90
2023-05-06T19:24:51.753Z,99.90
2023-05-06T19:27:19.172Z,99.90
2023-05-06T19:29:48.272Z,99.90
2023-05-06T19:32:15.882Z,99.90
2023-05-06T19:34:43.510Z,99.90
2023-05-06T19:37:10.948Z,99.90
2023-05-06T19:39:38.352Z,99.90
2023-05-06T19:42:05.953Z,99.90
2023-05-06T19:44:33.640Z,99.90
2023-05-06T19:47:01.205Z,99.90
2023-05-06T19:49:30.811Z,99.90
2023-05-06T19:51:58.878Z,99.90
2023-05-06T19:54:27.019Z,99.90
2023-05-06T19:56:54.425Z,99.90
2023-05-06T19:59:21.944Z,99.90
2023-05-06T20:01:49.413Z,99.90
2023-05-06T20:04:16.787Z,99.90
2023-05-06T20:06:44.449Z,99.90
2023-05-06T20:09:12.265Z,99.90
2023-05-06T20:11:40.062Z,99.90
2023-05-06T20:14:08.006Z,99.90
2023-05-06T20:16:35.546Z,99.90
2023-05-06T20:19:03.099Z,99.90
2023-05-06T20:21:31.471Z,99.90
2023-05-06T20:23:59.057Z,99.90
2023-05-06T20:26:26.580Z,99.90
2023-05-06T20:28:54.261Z,99.90
2023-05-06T20:31:21.637Z,99.90
2023-05-06T20:33:49.162Z,99.90
2023-05-06T20:36:16.580Z,99.90
2023-05-06T20:38:44.094Z,99.90
2023-05-06T20:41:11.688Z,99.90
2023-05-06T20:43:39.270Z,99.90
2023-05-06T20:46:06.924Z,99.90
2023-05-06T20:48:34.443Z,99.90
2023-05-06T20:51:01.984Z,99.90
2023-05-06T20:53:29.946Z,99.90
2023-05-06T20:55:57.412Z,99.90
2023-05-06T20:58:24.823Z,99.90
2023-05-06T21:00:52.406Z,99.90
2023-05-06T21:03:20.354Z,99.90
2023-05-06T21:05:47.762Z,99.90
2023-05-06T21:08:15.779Z,99.90
2023-05-06T21:10:43.194Z,99.90
2023-05-06T21:13:10.631Z,99.90
2023-05-06T21:15:39.377Z,99.90
2023-05-06T21:18:06.915Z,99.90
2023-05-06T21:20:34.488Z,99.90
2023-05-06T21:23:03.475Z,99.90
2023-05-06T21:25:31.581Z,99.90
2023-05-06T21:28:03.230Z,99.90
2023-05-06T21:30:30.754Z,99.90
2023-05-06T21:32:58.464Z,99.90
2023-05-06T21:35:26.289Z,99.90
2023-05-06T21:37:53.678Z,99.90
2023-05-06T21:40:21.157Z,99.90
2023-05-06T21:42:48.711Z,99.90
2023-05-06T21:45:16.519Z,99.90
2023-05-06T21:47:45.150Z,99.90
2023-05-06T21:50:12.829Z,99.90
2023-05-06T21:52:40.760Z,99.90
2023-05-06T21:55:08.870Z,99.90
2023-05-06T21:57:37.104Z,99.90
2023-05-06T22:00:11.837Z,99.90
2023-05-06T22:02:41.231Z,99.90
2023-05-06T22:05:09.521Z,99.90
2023-05-06T22:07:37.413Z,99.90
2023-05-06T22:10:06.174Z,99.90
2023-05-06T22:12:35.561Z,99.90
2023-05-06T22:15:03.473Z,99.90
2023-05-06T22:17:32.763Z,99.90
2023-05-06T22:20:02.402Z,99.90
2023-05-06T22:22:31.244Z,99.90
2023-05-06T22:24:58.832Z,99.90
2023-05-06T22:27:26.499Z,99.90
2023-05-06T22:29:54.171Z,99.90
2023-05-06T22:32:21.896Z,99.90
2023-05-06T22:34:49.584Z,99.90
2023-05-06T22:37:17.438Z,99.90
2023-05-06T22:39:45.080Z,99.90
2023-05-06T22:42:12.824Z,99.90
2023-05-06T22:44:40.342Z,99.90
2023-05-06T22:47:07.955Z,99.90
2023-05-06T22:49:36.458Z,99.90
2023-05-06T22:52:04.411Z,99.90
2023-05-06T22:54:31.801Z,99.90
2023-05-06T22:56:59.544Z,99.90
2023-05-06T22:59:27.921Z,99.90
2023-05-06T23:01:56.089Z,99.90
2023-05-06T23:04:23.769Z,99.90
2023-05-06T23:06:51.281Z,99.90
2023-05-06T23:09:18.783Z,99.90
2023-05-06T23:11:46.538Z,99.90
2023-05-06T23:14:14.492Z,99.90
2023-05-06T23:16:42.316Z,99.90
2023-05-06T23:19:09.960Z,99.90
2023-05-06T23:21:37.669Z,99.90
2023-05-06T23:24:05.338Z,99.90
2023-05-06T23:26:32.865Z,99.90
2023-05-06T23:29:00.998Z,99.90
2023-05-06T23:31:28.782Z,99.90
2023-05-06T23:33:56.322Z,99.90
2023-05-06T23:36:23.786Z,99.90
2023-05-06T23:38:51.461Z,99.90
2023-05-06T23:41:19.068Z,99.90
2023-05-06T23:43:46.892Z,99.90
2023-05-06T23:46:14.433Z,99.90
2023-05-06T23:48:42.438Z,99.90
2023-05-06T23:51:09.949Z,99.90
2023-05-06T23:53:37.576Z,99.90
2023-05-06T23:56:05.444Z,99.90
2023-05-06T23:58:33.525Z,99.90
