createdAt,value
2019-03-13T00:04:37.367Z,93.99
2019-03-13T00:09:40.804Z,94.56
2019-03-13T00:14:44.300Z,94.08
2019-03-13T00:19:47.745Z,93.80
2019-03-13T00:24:51.167Z,93.92
2019-03-13T00:29:55.400Z,92.76
2019-03-13T00:34:58.944Z,92.56
2019-03-13T00:40:02.406Z,93.11
2019-03-13T00:45:08.601Z,91.29
2019-03-13T00:50:30.248Z,92.33
2019-03-13T00:55:33.648Z,91.57
2019-03-13T01:00:55.670Z,92.05
2019-03-13T01:06:00.981Z,93.17
2019-03-13T01:11:04.632Z,92.70
2019-03-13T01:16:08.137Z,92.29
2019-03-13T01:21:11.743Z,91.14
2019-03-13T01:26:15.165Z,91.22
2019-03-13T01:31:20.363Z,90.54
2019-03-13T01:36:23.766Z,89.44
2019-03-13T01:41:27.191Z,89.75
2019-03-13T01:46:30.620Z,88.13
2019-03-13T01:51:34.028Z,87.76
2019-03-13T01:56:37.535Z,87.05
2019-03-13T02:01:40.976Z,87.29
2019-03-13T02:06:44.487Z,87.06
2019-03-13T02:11:47.912Z,87.35
2019-03-13T02:16:51.538Z,87.35
2019-03-13T02:21:54.976Z,87.66
2019-03-13T02:26:58.519Z,88.71
2019-03-13T02:32:01.949Z,88.44
2019-03-13T02:37:05.413Z,88.89
2019-03-13T02:42:08.845Z,88.90
2019-03-13T02:47:12.423Z,87.78
2019-03-13T02:52:15.874Z,87.25
2019-03-13T02:57:19.306Z,88.05
2019-03-13T03:02:39.620Z,87.68
2019-03-13T03:07:43.148Z,87.72
2019-03-13T03:12:46.632Z,88.30
2019-03-13T03:17:50.085Z,87.25
2019-03-13T03:22:53.523Z,86.67
2019-03-13T03:27:56.973Z,86.36
2019-03-13T03:33:00.414Z,86.65
2019-03-13T03:38:03.928Z,85.54
2019-03-13T03:43:07.352Z,84.49
2019-03-13T03:48:10.801Z,85.70
2019-03-13T03:53:14.311Z,84.83
2019-03-13T03:58:17.842Z,83.27
2019-03-13T04:03:21.276Z,82.25
2019-03-13T04:08:25.512Z,82.25
2019-03-13T04:13:29.099Z,81.82
2019-03-13T04:18:32.500Z,82.26
2019-03-13T04:23:35.964Z,81.25
2019-03-13T04:28:39.383Z,82.01
2019-03-13T04:33:42.829Z,80.79
2019-03-13T04:38:46.270Z,81.10
2019-03-13T04:43:49.781Z,81.12
2019-03-13T04:48:53.222Z,79.94
2019-03-13T04:53:56.648Z,80.01
2019-03-13T04:59:00.083Z,80.76
2019-03-13T05:04:03.520Z,80.65
2019-03-13T05:09:07.019Z,79.54
2019-03-13T05:14:10.454Z,79.42
2019-03-13T05:19:13.905Z,80.17
2019-03-13T05:24:17.339Z,78.69
2019-03-13T05:29:20.868Z,77.59
2019-03-13T05:34:24.358Z,78.49
2019-03-13T05:39:27.827Z,77.86
2019-03-13T05:44:31.269Z,77.01
2019-03-13T05:49:34.703Z,76.68
2019-03-13T05:54:38.137Z,75.97
2019-03-13T05:59:41.578Z,75.13
2019-03-13T06:04:45.000Z,74.87
2019-03-13T06:09:48.424Z,75.86
2019-03-13T06:14:51.927Z,75.81
2019-03-13T06:19:55.360Z,75.89
2019-03-13T06:24:59.035Z,76.91
2019-03-13T06:30:02.568Z,76.54
2019-03-13T06:35:07.552Z,76.94
2019-03-13T06:40:18.617Z,77.05
2019-03-13T06:45:23.487Z,76.43
2019-03-13T06:50:26.934Z,76.25
2019-03-13T06:55:30.388Z,76.73
2019-03-13T07:00:44.230Z,74.82
2019-03-13T07:05:52.214Z,76.07
2019-03-13T07:10:57.291Z,74.65
2019-03-13T07:16:02.383Z,74.70
2019-03-13T07:21:25.485Z,75.55
2019-03-13T07:26:45.636Z,75.02
2019-03-13T07:31:53.378Z,75.40
2019-03-13T07:36:58.444Z,79.23
2019-03-13T07:42:03.527Z,81.83
2019-03-13T07:47:23.501Z,81.32
2019-03-13T07:52:37.348Z,81.14
2019-03-13T07:57:45.224Z,82.86
2019-03-13T08:02:56.025Z,82.03
2019-03-13T08:13:43.875Z,85.82
2019-03-13T08:18:48.966Z,86.67
2019-03-13T08:23:56.834Z,87.90
2019-03-13T08:29:11.116Z,85.89
2019-03-13T08:34:19.063Z,88.64
2019-03-13T08:39:26.945Z,88.67
2019-03-13T08:44:34.621Z,89.09
2019-03-13T08:55:12.475Z,87.39
2019-03-13T09:00:30.104Z,84.48
2019-03-13T09:05:37.905Z,84.36
2019-03-13T09:10:59.369Z,83.59
2019-03-13T09:16:07.389Z,83.64
2019-03-13T09:21:12.454Z,83.66
2019-03-13T09:26:32.537Z,84.53
2019-03-13T09:37:02.670Z,81.74
2019-03-13T09:42:07.770Z,81.39
2019-03-13T09:47:15.251Z,81.55
2019-03-13T09:52:20.320Z,85.96
2019-03-13T09:57:37.460Z,86.75
2019-03-13T10:02:45.254Z,87.11
2019-03-13T10:07:52.776Z,89.34
2019-03-13T10:18:29.662Z,85.69
2019-03-13T10:23:43.671Z,87.64
2019-03-13T10:29:04.055Z,83.78
2019-03-13T10:34:12.013Z,88.31
2019-03-13T10:39:23.022Z,95.19
2019-03-13T10:44:30.850Z,93.34
2019-03-13T10:49:35.931Z,92.39
2019-03-13T10:54:56.231Z,96.81
2019-03-13T11:00:10.400Z,98.77
2019-03-13T11:05:21.481Z,96.75
2019-03-13T11:10:29.111Z,96.45
2019-03-13T11:15:43.137Z,95.20
2019-03-13T11:21:06.766Z,94.96
2019-03-13T11:26:11.914Z,94.48
2019-03-13T11:31:17.110Z,93.93
2019-03-13T11:47:20.367Z,94.41
2019-03-13T11:52:41.894Z,92.97
2019-03-13T11:57:46.977Z,93.34
2019-03-13T12:02:54.692Z,92.38
2019-03-13T12:08:08.747Z,92.28
2019-03-13T12:13:13.841Z,92.77
2019-03-13T12:18:24.651Z,93.95
2019-03-13T12:23:46.085Z,94.69
2019-03-13T12:29:06.405Z,94.50
2019-03-13T12:34:11.473Z,92.67
2019-03-13T12:39:22.365Z,91.23
2019-03-13T12:44:43.479Z,89.07
2019-03-13T12:49:51.338Z,87.71
2019-03-13T12:55:02.974Z,88.37
2019-03-13T13:00:29.460Z,92.04
2019-03-13T13:05:50.505Z,96.18
2019-03-13T13:10:55.628Z,96.63
2019-03-13T13:16:09.880Z,100.00
2019-03-13T13:21:13.318Z,100.00
2019-03-13T13:26:16.838Z,100.00
2019-03-13T13:31:20.362Z,100.00
2019-03-13T13:36:26.633Z,100.00
2019-03-13T13:41:28.961Z,100.00
2019-03-13T13:46:32.627Z,100.00
2019-03-13T13:51:36.067Z,100.00
2019-03-13T13:56:39.502Z,100.00
2019-03-13T14:01:43.081Z,100.00
2019-03-13T14:06:46.488Z,100.00
2019-03-13T14:11:49.931Z,100.00
2019-03-13T14:16:53.374Z,100.00
2019-03-13T14:21:56.820Z,100.00
2019-03-13T14:27:13.456Z,100.00
2019-03-13T14:32:05.423Z,100.00
2019-03-13T14:37:08.860Z,100.00
2019-03-13T14:42:12.304Z,100.00
2019-03-13T14:47:15.758Z,100.00
2019-03-13T14:52:19.216Z,100.00
2019-03-13T14:57:22.728Z,100.00
2019-03-13T15:02:26.166Z,100.00
2019-03-13T15:07:29.650Z,100.00
2019-03-13T15:12:33.097Z,100.00
2019-03-13T15:17:36.545Z,100.00
2019-03-13T15:22:39.972Z,100.00
2019-03-13T15:27:43.388Z,100.00
2019-03-13T15:32:46.821Z,100.00
2019-03-13T15:37:50.320Z,100.00
2019-03-13T15:42:53.837Z,100.00
2019-03-13T15:47:57.292Z,100.00
2019-03-13T15:53:00.745Z,100.00
2019-03-13T15:58:04.285Z,100.00
2019-03-13T16:03:08.064Z,100.00
2019-03-13T16:08:11.472Z,100.00
2019-03-13T16:13:14.924Z,100.00
2019-03-13T16:18:18.386Z,100.00
2019-03-13T16:23:21.835Z,100.00
2019-03-13T16:28:25.274Z,100.00
2019-03-13T16:33:28.707Z,100.00
2019-03-13T16:38:32.178Z,100.00
2019-03-13T16:43:35.622Z,100.00
2019-03-13T16:48:39.076Z,100.00
2019-03-13T16:53:42.495Z,100.00
2019-03-13T16:58:45.943Z,100.00
2019-03-13T17:03:49.372Z,100.00
2019-03-13T17:08:53.842Z,100.00
2019-03-13T17:13:57.296Z,100.00
2019-03-13T17:19:00.751Z,100.00
2019-03-13T17:24:04.689Z,100.00
2019-03-13T17:29:08.384Z,100.00
2019-03-13T17:34:11.883Z,100.00
2019-03-13T17:39:16.429Z,100.00
2019-03-13T17:44:19.856Z,100.00
2019-03-13T17:49:23.297Z,100.00
2019-03-13T17:54:27.649Z,100.00
2019-03-13T17:59:31.090Z,100.00
2019-03-13T18:04:34.533Z,100.00
2019-03-13T18:09:37.977Z,100.00
2019-03-13T18:14:41.416Z,100.00
2019-03-13T18:19:44.922Z,100.00
2019-03-13T18:24:48.342Z,100.00
2019-03-13T18:29:51.784Z,100.00
2019-03-13T18:34:55.233Z,100.00
2019-03-13T18:39:58.738Z,100.00
2019-03-13T18:45:02.153Z,100.00
2019-03-13T18:50:08.675Z,100.00
2019-03-13T18:55:17.592Z,100.00
2019-03-13T19:00:23.161Z,100.00
2019-03-13T19:05:27.727Z,100.00
2019-03-13T19:10:34.789Z,100.00
2019-03-13T19:15:40.085Z,100.00
2019-03-13T19:20:43.480Z,100.00
2019-03-13T19:25:46.984Z,100.00
2019-03-13T19:30:50.438Z,100.00
2019-03-13T19:35:53.832Z,100.00
2019-03-13T19:40:57.547Z,100.00
2019-03-13T19:46:00.988Z,100.00
2019-03-13T19:51:04.564Z,100.00
2019-03-13T19:56:07.987Z,100.00
2019-03-13T20:01:11.401Z,100.00
2019-03-13T20:06:14.846Z,100.00
2019-03-13T20:11:18.285Z,100.00
2019-03-13T20:16:21.730Z,100.00
2019-03-13T20:21:25.161Z,100.00
2019-03-13T20:26:28.604Z,100.00
2019-03-13T20:31:32.067Z,100.00
2019-03-13T20:36:35.510Z,100.00
2019-03-13T20:41:39.047Z,100.00
2019-03-13T20:46:42.633Z,99.96
2019-03-13T20:51:46.075Z,97.21
2019-03-13T20:56:49.541Z,96.99
2019-03-13T21:01:53.879Z,98.75
2019-03-13T21:06:57.297Z,97.50
2019-03-13T21:12:00.744Z,96.21
2019-03-13T21:17:04.275Z,97.03
2019-03-13T21:22:07.705Z,96.84
2019-03-13T21:27:11.137Z,96.09
2019-03-13T21:32:14.557Z,96.81
2019-03-13T21:37:17.981Z,96.50
2019-03-13T21:42:21.727Z,97.04
2019-03-13T21:47:25.149Z,95.71
2019-03-13T21:52:28.689Z,94.27
2019-03-13T21:57:32.111Z,93.65
2019-03-13T22:02:36.592Z,93.79
2019-03-13T22:07:40.224Z,94.71
2019-03-13T22:12:43.592Z,94.48
2019-03-13T22:17:46.999Z,95.79
2019-03-13T22:22:50.490Z,96.60
2019-03-13T22:27:53.953Z,96.42
2019-03-13T22:32:57.375Z,96.20
2019-03-13T22:38:00.987Z,96.63
2019-03-13T22:43:04.747Z,96.41
2019-03-13T22:48:08.139Z,96.26
2019-03-13T22:53:11.585Z,97.56
2019-03-13T22:58:15.044Z,98.45
2019-03-13T23:03:20.017Z,97.77
2019-03-13T23:08:23.598Z,98.08
2019-03-13T23:13:27.006Z,98.11
2019-03-13T23:18:30.432Z,98.04
2019-03-13T23:23:37.466Z,100.00
2019-03-13T23:28:40.850Z,97.42
2019-03-13T23:33:44.288Z,96.21
2019-03-13T23:38:47.764Z,97.14
2019-03-13T23:43:51.207Z,97.16
2019-03-13T23:48:54.661Z,98.13
2019-03-13T23:53:58.097Z,98.13
2019-03-13T23:59:01.566Z,99.04
