createdAt,value
2018-09-08T00:00:09.815Z,100780.45
2018-09-08T00:02:33.645Z,100781.89
2018-09-08T00:04:57.481Z,100785.51
2018-09-08T00:07:26.698Z,100789.05
2018-09-08T00:09:50.522Z,100782.55
2018-09-08T00:12:14.382Z,100786.68
2018-09-08T00:14:37.406Z,100785.65
2018-09-08T00:17:06.782Z,100792.47
2018-09-08T00:19:35.875Z,100785.19
2018-09-08T00:22:04.948Z,100785.11
2018-09-08T00:24:34.144Z,100779.23
2018-09-08T00:26:57.177Z,100783.92
2018-09-08T00:29:25.436Z,100784.64
2018-09-08T00:31:49.263Z,100782.13
2018-09-08T00:34:13.174Z,100786.48
2018-09-08T00:36:36.996Z,100779.64
2018-09-08T00:39:00.800Z,100785.34
2018-09-08T00:41:24.665Z,100790.09
2018-09-08T00:43:48.515Z,100787.89
2018-09-08T00:46:12.901Z,100792.25
2018-09-08T00:48:36.885Z,100804.13
2018-09-08T00:51:01.018Z,100800.55
2018-09-08T00:53:24.927Z,100798.67
2018-09-08T00:55:48.758Z,100795.08
2018-09-08T00:58:12.720Z,100794.63
2018-09-08T01:00:36.555Z,100795.18
2018-09-08T01:03:00.467Z,100799.92
2018-09-08T01:05:24.336Z,100795.70
2018-09-08T01:07:48.187Z,100788.95
2018-09-08T01:10:11.977Z,100789.42
2018-09-08T01:12:35.848Z,100798.80
2018-09-08T01:15:00.157Z,100792.58
2018-09-08T01:17:24.424Z,100786.45
2018-09-08T01:19:48.307Z,100793.45
2018-09-08T01:22:12.134Z,100790.20
2018-09-08T01:24:35.975Z,100785.42
2018-09-08T01:26:59.833Z,100784.58
2018-09-08T01:29:23.670Z,100790.91
2018-09-08T01:31:47.633Z,100787.56
2018-09-08T01:34:11.444Z,100790.13
2018-09-08T01:36:35.268Z,100790.91
2018-09-08T01:38:59.095Z,100789.23
2018-09-08T01:41:22.965Z,100790.35
2018-09-08T01:43:46.897Z,100792.34
2018-09-08T01:46:10.718Z,100800.03
2018-09-08T01:48:34.557Z,100805.37
2018-09-08T01:50:58.409Z,100789.91
2018-09-08T01:53:22.247Z,100795.12
2018-09-08T01:55:46.197Z,100794.02
2018-09-08T01:58:10.008Z,100780.73
2018-09-08T02:00:33.843Z,100789.78
2018-09-08T02:02:57.686Z,100790.00
2018-09-08T02:05:21.483Z,100790.88
2018-09-08T02:07:45.416Z,100794.00
2018-09-08T02:10:09.229Z,100799.09
2018-09-08T02:12:33.043Z,100798.36
2018-09-08T02:14:56.885Z,100795.68
2018-09-08T02:17:20.717Z,100788.67
2018-09-08T02:19:44.554Z,100791.77
2018-09-08T02:22:08.365Z,100786.72
2018-09-08T02:24:32.276Z,100789.61
2018-09-08T02:26:56.111Z,100790.12
2018-09-08T02:29:19.911Z,100786.27
2018-09-08T02:31:43.742Z,100784.49
2018-09-08T02:34:07.536Z,100779.06
2018-09-08T02:36:31.460Z,100786.02
2018-09-08T02:38:55.286Z,100784.20
2018-09-08T02:41:19.098Z,100788.42
2018-09-08T02:43:42.961Z,100781.70
2018-09-08T02:46:06.923Z,100782.32
2018-09-08T02:48:30.869Z,100784.34
2018-09-08T02:50:53.678Z,100791.48
2018-09-08T02:53:16.484Z,100789.86
2018-09-08T02:55:39.545Z,100790.07
2018-09-08T02:58:02.344Z,100795.45
2018-09-08T03:00:25.628Z,100793.33
2018-09-08T03:02:48.459Z,100789.45
2018-09-08T03:05:11.255Z,100793.12
2018-09-08T03:07:34.179Z,100796.73
2018-09-08T03:09:56.947Z,100801.45
2018-09-08T03:12:19.755Z,100799.82
2018-09-08T03:14:42.671Z,100805.50
2018-09-08T03:17:05.952Z,100813.95
2018-09-08T03:19:28.894Z,100804.28
2018-09-08T03:21:51.899Z,100799.18
2018-09-08T03:24:14.716Z,100796.77
2018-09-08T03:26:37.605Z,100798.69
2018-09-08T03:29:00.410Z,100801.77
2018-09-08T03:31:23.232Z,100800.44
2018-09-08T03:33:46.032Z,100805.41
2018-09-08T03:36:08.825Z,100804.11
2018-09-08T03:38:31.728Z,100809.44
2018-09-08T03:40:54.591Z,100805.22
2018-09-08T03:43:17.393Z,100811.34
2018-09-08T03:45:40.206Z,100810.45
2018-09-08T03:48:03.020Z,100808.38
2018-09-08T03:50:25.922Z,100805.50
2018-09-08T03:52:48.730Z,100818.33
2018-09-08T03:55:11.535Z,100807.61
2018-09-08T03:57:34.650Z,100815.50
2018-09-08T03:59:57.450Z,100820.28
2018-09-08T04:02:20.283Z,100819.14
2018-09-08T04:04:44.133Z,100818.64
2018-09-08T04:07:07.962Z,100817.81
2018-09-08T04:09:31.869Z,100820.32
2018-09-08T04:11:55.723Z,100822.38
2018-09-08T04:14:19.542Z,100829.28
2018-09-08T04:16:43.378Z,100819.98
2018-09-08T04:19:07.493Z,100828.35
2018-09-08T04:21:31.322Z,100831.25
2018-09-08T04:23:55.157Z,100829.84
2018-09-08T04:26:19.085Z,100834.52
2018-09-08T04:28:42.942Z,100826.45
2018-09-08T04:31:07.097Z,100838.66
2018-09-08T04:33:30.908Z,100832.95
2018-09-08T04:35:54.725Z,100837.55
2018-09-08T04:38:18.559Z,100846.08
2018-09-08T04:40:42.414Z,100842.22
2018-09-08T04:43:06.232Z,100842.00
2018-09-08T04:45:30.138Z,100853.06
2018-09-08T04:47:53.999Z,100844.77
2018-09-08T04:50:17.848Z,100852.77
2018-09-08T04:52:41.819Z,100850.17
2018-09-08T04:55:05.760Z,100857.72
2018-09-08T04:57:29.684Z,100853.53
2018-09-08T04:59:53.543Z,100854.75
2018-09-08T05:02:17.360Z,100858.32
2018-09-08T05:04:41.184Z,100857.17
2018-09-08T05:07:04.994Z,100860.68
2018-09-08T05:09:28.955Z,100862.97
2018-09-08T05:11:52.816Z,100864.86
2018-09-08T05:14:16.649Z,100870.47
2018-09-08T05:16:40.592Z,100866.25
2018-09-08T05:19:04.464Z,100870.45
2018-09-08T05:21:28.377Z,100866.29
2018-09-08T05:23:52.266Z,100871.67
2018-09-08T05:26:16.068Z,100874.91
2018-09-08T05:28:39.999Z,100873.92
2018-09-08T05:31:03.827Z,100872.01
2018-09-08T05:33:27.791Z,100876.73
2018-09-08T05:35:51.624Z,100882.43
2018-09-08T05:38:15.472Z,100881.77
2018-09-08T05:40:39.635Z,100885.73
2018-09-08T05:43:03.561Z,100883.88
2018-09-08T05:45:27.411Z,100887.00
2018-09-08T05:47:51.231Z,100885.25
2018-09-08T05:50:15.067Z,100884.91
2018-09-08T05:52:38.931Z,100888.52
2018-09-08T05:55:02.856Z,100897.94
2018-09-08T05:57:27.344Z,100907.54
2018-09-08T05:59:51.167Z,100903.69
2018-09-08T06:02:15.067Z,100910.56
2018-09-08T06:04:38.925Z,100909.56
2018-09-08T06:07:03.820Z,100915.05
2018-09-08T06:09:27.680Z,100913.84
2018-09-08T06:11:51.502Z,100917.66
2018-09-08T06:14:15.429Z,100914.92
2018-09-08T06:16:39.279Z,100911.84
2018-09-08T06:19:03.164Z,100920.13
2018-09-08T06:21:27.110Z,100918.41
2018-09-08T06:23:50.955Z,100922.59
2018-09-08T06:26:14.768Z,100916.05
2018-09-08T06:28:38.797Z,100922.02
2018-09-08T06:31:02.499Z,100924.73
2018-09-08T06:33:26.439Z,100922.73
2018-09-08T06:35:50.337Z,100930.86
2018-09-08T06:38:14.208Z,100925.28
2018-09-08T06:40:38.085Z,100934.58
2018-09-08T06:43:01.917Z,100933.70
2018-09-08T06:45:25.865Z,100933.38
2018-09-08T06:47:49.762Z,100930.86
2018-09-08T06:50:13.573Z,100932.44
2018-09-08T06:52:37.438Z,100938.34
2018-09-08T06:55:01.282Z,100943.16
2018-09-08T06:57:25.206Z,100940.20
2018-09-08T06:59:49.191Z,100950.16
2018-09-08T07:02:13.151Z,100949.42
2018-09-08T07:04:36.979Z,100951.63
2018-09-08T07:07:00.852Z,100955.25
2018-09-08T07:09:24.739Z,100952.21
2018-09-08T07:11:48.606Z,100947.11
2018-09-08T07:14:12.603Z,100951.17
2018-09-08T07:16:36.427Z,100950.67
2018-09-08T07:19:00.303Z,100946.59
2018-09-08T07:21:24.207Z,100951.73
2018-09-08T07:23:48.029Z,100943.36
2018-09-08T07:26:11.902Z,100948.37
2018-09-08T07:28:35.738Z,100966.92
2018-09-08T07:30:59.731Z,100949.56
2018-09-08T07:33:23.555Z,100961.24
2018-09-08T07:35:47.383Z,100954.20
2018-09-08T07:38:11.274Z,100953.93
2018-09-08T07:40:35.152Z,100954.86
2018-09-08T07:42:59.202Z,100951.80
2018-09-08T07:45:23.052Z,100964.51
2018-09-08T07:47:46.909Z,100969.02
2018-09-08T07:50:10.785Z,100975.20
2018-09-08T07:52:34.689Z,100962.77
2018-09-08T07:54:58.660Z,100975.11
2018-09-08T07:57:22.548Z,100984.06
2018-09-08T07:59:46.358Z,100983.53
2018-09-08T08:02:10.453Z,100980.82
2018-09-08T08:04:34.287Z,100986.61
2018-09-08T08:07:01.346Z,100993.64
2018-09-08T08:09:25.260Z,100983.56
2018-09-08T08:11:49.081Z,100985.59
2018-09-08T08:14:13.043Z,101001.32
2018-09-08T08:16:36.906Z,100990.88
2018-09-08T08:19:00.770Z,100988.64
2018-09-08T08:21:26.019Z,100983.78
2018-09-08T08:23:49.862Z,100997.11
2018-09-08T08:26:13.838Z,100984.91
2018-09-08T08:31:08.350Z,100991.61
2018-09-08T08:33:32.140Z,101000.33
2018-09-08T08:35:56.033Z,101002.66
2018-09-08T08:38:20.035Z,101000.67
2018-09-08T08:40:43.860Z,101000.02
2018-09-08T08:43:07.774Z,100996.94
2018-09-08T08:45:31.575Z,100997.55
2018-09-08T08:47:55.440Z,101004.09
2018-09-08T08:50:30.631Z,101001.77
2018-09-08T08:53:05.854Z,101001.12
2018-09-08T08:55:29.685Z,100997.38
2018-09-08T08:57:53.511Z,101009.86
2018-09-08T09:00:17.445Z,101002.82
2018-09-08T09:02:41.303Z,100999.20
2018-09-08T09:05:05.187Z,101001.59
2018-09-08T09:07:29.046Z,101005.09
2018-09-08T09:09:52.958Z,101009.78
2018-09-08T09:12:16.925Z,101000.08
2018-09-08T09:14:41.204Z,101007.80
2018-09-08T09:17:04.703Z,101009.40
2018-09-08T09:19:41.731Z,101021.27
2018-09-08T09:22:20.416Z,101009.74
2018-09-08T09:24:50.914Z,101009.83
2018-09-08T09:27:14.342Z,101015.64
2018-09-08T09:29:38.233Z,101017.09
2018-09-08T09:32:02.085Z,101018.62
2018-09-08T09:34:25.905Z,101016.43
2018-09-08T09:36:49.795Z,101018.33
2018-09-08T09:39:13.659Z,101007.07
2018-09-08T09:41:37.509Z,101013.98
2018-09-08T09:44:01.862Z,101023.98
2018-09-08T09:46:25.733Z,101020.45
2018-09-08T09:48:49.644Z,101020.48
2018-09-08T09:51:13.471Z,101025.05
2018-09-08T09:53:37.293Z,101022.69
2018-09-08T09:56:01.345Z,101014.91
2018-09-08T09:58:25.191Z,101027.55
2018-09-08T10:00:54.493Z,101023.22
2018-09-08T10:03:18.307Z,101026.45
2018-09-08T10:05:42.180Z,101021.95
2018-09-08T10:08:06.048Z,101024.56
2018-09-08T10:10:30.235Z,101021.34
2018-09-08T10:12:54.083Z,101024.39
2018-09-08T10:15:17.920Z,101020.22
2018-09-08T10:17:42.671Z,101023.67
2018-09-08T10:20:09.181Z,101015.22
2018-09-08T10:22:33.128Z,101018.04
2018-09-08T10:24:57.087Z,101019.27
2018-09-08T10:27:21.221Z,101027.20
2018-09-08T10:29:45.133Z,101006.81
2018-09-08T10:32:09.399Z,101012.89
2018-09-08T10:34:32.839Z,101017.31
2018-09-08T10:36:56.698Z,101024.09
2018-09-08T10:39:20.559Z,101023.75
2018-09-08T10:41:44.507Z,101027.98
2018-09-08T10:44:08.359Z,101022.73
2018-09-08T10:46:32.290Z,101008.88
2018-09-08T10:48:56.167Z,101012.30
2018-09-08T10:51:59.833Z,101024.58
2018-09-08T10:54:23.744Z,101025.26
2018-09-08T10:56:47.603Z,101025.08
2018-09-08T10:59:11.466Z,101018.91
2018-09-08T11:01:35.452Z,101024.66
2018-09-08T11:03:59.418Z,101025.66
2018-09-08T11:06:23.350Z,101020.06
2018-09-08T11:08:47.170Z,101020.28
2018-09-08T11:11:11.094Z,101021.95
2018-09-08T11:13:34.964Z,101024.86
2018-09-08T11:15:58.788Z,101022.49
2018-09-08T11:18:22.751Z,101034.85
2018-09-08T11:20:46.616Z,101023.79
2018-09-08T11:23:10.515Z,101024.20
2018-09-08T11:25:34.380Z,101019.52
2018-09-08T11:27:58.376Z,101020.94
2018-09-08T11:30:22.236Z,101024.37
2018-09-08T11:32:46.084Z,101018.23
2018-09-08T11:35:09.955Z,101037.25
2018-09-08T11:37:33.893Z,101031.70
2018-09-08T11:39:57.765Z,101027.59
2018-09-08T11:42:21.719Z,101032.02
2018-09-08T11:44:45.823Z,101030.91
2018-09-08T11:47:09.893Z,101031.34
2018-09-08T11:49:33.913Z,101034.38
2018-09-08T11:51:57.760Z,101026.70
2018-09-08T11:54:21.584Z,101027.16
2018-09-08T11:56:45.545Z,101030.25
2018-09-08T11:59:09.423Z,101023.37
2018-09-08T12:01:33.278Z,101027.78
2018-09-08T12:03:57.215Z,101024.47
2018-09-08T12:06:21.107Z,101021.31
2018-09-08T12:08:45.023Z,101024.59
2018-09-08T12:11:09.084Z,101028.86
2018-09-08T12:13:32.964Z,101023.91
2018-09-08T12:15:56.895Z,101030.59
2018-09-08T12:18:21.735Z,101033.19
2018-09-08T12:20:45.564Z,101030.69
2018-09-08T12:23:09.660Z,101030.98
2018-09-08T12:25:33.546Z,101036.08
2018-09-08T12:27:57.542Z,101029.59
2018-09-08T12:30:21.395Z,101032.11
2018-09-08T12:32:45.421Z,101026.61
2018-09-08T12:35:09.404Z,101026.63
2018-09-08T12:37:33.234Z,101028.33
2018-09-08T12:39:57.081Z,101032.64
2018-09-08T12:42:20.982Z,101029.91
2018-09-08T12:44:44.855Z,101026.73
2018-09-08T12:47:08.820Z,101035.15
2018-09-08T12:49:32.680Z,101027.56
2018-09-08T12:51:56.621Z,101031.61
2018-09-08T12:54:20.470Z,101038.92
2018-09-08T12:56:44.440Z,101035.75
2018-09-08T12:59:08.345Z,101042.81
2018-09-08T13:01:32.180Z,101032.16
2018-09-08T13:03:56.449Z,101039.08
2018-09-08T13:06:20.337Z,101035.13
2018-09-08T13:08:44.205Z,101032.02
2018-09-08T13:11:08.091Z,101026.29
2018-09-08T13:13:31.926Z,101032.00
2018-09-08T13:15:55.757Z,101022.57
2018-09-08T13:18:19.597Z,101028.27
2018-09-08T13:20:43.567Z,101026.27
2018-09-08T13:23:07.422Z,101016.16
2018-09-08T13:25:31.265Z,101013.69
2018-09-08T13:27:55.138Z,101020.67
2018-09-08T13:30:18.947Z,101013.20
2018-09-08T13:32:42.833Z,101022.47
2018-09-08T13:35:06.702Z,101016.05
2018-09-08T13:37:30.556Z,101025.20
2018-09-08T13:39:54.797Z,101027.33
2018-09-08T13:42:18.566Z,101021.89
2018-09-08T13:44:42.419Z,100993.14
2018-09-08T13:47:06.394Z,101014.09
2018-09-08T13:49:30.176Z,101009.80
2018-09-08T13:51:54.169Z,101011.09
2018-09-08T13:54:18.174Z,101016.48
2018-09-08T13:56:42.025Z,101011.38
2018-09-08T13:59:05.878Z,101024.23
2018-09-08T14:01:29.742Z,101005.69
2018-09-08T14:03:53.729Z,101022.05
2018-09-08T14:06:17.551Z,101016.63
2018-09-08T14:08:41.428Z,101012.77
2018-09-08T14:11:05.445Z,101019.07
2018-09-08T14:13:29.288Z,101012.87
2018-09-08T14:15:53.276Z,101002.62
2018-09-08T14:18:17.161Z,101011.92
2018-09-08T14:20:41.122Z,101018.58
2018-09-08T14:23:05.120Z,101012.22
2018-09-08T14:25:28.967Z,101009.47
2018-09-08T14:27:52.952Z,101006.03
2018-09-08T14:30:16.816Z,101003.53
2018-09-08T14:32:40.667Z,101006.42
2018-09-08T14:35:04.567Z,101004.59
2018-09-08T14:37:28.427Z,101005.06
2018-09-08T14:39:52.420Z,100999.97
2018-09-08T14:42:16.265Z,101011.66
2018-09-08T14:44:40.127Z,101005.75
2018-09-08T14:47:04.065Z,101014.50
2018-09-08T14:49:27.937Z,101004.03
2018-09-08T14:51:51.801Z,101006.11
2018-09-08T14:54:15.753Z,100997.25
2018-09-08T14:56:39.617Z,101007.16
2018-09-08T14:59:03.660Z,101002.62
2018-09-08T15:01:27.512Z,100993.94
2018-09-08T15:03:51.376Z,100995.02
2018-09-08T15:06:15.434Z,100996.23
2018-09-08T15:08:39.275Z,100996.02
2018-09-08T15:11:03.209Z,100989.65
2018-09-08T15:13:27.428Z,100991.70
2018-09-08T15:15:51.454Z,101006.14
2018-09-08T15:18:15.459Z,101003.27
2018-09-08T15:20:39.304Z,100999.44
2018-09-08T15:23:03.179Z,100999.53
2018-09-08T15:25:27.138Z,101004.80
2018-09-08T15:27:51.213Z,101006.00
2018-09-08T15:30:15.107Z,101009.64
2018-09-08T15:32:38.932Z,101007.08
2018-09-08T15:35:02.816Z,101008.75
2018-09-08T15:37:26.727Z,101007.67
2018-09-08T15:39:50.570Z,101003.48
2018-09-08T15:42:14.568Z,100996.77
2018-09-08T15:44:38.344Z,100997.39
2018-09-08T15:47:02.338Z,100998.23
2018-09-08T15:49:26.217Z,101001.33
2018-09-08T15:51:50.292Z,101001.64
2018-09-08T15:54:14.491Z,101002.34
2018-09-08T15:56:38.447Z,100996.33
2018-09-08T15:59:02.317Z,100991.37
2018-09-08T16:01:26.211Z,101006.45
2018-09-08T16:03:50.053Z,101001.78
2018-09-08T16:06:13.950Z,101004.56
2018-09-08T16:08:37.790Z,101002.59
2018-09-08T16:11:01.664Z,100997.74
2018-09-08T16:13:25.663Z,101002.26
2018-09-08T16:15:50.393Z,101000.84
2018-09-08T16:18:14.281Z,100999.30
2018-09-08T16:20:38.117Z,100997.58
2018-09-08T16:23:02.028Z,100991.21
2018-09-08T16:25:25.882Z,100990.58
2018-09-08T16:27:49.753Z,100986.14
2018-09-08T16:30:13.670Z,100985.31
2018-09-08T16:32:37.528Z,100990.28
2018-09-08T16:35:01.411Z,100988.28
2018-09-08T16:37:25.412Z,100988.21
2018-09-08T16:39:49.241Z,100991.36
2018-09-08T16:42:13.223Z,100994.39
2018-09-08T16:44:37.062Z,100992.54
2018-09-08T16:47:00.915Z,100996.00
2018-09-08T16:49:24.837Z,100999.17
2018-09-08T16:51:48.700Z,101001.90
2018-09-08T16:54:12.556Z,101004.65
2018-09-08T16:56:36.460Z,100999.11
2018-09-08T16:59:00.466Z,101004.40
2018-09-08T17:01:24.654Z,101010.36
2018-09-08T17:03:48.567Z,101008.03
2018-09-08T17:06:12.388Z,101013.92
2018-09-08T17:08:36.290Z,101012.92
2018-09-08T17:11:00.285Z,101005.48
2018-09-08T17:13:24.184Z,101005.74
2018-09-08T17:15:48.276Z,101012.94
2018-09-08T17:18:12.113Z,101017.05
2018-09-08T17:20:36.099Z,101013.55
2018-09-08T17:23:00.010Z,101016.95
2018-09-08T17:25:24.053Z,101018.02
2018-09-08T17:27:47.884Z,101019.81
2018-09-08T17:30:11.727Z,101011.78
2018-09-08T17:32:35.620Z,101011.52
2018-09-08T17:34:59.465Z,101014.06
2018-09-08T17:37:23.352Z,101017.33
2018-09-08T17:39:48.275Z,101019.59
2018-09-08T17:42:12.966Z,101018.33
2018-09-08T17:44:36.870Z,101023.28
2018-09-08T17:47:00.748Z,101024.32
2018-09-08T17:49:24.698Z,101028.56
2018-09-08T17:51:48.610Z,101033.66
2018-09-08T17:54:12.462Z,101033.50
2018-09-08T17:56:36.324Z,101034.50
2018-09-08T17:59:00.251Z,101034.77
2018-09-08T18:01:24.052Z,101033.77
2018-09-08T18:03:54.995Z,101040.69
2018-09-08T18:06:19.116Z,101048.08
2018-09-08T18:08:43.031Z,101053.83
2018-09-08T18:11:07.487Z,101045.36
2018-09-08T18:13:31.359Z,101046.15
2018-09-08T18:15:55.247Z,101052.27
2018-09-08T18:18:19.178Z,101052.85
2018-09-08T18:20:43.232Z,101058.97
2018-09-08T18:23:07.164Z,101057.92
2018-09-08T18:25:31.000Z,101059.48
2018-09-08T18:27:54.890Z,101056.88
2018-09-08T18:30:18.748Z,101057.45
2018-09-08T18:32:42.684Z,101058.17
2018-09-08T18:35:07.030Z,101059.41
2018-09-08T18:37:30.878Z,101057.10
2018-09-08T18:39:54.854Z,101063.30
2018-09-08T18:42:19.077Z,101061.04
2018-09-08T18:44:43.001Z,101062.72
2018-09-08T18:47:06.943Z,101056.59
2018-09-08T18:49:30.854Z,101051.00
2018-09-08T18:51:54.793Z,101051.90
2018-09-08T18:54:18.663Z,101058.27
2018-09-08T18:56:42.568Z,101057.85
2018-09-08T18:59:06.534Z,101070.67
2018-09-08T19:01:30.418Z,101072.72
2018-09-08T19:03:54.597Z,101078.64
2018-09-08T19:06:18.526Z,101085.71
2018-09-08T19:08:43.118Z,101079.66
2018-09-08T19:11:07.182Z,101076.83
2018-09-08T19:13:31.064Z,101080.13
2018-09-08T19:15:54.978Z,101079.39
2018-09-08T19:18:18.951Z,101084.89
2018-09-08T19:20:42.845Z,101082.26
2018-09-08T19:23:07.272Z,101087.71
2018-09-08T19:25:31.171Z,101082.49
2018-09-08T19:30:17.857Z,101081.33
2018-09-08T19:32:41.746Z,101087.69
2018-09-08T19:35:11.032Z,101088.83
2018-09-08T19:37:36.118Z,101083.17
2018-09-08T19:40:00.518Z,101081.89
2018-09-08T19:42:27.277Z,101079.77
2018-09-08T19:44:51.804Z,101089.52
2018-09-08T19:47:21.028Z,101079.20
2018-09-08T19:49:45.097Z,101089.94
2018-09-08T19:52:13.445Z,101083.72
2018-09-08T19:54:37.441Z,101093.61
2018-09-08T19:57:06.934Z,101085.01
2018-09-08T19:59:30.849Z,101087.03
2018-09-08T20:01:54.889Z,101091.09
2018-09-08T20:04:19.123Z,101091.14
2018-09-08T20:06:43.213Z,101082.89
2018-09-08T20:09:07.173Z,101087.23
2018-09-08T20:11:31.083Z,101094.89
2018-09-08T20:13:55.006Z,101098.52
2018-09-08T20:16:18.910Z,101101.84
2018-09-08T20:18:42.803Z,101099.53
2018-09-08T20:21:06.866Z,101097.50
2018-09-08T20:23:30.773Z,101094.69
2018-09-08T20:25:54.770Z,101092.47
2018-09-08T20:28:18.652Z,101084.27
2018-09-08T20:30:43.135Z,101091.73
2018-09-08T20:33:07.024Z,101095.97
2018-09-08T20:35:30.897Z,101105.56
2018-09-08T20:37:54.805Z,101097.45
2018-09-08T20:40:18.836Z,101100.17
2018-09-08T20:42:42.704Z,101099.27
2018-09-08T20:45:06.977Z,101100.05
2018-09-08T20:47:30.876Z,101103.20
2018-09-08T20:49:54.834Z,101101.33
2018-09-08T20:52:18.718Z,101086.94
2018-09-08T20:54:42.601Z,101082.62
2018-09-08T20:57:06.499Z,101087.32
2018-09-08T20:59:30.386Z,101085.66
2018-09-08T21:01:54.269Z,101087.55
2018-09-08T21:04:19.325Z,101087.42
2018-09-08T21:06:43.295Z,101087.32
2018-09-08T21:09:07.147Z,101091.87
2018-09-08T21:11:31.031Z,101086.82
2018-09-08T21:13:54.921Z,101089.38
2018-09-08T21:16:18.896Z,101089.23
2018-09-08T21:18:42.723Z,101097.55
2018-09-08T21:21:06.781Z,101092.97
2018-09-08T21:23:30.699Z,101105.67
2018-09-08T21:25:54.544Z,101108.27
2018-09-08T21:28:18.381Z,101101.92
2018-09-08T21:30:42.235Z,101109.38
2018-09-08T21:33:06.117Z,101103.98
2018-09-08T21:35:29.972Z,101099.42
2018-09-08T21:37:53.848Z,101096.60
2018-09-08T21:40:19.228Z,101100.88
2018-09-08T21:42:43.058Z,101088.23
2018-09-08T21:45:06.922Z,101090.75
2018-09-08T21:47:30.803Z,101094.35
2018-09-08T21:49:54.700Z,101101.53
2018-09-08T21:52:18.654Z,101093.47
2018-09-08T21:54:42.485Z,101093.45
2018-09-08T21:57:06.330Z,101092.72
2018-09-08T21:59:30.196Z,101091.09
2018-09-08T22:01:54.036Z,101101.52
2018-09-08T22:04:18.007Z,101090.47
2018-09-08T22:06:41.891Z,101090.13
2018-09-08T22:09:08.296Z,101088.17
2018-09-08T22:11:32.189Z,101090.13
2018-09-08T22:13:56.014Z,101088.67
2018-09-08T22:16:19.864Z,101088.44
2018-09-08T22:18:43.790Z,101083.03
2018-09-08T22:21:07.658Z,101081.68
2018-09-08T22:23:31.472Z,101078.81
2018-09-08T22:25:55.571Z,101075.83
2018-09-08T22:28:19.442Z,101070.59
2018-09-08T22:30:43.505Z,101075.94
2018-09-08T22:33:07.401Z,101081.05
2018-09-08T22:35:31.210Z,101077.55
2018-09-08T22:37:55.215Z,101081.05
2018-09-08T22:40:19.102Z,101085.95
2018-09-08T22:42:42.963Z,101083.38
2018-09-08T22:45:06.821Z,101084.11
2018-09-08T22:47:30.672Z,101091.72
2018-09-08T22:49:54.620Z,101089.91
2018-09-08T22:52:18.456Z,101094.30
2018-09-08T22:54:42.299Z,101095.89
2018-09-08T22:57:06.224Z,101096.49
2018-09-08T22:59:30.084Z,101090.70
2018-09-08T23:01:53.991Z,101095.55
2018-09-08T23:04:17.840Z,101097.31
2018-09-08T23:06:41.687Z,101096.12
2018-09-08T23:09:06.686Z,101097.60
2018-09-08T23:11:30.520Z,101094.78
2018-09-08T23:13:54.422Z,101090.56
2018-09-08T23:16:18.261Z,101096.28
2018-09-08T23:18:42.107Z,101096.28
2018-09-08T23:21:06.166Z,101098.48
2018-09-08T23:23:29.988Z,101096.12
2018-09-08T23:25:54.933Z,101095.75
2018-09-08T23:28:18.779Z,101091.37
2018-09-08T23:30:42.657Z,101098.23
2018-09-08T23:33:06.548Z,101101.25
2018-09-08T23:35:30.371Z,101098.52
2018-09-08T23:37:54.246Z,101097.98
2018-09-08T23:40:18.094Z,101098.41
2018-09-08T23:42:41.946Z,101090.25
2018-09-08T23:45:05.828Z,101093.67
2018-09-08T23:47:29.621Z,101101.58
2018-09-08T23:49:53.679Z,101096.45
2018-09-08T23:52:17.499Z,101099.84
2018-09-08T23:54:41.339Z,101095.66
2018-09-08T23:57:05.479Z,101085.70
2018-09-08T23:59:29.639Z,101090.00
