createdAt,value
2023-03-25T00:02:12.888Z,4.68
2023-03-25T00:04:39.345Z,4.00
2023-03-25T00:07:05.757Z,4.18
2023-03-25T00:09:32.200Z,4.43
2023-03-25T00:11:58.526Z,4.28
2023-03-25T00:14:24.889Z,4.70
2023-03-25T00:16:51.314Z,4.03
2023-03-25T00:19:18.018Z,4.95
2023-03-25T00:21:44.357Z,4.07
2023-03-25T00:24:10.768Z,4.35
2023-03-25T00:26:37.205Z,4.28
2023-03-25T00:29:03.832Z,4.22
2023-03-25T00:31:30.266Z,4.28
2023-03-25T00:33:56.635Z,4.30
2023-03-25T00:36:23.251Z,4.60
2023-03-25T00:38:49.974Z,4.63
2023-03-25T00:41:16.303Z,4.35
2023-03-25T00:43:42.676Z,3.88
2023-03-25T00:46:09.223Z,4.38
2023-03-25T00:48:35.945Z,4.55
2023-03-25T00:51:02.580Z,3.80
2023-03-25T00:53:28.902Z,3.97
2023-03-25T00:55:55.477Z,3.67
2023-03-25T00:58:21.812Z,4.15
2023-03-25T01:00:48.165Z,4.63
2023-03-25T01:03:14.554Z,4.25
2023-03-25T01:05:40.981Z,4.20
2023-03-25T01:08:07.318Z,4.30
2023-03-25T01:10:33.763Z,4.07
2023-03-25T01:13:00.270Z,3.97
2023-03-25T01:15:26.732Z,4.13
2023-03-25T01:17:53.221Z,3.95
2023-03-25T01:20:19.678Z,4.00
2023-03-25T01:22:46.366Z,3.63
2023-03-25T01:25:12.723Z,3.80
2023-03-25T01:27:39.494Z,4.10
2023-03-25T01:30:06.008Z,3.75
2023-03-25T01:32:32.422Z,3.55
2023-03-25T01:34:59.446Z,3.80
2023-03-25T01:37:25.806Z,4.28
2023-03-25T01:39:52.149Z,4.07
2023-03-25T01:42:18.506Z,3.30
2023-03-25T01:44:45.012Z,3.90
2023-03-25T01:47:11.566Z,3.67
2023-03-25T01:49:37.965Z,3.80
2023-03-25T01:52:04.746Z,4.30
2023-03-25T01:54:31.635Z,4.05
2023-03-25T01:56:58.480Z,3.75
2023-03-25T01:59:24.965Z,3.95
2023-03-25T02:01:51.324Z,3.58
2023-03-25T02:04:19.419Z,3.70
2023-03-25T02:06:46.180Z,3.15
2023-03-25T02:09:12.932Z,4.32
2023-03-25T02:11:39.562Z,4.05
2023-03-25T02:14:05.953Z,3.58
2023-03-25T02:16:32.505Z,3.35
2023-03-25T02:18:58.936Z,3.78
2023-03-25T02:21:25.386Z,3.67
2023-03-25T02:23:51.738Z,4.05
2023-03-25T02:26:18.159Z,3.65
2023-03-25T02:28:45.141Z,3.72
2023-03-25T02:31:11.563Z,3.63
2023-03-25T02:33:37.953Z,3.60
2023-03-25T02:36:04.613Z,3.50
2023-03-25T02:38:30.974Z,3.65
2023-03-25T02:40:57.423Z,3.97
2023-03-25T02:43:24.192Z,3.33
2023-03-25T02:45:50.616Z,3.63
2023-03-25T02:48:17.554Z,3.35
2023-03-25T02:50:43.978Z,3.60
2023-03-25T02:53:10.536Z,3.38
2023-03-25T02:55:36.801Z,3.55
2023-03-25T02:58:03.318Z,3.50
2023-03-25T03:00:29.646Z,3.60
2023-03-25T03:02:56.026Z,3.35
2023-03-25T03:05:22.464Z,3.33
2023-03-25T03:07:49.325Z,3.70
2023-03-25T03:10:15.680Z,3.83
2023-03-25T03:12:42.086Z,3.25
2023-03-25T03:15:08.408Z,3.47
2023-03-25T03:17:34.813Z,3.28
2023-03-25T03:20:01.305Z,3.42
2023-03-25T03:22:28.499Z,3.63
2023-03-25T03:24:54.858Z,3.38
2023-03-25T03:27:21.498Z,3.67
2023-03-25T03:29:47.837Z,3.72
2023-03-25T03:32:14.173Z,3.40
2023-03-25T03:34:40.673Z,3.40
2023-03-25T03:37:07.085Z,3.72
2023-03-25T03:39:33.449Z,3.70
2023-03-25T03:42:00.231Z,3.08
2023-03-25T03:44:27.374Z,3.42
2023-03-25T03:46:53.676Z,3.38
2023-03-25T03:49:20.457Z,3.22
2023-03-25T03:51:47.151Z,3.75
2023-03-25T03:54:13.620Z,3.20
2023-03-25T03:56:40.968Z,3.70
2023-03-25T03:59:07.372Z,3.72
2023-03-25T04:01:34.050Z,3.60
2023-03-25T04:04:01.158Z,3.28
2023-03-25T04:06:27.529Z,3.60
2023-03-25T04:08:54.036Z,3.45
2023-03-25T04:11:20.501Z,3.28
2023-03-25T04:13:47.818Z,3.20
2023-03-25T04:16:14.214Z,3.70
2023-03-25T04:18:40.841Z,2.90
2023-03-25T04:21:07.157Z,3.28
2023-03-25T04:23:33.671Z,3.70
2023-03-25T04:26:00.049Z,3.45
2023-03-25T04:28:26.459Z,3.50
2023-03-25T04:30:53.264Z,3.50
2023-03-25T04:33:19.585Z,3.53
2023-03-25T04:35:46.233Z,3.33
2023-03-25T04:38:13.363Z,3.67
2023-03-25T04:40:39.708Z,3.17
2023-03-25T04:43:06.186Z,3.13
2023-03-25T04:45:33.089Z,3.63
2023-03-25T04:47:59.589Z,3.65
2023-03-25T04:50:26.090Z,3.00
2023-03-25T04:52:52.466Z,3.35
2023-03-25T04:55:19.711Z,3.40
2023-03-25T04:57:46.129Z,3.15
2023-03-25T05:00:12.554Z,3.17
2023-03-25T05:02:38.907Z,3.13
2023-03-25T05:05:05.312Z,3.85
2023-03-25T05:07:31.791Z,3.20
2023-03-25T05:09:59.006Z,3.00
2023-03-25T05:12:25.504Z,2.72
2023-03-25T05:14:52.053Z,2.95
2023-03-25T05:17:18.444Z,3.60
2023-03-25T05:19:45.454Z,3.38
2023-03-25T05:22:12.437Z,3.40
2023-03-25T05:24:39.106Z,3.33
2023-03-25T05:27:05.607Z,3.28
2023-03-25T05:29:32.626Z,3.22
2023-03-25T05:31:59.511Z,3.42
2023-03-25T05:34:26.171Z,3.45
2023-03-25T05:36:52.526Z,3.03
2023-03-25T05:39:19.033Z,3.30
2023-03-25T05:41:46.046Z,3.05
2023-03-25T05:44:12.520Z,2.55
2023-03-25T05:46:39.573Z,3.10
2023-03-25T05:49:05.938Z,2.92
2023-03-25T05:51:32.320Z,2.85
2023-03-25T05:53:58.957Z,3.00
2023-03-25T05:56:25.563Z,3.33
2023-03-25T05:58:51.883Z,3.25
2023-03-25T06:01:31.845Z,3.03
2023-03-25T06:04:00.032Z,2.78
2023-03-25T06:06:27.266Z,3.10
2023-03-25T06:08:53.608Z,2.88
2023-03-25T06:11:20.026Z,2.90
2023-03-25T06:13:46.446Z,3.10
2023-03-25T06:16:12.851Z,3.00
2023-03-25T06:18:39.245Z,2.78
2023-03-25T06:21:05.706Z,3.08
2023-03-25T06:23:32.113Z,2.90
2023-03-25T06:25:58.629Z,2.75
2023-03-25T06:28:25.560Z,2.90
2023-03-25T06:30:52.095Z,3.03
2023-03-25T06:33:43.047Z,2.80
2023-03-25T06:36:05.736Z,3.42
2023-03-25T06:38:32.521Z,2.67
2023-03-25T06:40:59.646Z,2.80
2023-03-25T06:43:26.081Z,2.83
2023-03-25T06:45:52.850Z,2.40
2023-03-25T06:48:19.824Z,2.40
2023-03-25T06:50:46.248Z,2.80
2023-03-25T06:53:13.273Z,2.70
2023-03-25T06:55:39.714Z,2.97
2023-03-25T06:58:06.169Z,2.78
2023-03-25T07:00:32.499Z,2.60
2023-03-25T07:02:58.882Z,2.72
2023-03-25T07:05:25.434Z,2.38
2023-03-25T07:07:52.040Z,2.78
2023-03-25T07:10:18.552Z,2.58
2023-03-25T07:12:44.931Z,2.42
2023-03-25T07:15:11.346Z,2.70
2023-03-25T07:17:37.732Z,2.33
2023-03-25T07:20:04.159Z,2.58
2023-03-25T07:22:31.211Z,2.25
2023-03-25T07:24:57.935Z,2.50
2023-03-25T07:27:24.220Z,2.90
2023-03-25T07:29:50.666Z,2.30
2023-03-25T07:32:16.974Z,2.70
2023-03-25T07:34:43.846Z,2.40
2023-03-25T07:37:10.287Z,2.17
2023-03-25T07:39:36.920Z,2.20
2023-03-25T07:42:03.273Z,1.90
2023-03-25T07:44:30.331Z,2.53
2023-03-25T07:46:57.337Z,2.47
2023-03-25T07:49:24.318Z,2.75
2023-03-25T07:51:50.640Z,2.40
2023-03-25T07:54:17.137Z,2.30
2023-03-25T07:56:43.676Z,2.50
2023-03-25T07:59:10.087Z,2.20
2023-03-25T08:01:37.096Z,2.38
2023-03-25T08:04:03.495Z,2.53
2023-03-25T08:06:30.008Z,2.20
2023-03-25T08:08:56.521Z,2.28
2023-03-25T08:11:23.206Z,2.55
2023-03-25T08:13:49.458Z,2.50
2023-03-25T08:16:15.880Z,2.17
2023-03-25T08:18:42.509Z,2.55
2023-03-25T08:21:08.972Z,2.60
2023-03-25T08:23:35.279Z,2.53
2023-03-25T08:26:01.633Z,2.35
2023-03-25T08:28:28.096Z,2.00
2023-03-25T08:30:54.440Z,2.30
2023-03-25T08:33:20.954Z,2.08
2023-03-25T08:35:47.476Z,2.10
2023-03-25T08:38:13.861Z,2.35
2023-03-25T08:40:40.213Z,2.03
2023-03-25T08:43:06.869Z,2.08
2023-03-25T08:45:33.254Z,2.67
2023-03-25T08:47:59.845Z,2.33
2023-03-25T08:50:26.348Z,2.72
2023-03-25T08:52:53.289Z,2.10
2023-03-25T08:55:19.727Z,1.98
2023-03-25T08:57:46.037Z,2.15
2023-03-25T09:00:12.415Z,1.98
2023-03-25T09:02:38.761Z,1.92
2023-03-25T09:05:05.189Z,1.75
2023-03-25T09:07:31.575Z,1.98
2023-03-25T09:09:57.900Z,2.40
2023-03-25T09:12:24.553Z,2.00
2023-03-25T09:14:51.034Z,2.00
2023-03-25T09:17:17.371Z,2.10
2023-03-25T09:19:43.734Z,2.13
2023-03-25T09:22:10.064Z,2.13
2023-03-25T09:24:36.469Z,1.90
2023-03-25T09:27:03.016Z,2.40
2023-03-25T09:29:29.324Z,1.98
2023-03-25T09:31:55.782Z,1.90
2023-03-25T09:34:22.215Z,1.83
2023-03-25T09:36:48.695Z,1.60
2023-03-25T09:39:15.032Z,1.85
2023-03-25T09:41:41.765Z,1.80
2023-03-25T09:44:08.178Z,2.45
2023-03-25T09:46:35.011Z,2.00
2023-03-25T09:49:01.415Z,2.13
2023-03-25T09:51:27.838Z,2.00
2023-03-25T09:53:54.236Z,1.95
2023-03-25T09:56:20.600Z,2.08
2023-03-25T09:58:46.988Z,2.00
2023-03-25T10:01:13.520Z,2.00
2023-03-25T10:03:40.037Z,1.90
2023-03-25T10:06:06.511Z,1.63
2023-03-25T10:08:33.001Z,1.90
2023-03-25T10:10:59.311Z,1.70
2023-03-25T10:13:25.645Z,1.80
2023-03-25T10:15:52.300Z,1.95
2023-03-25T10:18:18.790Z,1.90
2023-03-25T10:20:45.288Z,1.73
2023-03-25T10:23:11.919Z,1.55
2023-03-25T10:25:38.299Z,1.65
2023-03-25T10:28:04.630Z,1.67
2023-03-25T10:30:30.961Z,1.60
2023-03-25T10:32:57.528Z,1.90
2023-03-25T10:35:24.064Z,1.65
2023-03-25T10:37:50.454Z,1.80
2023-03-25T10:40:16.907Z,1.98
2023-03-25T10:42:43.812Z,2.03
2023-03-25T10:45:10.335Z,1.77
2023-03-25T10:47:37.118Z,1.60
2023-03-25T10:50:03.591Z,1.73
2023-03-25T10:52:29.967Z,1.80
2023-03-25T10:54:56.427Z,1.75
2023-03-25T10:57:22.859Z,1.55
2023-03-25T10:59:49.409Z,1.73
2023-03-25T11:02:15.810Z,1.80
2023-03-25T11:04:42.457Z,1.58
2023-03-25T11:07:09.000Z,1.90
2023-03-25T11:09:35.551Z,1.80
2023-03-25T11:12:01.884Z,2.22
2023-03-25T11:14:28.436Z,1.60
2023-03-25T11:22:36.818Z,1.63
2023-03-25T11:25:03.200Z,1.80
2023-03-25T11:30:19.776Z,1.42
2023-03-25T11:32:46.193Z,1.50
2023-03-25T11:37:57.482Z,1.50
2023-03-25T11:40:24.918Z,1.65
2023-03-25T11:42:51.250Z,1.55
2023-03-25T11:45:17.637Z,1.58
2023-03-25T11:47:44.462Z,1.65
2023-03-25T11:50:10.848Z,1.70
2023-03-25T11:52:37.258Z,1.27
2023-03-25T11:55:03.632Z,1.50
2023-03-25T11:57:32.190Z,1.50
2023-03-25T11:59:59.063Z,1.55
2023-03-25T12:02:25.557Z,1.45
2023-03-25T12:04:51.947Z,1.52
2023-03-25T12:07:18.411Z,1.40
2023-03-25T12:09:44.740Z,1.15
2023-03-25T12:12:11.502Z,1.40
2023-03-25T12:14:37.837Z,1.48
2023-03-25T12:17:04.295Z,1.80
2023-03-25T12:19:30.795Z,1.40
2023-03-25T12:21:57.284Z,1.65
2023-03-25T12:24:23.796Z,1.50
2023-03-25T12:26:50.269Z,1.60
2023-03-25T12:29:16.874Z,1.80
2023-03-25T12:31:43.331Z,2.03
2023-03-25T12:34:09.852Z,172.95
2023-03-25T12:36:36.335Z,305.83
2023-03-25T12:39:03.387Z,283.60
2023-03-25T12:41:29.867Z,222.60
2023-03-25T12:43:56.150Z,178.63
2023-03-25T12:46:22.782Z,179.65
2023-03-25T12:48:49.155Z,178.82
2023-03-25T12:51:16.007Z,160.45
2023-03-25T12:53:42.307Z,200.05
2023-03-25T12:56:10.748Z,373.52
2023-03-25T12:58:38.083Z,334.27
2023-03-25T13:01:04.520Z,341.70
2023-03-25T13:03:32.045Z,297.88
2023-03-25T13:05:58.659Z,284.60
2023-03-25T13:08:25.191Z,257.23
2023-03-25T13:10:52.011Z,258.77
2023-03-25T13:13:18.521Z,217.45
2023-03-25T13:15:45.042Z,184.77
2023-03-25T13:18:11.425Z,153.00
2023-03-25T13:20:38.083Z,128.73
2023-03-25T13:23:04.581Z,822.58
2023-03-25T13:25:31.134Z,144.93
2023-03-25T13:27:57.546Z,121.28
2023-03-25T13:30:23.939Z,106.30
2023-03-25T13:32:50.456Z,95.03
2023-03-25T13:35:16.947Z,89.50
2023-03-25T13:37:43.321Z,81.60
2023-03-25T13:40:09.692Z,74.95
2023-03-25T13:42:36.127Z,68.65
2023-03-25T13:45:03.275Z,55.95
2023-03-25T13:47:29.645Z,55.75
2023-03-25T13:49:56.020Z,49.53
2023-03-25T13:52:22.686Z,44.58
2023-03-25T13:54:49.142Z,42.78
2023-03-25T13:57:15.432Z,38.22
2023-03-25T13:59:41.839Z,32.85
2023-03-25T14:02:08.458Z,32.45
2023-03-25T14:04:35.321Z,28.65
2023-03-25T14:07:01.661Z,25.95
2023-03-25T14:09:28.197Z,25.70
2023-03-25T14:11:54.555Z,25.55
2023-03-25T14:14:20.920Z,24.83
2023-03-25T14:16:47.276Z,22.92
2023-03-25T14:19:13.645Z,21.70
2023-03-25T14:21:40.322Z,22.05
2023-03-25T14:24:06.584Z,20.73
2023-03-25T14:26:33.047Z,18.83
2023-03-25T14:28:59.412Z,19.35
2023-03-25T14:31:25.812Z,19.98
2023-03-25T14:33:52.577Z,18.55
2023-03-25T14:36:18.975Z,17.10
2023-03-25T14:38:45.557Z,190.25
2023-03-25T14:41:12.181Z,192.00
2023-03-25T14:43:38.745Z,157.60
2023-03-25T14:46:05.183Z,144.90
2023-03-25T14:48:31.696Z,137.82
2023-03-25T14:50:58.384Z,129.73
2023-03-25T14:53:24.750Z,119.82
2023-03-25T14:55:51.250Z,119.55
2023-03-25T14:58:17.611Z,149.98
2023-03-25T15:00:43.978Z,139.63
2023-03-25T15:03:10.273Z,137.63
2023-03-25T15:05:36.733Z,128.75
2023-03-25T15:08:03.450Z,121.07
2023-03-25T15:10:29.901Z,118.15
2023-03-25T15:12:56.594Z,111.63
2023-03-25T15:15:23.048Z,105.47
2023-03-25T15:17:49.525Z,100.70
2023-03-25T15:20:15.898Z,98.45
2023-03-25T15:22:42.274Z,91.45
2023-03-25T15:25:09.263Z,89.30
2023-03-25T15:27:35.837Z,84.68
2023-03-25T15:30:02.260Z,227.65
2023-03-25T15:32:29.355Z,256.63
2023-03-25T15:34:55.709Z,226.10
2023-03-25T15:37:22.747Z,209.73
2023-03-25T15:39:52.790Z,192.32
2023-03-25T15:42:19.320Z,185.93
2023-03-25T15:44:45.681Z,176.25
2023-03-25T15:47:13.474Z,167.65
2023-03-25T15:49:39.911Z,156.98
2023-03-25T15:52:06.590Z,151.70
2023-03-25T15:54:32.965Z,141.82
2023-03-25T15:56:59.662Z,138.55
2023-03-25T15:59:26.214Z,131.80
2023-03-25T16:01:52.696Z,126.07
2023-03-25T16:04:19.327Z,122.57
2023-03-25T16:06:46.224Z,113.47
2023-03-25T16:09:12.588Z,109.53
2023-03-25T16:11:38.981Z,106.93
2023-03-25T16:14:05.357Z,100.78
2023-03-25T16:16:31.784Z,96.65
2023-03-25T16:18:58.322Z,91.72
2023-03-25T16:21:24.605Z,88.70
2023-03-25T16:23:51.267Z,84.60
2023-03-25T16:26:18.028Z,84.20
2023-03-25T16:28:44.436Z,86.60
2023-03-25T16:31:10.804Z,78.35
2023-03-25T16:33:37.451Z,75.72
2023-03-25T16:36:04.264Z,72.82
2023-03-25T16:44:21.891Z,63.03
2023-03-25T16:46:48.239Z,61.42
2023-03-25T16:49:14.578Z,58.80
2023-03-25T16:51:40.914Z,56.47
2023-03-25T16:54:07.202Z,50.38
2023-03-25T16:56:33.664Z,42.33
2023-03-25T16:59:00.288Z,30.88
2023-03-25T17:01:27.144Z,28.65
2023-03-25T17:03:53.482Z,77.95
2023-03-25T17:06:20.147Z,220.00
2023-03-25T17:08:46.492Z,184.82
2023-03-25T17:11:12.894Z,176.75
2023-03-25T17:13:39.330Z,209.60
2023-03-25T17:16:06.050Z,254.32
2023-03-25T17:18:33.462Z,267.65
2023-03-25T17:20:59.813Z,250.13
2023-03-25T17:23:26.173Z,234.23
2023-03-25T17:25:52.511Z,232.43
2023-03-25T17:28:18.979Z,223.25
2023-03-25T17:30:45.703Z,220.13
2023-03-25T17:33:12.327Z,213.63
2023-03-25T17:35:38.707Z,219.27
2023-03-25T17:38:05.750Z,214.32
2023-03-25T17:40:32.186Z,202.90
2023-03-25T17:42:58.538Z,195.68
2023-03-25T17:45:25.234Z,199.75
2023-03-25T17:47:51.911Z,192.18
2023-03-25T17:50:18.538Z,189.00
2023-03-25T17:52:45.221Z,181.85
2023-03-25T17:55:11.576Z,184.40
2023-03-25T17:57:38.174Z,179.77
2023-03-25T18:00:04.562Z,177.63
2023-03-25T18:02:30.935Z,169.45
2023-03-25T18:04:57.646Z,170.70
2023-03-25T18:07:23.977Z,170.10
2023-03-25T18:09:50.306Z,162.68
2023-03-25T18:12:16.573Z,156.40
2023-03-25T18:14:43.265Z,158.20
2023-03-25T18:17:09.640Z,152.70
2023-03-25T18:19:36.222Z,151.18
2023-03-25T18:22:13.870Z,152.88
2023-03-25T18:24:45.567Z,151.60
2023-03-25T18:27:12.110Z,147.38
2023-03-25T18:29:38.671Z,145.80
2023-03-25T18:32:05.394Z,142.70
2023-03-25T18:34:31.784Z,143.68
2023-03-25T18:36:58.112Z,137.88
2023-03-25T18:39:25.014Z,138.75
2023-03-25T18:41:51.480Z,135.45
2023-03-25T18:44:17.951Z,133.77
2023-03-25T18:46:44.233Z,128.93
2023-03-25T18:49:10.899Z,128.30
2023-03-25T18:51:37.752Z,125.20
2023-03-25T18:54:04.190Z,122.07
2023-03-25T18:56:30.544Z,122.95
2023-03-25T18:58:56.890Z,119.97
2023-03-25T19:01:23.388Z,116.15
2023-03-25T19:03:49.881Z,113.40
2023-03-25T19:06:16.927Z,114.20
2023-03-25T19:08:43.572Z,111.30
2023-03-25T19:11:19.995Z,105.07
2023-03-25T19:13:48.616Z,107.15
2023-03-25T19:16:14.952Z,104.47
2023-03-25T19:18:41.507Z,102.50
2023-03-25T19:21:07.845Z,101.32
2023-03-25T19:23:34.457Z,97.95
2023-03-25T19:26:00.810Z,98.90
2023-03-25T19:28:27.182Z,97.13
2023-03-25T19:30:53.718Z,95.78
2023-03-25T19:33:20.444Z,95.20
2023-03-25T19:35:46.865Z,93.60
2023-03-25T19:38:13.281Z,89.95
2023-03-25T19:40:39.879Z,89.57
2023-03-25T19:43:06.703Z,91.68
2023-03-25T19:45:33.210Z,87.40
2023-03-25T19:47:59.518Z,87.35
2023-03-25T19:50:26.135Z,86.25
2023-03-25T19:52:52.450Z,83.50
2023-03-25T19:55:19.316Z,83.55
2023-03-25T19:57:45.961Z,82.32
2023-03-25T20:00:12.449Z,80.82
2023-03-25T20:02:39.580Z,81.95
2023-03-25T20:05:06.313Z,80.55
2023-03-25T20:07:32.689Z,77.55
2023-03-25T20:10:06.757Z,74.25
2023-03-25T20:12:43.314Z,75.95
2023-03-25T20:15:10.066Z,72.78
2023-03-25T20:17:36.500Z,72.57
2023-03-25T20:20:03.127Z,69.38
2023-03-25T20:22:29.788Z,71.70
2023-03-25T20:24:56.646Z,66.53
2023-03-25T20:27:23.269Z,68.07
2023-03-25T20:29:49.934Z,63.50
2023-03-25T20:32:16.708Z,64.45
2023-03-25T20:34:43.044Z,63.72
2023-03-25T20:37:09.342Z,63.20
2023-03-25T20:39:36.093Z,60.50
2023-03-25T20:42:02.821Z,61.83
2023-03-25T20:44:29.174Z,60.22
2023-03-25T20:46:55.663Z,59.05
2023-03-25T20:49:21.991Z,57.65
2023-03-25T20:51:48.500Z,57.47
2023-03-25T20:54:15.383Z,55.80
2023-03-25T20:56:41.731Z,52.85
2023-03-25T20:59:08.244Z,52.53
2023-03-25T21:01:35.049Z,51.33
2023-03-25T21:04:01.733Z,52.05
2023-03-25T21:06:28.678Z,51.00
2023-03-25T21:08:55.702Z,50.70
2023-03-25T21:11:22.929Z,50.35
2023-03-25T21:13:49.658Z,50.03
2023-03-25T21:16:15.989Z,49.25
2023-03-25T21:18:42.387Z,47.88
2023-03-25T21:21:08.851Z,47.30
2023-03-25T21:23:35.278Z,45.45
2023-03-25T21:26:01.619Z,44.90
2023-03-25T21:28:28.496Z,45.65
2023-03-25T21:30:54.821Z,43.88
2023-03-25T21:33:21.190Z,43.05
2023-03-25T21:35:53.809Z,43.25
2023-03-25T21:38:28.548Z,41.83
2023-03-25T21:40:56.099Z,41.28
2023-03-25T21:43:22.617Z,40.75
2023-03-25T21:45:49.116Z,40.15
2023-03-25T21:48:15.491Z,40.15
2023-03-25T21:50:41.907Z,40.35
2023-03-25T21:53:08.429Z,38.95
2023-03-25T21:55:34.734Z,38.83
2023-03-25T21:58:01.704Z,38.78
2023-03-25T22:00:28.241Z,38.03
2023-03-25T22:02:54.946Z,36.35
2023-03-25T22:05:21.434Z,35.80
2023-03-25T22:07:47.812Z,35.65
2023-03-25T22:10:14.170Z,35.08
2023-03-25T22:12:40.651Z,34.45
2023-03-25T22:15:07.087Z,35.65
2023-03-25T22:17:33.665Z,33.90
2023-03-25T22:20:00.068Z,33.90
2023-03-25T22:22:26.438Z,32.53
2023-03-25T22:24:53.033Z,32.53
2023-03-25T22:27:19.370Z,31.90
2023-03-25T22:29:45.849Z,31.88
2023-03-25T22:32:12.256Z,29.48
2023-03-25T22:34:38.655Z,30.98
2023-03-25T22:37:04.950Z,29.75
2023-03-25T22:39:31.695Z,28.20
2023-03-25T22:41:58.175Z,29.38
2023-03-25T22:44:24.482Z,29.33
2023-03-25T22:46:50.824Z,27.88
2023-03-25T22:49:17.174Z,28.30
2023-03-25T22:51:43.464Z,26.40
2023-03-25T22:54:09.878Z,25.70
2023-03-25T22:56:36.502Z,25.80
2023-03-25T22:59:03.459Z,24.83
2023-03-25T23:01:29.883Z,24.92
2023-03-25T23:03:56.223Z,24.33
2023-03-25T23:06:22.567Z,23.63
2023-03-25T23:08:49.307Z,23.75
2023-03-25T23:11:16.973Z,22.98
2023-03-25T23:13:44.960Z,22.58
2023-03-25T23:16:11.432Z,22.75
2023-03-25T23:18:37.882Z,22.75
2023-03-25T23:21:04.237Z,22.08
2023-03-25T23:23:31.082Z,21.42
2023-03-25T23:25:57.487Z,21.00
2023-03-25T23:28:29.959Z,20.40
2023-03-25T23:30:56.487Z,20.77
2023-03-25T23:33:23.070Z,20.30
2023-03-25T23:35:49.462Z,19.83
2023-03-25T23:38:15.900Z,19.17
2023-03-25T23:40:42.323Z,20.10
2023-03-25T23:43:08.957Z,17.85
2023-03-25T23:45:35.406Z,18.77
2023-03-25T23:48:01.866Z,18.98
2023-03-25T23:50:28.497Z,17.98
2023-03-25T23:52:55.127Z,17.80
2023-03-25T23:55:21.474Z,17.92
2023-03-25T23:57:48.059Z,16.55
