createdAt,value
2019-01-11T00:00:54.765Z,2.80
2019-01-11T00:01:59.487Z,2.80
2019-01-11T00:03:04.123Z,2.80
2019-01-11T00:04:08.588Z,2.80
2019-01-11T00:05:13.188Z,2.70
2019-01-11T00:06:17.684Z,2.70
2019-01-11T00:07:22.170Z,2.70
2019-01-11T00:08:26.638Z,2.70
2019-01-11T00:09:31.113Z,2.70
2019-01-11T00:10:35.661Z,2.70
2019-01-11T00:11:40.381Z,2.70
2019-01-11T00:12:44.878Z,2.70
2019-01-11T00:13:49.344Z,2.70
2019-01-11T00:14:53.946Z,2.70
2019-01-11T00:15:58.475Z,2.70
2019-01-11T00:17:03.105Z,2.70
2019-01-11T00:18:07.831Z,2.70
2019-01-11T00:19:12.292Z,2.70
2019-01-11T00:20:16.901Z,2.70
2019-01-11T00:21:21.356Z,2.70
2019-01-11T00:22:26.016Z,2.70
2019-01-11T00:23:32.139Z,2.70
2019-01-11T00:24:36.706Z,2.70
2019-01-11T00:25:41.205Z,2.70
2019-01-11T00:26:45.744Z,2.70
2019-01-11T00:27:50.216Z,2.70
2019-01-11T00:28:54.753Z,2.70
2019-01-11T00:29:59.254Z,2.60
2019-01-11T00:31:03.735Z,2.60
2019-01-11T00:32:08.235Z,2.60
2019-01-11T00:33:14.838Z,2.60
2019-01-11T00:34:19.323Z,2.60
2019-01-11T00:35:23.876Z,2.60
2019-01-11T00:36:30.507Z,2.60
2019-01-11T00:44:24.567Z,2.60
2019-01-11T00:45:47.082Z,2.60
2019-01-11T00:47:09.618Z,2.60
2019-01-11T00:48:32.226Z,2.60
2019-01-11T00:49:54.935Z,2.60
2019-01-11T00:50:59.460Z,2.60
2019-01-11T00:52:03.998Z,2.50
2019-01-11T00:53:08.470Z,2.50
2019-01-11T00:54:12.984Z,2.50
2019-01-11T00:55:17.635Z,2.50
2019-01-11T00:56:22.137Z,2.50
2019-01-11T00:57:26.632Z,2.50
2019-01-11T00:58:32.652Z,2.50
2019-01-11T00:59:37.119Z,2.50
2019-01-11T01:00:41.606Z,2.40
2019-01-11T01:01:46.429Z,2.50
2019-01-11T01:02:51.256Z,2.40
2019-01-11T01:03:55.760Z,2.40
2019-01-11T01:05:01.845Z,2.40
2019-01-11T01:06:06.478Z,2.40
2019-01-11T01:07:11.220Z,2.40
2019-01-11T01:08:15.690Z,2.40
2019-01-11T01:09:20.394Z,2.40
2019-01-11T01:10:24.908Z,2.40
2019-01-11T01:11:29.511Z,2.40
2019-01-11T01:12:34.004Z,2.40
2019-01-11T01:13:39.576Z,2.40
2019-01-11T01:14:44.127Z,2.40
2019-01-11T01:15:48.676Z,2.40
2019-01-11T01:16:53.150Z,2.40
2019-01-11T01:17:58.453Z,2.40
2019-01-11T01:19:02.950Z,2.30
2019-01-11T01:20:10.725Z,2.30
2019-01-11T01:21:15.212Z,2.40
2019-01-11T01:22:19.731Z,2.40
2019-01-11T01:23:24.233Z,2.30
2019-01-11T01:24:28.852Z,2.30
2019-01-11T01:25:33.354Z,2.30
2019-01-11T01:26:37.908Z,2.30
2019-01-11T01:27:42.445Z,2.30
2019-01-11T01:28:47.006Z,2.30
2019-01-11T01:29:51.615Z,2.30
2019-01-11T01:30:56.114Z,2.30
2019-01-11T01:32:01.971Z,2.30
2019-01-11T01:33:06.447Z,2.30
2019-01-11T01:34:10.934Z,2.30
2019-01-11T01:35:15.428Z,2.30
2019-01-11T01:36:19.940Z,2.30
2019-01-11T01:37:24.398Z,2.30
2019-01-11T01:38:28.892Z,2.30
2019-01-11T01:39:33.441Z,2.30
2019-01-11T01:40:37.917Z,2.30
2019-01-11T01:41:42.474Z,2.30
2019-01-11T01:42:46.946Z,2.30
2019-01-11T01:43:51.429Z,2.30
2019-01-11T01:44:55.915Z,2.30
2019-01-11T01:46:00.458Z,2.30
2019-01-11T01:47:06.554Z,2.30
2019-01-11T01:48:11.018Z,2.30
2019-01-11T01:49:15.508Z,2.30
2019-01-11T01:50:20.238Z,2.30
2019-01-11T01:51:24.798Z,2.30
2019-01-11T01:52:29.273Z,2.30
2019-01-11T01:53:33.757Z,2.30
2019-01-11T01:54:39.133Z,2.20
2019-01-11T01:55:43.671Z,2.20
2019-01-11T01:56:48.265Z,2.20
2019-01-11T01:57:52.761Z,2.20
2019-01-11T01:58:57.243Z,2.20
2019-01-11T02:00:02.952Z,2.20
2019-01-11T02:01:09.131Z,2.20
2019-01-11T02:02:13.684Z,2.20
2019-01-11T02:03:18.170Z,2.20
2019-01-11T02:04:22.659Z,2.20
2019-01-11T02:05:27.207Z,2.10
2019-01-11T02:06:33.405Z,2.10
2019-01-11T02:07:37.920Z,2.10
2019-01-11T02:08:42.392Z,2.10
2019-01-11T02:09:46.882Z,2.10
2019-01-11T02:10:51.417Z,2.10
2019-01-11T02:11:56.204Z,2.10
2019-01-11T02:13:00.776Z,2.10
2019-01-11T02:14:05.400Z,2.00
2019-01-11T02:15:11.119Z,2.10
2019-01-11T02:16:15.597Z,2.00
2019-01-11T02:17:20.238Z,2.00
2019-01-11T02:18:24.742Z,2.00
2019-01-11T02:19:32.918Z,2.00
2019-01-11T02:20:35.398Z,2.00
2019-01-11T02:21:39.883Z,2.00
2019-01-11T02:22:44.693Z,2.00
2019-01-11T02:23:49.166Z,2.00
2019-01-11T02:24:53.692Z,2.00
2019-01-11T02:25:58.163Z,2.00
2019-01-11T02:27:02.962Z,2.10
2019-01-11T02:28:07.423Z,2.10
2019-01-11T02:29:11.903Z,2.10
2019-01-11T02:30:21.173Z,2.10
2019-01-11T02:31:25.687Z,2.10
2019-01-11T02:32:30.232Z,2.10
2019-01-11T02:33:34.737Z,2.10
2019-01-11T02:34:39.228Z,2.10
2019-01-11T02:35:43.711Z,2.10
2019-01-11T02:36:48.198Z,2.20
2019-01-11T02:37:52.748Z,2.20
2019-01-11T02:38:57.253Z,2.20
2019-01-11T02:40:01.713Z,2.20
2019-01-11T02:41:06.210Z,2.20
2019-01-11T02:42:10.678Z,2.20
2019-01-11T02:43:15.145Z,2.20
2019-01-11T02:44:19.621Z,2.30
2019-01-11T02:45:24.107Z,2.20
2019-01-11T02:46:28.811Z,2.30
2019-01-11T02:47:33.313Z,2.30
2019-01-11T02:48:37.778Z,2.30
2019-01-11T02:49:42.503Z,2.30
2019-01-11T02:51:04.933Z,2.30
2019-01-11T02:52:27.691Z,2.40
2019-01-11T02:53:50.603Z,2.40
2019-01-11T02:55:13.217Z,2.40
2019-01-11T02:56:17.755Z,2.40
2019-01-11T02:57:22.211Z,2.40
2019-01-11T02:58:26.688Z,2.40
2019-01-11T02:59:31.251Z,2.40
2019-01-11T03:00:35.736Z,2.40
2019-01-11T03:01:40.254Z,2.40
2019-01-11T03:02:44.930Z,2.50
2019-01-11T03:03:49.483Z,2.50
2019-01-11T03:04:53.947Z,2.50
2019-01-11T03:05:58.454Z,2.50
2019-01-11T03:07:02.955Z,2.50
2019-01-11T03:08:07.567Z,2.50
2019-01-11T03:09:12.148Z,2.50
2019-01-11T03:10:21.195Z,2.50
2019-01-11T03:11:25.705Z,2.60
2019-01-11T03:12:30.194Z,2.60
2019-01-11T03:13:34.685Z,2.60
2019-01-11T03:14:39.182Z,2.60
2019-01-11T03:15:43.662Z,2.60
2019-01-11T03:16:48.140Z,2.60
2019-01-11T03:17:52.634Z,2.60
2019-01-11T03:18:57.201Z,2.70
2019-01-11T03:20:01.758Z,2.70
2019-01-11T03:21:06.394Z,2.70
2019-01-11T03:22:10.939Z,2.70
2019-01-11T03:23:15.522Z,2.70
2019-01-11T03:24:20.079Z,2.70
2019-01-11T03:25:24.555Z,2.70
2019-01-11T03:26:29.063Z,2.70
2019-01-11T03:27:33.549Z,2.80
2019-01-11T03:28:38.107Z,2.80
2019-01-11T03:29:42.624Z,2.80
2019-01-11T03:30:47.144Z,2.80
2019-01-11T03:31:51.688Z,2.80
2019-01-11T03:32:56.190Z,2.80
2019-01-11T03:34:00.796Z,2.80
2019-01-11T03:35:09.531Z,2.90
2019-01-11T03:36:14.203Z,2.90
2019-01-11T03:37:18.676Z,2.90
2019-01-11T03:38:23.167Z,2.90
2019-01-11T03:39:27.650Z,2.90
2019-01-11T03:40:32.243Z,2.90
2019-01-11T03:41:38.342Z,2.90
2019-01-11T03:42:43.386Z,2.90
2019-01-11T03:43:48.039Z,2.90
2019-01-11T03:44:52.500Z,2.90
2019-01-11T03:45:57.011Z,2.90
2019-01-11T03:47:01.521Z,2.90
2019-01-11T03:48:05.994Z,2.90
2019-01-11T03:49:10.496Z,2.90
2019-01-11T03:50:16.722Z,2.90
2019-01-11T03:51:21.267Z,2.90
2019-01-11T03:52:25.942Z,2.90
2019-01-11T03:53:30.433Z,2.90
2019-01-11T03:54:34.910Z,3.00
2019-01-11T03:55:39.424Z,3.10
2019-01-11T03:56:43.975Z,2.90
2019-01-11T03:57:48.686Z,3.00
2019-01-11T03:58:53.161Z,2.90
2019-01-11T03:59:57.638Z,3.00
2019-01-11T04:01:02.102Z,2.90
2019-01-11T04:02:06.734Z,2.90
2019-01-11T04:03:11.296Z,2.90
2019-01-11T04:04:15.807Z,2.90
2019-01-11T04:05:20.696Z,2.90
2019-01-11T04:06:26.301Z,2.90
2019-01-11T04:07:30.830Z,2.90
2019-01-11T04:08:35.331Z,2.90
2019-01-11T04:09:39.866Z,2.90
2019-01-11T04:10:44.727Z,2.90
2019-01-11T04:11:49.211Z,2.80
2019-01-11T04:12:53.677Z,2.80
2019-01-11T04:13:58.189Z,2.80
2019-01-11T04:15:02.668Z,2.80
2019-01-11T04:16:07.275Z,2.80
2019-01-11T04:17:11.843Z,2.80
2019-01-11T04:18:34.745Z,2.70
2019-01-11T04:19:39.348Z,2.70
2019-01-11T04:20:43.880Z,2.60
2019-01-11T04:21:49.982Z,2.60
2019-01-11T04:22:56.115Z,2.60
2019-01-11T04:24:00.602Z,2.60
2019-01-11T04:25:06.666Z,2.50
2019-01-11T04:26:11.151Z,2.50
2019-01-11T04:27:15.632Z,2.50
2019-01-11T04:28:20.180Z,2.40
2019-01-11T04:29:24.717Z,2.40
2019-01-11T04:30:29.234Z,2.40
2019-01-11T04:31:33.704Z,2.40
2019-01-11T04:32:38.168Z,2.30
2019-01-11T04:33:42.667Z,2.30
2019-01-11T04:34:47.151Z,2.30
2019-01-11T04:35:51.659Z,2.30
2019-01-11T04:36:56.127Z,2.30
2019-01-11T04:38:00.618Z,2.30
2019-01-11T04:39:07.114Z,2.20
2019-01-11T04:40:13.029Z,2.20
2019-01-11T04:41:17.542Z,2.20
2019-01-11T04:42:22.103Z,2.20
2019-01-11T04:43:26.755Z,2.20
2019-01-11T04:44:31.233Z,2.20
2019-01-11T04:45:35.704Z,2.10
2019-01-11T04:46:40.244Z,2.10
2019-01-11T04:47:44.738Z,2.10
2019-01-11T04:48:49.505Z,2.10
2019-01-11T04:49:53.963Z,2.10
2019-01-11T04:50:58.520Z,2.10
2019-01-11T04:52:03.035Z,2.10
2019-01-11T04:53:07.517Z,2.10
2019-01-11T04:54:12.002Z,2.10
2019-01-11T04:55:16.807Z,2.10
2019-01-11T04:56:21.351Z,2.10
2019-01-11T04:57:25.878Z,2.10
2019-01-11T04:58:30.432Z,2.00
2019-01-11T04:59:34.907Z,2.00
2019-01-11T05:00:39.388Z,2.00
2019-01-11T05:01:43.855Z,2.00
2019-01-11T05:02:48.451Z,2.00
2019-01-11T05:03:52.929Z,2.00
2019-01-11T05:04:57.403Z,2.00
2019-01-11T05:06:01.897Z,2.00
2019-01-11T05:07:06.424Z,2.00
2019-01-11T05:08:11.010Z,2.00
2019-01-11T05:09:15.474Z,2.00
2019-01-11T05:10:20.523Z,1.90
2019-01-11T05:11:24.996Z,1.90
2019-01-11T05:12:29.461Z,2.00
2019-01-11T05:13:37.271Z,2.00
2019-01-11T05:14:41.750Z,1.90
2019-01-11T05:15:46.220Z,1.90
2019-01-11T05:16:50.720Z,2.00
2019-01-11T05:17:55.188Z,2.00
2019-01-11T05:18:59.709Z,2.00
2019-01-11T05:20:07.423Z,2.00
2019-01-11T05:21:11.961Z,2.00
2019-01-11T05:22:16.421Z,2.00
2019-01-11T05:23:21.241Z,1.90
2019-01-11T05:24:27.602Z,1.90
2019-01-11T05:25:32.071Z,2.00
2019-01-11T05:26:36.616Z,2.00
2019-01-11T05:27:41.115Z,2.00
2019-01-11T05:28:45.665Z,2.00
2019-01-11T05:29:50.162Z,2.00
2019-01-11T05:30:55.712Z,2.00
2019-01-11T05:32:00.229Z,2.00
2019-01-11T05:33:04.974Z,2.00
2019-01-11T05:34:09.538Z,2.00
2019-01-11T05:35:14.201Z,2.00
2019-01-11T05:36:18.675Z,2.00
2019-01-11T05:37:23.137Z,2.00
2019-01-11T05:38:27.623Z,2.00
2019-01-11T05:39:32.087Z,2.00
2019-01-11T05:40:36.619Z,1.90
2019-01-11T05:41:41.181Z,1.90
2019-01-11T05:42:45.746Z,1.90
2019-01-11T05:43:50.217Z,1.90
2019-01-11T05:44:54.777Z,1.90
2019-01-11T05:45:59.332Z,1.80
2019-01-11T05:47:04.158Z,1.80
2019-01-11T05:48:08.643Z,1.80
2019-01-11T05:49:13.675Z,1.80
2019-01-11T05:50:24.042Z,1.80
2019-01-11T05:51:24.602Z,1.70
2019-01-11T05:52:29.105Z,1.70
2019-01-11T05:53:33.575Z,1.70
2019-01-11T05:54:38.150Z,1.70
2019-01-11T05:55:46.508Z,1.70
2019-01-11T05:56:50.995Z,1.60
2019-01-11T05:57:57.126Z,1.60
2019-01-11T05:59:03.227Z,1.60
2019-01-11T06:00:10.285Z,1.60
2019-01-11T06:01:15.098Z,1.60
2019-01-11T06:02:19.599Z,1.60
2019-01-11T06:03:24.076Z,1.60
2019-01-11T06:04:44.270Z,1.60
2019-01-11T06:05:48.807Z,1.60
2019-01-11T06:07:00.415Z,1.60
2019-01-11T06:08:06.561Z,1.60
2019-01-11T06:09:11.128Z,1.60
2019-01-11T06:10:15.987Z,1.60
2019-01-11T06:11:20.552Z,1.60
2019-01-11T06:12:25.020Z,1.60
2019-01-11T06:13:29.497Z,1.60
2019-01-11T06:14:33.975Z,1.60
2019-01-11T06:15:40.603Z,1.60
2019-01-11T06:16:45.070Z,1.60
2019-01-11T06:17:49.626Z,1.60
2019-01-11T06:18:54.161Z,1.60
2019-01-11T06:19:58.649Z,1.60
2019-01-11T06:21:03.194Z,1.60
2019-01-11T06:22:07.656Z,1.60
2019-01-11T06:23:12.143Z,1.60
2019-01-11T06:24:16.602Z,1.60
2019-01-11T06:25:21.097Z,1.60
2019-01-11T06:26:25.603Z,1.60
2019-01-11T06:27:30.988Z,1.60
2019-01-11T06:28:35.514Z,1.50
2019-01-11T06:29:40.082Z,1.60
2019-01-11T06:30:44.639Z,1.70
2019-01-11T06:31:49.148Z,1.70
2019-01-11T06:32:53.618Z,1.70
2019-01-11T06:33:58.097Z,1.70
2019-01-11T06:35:02.563Z,1.70
2019-01-11T06:36:07.055Z,1.70
2019-01-11T06:37:11.559Z,1.70
2019-01-11T06:38:16.082Z,1.70
2019-01-11T06:39:21.963Z,1.70
2019-01-11T06:40:26.448Z,1.70
2019-01-11T06:41:32.639Z,1.80
2019-01-11T06:42:37.129Z,1.80
2019-01-11T06:43:41.596Z,1.70
2019-01-11T06:44:46.107Z,1.80
2019-01-11T06:45:50.597Z,1.80
2019-01-11T06:46:55.237Z,1.80
2019-01-11T06:47:59.752Z,1.80
2019-01-11T06:49:04.681Z,1.80
2019-01-11T06:50:15.694Z,1.80
2019-01-11T06:51:20.161Z,1.80
2019-01-11T06:52:24.660Z,1.80
2019-01-11T06:53:29.133Z,1.80
2019-01-11T06:54:33.642Z,1.80
2019-01-11T06:55:39.493Z,1.80
2019-01-11T06:56:43.978Z,1.80
2019-01-11T06:57:48.720Z,1.80
2019-01-11T06:58:53.405Z,1.70
2019-01-11T06:59:58.139Z,1.80
2019-01-11T07:01:02.668Z,1.70
2019-01-11T07:02:07.615Z,1.80
2019-01-11T07:03:12.308Z,1.70
2019-01-11T07:04:16.896Z,1.70
2019-01-11T07:05:21.527Z,1.70
2019-01-11T07:06:26.286Z,1.70
2019-01-11T07:07:30.796Z,1.70
2019-01-11T07:08:35.332Z,1.70
2019-01-11T07:09:39.817Z,1.70
2019-01-11T07:10:44.398Z,1.70
2019-01-11T07:11:48.900Z,1.70
2019-01-11T07:12:53.575Z,1.70
2019-01-11T07:13:58.143Z,1.70
2019-01-11T07:15:02.720Z,1.70
2019-01-11T07:16:07.304Z,1.70
2019-01-11T07:17:11.848Z,1.70
2019-01-11T07:18:16.540Z,1.70
2019-01-11T07:19:21.309Z,1.70
2019-01-11T07:20:25.883Z,1.70
2019-01-11T07:21:30.718Z,1.70
2019-01-11T07:22:35.285Z,1.80
2019-01-11T07:23:39.893Z,1.70
2019-01-11T07:24:45.305Z,1.80
2019-01-11T07:25:49.976Z,1.70
2019-01-11T07:26:55.553Z,1.70
2019-01-11T07:28:01.473Z,1.70
2019-01-11T07:29:06.000Z,1.70
2019-01-11T07:30:14.206Z,1.70
2019-01-11T07:31:19.329Z,1.70
2019-01-11T07:32:24.009Z,1.70
2019-01-11T07:33:28.645Z,1.80
2019-01-11T07:34:33.267Z,1.80
2019-01-11T07:35:42.470Z,1.80
2019-01-11T07:36:46.972Z,1.80
2019-01-11T07:37:51.559Z,1.80
2019-01-11T07:38:56.262Z,1.90
2019-01-11T07:40:00.811Z,1.90
2019-01-11T07:41:05.651Z,1.90
2019-01-11T07:42:10.857Z,1.90
2019-01-11T07:43:15.585Z,1.90
2019-01-11T07:44:20.185Z,1.90
2019-01-11T07:45:24.683Z,1.90
2019-01-11T07:46:29.235Z,1.90
2019-01-11T07:47:33.794Z,1.90
2019-01-11T07:48:38.341Z,1.90
2019-01-11T07:49:42.825Z,1.90
2019-01-11T07:50:49.355Z,1.90
2019-01-11T07:51:53.488Z,1.90
2019-01-11T07:52:57.968Z,2.00
2019-01-11T07:54:02.704Z,2.00
2019-01-11T07:55:10.533Z,2.00
2019-01-11T07:56:15.002Z,2.00
2019-01-11T07:57:19.508Z,2.00
2019-01-11T07:58:23.983Z,2.00
2019-01-11T07:59:28.517Z,2.00
2019-01-11T08:00:33.064Z,2.00
2019-01-11T08:01:37.542Z,2.00
2019-01-11T08:02:42.105Z,2.00
2019-01-11T08:03:46.597Z,2.00
2019-01-11T08:04:51.074Z,2.10
2019-01-11T08:05:55.542Z,2.10
2019-01-11T08:07:00.072Z,2.10
2019-01-11T08:08:04.847Z,2.10
2019-01-11T08:09:09.468Z,2.10
2019-01-11T08:10:13.984Z,2.20
2019-01-11T08:11:18.603Z,2.20
2019-01-11T08:12:23.083Z,2.20
2019-01-11T08:13:27.721Z,2.20
2019-01-11T08:14:32.203Z,2.20
2019-01-11T08:15:36.706Z,2.20
2019-01-11T08:16:41.430Z,2.30
2019-01-11T08:17:46.493Z,2.30
2019-01-11T08:18:50.959Z,2.30
2019-01-11T08:19:55.434Z,2.30
2019-01-11T08:20:59.936Z,2.30
2019-01-11T08:22:04.504Z,2.30
2019-01-11T08:23:08.967Z,2.30
2019-01-11T08:24:13.444Z,2.30
2019-01-11T08:25:18.018Z,2.30
2019-01-11T08:26:22.589Z,2.40
2019-01-11T08:27:27.053Z,2.40
2019-01-11T08:28:33.650Z,2.40
2019-01-11T08:29:38.134Z,2.40
2019-01-11T08:30:42.682Z,2.40
2019-01-11T08:31:47.153Z,2.40
2019-01-11T08:32:51.821Z,2.40
2019-01-11T08:33:56.398Z,2.40
2019-01-11T08:35:02.304Z,2.40
2019-01-11T08:36:06.785Z,2.50
2019-01-11T08:37:13.142Z,2.50
2019-01-11T08:38:17.667Z,2.50
2019-01-11T08:39:22.147Z,2.50
2019-01-11T08:40:26.683Z,2.50
2019-01-11T08:41:31.351Z,2.50
2019-01-11T08:42:35.891Z,2.50
2019-01-11T08:43:40.376Z,2.50
2019-01-11T08:44:44.870Z,2.50
2019-01-11T08:45:49.381Z,2.50
2019-01-11T08:46:53.855Z,2.50
2019-01-11T08:47:58.326Z,2.50
2019-01-11T08:49:02.825Z,2.50
2019-01-11T08:50:10.404Z,2.60
2019-01-11T08:51:14.976Z,2.60
2019-01-11T08:52:19.592Z,2.60
2019-01-11T08:53:24.072Z,2.60
2019-01-11T08:54:28.555Z,2.60
2019-01-11T08:55:33.088Z,2.60
2019-01-11T08:56:37.583Z,2.60
2019-01-11T08:57:42.128Z,2.60
2019-01-11T08:58:46.762Z,2.70
2019-01-11T08:59:51.395Z,2.70
2019-01-11T09:00:56.090Z,2.70
2019-01-11T09:02:00.632Z,2.70
2019-01-11T09:03:05.238Z,2.70
2019-01-11T09:04:09.790Z,2.70
2019-01-11T09:05:14.257Z,2.80
2019-01-11T09:06:18.820Z,2.80
2019-01-11T09:07:23.300Z,2.80
2019-01-11T09:08:28.648Z,2.80
2019-01-11T09:09:33.156Z,2.80
2019-01-11T09:10:37.719Z,2.80
2019-01-11T09:11:42.268Z,2.80
2019-01-11T09:12:46.812Z,2.80
2019-01-11T09:13:51.291Z,2.80
2019-01-11T09:14:56.247Z,2.80
2019-01-11T09:16:00.770Z,2.90
2019-01-11T09:17:05.239Z,2.90
2019-01-11T09:18:12.468Z,2.90
2019-01-11T09:19:17.024Z,2.90
2019-01-11T09:20:21.513Z,2.90
2019-01-11T09:21:26.010Z,2.90
2019-01-11T09:22:30.503Z,2.90
2019-01-11T09:23:34.995Z,2.90
2019-01-11T09:24:39.875Z,2.90
2019-01-11T09:25:44.366Z,2.90
2019-01-11T09:26:48.858Z,2.90
2019-01-11T09:27:53.347Z,2.90
2019-01-11T09:28:57.899Z,2.90
2019-01-11T09:30:02.367Z,2.90
2019-01-11T09:31:06.915Z,3.00
2019-01-11T09:32:11.407Z,3.00
2019-01-11T09:33:20.354Z,3.00
2019-01-11T09:34:22.151Z,3.00
2019-01-11T09:35:26.619Z,3.00
2019-01-11T09:36:31.164Z,3.00
2019-01-11T09:37:35.635Z,3.10
2019-01-11T09:38:40.116Z,3.10
2019-01-11T09:39:44.603Z,3.10
2019-01-11T09:40:49.414Z,3.10
2019-01-11T09:41:53.870Z,3.10
2019-01-11T09:42:58.353Z,3.10
2019-01-11T09:44:02.981Z,3.10
2019-01-11T09:45:08.417Z,3.10
2019-01-11T09:46:13.062Z,3.10
2019-01-11T09:47:18.330Z,3.10
2019-01-11T09:48:22.836Z,3.10
2019-01-11T09:49:28.468Z,3.10
2019-01-11T09:50:33.026Z,3.10
2019-01-11T09:51:37.491Z,3.10
2019-01-11T09:52:41.987Z,3.20
2019-01-11T09:53:46.470Z,3.20
2019-01-11T09:54:50.992Z,3.20
2019-01-11T09:55:55.506Z,3.30
2019-01-11T09:56:59.967Z,3.30
2019-01-11T09:58:04.524Z,3.30
2019-01-11T09:59:08.994Z,3.40
2019-01-11T10:00:22.272Z,3.40
2019-01-11T10:01:26.718Z,3.40
2019-01-11T10:02:35.704Z,3.50
2019-01-11T10:03:40.253Z,3.50
2019-01-11T10:04:44.728Z,3.60
2019-01-11T10:05:49.215Z,3.60
2019-01-11T10:06:57.014Z,3.60
2019-01-11T10:08:01.474Z,3.70
2019-01-11T10:09:06.974Z,3.70
2019-01-11T10:10:13.465Z,3.80
2019-01-11T10:11:17.968Z,3.80
2019-01-11T10:12:22.537Z,3.80
2019-01-11T10:13:27.085Z,3.90
2019-01-11T10:14:31.560Z,3.90
2019-01-11T10:15:36.278Z,3.90
2019-01-11T10:16:41.513Z,4.00
2019-01-11T10:17:47.370Z,4.00
2019-01-11T10:18:52.172Z,4.00
2019-01-11T10:19:56.924Z,4.00
2019-01-11T10:21:01.626Z,4.00
2019-01-11T10:22:06.551Z,4.00
2019-01-11T10:23:11.614Z,4.00
2019-01-11T10:24:16.120Z,4.00
2019-01-11T10:25:21.255Z,4.10
2019-01-11T10:26:25.805Z,4.10
2019-01-11T10:27:30.923Z,4.10
2019-01-11T10:28:35.722Z,4.10
2019-01-11T10:29:40.317Z,4.10
2019-01-11T10:30:44.893Z,4.10
2019-01-11T10:31:49.391Z,4.10
2019-01-11T10:32:54.020Z,4.10
2019-01-11T10:33:58.530Z,4.10
2019-01-11T10:35:03.129Z,4.10
2019-01-11T10:36:07.874Z,4.10
2019-01-11T10:37:12.360Z,4.10
2019-01-11T10:38:16.939Z,4.10
2019-01-11T10:39:24.054Z,4.10
2019-01-11T10:40:28.700Z,4.00
2019-01-11T10:41:33.576Z,4.10
2019-01-11T10:42:38.147Z,4.10
2019-01-11T10:43:42.906Z,4.10
2019-01-11T10:44:47.523Z,4.10
2019-01-11T10:45:52.177Z,4.10
2019-01-11T10:46:56.738Z,4.10
2019-01-11T10:48:01.277Z,4.10
2019-01-11T10:49:05.833Z,4.10
2019-01-11T10:50:13.431Z,4.00
2019-01-11T10:51:19.403Z,4.10
2019-01-11T10:52:24.172Z,4.00
2019-01-11T10:53:28.743Z,4.00
2019-01-11T10:54:35.009Z,4.00
2019-01-11T10:55:39.744Z,4.00
2019-01-11T10:56:45.287Z,4.00
2019-01-11T10:57:50.335Z,4.00
2019-01-11T10:58:54.844Z,4.00
2019-01-11T10:59:59.830Z,4.00
2019-01-11T11:01:07.035Z,4.00
2019-01-11T11:02:13.705Z,4.00
2019-01-11T11:03:18.212Z,4.10
2019-01-11T11:04:22.682Z,4.10
2019-01-11T11:05:27.524Z,4.10
2019-01-11T11:06:32.417Z,4.10
2019-01-11T11:07:37.161Z,4.10
2019-01-11T11:08:42.015Z,4.10
2019-01-11T11:09:46.661Z,4.20
2019-01-11T11:10:51.381Z,4.20
2019-01-11T11:11:56.016Z,4.20
2019-01-11T11:13:00.619Z,4.20
2019-01-11T11:14:05.692Z,4.20
2019-01-11T11:15:13.143Z,4.20
2019-01-11T11:16:17.978Z,4.20
2019-01-11T11:17:22.445Z,4.20
2019-01-11T11:18:28.103Z,4.20
2019-01-11T11:19:32.586Z,4.20
2019-01-11T11:20:37.094Z,4.20
2019-01-11T11:21:41.579Z,4.20
2019-01-11T11:22:46.033Z,4.20
2019-01-11T11:23:54.065Z,4.20
2019-01-11T11:24:57.474Z,4.10
2019-01-11T11:26:01.951Z,4.10
2019-01-11T11:27:06.500Z,4.10
2019-01-11T11:28:11.030Z,4.10
2019-01-11T11:29:18.457Z,4.10
2019-01-11T11:30:22.943Z,4.10
2019-01-11T11:31:27.428Z,4.10
2019-01-11T11:32:33.547Z,4.00
2019-01-11T11:33:38.044Z,4.10
2019-01-11T11:34:43.695Z,4.10
2019-01-11T11:35:48.165Z,4.10
2019-01-11T11:36:53.847Z,4.00
2019-01-11T11:38:00.037Z,4.10
2019-01-11T11:39:07.672Z,4.10
2019-01-11T11:40:12.320Z,4.10
2019-01-11T11:41:16.854Z,4.10
2019-01-11T11:42:21.341Z,4.10
2019-01-11T11:43:25.829Z,4.10
2019-01-11T11:44:30.305Z,4.10
2019-01-11T11:45:34.871Z,4.10
2019-01-11T11:46:39.384Z,4.00
2019-01-11T11:47:43.912Z,4.00
2019-01-11T11:48:48.679Z,4.00
2019-01-11T11:49:53.185Z,4.00
2019-01-11T11:50:57.676Z,4.00
2019-01-11T11:52:02.159Z,4.00
2019-01-11T11:53:06.647Z,4.00
2019-01-11T11:54:11.117Z,4.00
2019-01-11T11:55:15.603Z,4.00
2019-01-11T11:56:20.077Z,4.00
2019-01-11T11:57:24.596Z,4.00
2019-01-11T11:58:29.761Z,4.00
2019-01-11T11:59:35.253Z,4.00
2019-01-11T12:00:39.832Z,4.00
2019-01-11T12:01:46.741Z,4.10
2019-01-11T12:02:50.502Z,4.10
2019-01-11T12:03:55.044Z,4.10
2019-01-11T12:04:59.520Z,4.10
2019-01-11T12:06:04.082Z,4.10
2019-01-11T12:07:08.541Z,4.10
2019-01-11T12:08:13.079Z,4.10
2019-01-11T12:09:17.607Z,4.10
2019-01-11T12:10:22.163Z,4.10
2019-01-11T12:11:26.660Z,4.10
2019-01-11T12:12:31.469Z,4.10
2019-01-11T12:13:36.112Z,4.10
2019-01-11T12:14:40.681Z,4.10
2019-01-11T12:15:45.199Z,4.10
2019-01-11T12:16:49.729Z,4.10
2019-01-11T12:17:54.234Z,4.10
2019-01-11T12:18:58.757Z,4.00
2019-01-11T12:20:05.445Z,4.00
2019-01-11T12:21:10.085Z,4.00
2019-01-11T12:22:14.563Z,4.00
2019-01-11T12:23:19.091Z,4.00
2019-01-11T12:24:23.581Z,4.00
2019-01-11T12:25:28.202Z,4.00
2019-01-11T12:26:33.163Z,4.00
2019-01-11T12:27:37.735Z,4.00
2019-01-11T12:28:42.243Z,4.00
2019-01-11T12:29:48.374Z,3.90
2019-01-11T12:30:52.851Z,3.90
2019-01-11T12:31:57.314Z,3.90
2019-01-11T12:33:01.827Z,3.90
2019-01-11T12:34:06.372Z,3.90
2019-01-11T12:35:11.130Z,3.90
2019-01-11T12:36:15.651Z,3.90
2019-01-11T12:37:20.181Z,3.80
2019-01-11T12:38:24.686Z,3.80
2019-01-11T12:39:29.258Z,3.80
2019-01-11T12:40:33.749Z,3.80
2019-01-11T12:41:38.236Z,3.70
2019-01-11T12:42:43.729Z,3.70
2019-01-11T12:43:48.222Z,3.70
2019-01-11T12:44:52.792Z,3.60
2019-01-11T12:45:57.327Z,3.60
2019-01-11T12:47:01.816Z,3.60
2019-01-11T12:48:06.284Z,3.60
2019-01-11T12:49:10.814Z,3.60
2019-01-11T12:50:19.391Z,3.50
2019-01-11T12:51:24.445Z,3.50
2019-01-11T12:52:29.071Z,3.50
2019-01-11T12:53:33.538Z,3.50
2019-01-11T12:54:38.113Z,3.50
2019-01-11T12:55:42.680Z,3.50
2019-01-11T12:56:47.164Z,3.50
2019-01-11T12:57:51.695Z,3.50
2019-01-11T12:58:56.259Z,3.50
2019-01-11T13:00:02.293Z,3.50
2019-01-11T13:01:07.033Z,3.50
2019-01-11T13:02:11.546Z,3.40
2019-01-11T13:03:16.018Z,3.40
2019-01-11T13:04:20.584Z,3.40
2019-01-11T13:05:25.061Z,3.40
2019-01-11T13:06:29.527Z,3.40
2019-01-11T13:07:34.049Z,3.40
2019-01-11T13:08:38.628Z,3.30
2019-01-11T13:09:43.155Z,3.30
2019-01-11T13:10:47.747Z,3.30
2019-01-11T13:11:52.332Z,3.30
2019-01-11T13:12:56.890Z,3.30
2019-01-11T13:14:01.379Z,3.30
2019-01-11T13:15:09.182Z,3.30
2019-01-11T13:16:15.291Z,3.30
2019-01-11T13:17:19.771Z,3.20
2019-01-11T13:18:24.242Z,3.20
2019-01-11T13:19:28.719Z,3.20
2019-01-11T13:20:33.195Z,3.20
2019-01-11T13:21:37.711Z,3.20
2019-01-11T13:22:42.406Z,3.10
2019-01-11T13:23:47.191Z,3.10
2019-01-11T13:24:51.746Z,3.10
2019-01-11T13:25:56.583Z,3.10
2019-01-11T13:27:01.076Z,3.10
2019-01-11T13:28:05.555Z,3.00
2019-01-11T13:29:10.073Z,3.00
2019-01-11T13:30:16.478Z,3.00
2019-01-11T13:31:21.357Z,3.00
2019-01-11T13:32:25.843Z,3.00
2019-01-11T13:33:31.425Z,3.00
2019-01-11T13:34:35.936Z,3.00
2019-01-11T13:35:40.393Z,3.00
2019-01-11T13:36:44.877Z,2.90
2019-01-11T13:37:49.357Z,2.90
2019-01-11T13:38:53.822Z,2.90
2019-01-11T13:39:58.327Z,2.90
2019-01-11T13:41:02.794Z,2.90
2019-01-11T13:42:07.334Z,2.90
2019-01-11T13:43:11.819Z,2.90
2019-01-11T13:44:16.289Z,2.90
2019-01-11T13:45:22.385Z,2.80
2019-01-11T13:46:27.052Z,2.80
2019-01-11T13:47:33.182Z,2.80
2019-01-11T13:48:37.870Z,2.80
2019-01-11T13:49:42.425Z,2.80
2019-01-11T13:50:47.158Z,2.80
2019-01-11T13:51:51.706Z,2.80
2019-01-11T13:52:56.199Z,2.80
2019-01-11T13:54:00.700Z,2.70
2019-01-11T13:55:05.415Z,2.70
2019-01-11T13:56:09.926Z,2.70
2019-01-11T13:57:14.583Z,2.70
2019-01-11T13:58:19.044Z,2.70
2019-01-11T13:59:23.528Z,2.70
2019-01-11T14:00:28.152Z,2.60
2019-01-11T14:01:32.678Z,2.70
2019-01-11T14:02:37.332Z,2.60
2019-01-11T14:03:41.908Z,2.60
2019-01-11T14:04:46.445Z,2.60
2019-01-11T14:05:51.483Z,2.60
2019-01-11T14:06:55.988Z,2.60
2019-01-11T14:08:00.446Z,2.50
2019-01-11T14:09:06.836Z,2.50
2019-01-11T14:10:11.311Z,2.50
2019-01-11T14:11:15.959Z,2.50
2019-01-11T14:12:20.455Z,2.50
2019-01-11T14:13:24.940Z,2.50
2019-01-11T14:14:29.454Z,2.50
2019-01-11T14:15:34.638Z,2.50
2019-01-11T14:16:39.119Z,2.50
2019-01-11T14:17:43.589Z,2.50
2019-01-11T14:18:48.074Z,2.50
2019-01-11T14:19:52.533Z,2.50
2019-01-11T14:20:57.017Z,2.50
2019-01-11T14:22:01.503Z,2.50
2019-01-11T14:23:06.043Z,2.50
2019-01-11T14:24:10.517Z,2.50
2019-01-11T14:25:15.085Z,2.50
2019-01-11T14:26:19.623Z,2.50
2019-01-11T14:27:24.160Z,2.50
2019-01-11T14:28:28.639Z,2.50
2019-01-11T14:29:33.167Z,2.60
2019-01-11T14:30:37.795Z,2.50
2019-01-11T14:31:42.321Z,2.50
2019-01-11T14:32:46.930Z,2.50