createdAt,value
2024-02-02T00:00:37.382Z,829.71
2024-02-02T00:01:37.485Z,831.26
2024-02-02T00:02:36.324Z,825.09
2024-02-02T00:03:37.032Z,829.71
2024-02-02T00:04:37.116Z,829.19
2024-02-02T00:05:34.686Z,820.03
2024-02-02T00:06:34.780Z,824.07
2024-02-02T00:07:34.753Z,822.04
2024-02-02T00:08:37.030Z,822.55
2024-02-02T00:09:35.396Z,821.03
2024-02-02T00:10:36.084Z,825.09
2024-02-02T00:11:35.333Z,819.52
2024-02-02T00:12:35.340Z,824.07
2024-02-02T00:13:34.579Z,825.09
2024-02-02T00:14:36.296Z,826.62
2024-02-02T00:15:37.017Z,826.11
2024-02-02T00:16:35.240Z,825.60
2024-02-02T00:17:37.340Z,825.60
2024-02-02T00:18:35.501Z,825.60
2024-02-02T00:19:35.333Z,833.33
2024-02-02T00:20:35.194Z,824.07
2024-02-02T00:21:34.500Z,827.14
2024-02-02T00:22:34.848Z,829.19
2024-02-02T00:23:35.165Z,821.54
2024-02-02T00:24:36.299Z,822.04
2024-02-02T00:25:35.125Z,825.09
2024-02-02T00:26:35.148Z,826.62
2024-02-02T00:27:35.195Z,832.81
2024-02-02T00:28:35.121Z,829.19
2024-02-02T00:29:34.370Z,830.74
2024-02-02T00:30:36.591Z,833.33
2024-02-02T00:31:36.465Z,830.22
2024-02-02T00:32:35.103Z,828.68
2024-02-02T00:33:34.722Z,833.33
2024-02-02T00:34:34.598Z,832.81
2024-02-02T00:35:35.005Z,833.33
2024-02-02T00:36:34.504Z,833.85
2024-02-02T00:37:34.565Z,833.85
2024-02-02T00:38:35.024Z,834.38
2024-02-02T00:39:35.034Z,835.42
2024-02-02T00:40:34.943Z,832.29
2024-02-02T00:41:35.004Z,841.21
2024-02-02T00:42:34.267Z,834.90
2024-02-02T00:43:34.930Z,830.74
2024-02-02T00:44:35.035Z,833.33
2024-02-02T00:45:34.239Z,843.34
2024-02-02T00:46:35.543Z,838.04
2024-02-02T00:47:34.932Z,841.74
2024-02-02T00:48:35.175Z,841.21
2024-02-02T00:49:38.374Z,840.15
2024-02-02T00:50:35.497Z,840.15
2024-02-02T00:51:37.151Z,836.47
2024-02-02T00:52:35.101Z,837.52
2024-02-02T00:53:37.885Z,838.57
2024-02-02T00:54:37.726Z,841.21
2024-02-02T00:55:35.547Z,839.09
2024-02-02T00:56:37.613Z,835.42
2024-02-02T00:57:38.007Z,840.68
2024-02-02T00:58:36.655Z,837.52
2024-02-02T00:59:37.660Z,832.29
2024-02-02T01:00:38.664Z,829.71
2024-02-02T01:01:34.541Z,828.68
2024-02-02T01:02:37.102Z,823.57
2024-02-02T01:03:34.936Z,828.16
2024-02-02T01:04:36.182Z,824.07
2024-02-02T01:05:37.140Z,832.81
2024-02-02T01:06:35.832Z,826.62
2024-02-02T01:07:34.721Z,830.22
2024-02-02T01:08:41.786Z,832.81
2024-02-02T01:09:34.351Z,830.74
2024-02-02T01:10:34.432Z,832.29
2024-02-02T01:11:34.968Z,831.26
2024-02-02T01:12:37.662Z,829.71
2024-02-02T01:13:38.160Z,833.33
2024-02-02T01:14:36.556Z,831.26
2024-02-02T01:15:36.872Z,829.19
2024-02-02T01:16:34.505Z,833.85
2024-02-02T01:17:33.874Z,825.60
2024-02-02T01:18:35.344Z,829.71
2024-02-02T01:19:34.143Z,832.29
2024-02-02T01:20:34.203Z,829.19
2024-02-02T01:21:34.879Z,827.14
2024-02-02T01:22:34.351Z,825.60
2024-02-02T01:23:34.367Z,823.57
2024-02-02T01:24:34.401Z,824.07
2024-02-02T01:25:33.593Z,826.62
2024-02-02T01:26:33.602Z,824.07
2024-02-02T01:27:34.355Z,822.04
2024-02-02T01:28:34.292Z,824.07
2024-02-02T01:29:34.284Z,824.58
2024-02-02T01:30:34.067Z,827.65
2024-02-02T01:31:34.959Z,822.04
2024-02-02T01:32:34.261Z,827.14
2024-02-02T01:33:33.657Z,826.11
2024-02-02T01:34:33.623Z,825.09
2024-02-02T01:35:34.244Z,825.09
2024-02-02T01:36:34.320Z,822.04
2024-02-02T01:37:34.230Z,823.57
2024-02-02T01:38:34.196Z,827.14
2024-02-02T01:39:34.174Z,819.52
2024-02-02T01:40:34.127Z,825.09
2024-02-02T01:41:33.414Z,824.07
2024-02-02T01:42:33.465Z,825.09
2024-02-02T01:43:35.472Z,822.55
2024-02-02T01:44:34.750Z,816.02
2024-02-02T01:45:34.812Z,824.58
2024-02-02T01:46:34.072Z,822.55
2024-02-02T01:47:34.855Z,822.04
2024-02-02T01:48:34.159Z,823.06
2024-02-02T01:49:33.496Z,822.55
2024-02-02T01:50:34.675Z,818.02
2024-02-02T01:51:35.709Z,818.52
2024-02-02T01:52:34.023Z,816.51
2024-02-02T01:53:34.700Z,819.02
2024-02-02T01:54:34.666Z,817.01
2024-02-02T01:55:37.494Z,818.52
2024-02-02T01:56:37.493Z,821.03
2024-02-02T01:57:33.393Z,820.53
2024-02-02T01:58:33.159Z,822.04
2024-02-02T01:59:35.098Z,820.53
2024-02-02T02:00:33.927Z,821.03
2024-02-02T02:01:33.905Z,820.03
2024-02-02T02:02:33.162Z,815.52
2024-02-02T02:03:34.031Z,820.03
2024-02-02T02:04:33.873Z,817.01
2024-02-02T02:05:33.111Z,814.52
2024-02-02T02:06:33.809Z,814.02
2024-02-02T02:07:33.774Z,819.02
2024-02-02T02:08:33.759Z,818.02
2024-02-02T02:09:33.736Z,817.01
2024-02-02T02:10:33.788Z,814.52
2024-02-02T02:11:34.406Z,810.57
2024-02-02T02:12:33.782Z,814.02
2024-02-02T02:13:32.963Z,814.52
2024-02-02T02:14:32.969Z,814.52
2024-02-02T02:15:33.768Z,816.02
2024-02-02T02:16:33.651Z,819.02
2024-02-02T02:17:34.346Z,814.02
2024-02-02T02:18:35.783Z,810.57
2024-02-02T02:19:34.687Z,816.02
2024-02-02T02:20:33.690Z,814.02
2024-02-02T02:21:32.908Z,814.02
2024-02-02T02:22:32.858Z,809.58
2024-02-02T02:23:33.566Z,812.54
2024-02-02T02:24:33.649Z,813.03
2024-02-02T02:25:34.211Z,812.54
2024-02-02T02:26:33.524Z,809.58
2024-02-02T02:27:33.567Z,811.55
2024-02-02T02:28:33.493Z,811.06
2024-02-02T02:29:32.763Z,809.09
2024-02-02T02:30:33.103Z,805.67
2024-02-02T02:31:33.495Z,811.06
2024-02-02T02:32:34.242Z,811.55
2024-02-02T02:33:33.629Z,809.58
2024-02-02T02:34:33.645Z,813.03
2024-02-02T02:35:33.464Z,806.16
2024-02-02T02:36:34.100Z,810.07
2024-02-02T02:37:32.923Z,808.11
2024-02-02T02:38:34.611Z,811.06
2024-02-02T02:39:34.172Z,813.03
2024-02-02T02:40:34.021Z,814.52
2024-02-02T02:41:33.332Z,809.58
2024-02-02T02:42:34.084Z,807.13
2024-02-02T02:43:33.973Z,814.52
2024-02-02T02:44:32.974Z,811.06
2024-02-02T02:45:32.644Z,806.65
2024-02-02T02:46:32.785Z,808.60
2024-02-02T02:47:33.425Z,812.04
2024-02-02T02:48:34.069Z,808.11
2024-02-02T02:49:34.120Z,809.09
2024-02-02T02:50:33.262Z,814.02
2024-02-02T02:51:33.292Z,814.52
2024-02-02T02:52:33.250Z,811.55
2024-02-02T02:53:32.450Z,811.55
2024-02-02T02:54:32.484Z,811.55
2024-02-02T02:55:33.182Z,814.02
2024-02-02T02:56:33.132Z,813.53
2024-02-02T02:57:33.173Z,812.54
2024-02-02T02:58:33.804Z,812.54
2024-02-02T02:59:33.099Z,815.02
2024-02-02T03:00:33.839Z,812.54
2024-02-02T03:01:33.066Z,812.04
2024-02-02T03:02:32.996Z,814.52
2024-02-02T03:03:33.094Z,811.55
2024-02-02T03:04:33.182Z,811.06
2024-02-02T03:05:33.030Z,812.54
2024-02-02T03:06:33.842Z,811.06
2024-02-02T03:07:34.238Z,810.07
2024-02-02T03:08:33.668Z,807.62
2024-02-02T03:09:32.266Z,814.52
2024-02-02T03:10:32.233Z,810.07
2024-02-02T03:11:33.667Z,809.09
2024-02-02T03:12:33.013Z,809.09
2024-02-02T03:13:32.956Z,809.09
2024-02-02T03:14:33.616Z,811.06
2024-02-02T03:15:33.707Z,806.16
2024-02-02T03:16:32.871Z,808.11
2024-02-02T03:17:32.261Z,808.11
2024-02-02T03:18:32.281Z,807.13
2024-02-02T03:19:32.969Z,806.65
2024-02-02T03:20:32.835Z,808.60
2024-02-02T03:21:33.520Z,806.65
2024-02-02T03:22:32.938Z,806.16
2024-02-02T03:23:32.795Z,807.13
2024-02-02T03:24:32.847Z,803.73
2024-02-02T03:25:32.068Z,806.16
2024-02-02T03:26:32.090Z,803.73
2024-02-02T03:27:32.769Z,799.88
2024-02-02T03:28:32.721Z,802.77
2024-02-02T03:29:32.714Z,801.32
2024-02-02T03:30:32.760Z,800.36
2024-02-02T03:31:32.741Z,800.84
2024-02-02T03:32:32.343Z,799.40
2024-02-02T03:33:32.033Z,798.45
2024-02-02T03:34:32.004Z,797.02
2024-02-02T03:35:32.607Z,796.06
2024-02-02T03:36:32.703Z,797.97
2024-02-02T03:37:33.276Z,792.28
2024-02-02T03:38:33.310Z,793.23
2024-02-02T03:39:32.614Z,791.82
2024-02-02T03:40:32.129Z,794.17
2024-02-02T03:41:31.807Z,792.76
2024-02-02T03:42:31.956Z,789.94
2024-02-02T03:43:33.779Z,787.61
2024-02-02T03:44:32.489Z,789.47
2024-02-02T03:45:33.830Z,790.41
2024-02-02T03:46:32.484Z,790.41
2024-02-02T03:47:33.739Z,789.47
2024-02-02T03:48:33.210Z,787.15
2024-02-02T03:49:31.755Z,788.54
2024-02-02T03:50:32.485Z,786.22
2024-02-02T03:51:33.141Z,787.61
2024-02-02T03:52:33.071Z,783.91
2024-02-02T03:53:31.736Z,785.29
2024-02-02T03:54:33.120Z,783.91
2024-02-02T03:55:33.088Z,784.83
2024-02-02T03:56:31.639Z,782.07
2024-02-02T03:57:31.793Z,779.79
2024-02-02T03:58:31.648Z,777.97
2024-02-02T03:59:33.001Z,779.79
2024-02-02T04:00:33.051Z,777.97
2024-02-02T04:01:31.562Z,777.52
2024-02-02T04:02:32.269Z,777.07
2024-02-02T04:03:32.294Z,778.43
2024-02-02T04:04:31.527Z,779.79
2024-02-02T04:05:31.544Z,775.71
2024-02-02T04:06:31.596Z,777.52
2024-02-02T04:07:32.882Z,777.52
2024-02-02T04:08:32.909Z,776.61
2024-02-02T04:09:32.931Z,772.12
2024-02-02T04:10:32.167Z,773.91
2024-02-02T04:11:32.156Z,777.52
2024-02-02T04:12:32.935Z,773.91
2024-02-02T04:13:31.388Z,771.68
2024-02-02T04:14:31.368Z,776.16
2024-02-02T04:15:33.602Z,772.12
2024-02-02T04:16:32.146Z,773.02
2024-02-02T04:17:31.715Z,774.36
2024-02-02T04:18:32.873Z,770.78
2024-02-02T04:19:31.780Z,771.23
2024-02-02T04:20:31.309Z,771.23
2024-02-02T04:21:31.425Z,769.01
2024-02-02T04:22:31.724Z,770.34
2024-02-02T04:23:32.680Z,768.12
2024-02-02T04:24:32.051Z,768.57
2024-02-02T04:25:31.239Z,768.12
2024-02-02T04:26:33.168Z,765.48
2024-02-02T04:27:32.193Z,764.17
2024-02-02T04:28:31.679Z,764.17
2024-02-02T04:29:31.788Z,763.29
2024-02-02T04:30:31.199Z,760.68
2024-02-02T04:31:31.487Z,759.82
2024-02-02T04:32:32.563Z,758.09
2024-02-02T04:33:31.934Z,759.39
2024-02-02T04:34:33.203Z,757.66
2024-02-02T04:35:31.830Z,756.80
2024-02-02T04:36:31.160Z,758.09
2024-02-02T04:37:31.144Z,758.52
2024-02-02T04:38:31.104Z,758.52
2024-02-02T04:39:32.535Z,754.66
2024-02-02T04:40:31.056Z,752.96
2024-02-02T04:41:31.080Z,754.24
2024-02-02T04:42:31.787Z,751.69
2024-02-02T04:43:32.517Z,752.11
2024-02-02T04:44:30.980Z,753.81
2024-02-02T04:45:31.008Z,749.58
2024-02-02T04:46:32.355Z,750.42
2024-02-02T04:47:31.119Z,746.64
2024-02-02T04:48:31.742Z,745.90
2024-02-02T04:49:31.006Z,745.07
2024-02-02T04:50:31.626Z,741.75
2024-02-02T04:51:31.716Z,741.75
2024-02-02T04:52:31.019Z,742.58
2024-02-02T04:53:30.867Z,740.10
2024-02-02T04:54:31.648Z,740.10
2024-02-02T04:55:31.573Z,741.75
2024-02-02T04:56:32.225Z,742.58
2024-02-02T04:57:31.576Z,739.28
2024-02-02T04:58:32.199Z,739.28
2024-02-02T04:59:32.184Z,740.10
2024-02-02T05:00:30.840Z,739.28
2024-02-02T05:01:31.485Z,740.10
2024-02-02T05:02:32.179Z,738.46
2024-02-02T05:03:32.337Z,739.28
2024-02-02T05:04:31.625Z,739.28
2024-02-02T05:05:30.694Z,740.93
2024-02-02T05:06:31.504Z,738.46
2024-02-02T05:07:31.401Z,738.46
2024-02-02T05:08:30.691Z,736.83
2024-02-02T05:09:30.700Z,736.83
2024-02-02T05:10:32.588Z,735.21
2024-02-02T05:11:31.363Z,736.83
2024-02-02T05:12:31.483Z,736.02
2024-02-02T05:13:30.825Z,731.98
2024-02-02T05:14:32.004Z,733.59
2024-02-02T05:15:32.193Z,731.18
2024-02-02T05:16:30.557Z,734.40
2024-02-02T05:17:30.669Z,729.58
2024-02-02T05:18:31.439Z,736.02
2024-02-02T05:19:31.278Z,732.78
2024-02-02T05:20:31.901Z,731.18
2024-02-02T05:21:31.261Z,737.65
2024-02-02T05:22:31.882Z,729.58
2024-02-02T05:23:31.201Z,728.78
2024-02-02T05:24:43.063Z,727.98
2024-02-02T05:25:31.441Z,729.58
2024-02-02T05:26:31.908Z,729.58
2024-02-02T05:27:31.156Z,729.58
2024-02-02T05:28:31.130Z,727.19
2024-02-02T05:29:30.750Z,733.59
2024-02-02T05:30:30.499Z,731.18
2024-02-02T05:31:31.785Z,728.78
2024-02-02T05:32:30.362Z,720.90
2024-02-02T05:33:30.411Z,719.34
2024-02-02T05:34:31.192Z,722.46
2024-02-02T05:35:31.083Z,718.57
2024-02-02T05:36:31.121Z,717.80
2024-02-02T05:37:30.290Z,720.90
2024-02-02T05:38:31.678Z,713.19
2024-02-02T05:39:31.069Z,717.03
2024-02-02T05:40:32.908Z,711.67
2024-02-02T05:41:30.232Z,709.40
2024-02-02T05:42:31.051Z,711.67
2024-02-02T05:43:31.662Z,704.15
2024-02-02T05:44:31.605Z,710.91
2024-02-02T05:45:32.204Z,707.89
2024-02-02T05:46:32.390Z,709.40
2024-02-02T05:47:30.905Z,710.15
2024-02-02T05:48:30.228Z,710.15
2024-02-02T05:49:30.271Z,708.64
2024-02-02T05:50:31.569Z,706.39
2024-02-02T05:51:31.607Z,706.39
2024-02-02T05:52:30.876Z,704.15
2024-02-02T05:53:30.786Z,701.19
2024-02-02T05:54:30.872Z,702.67
2024-02-02T05:55:31.463Z,701.19
2024-02-02T05:56:30.062Z,696.07
2024-02-02T05:57:30.112Z,701.93
2024-02-02T05:58:30.046Z,697.52
2024-02-02T05:59:31.979Z,698.26
2024-02-02T06:00:30.727Z,698.99
2024-02-02T06:01:32.016Z,696.07
2024-02-02T06:02:30.705Z,692.45
2024-02-02T06:03:30.759Z,697.52
2024-02-02T06:04:30.082Z,694.62
2024-02-02T06:05:41.885Z,695.34
2024-02-02T06:06:32.483Z,696.07
2024-02-02T06:07:32.115Z,695.34
2024-02-02T06:08:31.291Z,693.90
2024-02-02T06:09:31.830Z,694.62
2024-02-02T06:10:31.256Z,691.02
2024-02-02T06:11:30.572Z,686.04
2024-02-02T06:12:29.843Z,694.62
2024-02-02T06:13:30.098Z,686.75
2024-02-02T06:14:30.508Z,685.34
2024-02-02T06:15:31.255Z,688.17
2024-02-02T06:16:30.559Z,686.04
2024-02-02T06:17:31.194Z,686.04
2024-02-02T06:18:31.304Z,687.46
2024-02-02T06:19:30.382Z,688.17
2024-02-02T06:20:29.711Z,686.04
2024-02-02T06:21:29.757Z,685.34
2024-02-02T06:22:31.098Z,688.88
2024-02-02T06:23:31.101Z,684.63
2024-02-02T06:24:31.140Z,686.04
2024-02-02T06:25:30.390Z,685.34
2024-02-02T06:26:31.601Z,689.59
2024-02-02T06:27:30.418Z,688.88
2024-02-02T06:28:29.615Z,680.44
2024-02-02T06:29:30.782Z,683.23
2024-02-02T06:30:31.067Z,686.04
2024-02-02T06:31:30.331Z,683.23
2024-02-02T06:32:30.357Z,681.83
2024-02-02T06:33:30.237Z,686.04
2024-02-02T06:34:31.097Z,688.17
2024-02-02T06:35:34.190Z,684.63
2024-02-02T06:36:29.550Z,683.23
2024-02-02T06:37:31.484Z,679.75
2024-02-02T06:38:30.887Z,683.93
2024-02-02T06:39:30.971Z,678.36
2024-02-02T06:40:30.881Z,679.06
2024-02-02T06:41:30.284Z,679.06
2024-02-02T06:42:30.932Z,674.93
2024-02-02T06:43:32.187Z,680.44
2024-02-02T06:44:30.266Z,676.99
2024-02-02T06:45:32.240Z,676.99
2024-02-02T06:46:30.772Z,681.83
2024-02-02T06:47:30.120Z,688.17
2024-02-02T06:48:30.034Z,682.53
2024-02-02T06:49:30.628Z,683.23
2024-02-02T06:50:30.102Z,679.75
2024-02-02T06:51:29.840Z,680.44
2024-02-02T06:52:29.370Z,688.88
2024-02-02T06:53:29.288Z,678.36
2024-02-02T06:54:31.271Z,676.99
2024-02-02T06:55:30.679Z,679.75
2024-02-02T06:56:29.801Z,677.68
2024-02-02T06:57:29.367Z,681.83
2024-02-02T06:58:29.463Z,679.75
2024-02-02T06:59:31.169Z,680.44
2024-02-02T07:00:29.894Z,681.83
2024-02-02T07:01:29.901Z,679.75
2024-02-02T07:02:29.890Z,672.89
2024-02-02T07:03:29.629Z,680.44
2024-02-02T07:04:29.217Z,681.14
2024-02-02T07:05:30.564Z,679.75
2024-02-02T07:06:29.843Z,672.89
2024-02-02T07:07:30.498Z,672.21
2024-02-02T07:08:29.102Z,677.68
2024-02-02T07:09:29.114Z,676.99
2024-02-02T07:10:29.833Z,673.57
2024-02-02T07:11:31.640Z,677.68
2024-02-02T07:12:29.096Z,671.53
2024-02-02T07:13:30.423Z,676.30
2024-02-02T07:14:29.761Z,673.57
2024-02-02T07:15:29.773Z,672.89
2024-02-02T07:16:28.964Z,672.21
2024-02-02T07:17:28.964Z,670.86
2024-02-02T07:18:29.810Z,670.86
2024-02-02T07:19:29.724Z,670.18
2024-02-02T07:20:29.763Z,671.53
2024-02-02T07:21:29.798Z,676.99
2024-02-02T07:22:30.301Z,663.52
2024-02-02T07:23:28.951Z,664.18
2024-02-02T07:24:28.943Z,662.20
2024-02-02T07:25:28.891Z,664.18
2024-02-02T07:26:29.600Z,662.86
2024-02-02T07:27:29.636Z,658.93
2024-02-02T07:28:29.541Z,657.63
2024-02-02T07:29:29.004Z,651.20
2024-02-02T07:30:30.233Z,651.20
2024-02-02T07:31:28.798Z,652.48
2024-02-02T07:32:28.834Z,646.78
2024-02-02T07:33:30.854Z,650.57
2024-02-02T07:34:30.277Z,646.78
2024-02-02T07:35:29.438Z,646.78
2024-02-02T07:36:29.521Z,646.78
2024-02-02T07:37:29.424Z,646.78
2024-02-02T07:38:29.405Z,646.16
2024-02-02T07:39:29.429Z,645.53
2024-02-02T07:40:28.659Z,638.73
2024-02-02T07:41:29.325Z,633.27
2024-02-02T07:42:41.811Z,630.87
2024-02-02T07:43:30.645Z,628.49
2024-02-02T07:44:30.586Z,627.90
2024-02-02T07:45:29.461Z,629.09
2024-02-02T07:46:29.994Z,626.72
2024-02-02T07:47:29.353Z,628.49
2024-02-02T07:48:28.674Z,629.68
2024-02-02T07:49:28.734Z,627.31
2024-02-02T07:50:29.917Z,628.49
2024-02-02T07:51:29.961Z,629.68
2024-02-02T07:52:29.906Z,628.49
2024-02-02T07:53:29.216Z,624.38
2024-02-02T07:54:29.233Z,628.49
2024-02-02T07:55:29.853Z,629.68
2024-02-02T07:56:28.430Z,628.49
2024-02-02T07:57:28.500Z,627.90
2024-02-02T07:58:29.125Z,626.72
2024-02-02T07:59:28.480Z,624.96
2024-02-02T08:00:29.850Z,624.38
2024-02-02T08:01:29.120Z,628.49
2024-02-02T08:02:29.085Z,628.49
2024-02-02T08:03:28.950Z,623.21
2024-02-02T08:04:28.418Z,630.87
2024-02-02T08:05:28.826Z,629.09
2024-02-02T08:06:29.116Z,629.09
2024-02-02T08:07:29.199Z,629.68
2024-02-02T08:08:28.988Z,629.68
2024-02-02T08:09:29.798Z,625.55
2024-02-02T08:10:29.680Z,628.49
2024-02-02T08:11:29.649Z,628.49
2024-02-02T08:12:28.312Z,627.31
2024-02-02T08:13:28.210Z,625.55
2024-02-02T08:14:28.971Z,624.96
2024-02-02T08:15:28.975Z,632.07
2024-02-02T08:16:29.575Z,622.63
2024-02-02T08:17:30.115Z,629.68
2024-02-02T08:18:30.308Z,625.55
2024-02-02T08:19:28.822Z,624.96
2024-02-02T08:20:28.102Z,625.55
2024-02-02T08:21:28.879Z,626.72
2024-02-02T08:22:30.050Z,626.13
2024-02-02T08:23:30.058Z,626.72
2024-02-02T08:24:30.048Z,626.72
2024-02-02T08:25:30.569Z,626.72
2024-02-02T08:26:30.036Z,624.96
2024-02-02T08:27:28.846Z,630.28
2024-02-02T08:28:30.079Z,629.09
2024-02-02T08:29:29.064Z,629.09
2024-02-02T08:30:30.056Z,627.90
2024-02-02T08:31:29.937Z,626.13
2024-02-02T08:32:31.007Z,629.68
2024-02-02T08:33:30.038Z,630.28
2024-02-02T08:34:29.407Z,625.55
2024-02-02T08:35:27.922Z,632.07
2024-02-02T08:36:27.992Z,632.07
2024-02-02T08:37:29.336Z,630.87
2024-02-02T08:38:28.640Z,632.67
2024-02-02T08:39:29.263Z,629.68
2024-02-02T08:40:27.905Z,630.87
2024-02-02T08:41:29.827Z,635.68
2024-02-02T08:42:28.582Z,627.31
2024-02-02T08:43:27.787Z,630.87
2024-02-02T08:44:27.778Z,632.67
2024-02-02T08:45:27.832Z,633.27
2024-02-02T08:46:29.186Z,635.08
2024-02-02T08:47:28.529Z,636.90
2024-02-02T08:48:27.957Z,636.90
2024-02-02T08:49:29.164Z,642.42
2024-02-02T08:50:28.982Z,642.42
2024-02-02T08:51:27.788Z,638.12
2024-02-02T08:52:27.708Z,644.28
2024-02-02T08:53:29.096Z,644.28
2024-02-02T08:54:28.459Z,641.19
2024-02-02T08:55:28.369Z,644.28
2024-02-02T08:56:27.924Z,641.80
2024-02-02T08:57:27.779Z,648.67
2024-02-02T08:58:29.007Z,651.84
2024-02-02T08:59:27.595Z,650.57
2024-02-02T09:00:27.592Z,652.48
2024-02-02T09:01:28.031Z,649.93
2024-02-02T09:02:28.285Z,651.84
2024-02-02T09:03:28.467Z,660.23
2024-02-02T09:04:29.108Z,655.04
2024-02-02T09:05:29.562Z,658.93
2024-02-02T09:06:28.258Z,655.04
2024-02-02T09:07:27.482Z,665.50
2024-02-02T09:08:27.469Z,660.23
2024-02-02T09:09:27.468Z,663.52
2024-02-02T09:10:28.204Z,666.17
2024-02-02T09:11:28.206Z,668.84
2024-02-02T09:12:27.942Z,665.50
2024-02-02T09:13:29.353Z,667.50
2024-02-02T09:14:28.190Z,673.57
2024-02-02T09:15:27.487Z,673.57
2024-02-02T09:16:27.345Z,673.57
2024-02-02T09:17:27.576Z,674.25
2024-02-02T09:18:28.133Z,674.93
2024-02-02T09:19:28.043Z,676.30
2024-02-02T09:20:27.944Z,682.53
2024-02-02T09:21:28.184Z,684.63
2024-02-02T09:22:28.053Z,678.36
2024-02-02T09:23:28.928Z,684.63
2024-02-02T09:24:27.260Z,691.02
2024-02-02T09:25:29.530Z,691.02
2024-02-02T09:26:28.161Z,688.88
2024-02-02T09:27:27.392Z,698.99
2024-02-02T09:28:27.186Z,698.26
2024-02-02T09:29:27.892Z,699.72
2024-02-02T09:30:28.028Z,712.43
2024-02-02T09:31:27.251Z,710.91
2024-02-02T09:32:27.170Z,705.64
2024-02-02T09:33:29.199Z,720.12
2024-02-02T09:34:28.694Z,710.91
2024-02-02T09:35:28.528Z,717.80
2024-02-02T09:36:27.288Z,739.28
2024-02-02T09:37:28.486Z,721.68
2024-02-02T09:38:28.839Z,732.78
2024-02-02T09:39:27.102Z,735.21
2024-02-02T09:40:27.034Z,748.32
2024-02-02T09:41:27.808Z,747.57
2024-02-02T09:42:28.465Z,758.09
2024-02-02T09:43:27.709Z,769.90
2024-02-02T09:44:26.977Z,777.07
2024-02-02T09:45:28.105Z,788.08
2024-02-02T09:46:27.698Z,796.54
2024-02-02T09:47:26.969Z,806.16
2024-02-02T09:48:27.129Z,820.53
2024-02-02T09:49:28.523Z,833.85
2024-02-02T09:50:27.271Z,854.67
2024-02-02T09:51:28.335Z,873.12
2024-02-02T09:52:26.895Z,900.20
2024-02-02T09:53:27.587Z,912.51
2024-02-02T09:54:27.599Z,925.80
2024-02-02T09:55:26.845Z,932.91
2024-02-02T09:56:26.837Z,948.15
2024-02-02T09:57:27.580Z,970.20
2024-02-02T09:58:27.500Z,988.89
2024-02-02T09:59:28.194Z,1003.01
2024-02-02T10:00:26.863Z,1040.53
2024-02-02T10:01:27.626Z,1063.74
2024-02-02T10:02:28.165Z,1083.60
2024-02-02T10:03:26.747Z,1092.47
2024-02-02T10:04:26.773Z,1106.05
2024-02-02T10:05:27.472Z,1101.48
2024-02-02T10:06:27.572Z,1119.03
2024-02-02T10:07:28.124Z,1122.79
2024-02-02T10:08:26.995Z,1141.03
2024-02-02T10:09:27.407Z,1160.87
2024-02-02T10:10:28.044Z,1165.94
2024-02-02T10:11:26.618Z,1175.18
2024-02-02T10:12:26.672Z,1193.03
2024-02-02T10:13:27.320Z,1199.46
2024-02-02T10:14:27.317Z,1223.65
2024-02-02T10:15:28.012Z,1245.34
2024-02-02T10:16:27.008Z,1254.70
2024-02-02T10:17:27.994Z,1264.20
2024-02-02T10:18:27.364Z,1287.37
2024-02-02T10:19:26.682Z,1307.54
2024-02-02T10:20:26.515Z,1306.26
2024-02-02T10:21:27.248Z,1299.90
2024-02-02T10:22:26.476Z,1294.86
2024-02-02T10:23:27.189Z,1296.12
2024-02-02T10:24:26.513Z,1312.68
2024-02-02T10:25:27.158Z,1313.98
2024-02-02T10:26:27.123Z,1332.33
2024-02-02T10:27:26.468Z,1336.34
2024-02-02T10:28:26.430Z,1343.06
2024-02-02T10:29:27.103Z,1344.41
2024-02-02T10:30:27.109Z,1347.12
2024-02-02T10:31:27.750Z,1369.23
2024-02-02T10:32:26.425Z,1381.99
2024-02-02T10:33:27.317Z,1415.69
2024-02-02T10:34:27.078Z,1444.81
2024-02-02T10:35:26.361Z,1441.69
2024-02-02T10:36:26.341Z,1438.58
2024-02-02T10:37:28.202Z,1420.21
2024-02-02T10:38:28.219Z,1427.81
2024-02-02T10:39:28.272Z,1451.09
2024-02-02T10:40:28.213Z,1459.02
2024-02-02T10:41:28.160Z,1500.00
2024-02-02T10:42:28.193Z,1515.32
2024-02-02T10:43:26.170Z,1517.91
2024-02-02T10:44:26.160Z,1525.71
2024-02-02T10:45:28.170Z,1573.36
2024-02-02T10:46:28.082Z,1607.46
2024-02-02T10:47:28.074Z,1635.03
2024-02-02T10:48:28.261Z,1643.08
2024-02-02T10:49:28.137Z,1660.45
2024-02-02T10:50:27.498Z,1681.36
2024-02-02T10:51:26.109Z,1709.35
2024-02-02T10:52:26.054Z,1727.04
2024-02-02T10:53:27.998Z,1728.16
2024-02-02T10:54:26.791Z,1734.89
2024-02-02T10:55:26.762Z,1746.24
2024-02-02T10:56:26.728Z,1754.27
2024-02-02T10:57:27.445Z,1768.21
2024-02-02T10:58:27.392Z,1793.15
2024-02-02T10:59:25.959Z,1783.57
2024-02-02T11:00:26.764Z,1801.62
2024-02-02T11:01:26.692Z,1787.15
2024-02-02T11:02:26.660Z,1781.19
2024-02-02T11:03:26.726Z,1788.35
2024-02-02T11:04:26.700Z,1800.41
2024-02-02T11:05:26.610Z,1797.98
2024-02-02T11:06:26.766Z,1805.27
2024-02-02T11:07:25.861Z,1833.79
2024-02-02T11:08:25.827Z,1864.53
2024-02-02T11:09:26.614Z,1871.06
2024-02-02T11:10:26.545Z,1872.37
2024-02-02T11:11:26.519Z,1901.71
2024-02-02T11:12:27.232Z,1859.33
2024-02-02T11:13:27.206Z,1880.28
2024-02-02T11:14:26.475Z,1873.68
2024-02-02T11:15:25.793Z,1882.93
2024-02-02T11:16:25.718Z,1901.71
2024-02-02T11:17:27.111Z,1931.98
2024-02-02T11:18:26.636Z,1940.41
2024-02-02T11:19:27.732Z,1957.48
2024-02-02T11:20:26.433Z,1961.79
2024-02-02T11:21:26.469Z,1997.01
2024-02-02T11:22:27.041Z,1992.54
2024-02-02T11:23:25.630Z,2004.51
2024-02-02T11:24:26.080Z,1974.85
2024-02-02T11:25:26.443Z,1980.71
2024-02-02T11:26:26.345Z,1979.24
2024-02-02T11:27:26.344Z,1989.57
2024-02-02T11:28:26.974Z,1998.50
2024-02-02T11:29:26.950Z,2044.41
2024-02-02T11:30:26.286Z,2064.97
2024-02-02T11:31:25.501Z,2074.59
2024-02-02T11:32:25.523Z,2066.56
2024-02-02T11:33:26.332Z,2079.44
2024-02-02T11:34:26.220Z,2064.97
2024-02-02T11:35:26.182Z,2053.85
2024-02-02T11:36:26.113Z,2045.98
2024-02-02T11:37:30.535Z,2081.06
2024-02-02T11:38:26.858Z,2094.12
2024-02-02T11:39:25.395Z,2142.86
2024-02-02T11:40:25.370Z,2167.21
2024-02-02T11:41:26.150Z,2161.94
2024-02-02T11:42:26.146Z,2153.23
2024-02-02T11:43:26.084Z,2160.19
2024-02-02T11:44:25.335Z,2176.04
2024-02-02T11:45:26.790Z,2156.70
2024-02-02T11:46:27.251Z,2172.50
2024-02-02T11:47:25.310Z,2176.04
2024-02-02T11:48:25.444Z,2181.37
2024-02-02T11:49:26.709Z,2163.70
2024-02-02T11:50:26.008Z,2151.49
2024-02-02T11:51:26.006Z,2186.73
2024-02-02T11:52:25.311Z,2176.04
2024-02-02T11:53:25.945Z,2202.97
2024-02-02T11:54:25.986Z,2234.31
2024-02-02T11:55:25.168Z,2241.81
2024-02-02T11:56:25.305Z,2280.10
2024-02-02T11:57:25.945Z,2303.71
2024-02-02T11:58:26.577Z,2303.71
2024-02-02T11:59:26.521Z,2315.70
2024-02-02T12:00:26.577Z,2317.71
2024-02-02T12:01:25.810Z,2348.28
2024-02-02T12:02:25.831Z,2350.35
2024-02-02T12:03:25.102Z,2356.57
2024-02-02T12:04:25.819Z,2375.45
2024-02-02T12:05:25.851Z,2369.12
2024-02-02T12:06:25.955Z,2367.02
2024-02-02T12:07:25.798Z,2403.24
2024-02-02T12:08:26.538Z,2390.33
2024-02-02T12:09:26.555Z,2425.07
2024-02-02T12:10:24.972Z,2416.29
2024-02-02T12:11:29.654Z,2422.87
2024-02-02T12:12:25.982Z,2422.87
2024-02-02T12:13:26.346Z,2447.30
2024-02-02T12:14:25.644Z,2449.54
2024-02-02T12:15:26.377Z,2431.69
2024-02-02T12:16:25.625Z,2411.92
2024-02-02T12:17:25.601Z,2429.48
2024-02-02T12:18:25.743Z,2465.37
2024-02-02T12:19:24.983Z,2418.48
2024-02-02T12:20:24.916Z,2418.48
2024-02-02T12:21:25.587Z,2433.91
2024-02-02T12:22:25.543Z,2429.48
2024-02-02T12:23:25.579Z,2460.83