createdAt,value
2019-04-14T00:01:43.312Z,2.00
2019-04-14T00:04:26.849Z,2.10
2019-04-14T00:06:56.947Z,2.00
2019-04-14T00:09:27.315Z,2.10
2019-04-14T00:11:57.019Z,2.10
2019-04-14T00:14:27.203Z,2.10
2019-04-14T00:16:57.484Z,2.10
2019-04-14T00:19:26.946Z,2.00
2019-04-14T00:22:00.964Z,2.00
2019-04-14T00:24:31.320Z,2.00
2019-04-14T00:27:19.776Z,2.00
2019-04-14T00:36:37.265Z,1.90
2019-04-14T00:42:51.924Z,1.90
2019-04-14T00:48:53.975Z,1.70
2019-04-14T00:51:44.106Z,1.70
2019-04-14T00:54:26.177Z,1.70
2019-04-14T00:57:07.594Z,1.70
2019-04-14T00:59:49.171Z,1.70
2019-04-14T01:02:31.748Z,1.70
2019-04-14T01:05:13.246Z,1.70
2019-04-14T01:07:54.480Z,1.80
2019-04-14T01:10:36.784Z,1.80
2019-04-14T01:13:17.853Z,1.80
2019-04-14T01:16:07.210Z,1.70
2019-04-14T01:18:42.995Z,1.70
2019-04-14T01:21:24.247Z,1.70
2019-04-14T01:24:05.480Z,1.70
2019-04-14T01:26:46.403Z,1.70
2019-04-14T01:29:27.744Z,1.70
2019-04-14T01:32:09.281Z,1.70
2019-04-14T01:34:52.055Z,1.70
2019-04-14T01:37:33.299Z,1.70
2019-04-14T01:40:14.761Z,1.70
2019-04-14T01:42:55.610Z,1.70
2019-04-14T01:45:36.172Z,1.70
2019-04-14T01:48:17.082Z,1.70
2019-04-14T01:51:17.780Z,1.70
2019-04-14T01:54:17.393Z,1.70
2019-04-14T01:57:17.680Z,1.70
2019-04-14T02:03:04.135Z,1.70
2019-04-14T02:05:45.543Z,1.80
2019-04-14T02:08:26.352Z,1.80
2019-04-14T02:11:07.876Z,1.80
2019-04-14T02:13:50.728Z,1.90
2019-04-14T02:16:39.459Z,1.90
2019-04-14T02:19:15.374Z,1.90
2019-04-14T02:21:56.418Z,1.90
2019-04-14T02:24:37.677Z,1.90
2019-04-14T02:27:19.213Z,1.90
2019-04-14T02:30:00.665Z,1.90
2019-04-14T02:33:13.836Z,1.90
2019-04-14T02:35:55.192Z,1.90
2019-04-14T02:38:41.032Z,1.90
2019-04-14T02:41:24.916Z,1.90
2019-04-14T02:46:47.844Z,1.90
2019-04-14T02:49:28.917Z,1.90
2019-04-14T02:52:09.672Z,1.90
2019-04-14T02:57:33.912Z,1.90
2019-04-14T03:00:21.626Z,1.90
2019-04-14T03:02:48.752Z,1.90
2019-04-14T03:05:44.665Z,1.90
2019-04-14T03:11:01.350Z,1.90
2019-04-14T03:13:49.258Z,1.90
2019-04-14T03:16:37.578Z,1.90
2019-04-14T03:25:26.577Z,2.00
2019-04-14T03:28:38.653Z,2.10
2019-04-14T03:31:38.922Z,2.10
2019-04-14T03:39:23.336Z,2.20
2019-04-14T03:42:13.077Z,2.20
2019-04-14T03:44:49.571Z,2.20
2019-04-14T03:50:16.050Z,2.30
2019-04-14T03:55:24.862Z,2.30
2019-04-14T03:57:57.004Z,2.30
2019-04-14T04:00:38.489Z,2.30
2019-04-14T04:03:19.870Z,2.40
2019-04-14T04:06:01.324Z,2.40
2019-04-14T04:08:42.713Z,2.40
2019-04-14T04:11:24.144Z,2.30
2019-04-14T04:14:05.254Z,2.40
2019-04-14T04:17:05.787Z,2.40
2019-04-14T04:20:06.859Z,2.40
2019-04-14T04:23:07.411Z,2.50
2019-04-14T04:26:14.655Z,2.50
2019-04-14T04:29:07.059Z,2.50
2019-04-14T04:32:08.424Z,2.60
2019-04-14T04:35:06.847Z,2.60
2019-04-14T04:38:14.222Z,2.70
2019-04-14T04:41:03.646Z,2.70
2019-04-14T04:43:53.903Z,2.80
2019-04-14T04:46:43.815Z,2.80
2019-04-14T04:55:21.979Z,2.90
2019-04-14T05:01:19.111Z,3.10
2019-04-14T05:04:07.505Z,3.10
2019-04-14T05:10:30.665Z,3.30
2019-04-14T05:13:23.021Z,3.30
2019-04-14T05:19:17.240Z,3.40
2019-04-14T05:22:00.594Z,3.30
2019-04-14T05:24:44.065Z,3.40
2019-04-14T05:27:25.520Z,3.40
2019-04-14T05:30:06.860Z,3.50
2019-04-14T05:32:47.979Z,3.50
2019-04-14T05:35:29.493Z,3.60
2019-04-14T05:38:10.511Z,3.60
2019-04-14T05:40:51.817Z,3.70
2019-04-14T05:43:41.479Z,3.80
2019-04-14T05:46:14.367Z,3.90
2019-04-14T05:49:02.781Z,3.90
2019-04-14T05:58:05.612Z,4.40
2019-04-14T06:03:40.878Z,4.80
2019-04-14T06:06:29.259Z,4.80
2019-04-14T06:09:17.784Z,5.00
2019-04-14T06:15:13.644Z,5.30
2019-04-14T06:26:56.846Z,5.80
2019-04-14T06:32:45.690Z,6.20
2019-04-14T06:35:40.457Z,6.60
2019-04-14T06:38:27.680Z,6.80
2019-04-14T06:41:11.073Z,6.70
2019-04-14T06:46:34.724Z,6.70
2019-04-14T06:49:16.089Z,6.60
2019-04-14T06:51:57.225Z,6.60
2019-04-14T06:54:36.702Z,6.60
2019-04-14T06:57:25.176Z,6.60
2019-04-14T07:00:13.565Z,6.50
2019-04-14T07:05:55.511Z,7.30
2019-04-14T07:14:45.758Z,8.30
2019-04-14T07:17:34.156Z,8.90
2019-04-14T07:20:22.563Z,9.00
2019-04-14T07:23:10.977Z,9.20
2019-04-14T07:25:59.394Z,9.60
2019-04-14T07:28:56.689Z,10.10
2019-04-14T07:31:56.891Z,10.40
2019-04-14T07:35:04.174Z,10.50
2019-04-14T07:38:16.486Z,11.10
2019-04-14T07:41:11.391Z,11.40
2019-04-14T07:44:18.721Z,11.40
2019-04-14T07:47:17.806Z,11.40
2019-04-14T07:50:25.440Z,11.40
2019-04-14T07:53:32.835Z,11.70
2019-04-14T07:56:22.662Z,12.60
2019-04-14T07:59:22.186Z,13.50
2019-04-14T08:02:21.929Z,13.80
2019-04-14T08:08:11.754Z,13.90
2019-04-14T08:10:52.687Z,13.20
2019-04-14T08:13:33.436Z,13.30
2019-04-14T08:16:14.681Z,13.50
2019-04-14T08:18:55.435Z,13.60
2019-04-14T08:21:36.298Z,14.00
2019-04-14T08:26:59.155Z,14.30
2019-04-14T08:29:40.324Z,14.60
2019-04-14T08:32:21.228Z,13.90
2019-04-14T08:35:02.722Z,13.40
2019-04-14T08:37:44.216Z,13.30
2019-04-14T08:40:25.559Z,12.80
2019-04-14T08:43:25.336Z,12.30
2019-04-14T08:46:25.101Z,11.80
2019-04-14T08:49:06.447Z,11.60
2019-04-14T08:52:12.117Z,11.30
2019-04-14T08:55:11.649Z,10.80
2019-04-14T08:58:00.542Z,10.20
2019-04-14T09:04:11.001Z,10.40
2019-04-14T09:10:09.891Z,10.30
2019-04-14T09:12:52.918Z,10.70
2019-04-14T09:15:34.176Z,11.20
2019-04-14T09:18:15.519Z,11.20
2019-04-14T09:20:55.116Z,10.80
2019-04-14T09:23:43.622Z,10.80
2019-04-14T09:29:45.813Z,12.00
2019-04-14T09:32:34.214Z,12.90
2019-04-14T09:35:22.613Z,13.00
2019-04-14T09:38:11.031Z,13.50
2019-04-14T09:43:53.029Z,14.60
2019-04-14T09:52:29.313Z,16.60
2019-04-14T09:55:17.738Z,16.60
2019-04-14T09:57:59.073Z,16.70
2019-04-14T10:00:41.313Z,16.20
2019-04-14T10:03:22.790Z,16.60
2019-04-14T10:06:04.161Z,16.30
2019-04-14T10:08:45.693Z,16.60
2019-04-14T10:11:26.453Z,16.30
2019-04-14T10:14:07.760Z,16.00
2019-04-14T10:16:48.358Z,16.90
2019-04-14T10:19:29.795Z,16.30
2019-04-14T10:22:10.366Z,15.50
2019-04-14T10:24:51.723Z,15.30
2019-04-14T10:27:33.119Z,15.40
2019-04-14T10:30:14.525Z,16.20
2019-04-14T10:32:55.873Z,15.90
2019-04-14T10:35:37.059Z,16.10
2019-04-14T10:38:17.696Z,16.00
2019-04-14T10:40:58.480Z,15.30
2019-04-14T10:43:39.885Z,15.20
2019-04-14T10:46:20.489Z,15.80
2019-04-14T10:49:01.647Z,15.00
2019-04-14T10:51:43.025Z,14.70
2019-04-14T10:54:24.438Z,15.10
2019-04-14T10:57:05.746Z,15.00
2019-04-14T10:59:47.194Z,14.10
2019-04-14T11:02:28.601Z,13.30
2019-04-14T11:05:09.267Z,13.20
2019-04-14T11:07:49.047Z,13.00
2019-04-14T11:10:37.552Z,12.90
2019-04-14T11:13:26.114Z,12.90
2019-04-14T11:16:14.598Z,12.70
2019-04-14T11:19:03.085Z,12.30
2019-04-14T11:27:39.608Z,11.70
2019-04-14T11:30:28.090Z,11.50
2019-04-14T11:33:35.517Z,11.50
2019-04-14T11:36:42.847Z,11.80
2019-04-14T11:42:30.115Z,12.00
2019-04-14T11:45:18.540Z,12.00
2019-04-14T11:48:06.992Z,12.00
2019-04-14T11:50:55.483Z,11.90
2019-04-14T11:53:43.932Z,12.00
2019-04-14T11:56:32.430Z,12.20
2019-04-14T11:59:13.093Z,12.30
2019-04-14T12:05:15.288Z,12.40
2019-04-14T12:08:11.055Z,12.40
2019-04-14T12:10:51.673Z,12.70
2019-04-14T12:13:33.013Z,12.70
2019-04-14T12:16:14.262Z,12.50
2019-04-14T12:18:55.678Z,12.40
2019-04-14T12:21:36.433Z,12.30
2019-04-14T12:24:17.942Z,12.60
2019-04-14T12:26:47.430Z,12.70
2019-04-14T12:29:18.942Z,12.80
2019-04-14T12:31:48.824Z,12.80
2019-04-14T12:34:18.622Z,12.70
2019-04-14T12:36:48.075Z,12.60
2019-04-14T12:39:22.425Z,12.40
2019-04-14T12:42:14.644Z,12.50
2019-04-14T12:44:57.416Z,12.30
2019-04-14T12:47:48.727Z,12.10
2019-04-14T12:50:27.892Z,12.00
2019-04-14T12:52:57.772Z,11.90
2019-04-14T12:55:27.150Z,11.70
2019-04-14T12:57:59.304Z,11.70
2019-04-14T13:00:49.669Z,11.60
2019-04-14T13:03:19.853Z,11.60
2019-04-14T13:05:49.202Z,11.70
2019-04-14T13:08:18.603Z,11.70
2019-04-14T13:10:48.030Z,11.50
2019-04-14T13:13:17.522Z,11.50
2019-04-14T13:15:46.897Z,11.40
2019-04-14T13:18:16.268Z,11.40
2019-04-14T13:20:46.819Z,11.50
2019-04-14T13:23:16.256Z,11.40
2019-04-14T13:25:45.708Z,11.40
2019-04-14T13:28:15.082Z,11.40
2019-04-14T13:30:46.972Z,11.50
2019-04-14T13:33:16.326Z,11.40
2019-04-14T13:35:50.411Z,11.50
2019-04-14T13:38:19.786Z,11.80
2019-04-14T13:40:49.175Z,12.00
2019-04-14T13:43:18.655Z,12.00
2019-04-14T13:45:48.089Z,12.00
2019-04-14T13:48:17.513Z,11.70
2019-04-14T13:50:47.013Z,11.60
2019-04-14T13:53:16.404Z,11.70
2019-04-14T13:55:45.848Z,11.70
2019-04-14T13:58:15.265Z,11.60
2019-04-14T14:00:44.652Z,11.70
2019-04-14T14:03:15.986Z,11.80
2019-04-14T14:05:48.466Z,11.80
2019-04-14T14:08:18.067Z,11.90
2019-04-14T14:10:47.407Z,11.80
2019-04-14T14:13:47.690Z,11.60
2019-04-14T14:16:26.951Z,11.60
2019-04-14T14:19:10.767Z,11.50
2019-04-14T14:22:11.297Z,11.40
2019-04-14T14:24:47.666Z,11.30
2019-04-14T14:27:17.012Z,11.60
2019-04-14T14:29:46.434Z,11.60
2019-04-14T14:32:22.910Z,11.60
2019-04-14T14:34:54.166Z,11.60
2019-04-14T14:37:23.552Z,11.50
2019-04-14T14:39:52.956Z,11.40
2019-04-14T14:42:22.298Z,11.40
2019-04-14T14:45:13.626Z,11.40
2019-04-14T14:47:48.207Z,11.40
2019-04-14T14:50:22.224Z,11.40
2019-04-14T14:52:51.609Z,11.50
2019-04-14T14:55:21.152Z,11.50
2019-04-14T14:57:50.617Z,11.30
2019-04-14T15:00:30.375Z,11.40
2019-04-14T15:02:59.779Z,11.50
2019-04-14T15:05:29.429Z,11.50
2019-04-14T15:07:58.816Z,11.50
2019-04-14T15:10:30.083Z,11.50
2019-04-14T15:12:59.421Z,11.50
2019-04-14T15:15:28.874Z,11.40
2019-04-14T15:17:58.776Z,11.40
2019-04-14T15:20:28.203Z,11.50
2019-04-14T15:22:57.664Z,11.50
2019-04-14T15:25:27.077Z,11.60
2019-04-14T15:27:56.879Z,11.70
2019-04-14T15:30:26.232Z,11.50
2019-04-14T15:32:55.616Z,11.40
2019-04-14T15:35:25.039Z,11.30
2019-04-14T15:37:54.481Z,11.40
2019-04-14T15:40:23.834Z,11.60
2019-04-14T15:42:53.207Z,11.80
2019-04-14T15:45:22.629Z,11.80
2019-04-14T15:47:52.040Z,11.50
2019-04-14T15:50:23.053Z,11.40
2019-04-14T15:52:52.468Z,11.10
2019-04-14T15:55:21.845Z,11.00
2019-04-14T15:58:10.292Z,10.90
2019-04-14T16:01:04.682Z,10.80
2019-04-14T16:03:59.337Z,10.90
2019-04-14T16:06:47.644Z,11.20
2019-04-14T16:09:24.041Z,11.40
2019-04-14T16:12:24.417Z,11.60
2019-04-14T16:15:15.749Z,11.90
2019-04-14T16:18:00.543Z,11.60
2019-04-14T16:20:32.035Z,11.30
2019-04-14T16:23:01.418Z,10.90
2019-04-14T16:25:43.990Z,10.80
2019-04-14T16:28:38.341Z,10.70
2019-04-14T16:31:36.023Z,10.50
2019-04-14T16:34:33.716Z,10.60
2019-04-14T16:37:03.156Z,10.60
2019-04-14T16:39:32.603Z,10.50
2019-04-14T16:42:02.016Z,10.50
2019-04-14T16:44:31.473Z,10.60
2019-04-14T16:47:01.035Z,10.70
2019-04-14T16:49:31.606Z,10.70
2019-04-14T16:52:05.934Z,10.70
2019-04-14T16:54:43.143Z,10.70
2019-04-14T16:57:30.141Z,10.50
2019-04-14T16:59:59.833Z,10.20
2019-04-14T17:02:29.788Z,9.80
2019-04-14T17:04:59.377Z,9.60
2019-04-14T17:07:28.823Z,9.50
2019-04-14T17:09:58.341Z,9.40
2019-04-14T17:12:27.800Z,9.40
2019-04-14T17:15:19.233Z,9.40
2019-04-14T17:18:25.957Z,9.40
2019-04-14T17:21:23.300Z,9.40
2019-04-14T17:24:16.058Z,9.50
2019-04-14T17:26:56.306Z,9.60
2019-04-14T17:29:34.335Z,9.60
2019-04-14T17:32:22.802Z,9.70
2019-04-14T17:35:11.012Z,9.70
2019-04-14T17:37:53.879Z,9.70
2019-04-14T17:40:45.256Z,9.70
2019-04-14T17:43:29.254Z,9.60
2019-04-14T17:46:16.425Z,9.70
2019-04-14T17:49:07.469Z,9.70
2019-04-14T17:51:48.057Z,9.60
2019-04-14T17:54:36.343Z,9.60
2019-04-14T17:57:31.056Z,9.50
2019-04-14T18:00:19.440Z,9.50
2019-04-14T18:02:59.816Z,9.40
2019-04-14T18:05:48.169Z,9.30
2019-04-14T18:08:51.814Z,9.20
2019-04-14T18:11:31.547Z,9.10
2019-04-14T18:14:16.822Z,9.10
2019-04-14T18:17:17.484Z,9.00
2019-04-14T18:19:50.327Z,8.90
2019-04-14T18:22:19.720Z,8.90
2019-04-14T18:24:49.304Z,8.90
2019-04-14T18:27:18.830Z,8.90
2019-04-14T18:29:53.174Z,8.90
2019-04-14T18:32:27.118Z,8.90
2019-04-14T18:35:20.938Z,8.80
2019-04-14T18:38:24.637Z,8.80
2019-04-14T18:41:02.043Z,8.80
2019-04-14T18:44:02.570Z,8.80
2019-04-14T18:46:53.497Z,8.90
2019-04-14T18:49:44.635Z,8.90
2019-04-14T18:52:36.809Z,8.80
2019-04-14T18:55:24.728Z,8.70
2019-04-14T18:58:01.252Z,8.70
2019-04-14T19:00:35.595Z,8.70
2019-04-14T19:03:05.592Z,8.70
2019-04-14T19:05:35.027Z,8.70
2019-04-14T19:08:04.901Z,8.70
2019-04-14T19:10:34.706Z,8.70
2019-04-14T19:13:13.978Z,8.70
2019-04-14T19:15:54.986Z,8.60
2019-04-14T19:18:30.697Z,8.50
2019-04-14T19:21:03.452Z,8.40
2019-04-14T19:23:33.247Z,8.40
2019-04-14T19:26:02.755Z,8.40
2019-04-14T19:28:34.089Z,8.30
2019-04-14T19:31:03.508Z,8.30
2019-04-14T19:33:33.068Z,8.30
2019-04-14T19:36:02.535Z,8.40
2019-04-14T19:38:32.032Z,8.30
2019-04-14T19:41:01.491Z,8.40
2019-04-14T19:43:31.228Z,8.40
2019-04-14T19:46:01.784Z,8.40
2019-04-14T19:48:31.168Z,8.40
2019-04-14T19:51:00.675Z,8.50
2019-04-14T19:53:30.142Z,8.40
2019-04-14T19:56:02.432Z,8.40
2019-04-14T19:58:31.943Z,8.40
2019-04-14T20:01:01.676Z,8.30
2019-04-14T20:03:31.064Z,8.20
2019-04-14T20:06:00.488Z,8.20
2019-04-14T20:08:29.872Z,8.20
2019-04-14T20:10:59.860Z,8.20
2019-04-14T20:13:31.981Z,8.20
2019-04-14T20:16:29.141Z,8.20
2019-04-14T20:19:21.858Z,8.20
2019-04-14T20:22:10.364Z,8.10
2019-04-14T20:24:56.048Z,8.00
2019-04-14T20:27:40.841Z,8.10
2019-04-14T20:30:14.537Z,8.00
2019-04-14T20:32:44.861Z,7.90
2019-04-14T20:35:14.271Z,7.90
2019-04-14T20:37:43.619Z,8.00
2019-04-14T20:40:12.957Z,8.00
2019-04-14T20:42:42.431Z,8.00
2019-04-14T20:45:13.529Z,8.00
2019-04-14T20:47:44.024Z,8.00
2019-04-14T20:50:13.568Z,8.00
2019-04-14T20:52:43.318Z,8.00
2019-04-14T20:55:13.020Z,8.00
2019-04-14T20:57:42.583Z,8.00
2019-04-14T21:00:12.408Z,8.10
2019-04-14T21:03:03.529Z,8.10
2019-04-14T21:05:47.196Z,8.10
2019-04-14T21:08:46.817Z,8.00
2019-04-14T21:11:32.160Z,8.00
2019-04-14T21:14:23.904Z,7.80
2019-04-14T21:17:12.259Z,7.70
2019-04-14T21:20:08.219Z,7.60
2019-04-14T21:22:53.917Z,7.70
2019-04-14T21:25:30.699Z,7.60
2019-04-14T21:28:18.961Z,7.60
2019-04-14T21:31:12.759Z,7.50
2019-04-14T21:33:54.835Z,7.50
2019-04-14T21:36:31.737Z,7.40
2019-04-14T21:39:12.605Z,7.40
2019-04-14T21:41:42.868Z,7.40
2019-04-14T21:44:12.372Z,7.40
2019-04-14T21:46:41.818Z,7.30
2019-04-14T21:49:11.159Z,7.30
2019-04-14T21:51:58.591Z,7.30
2019-04-14T21:54:28.032Z,7.20
2019-04-14T21:57:18.656Z,7.10
2019-04-14T22:00:16.316Z,7.00
2019-04-14T22:03:16.751Z,6.90
2019-04-14T22:05:59.601Z,6.80
2019-04-14T22:08:32.252Z,6.70
2019-04-14T22:11:04.417Z,6.60
2019-04-14T22:13:33.902Z,6.50
2019-04-14T22:16:03.759Z,6.50
2019-04-14T22:18:33.143Z,6.40
2019-04-14T22:21:04.595Z,6.40
2019-04-14T22:23:33.947Z,6.40
2019-04-14T22:26:04.422Z,6.40
2019-04-14T22:28:33.760Z,6.40
2019-04-14T22:31:03.180Z,6.40
2019-04-14T22:33:32.517Z,6.50
2019-04-14T22:36:01.924Z,6.50
2019-04-14T22:38:32.301Z,6.60
2019-04-14T22:41:01.647Z,6.60
2019-04-14T22:43:30.983Z,6.60
2019-04-14T22:46:00.447Z,6.70
2019-04-14T22:48:29.840Z,6.70
2019-04-14T22:50:59.208Z,6.80
2019-04-14T22:53:28.600Z,6.90
2019-04-14T22:55:57.988Z,6.90
2019-04-14T22:58:27.560Z,6.90
2019-04-14T23:01:04.467Z,6.90
2019-04-14T23:03:59.255Z,6.90
2019-04-14T23:06:53.804Z,7.00
2019-04-14T23:09:42.164Z,7.00
2019-04-14T23:12:20.216Z,7.00
2019-04-14T23:15:07.437Z,7.00
2019-04-14T23:17:55.737Z,6.90
2019-04-14T23:20:33.292Z,6.90
2019-04-14T23:23:18.125Z,6.90
2019-04-14T23:25:48.112Z,6.90
2019-04-14T23:28:17.511Z,6.90
2019-04-14T23:30:46.812Z,6.90
2019-04-14T23:33:16.250Z,6.90
2019-04-14T23:35:45.572Z,6.90
2019-04-14T23:38:14.867Z,6.90
2019-04-14T23:40:44.218Z,6.90
2019-04-14T23:43:13.755Z,7.00
2019-04-14T23:45:43.093Z,7.00
2019-04-14T23:48:12.437Z,6.90
2019-04-14T23:50:41.890Z,7.00
2019-04-14T23:53:12.702Z,7.00
2019-04-14T23:55:42.057Z,7.00
2019-04-14T23:58:11.378Z,6.90
