createdAt,value
2022-11-05T00:00:15.406Z,9.60
2022-11-05T00:03:00.798Z,9.60
2022-11-05T00:05:46.331Z,9.70
2022-11-05T00:08:32.175Z,9.70
2022-11-05T00:11:01.594Z,9.70
2022-11-05T00:13:46.865Z,9.70
2022-11-05T00:16:34.509Z,9.70
2022-11-05T00:19:08.253Z,9.70
2022-11-05T00:21:51.540Z,9.70
2022-11-05T00:24:36.909Z,9.70
2022-11-05T00:27:06.444Z,9.70
2022-11-05T00:29:35.100Z,9.70
2022-11-05T00:32:03.733Z,9.70
2022-11-05T00:34:32.472Z,9.70
2022-11-05T00:37:01.111Z,9.80
2022-11-05T00:39:31.711Z,9.80
2022-11-05T00:42:16.789Z,9.80
2022-11-05T00:45:05.255Z,9.80
2022-11-05T00:47:52.151Z,9.80
2022-11-05T00:50:21.871Z,9.80
2022-11-05T00:52:59.499Z,9.80
2022-11-05T00:55:31.145Z,9.80
2022-11-05T00:57:59.195Z,9.80
2022-11-05T01:00:31.117Z,9.80
2022-11-05T01:03:00.495Z,9.80
2022-11-05T01:05:29.273Z,9.80
2022-11-05T01:07:57.913Z,9.80
2022-11-05T01:10:26.385Z,9.90
2022-11-05T01:12:54.748Z,9.80
2022-11-05T01:15:23.354Z,9.90
2022-11-05T01:17:53.559Z,9.90
2022-11-05T01:20:21.420Z,9.90
2022-11-05T01:22:49.309Z,9.80
2022-11-05T01:25:17.331Z,9.80
2022-11-05T01:27:45.219Z,9.80
2022-11-05T01:30:14.190Z,9.80
2022-11-05T01:32:42.223Z,9.80
2022-11-05T01:35:14.635Z,9.80
2022-11-05T01:37:43.191Z,9.80
2022-11-05T01:40:14.045Z,9.80
2022-11-05T01:42:42.116Z,9.80
2022-11-05T01:45:17.081Z,9.70
2022-11-05T01:48:01.388Z,9.70
2022-11-05T01:50:38.409Z,9.70
2022-11-05T01:53:13.807Z,9.70
2022-11-05T01:55:45.156Z,9.70
2022-11-05T01:58:17.397Z,9.70
2022-11-05T02:00:45.629Z,9.60
2022-11-05T02:03:15.948Z,9.60
2022-11-05T02:05:46.372Z,9.60
2022-11-05T02:08:22.924Z,9.60
2022-11-05T02:10:51.491Z,9.60
2022-11-05T02:13:19.371Z,9.60
2022-11-05T02:15:59.831Z,9.60
2022-11-05T02:18:37.963Z,9.50
2022-11-05T02:21:40.240Z,9.50
2022-11-05T02:24:37.781Z,9.50
2022-11-05T02:27:18.735Z,9.50
2022-11-05T02:30:22.499Z,9.40
2022-11-05T02:33:01.580Z,9.40
2022-11-05T02:35:53.450Z,9.40
2022-11-05T02:38:30.001Z,9.40
2022-11-05T02:41:05.688Z,9.40
2022-11-05T02:43:46.588Z,9.40
2022-11-05T02:46:26.616Z,9.40
2022-11-05T02:49:00.865Z,9.30
2022-11-05T02:51:36.298Z,9.30
2022-11-05T02:54:10.616Z,9.30
2022-11-05T02:56:42.776Z,9.30
2022-11-05T02:59:10.761Z,9.30
2022-11-05T03:01:40.179Z,9.30
2022-11-05T03:04:13.291Z,9.30
2022-11-05T03:07:02.916Z,9.30
2022-11-05T03:10:02.389Z,9.30
2022-11-05T03:12:40.872Z,9.40
2022-11-05T03:15:17.565Z,9.40
2022-11-05T03:17:54.337Z,9.40
2022-11-05T03:20:31.394Z,9.50
2022-11-05T03:23:10.439Z,9.50
2022-11-05T03:25:44.222Z,9.50
2022-11-05T03:28:14.124Z,9.60
2022-11-05T03:30:44.708Z,9.60
2022-11-05T03:33:18.024Z,9.60
2022-11-05T03:35:51.921Z,9.70
2022-11-05T03:38:23.575Z,9.70
2022-11-05T03:40:55.512Z,9.70
2022-11-05T03:43:26.759Z,9.70
2022-11-05T03:45:58.494Z,9.70
2022-11-05T03:48:30.132Z,9.80
2022-11-05T03:51:04.256Z,9.80
2022-11-05T03:53:37.953Z,9.90
2022-11-05T03:56:11.481Z,9.90
2022-11-05T03:58:43.971Z,9.90
2022-11-05T04:01:12.315Z,9.90
2022-11-05T04:03:40.316Z,10.00
2022-11-05T04:06:28.988Z,10.00
2022-11-05T04:09:14.575Z,10.00
2022-11-05T04:11:59.808Z,10.00
2022-11-05T04:14:27.714Z,10.00
2022-11-05T04:17:15.517Z,10.00
2022-11-05T04:20:02.330Z,10.00
2022-11-05T04:22:51.101Z,10.10
2022-11-05T04:25:20.222Z,10.10
2022-11-05T04:27:48.276Z,10.10
2022-11-05T04:30:20.783Z,10.10
2022-11-05T04:33:06.545Z,10.10
2022-11-05T04:35:36.310Z,10.20
2022-11-05T04:38:07.395Z,10.20
2022-11-05T04:40:36.015Z,10.20
2022-11-05T04:43:04.317Z,10.20
2022-11-05T04:45:35.253Z,10.20
2022-11-05T04:48:03.345Z,10.20
2022-11-05T04:50:31.357Z,10.20
2022-11-05T04:52:59.335Z,10.20
2022-11-05T04:55:28.871Z,10.30
2022-11-05T04:57:57.276Z,10.30
2022-11-05T05:00:25.701Z,10.30
2022-11-05T05:02:53.693Z,10.30
2022-11-05T05:05:22.984Z,10.30
2022-11-05T05:07:50.884Z,10.30
2022-11-05T05:10:18.950Z,10.30
2022-11-05T05:12:48.463Z,10.30
2022-11-05T05:15:16.545Z,10.30
2022-11-05T05:17:44.464Z,10.30
2022-11-05T05:20:26.221Z,10.30
2022-11-05T05:22:54.608Z,10.30
2022-11-05T05:25:23.214Z,10.40
2022-11-05T05:27:52.550Z,10.40
2022-11-05T05:30:20.450Z,10.40
2022-11-05T05:32:48.365Z,10.40
2022-11-05T05:35:16.411Z,10.40
2022-11-05T05:37:44.708Z,10.40
2022-11-05T05:40:12.920Z,10.40
2022-11-05T05:42:43.369Z,10.40
2022-11-05T05:45:13.323Z,10.40
2022-11-05T05:47:41.187Z,10.50
2022-11-05T05:50:09.325Z,10.50
2022-11-05T05:52:37.268Z,10.50
2022-11-05T05:55:05.606Z,10.50
2022-11-05T05:57:33.476Z,10.50
2022-11-05T06:00:01.994Z,10.50
2022-11-05T06:02:32.771Z,10.50
2022-11-05T06:05:00.676Z,10.50
2022-11-05T06:07:31.864Z,10.50
2022-11-05T06:10:04.288Z,10.50
2022-11-05T06:12:32.197Z,10.50
2022-11-05T06:15:00.145Z,10.50
2022-11-05T06:17:28.131Z,10.50
2022-11-05T06:19:57.399Z,10.50
2022-11-05T06:22:25.343Z,10.50
2022-11-05T06:24:53.223Z,10.50
2022-11-05T06:27:21.080Z,10.50
2022-11-05T06:29:48.987Z,10.50
2022-11-05T06:32:16.894Z,10.50
2022-11-05T06:34:44.762Z,10.50
2022-11-05T06:37:14.062Z,10.50
2022-11-05T06:39:41.972Z,10.50
2022-11-05T06:42:18.307Z,10.60
2022-11-05T06:44:46.819Z,10.60
2022-11-05T06:47:14.672Z,10.60
2022-11-05T06:49:42.600Z,10.60
2022-11-05T06:52:10.523Z,10.60
2022-11-05T06:54:40.198Z,10.60
2022-11-05T06:57:09.581Z,10.60
2022-11-05T06:59:37.933Z,10.70
2022-11-05T07:02:06.516Z,10.60
2022-11-05T07:04:34.827Z,10.70
2022-11-05T07:07:02.976Z,10.70
2022-11-05T07:09:31.225Z,10.70
2022-11-05T07:12:00.514Z,10.70
2022-11-05T07:14:28.498Z,10.70
2022-11-05T07:16:57.990Z,10.70
2022-11-05T07:19:25.860Z,10.80
2022-11-05T07:21:53.743Z,10.80
2022-11-05T07:24:21.673Z,10.80
2022-11-05T07:26:49.543Z,10.90
2022-11-05T07:29:18.758Z,10.90
2022-11-05T07:31:47.491Z,10.90
2022-11-05T07:34:15.442Z,11.00
2022-11-05T07:36:43.299Z,11.00
2022-11-05T07:39:11.226Z,11.10
2022-11-05T07:41:39.148Z,11.10
2022-11-05T07:44:07.286Z,11.10
2022-11-05T07:46:36.648Z,11.20
2022-11-05T07:49:04.813Z,11.20
2022-11-05T07:51:32.724Z,11.30
2022-11-05T07:54:00.617Z,11.30
2022-11-05T07:56:28.504Z,11.30
2022-11-05T07:58:56.482Z,11.30
2022-11-05T08:01:24.958Z,11.40
2022-11-05T08:03:54.815Z,11.40
2022-11-05T08:06:22.715Z,11.40
2022-11-05T08:08:50.574Z,11.40
2022-11-05T08:11:18.856Z,11.50
2022-11-05T08:13:46.743Z,11.50
2022-11-05T08:16:15.458Z,11.60
2022-11-05T08:18:44.583Z,11.60
2022-11-05T08:21:13.870Z,11.60
2022-11-05T08:23:42.933Z,11.70
2022-11-05T08:26:11.869Z,11.70
2022-11-05T08:28:39.744Z,11.70
2022-11-05T08:31:07.621Z,11.70
2022-11-05T08:33:35.540Z,11.80
2022-11-05T08:36:04.612Z,11.80
2022-11-05T08:38:33.871Z,11.90
2022-11-05T08:41:02.176Z,11.90
2022-11-05T08:43:30.123Z,12.00
2022-11-05T08:45:58.018Z,12.10
2022-11-05T08:48:25.916Z,12.20
2022-11-05T08:50:53.831Z,12.30
2022-11-05T08:53:21.709Z,12.40
2022-11-05T08:55:51.526Z,12.40
2022-11-05T08:58:20.727Z,12.40
2022-11-05T09:00:50.548Z,12.40
2022-11-05T09:03:18.687Z,12.40
2022-11-05T09:05:46.834Z,12.40
2022-11-05T09:08:16.529Z,12.40
2022-11-05T09:10:45.236Z,12.40
2022-11-05T09:13:18.861Z,12.40
2022-11-05T09:15:48.000Z,12.40
2022-11-05T09:18:15.927Z,12.40
2022-11-05T09:20:43.909Z,12.50
2022-11-05T09:23:14.310Z,12.40
2022-11-05T09:25:42.601Z,12.50
2022-11-05T09:28:16.206Z,12.60
2022-11-05T09:30:48.388Z,12.60
2022-11-05T09:33:17.688Z,12.80
2022-11-05T09:35:46.557Z,12.90
2022-11-05T09:38:14.780Z,13.00
2022-11-05T09:40:48.011Z,13.10
2022-11-05T09:43:21.368Z,13.10
2022-11-05T09:45:54.781Z,13.10
2022-11-05T09:48:28.693Z,13.20
2022-11-05T09:50:58.146Z,13.20
2022-11-05T09:53:26.540Z,13.20
2022-11-05T09:55:56.617Z,13.20
2022-11-05T09:58:40.849Z,13.20
2022-11-05T10:01:15.684Z,13.20
2022-11-05T10:03:47.203Z,13.20
2022-11-05T10:06:21.513Z,13.20
2022-11-05T10:08:55.621Z,13.20
2022-11-05T10:11:30.692Z,13.20
2022-11-05T10:14:02.052Z,13.10
2022-11-05T10:16:35.236Z,13.10
2022-11-05T10:19:09.765Z,13.10
2022-11-05T10:22:04.831Z,13.00
2022-11-05T10:24:26.323Z,12.90
2022-11-05T10:26:55.500Z,12.90
2022-11-05T10:29:29.206Z,12.90
2022-11-05T10:32:00.837Z,12.90
2022-11-05T10:34:32.788Z,12.90
2022-11-05T10:37:00.808Z,12.90
2022-11-05T10:39:36.072Z,12.90
2022-11-05T10:42:15.788Z,12.90
2022-11-05T10:44:48.848Z,12.90
2022-11-05T10:47:48.921Z,12.90
2022-11-05T10:50:19.600Z,12.90
2022-11-05T10:52:58.416Z,13.00
2022-11-05T10:55:29.203Z,13.00
2022-11-05T10:58:09.181Z,13.00
2022-11-05T11:00:37.143Z,13.00
2022-11-05T11:03:10.519Z,13.00
2022-11-05T11:05:41.214Z,13.10
2022-11-05T11:08:24.960Z,13.10
2022-11-05T11:10:55.205Z,13.10
2022-11-05T11:13:25.746Z,13.10
2022-11-05T11:15:55.072Z,13.20
2022-11-05T11:18:34.645Z,13.20
2022-11-05T11:21:12.982Z,13.20
2022-11-05T11:23:42.779Z,13.30
2022-11-05T11:26:12.736Z,13.30
2022-11-05T11:28:45.151Z,13.40
2022-11-05T11:31:15.676Z,13.40
2022-11-05T11:33:51.905Z,13.50
2022-11-05T11:36:25.293Z,13.50
2022-11-05T11:39:00.255Z,13.60
2022-11-05T11:41:32.251Z,13.70
2022-11-05T11:44:04.992Z,13.70
2022-11-05T11:46:35.411Z,13.80
2022-11-05T11:49:05.923Z,13.80
2022-11-05T11:51:37.609Z,13.80
2022-11-05T11:54:06.681Z,13.90
2022-11-05T11:56:44.669Z,14.00
2022-11-05T11:59:40.433Z,14.20
2022-11-05T12:02:35.955Z,14.50
2022-11-05T12:05:17.808Z,14.80
2022-11-05T12:07:52.963Z,15.10
2022-11-05T12:10:33.344Z,15.30
2022-11-05T12:13:22.925Z,15.30
2022-11-05T12:15:54.070Z,15.30
2022-11-05T12:18:31.093Z,15.20
2022-11-05T12:21:08.439Z,15.20
2022-11-05T12:23:50.135Z,15.00
2022-11-05T12:26:27.756Z,14.90
2022-11-05T12:29:18.918Z,14.90
2022-11-05T12:31:57.347Z,14.70
2022-11-05T12:34:40.490Z,14.60
2022-11-05T12:37:23.949Z,14.50
2022-11-05T12:40:03.984Z,14.40
2022-11-05T12:42:43.798Z,14.30
2022-11-05T12:45:28.272Z,14.30
2022-11-05T12:48:11.587Z,14.20
2022-11-05T12:50:45.831Z,14.20
2022-11-05T12:53:41.649Z,14.20
2022-11-05T12:56:15.065Z,14.20
2022-11-05T12:58:46.884Z,14.20
2022-11-05T13:01:18.909Z,14.20
2022-11-05T13:03:50.532Z,14.20
2022-11-05T13:06:22.975Z,14.20
2022-11-05T13:09:02.577Z,14.20
2022-11-05T13:11:35.789Z,14.20
2022-11-05T13:14:12.329Z,14.20
2022-11-05T13:16:45.396Z,14.20
2022-11-05T13:19:20.078Z,14.30
2022-11-05T13:21:54.302Z,14.20
2022-11-05T13:24:26.280Z,14.20
2022-11-05T13:26:57.912Z,14.20
2022-11-05T13:29:32.337Z,14.20
2022-11-05T13:32:05.342Z,14.10
2022-11-05T13:34:37.631Z,14.10
2022-11-05T13:37:24.979Z,14.00
2022-11-05T13:39:57.684Z,14.00
2022-11-05T13:42:57.530Z,13.90
2022-11-05T13:45:54.826Z,13.90
2022-11-05T13:49:04.563Z,13.80
2022-11-05T13:51:50.460Z,13.80
2022-11-05T13:54:54.667Z,13.80
2022-11-05T13:57:38.355Z,13.80
2022-11-05T14:00:16.945Z,13.70
2022-11-05T14:02:48.094Z,13.70
2022-11-05T14:05:31.579Z,13.60
2022-11-05T14:08:01.974Z,13.60
2022-11-05T14:10:36.839Z,13.60
2022-11-05T14:13:18.806Z,13.50
2022-11-05T14:16:02.977Z,13.50
2022-11-05T14:18:41.451Z,13.50
2022-11-05T14:21:32.292Z,13.50
2022-11-05T14:24:01.133Z,13.40
2022-11-05T14:26:32.161Z,13.50
2022-11-05T14:29:41.278Z,13.40
2022-11-05T14:32:27.937Z,13.40
2022-11-05T14:35:01.509Z,13.40
2022-11-05T14:37:36.927Z,13.30
2022-11-05T14:40:28.019Z,13.30
2022-11-05T14:42:57.569Z,13.20
2022-11-05T14:45:31.302Z,13.20
2022-11-05T14:48:01.346Z,13.20
2022-11-05T14:50:35.696Z,13.20
2022-11-05T14:53:11.497Z,13.10
2022-11-05T14:55:42.917Z,13.10
2022-11-05T14:58:32.417Z,13.10
2022-11-05T15:01:03.445Z,13.10
2022-11-05T15:03:46.757Z,13.00
2022-11-05T15:06:36.657Z,13.00
2022-11-05T15:09:30.466Z,13.10
2022-11-05T15:12:10.449Z,13.00
2022-11-05T15:14:48.024Z,13.00
2022-11-05T15:17:24.130Z,13.00
2022-11-05T15:19:53.982Z,13.00
2022-11-05T15:22:30.320Z,13.00
2022-11-05T15:24:58.555Z,12.90
2022-11-05T15:27:44.888Z,12.90
2022-11-05T15:30:16.960Z,12.80
2022-11-05T15:32:46.486Z,12.80
2022-11-05T15:35:23.513Z,12.80
2022-11-05T15:37:57.328Z,12.70
2022-11-05T15:40:31.097Z,12.70
2022-11-05T15:43:16.379Z,12.70
2022-11-05T15:45:44.345Z,12.60
2022-11-05T15:48:20.844Z,12.60
2022-11-05T15:50:48.818Z,12.50
2022-11-05T15:53:44.179Z,12.50
2022-11-05T15:56:11.864Z,12.50
2022-11-05T15:58:46.305Z,12.40
2022-11-05T16:01:23.349Z,12.40
2022-11-05T16:03:53.671Z,12.40
2022-11-05T16:06:22.175Z,12.30
2022-11-05T16:08:51.214Z,12.30
2022-11-05T16:11:23.257Z,12.30
2022-11-05T16:13:51.637Z,12.30
2022-11-05T16:16:31.605Z,12.20
2022-11-05T16:19:01.072Z,12.20
2022-11-05T16:21:29.208Z,12.20
2022-11-05T16:23:59.457Z,12.20
2022-11-05T16:27:04.013Z,12.20
2022-11-05T16:29:27.924Z,12.20
2022-11-05T16:31:57.457Z,12.20
2022-11-05T16:34:31.030Z,12.10
2022-11-05T16:37:00.699Z,12.10
2022-11-05T16:39:28.786Z,12.10
2022-11-05T16:41:56.698Z,12.10
2022-11-05T16:44:24.743Z,12.10
2022-11-05T16:46:53.487Z,12.10
2022-11-05T16:49:21.373Z,12.10
2022-11-05T16:51:50.626Z,12.00
2022-11-05T16:54:18.520Z,12.10
2022-11-05T16:56:47.382Z,12.10
2022-11-05T16:59:15.340Z,12.00
2022-11-05T17:01:44.385Z,12.00
2022-11-05T17:04:14.372Z,12.10
2022-11-05T17:06:43.701Z,12.00
2022-11-05T17:09:12.960Z,12.00
2022-11-05T17:11:40.834Z,12.00
2022-11-05T17:14:10.431Z,12.00
2022-11-05T17:16:39.285Z,12.00
2022-11-05T17:19:08.270Z,12.00
2022-11-05T17:21:36.612Z,12.00
2022-11-05T17:24:04.709Z,12.00
2022-11-05T17:26:34.678Z,12.00
2022-11-05T17:29:02.734Z,12.00
2022-11-05T17:31:30.632Z,12.00
2022-11-05T17:33:59.105Z,12.00
2022-11-05T17:36:27.474Z,12.00
2022-11-05T17:38:55.581Z,12.00
2022-11-05T17:41:25.177Z,12.00
2022-11-05T17:43:56.736Z,12.00
2022-11-05T17:46:25.529Z,12.00
2022-11-05T17:48:53.508Z,12.00
2022-11-05T17:51:21.916Z,12.00
2022-11-05T17:53:50.090Z,12.00
2022-11-05T17:56:30.587Z,12.00
2022-11-05T17:59:03.064Z,12.00
2022-11-05T18:01:33.117Z,12.00
2022-11-05T18:04:07.136Z,12.00
2022-11-05T18:06:36.923Z,12.00
2022-11-05T18:09:05.131Z,12.00
2022-11-05T18:11:33.423Z,12.00
2022-11-05T18:14:02.809Z,12.00
2022-11-05T18:16:30.905Z,12.10
2022-11-05T18:18:58.841Z,12.00
2022-11-05T18:21:27.090Z,12.00
2022-11-05T18:23:55.111Z,12.00
2022-11-05T18:26:23.137Z,12.00
2022-11-05T18:28:51.071Z,12.00
2022-11-05T18:31:22.140Z,12.00
2022-11-05T18:33:51.444Z,12.00
2022-11-05T18:36:19.623Z,12.00
2022-11-05T18:38:47.844Z,12.00
2022-11-05T18:41:16.364Z,12.00
2022-11-05T18:43:44.269Z,12.00
2022-11-05T18:46:29.393Z,12.00
2022-11-05T18:49:02.452Z,12.00
2022-11-05T18:51:30.517Z,12.00
2022-11-05T18:53:58.433Z,12.00
2022-11-05T18:56:26.428Z,12.00
2022-11-05T18:59:22.014Z,12.00
2022-11-05T19:01:43.423Z,12.00
2022-11-05T19:04:12.816Z,12.00
2022-11-05T19:06:41.453Z,12.00
2022-11-05T19:09:12.670Z,12.00
2022-11-05T19:11:41.789Z,12.00
2022-11-05T19:14:09.713Z,12.00
2022-11-05T19:16:37.848Z,12.00
2022-11-05T19:19:07.025Z,12.00
2022-11-05T19:21:36.326Z,12.00
2022-11-05T19:24:04.670Z,12.00
2022-11-05T19:26:33.051Z,12.00
2022-11-05T19:29:03.047Z,12.00
2022-11-05T19:31:32.123Z,12.00
2022-11-05T19:34:01.288Z,12.00
2022-11-05T19:36:29.283Z,11.90
2022-11-05T19:39:00.117Z,11.90
2022-11-05T19:41:28.981Z,11.90
2022-11-05T19:43:57.967Z,11.90
2022-11-05T19:46:26.632Z,11.90
2022-11-05T19:48:54.784Z,11.90
2022-11-05T19:51:24.967Z,11.90
2022-11-05T19:53:53.739Z,11.80
2022-11-05T19:56:25.754Z,11.80
2022-11-05T19:58:54.014Z,11.80
2022-11-05T20:01:23.655Z,11.80
2022-11-05T20:03:52.288Z,11.80
2022-11-05T20:06:22.780Z,11.80
2022-11-05T20:09:19.906Z,11.80
2022-11-05T20:11:40.969Z,11.80
2022-11-05T20:14:10.847Z,11.80
2022-11-05T20:16:39.948Z,11.80
2022-11-05T20:19:09.601Z,11.80
2022-11-05T20:21:37.892Z,11.80
2022-11-05T20:24:06.468Z,11.70
2022-11-05T20:26:34.883Z,11.70
2022-11-05T20:29:04.310Z,11.70
2022-11-05T20:31:32.484Z,11.60
2022-11-05T20:34:00.372Z,11.60
2022-11-05T20:36:28.354Z,11.60
2022-11-05T20:38:58.538Z,11.50
2022-11-05T20:41:26.985Z,11.50
2022-11-05T20:43:55.192Z,11.50
2022-11-05T20:46:24.863Z,11.50
2022-11-05T20:48:54.298Z,11.50
2022-11-05T20:51:25.283Z,11.40
2022-11-05T20:53:56.529Z,11.40
2022-11-05T20:56:26.688Z,11.40
2022-11-05T20:58:57.813Z,11.40
2022-11-05T21:01:28.634Z,11.40
2022-11-05T21:03:57.161Z,11.40
2022-11-05T21:06:25.443Z,11.40
2022-11-05T21:08:53.925Z,11.40
2022-11-05T21:11:22.659Z,11.40
2022-11-05T21:13:50.873Z,11.40
2022-11-05T21:16:20.500Z,11.40
2022-11-05T21:18:49.906Z,11.40
2022-11-05T21:21:19.671Z,11.40
2022-11-05T21:23:47.922Z,11.40
2022-11-05T21:26:17.803Z,11.40
2022-11-05T21:28:45.898Z,11.40
2022-11-05T21:31:13.797Z,11.40
2022-11-05T21:33:41.756Z,11.40
2022-11-05T21:36:12.756Z,11.40
2022-11-05T21:38:41.702Z,11.40
2022-11-05T21:41:11.595Z,11.40
2022-11-05T21:43:41.633Z,11.40
2022-11-05T21:46:09.601Z,11.40
2022-11-05T21:48:37.821Z,11.40
2022-11-05T21:51:23.570Z,11.40
2022-11-05T21:54:10.178Z,11.40
2022-11-05T21:56:56.238Z,11.40
2022-11-05T21:59:43.484Z,11.40
2022-11-05T22:02:13.776Z,11.40
2022-11-05T22:04:43.650Z,11.40
2022-11-05T22:07:13.697Z,11.40
2022-11-05T22:09:43.221Z,11.40
2022-11-05T22:12:11.144Z,11.30
2022-11-05T22:14:39.150Z,11.30
2022-11-05T22:17:07.587Z,11.30
2022-11-05T22:19:36.208Z,11.30
2022-11-05T22:22:05.613Z,11.20
2022-11-05T22:24:34.741Z,11.20
2022-11-05T22:27:05.949Z,11.20
2022-11-05T22:29:33.837Z,11.10
2022-11-05T22:32:02.037Z,11.10
2022-11-05T22:34:29.918Z,11.10
2022-11-05T22:36:57.939Z,11.00
2022-11-05T22:39:25.860Z,11.00
2022-11-05T22:41:55.419Z,11.00
2022-11-05T22:44:25.672Z,10.90
2022-11-05T22:46:53.668Z,10.90
2022-11-05T22:49:21.581Z,10.80
2022-11-05T22:51:49.503Z,10.80
2022-11-05T22:54:17.520Z,10.70
2022-11-05T22:56:45.756Z,10.70
2022-11-05T22:59:15.635Z,10.60
2022-11-05T23:01:45.930Z,10.60
2022-11-05T23:04:15.024Z,10.60
2022-11-05T23:07:00.799Z,10.50
2022-11-05T23:09:48.378Z,10.50
2022-11-05T23:12:27.040Z,10.50
2022-11-05T23:14:56.712Z,10.40
2022-11-05T23:17:44.319Z,10.40
2022-11-05T23:20:31.940Z,10.40
2022-11-05T23:23:17.480Z,10.30
2022-11-05T23:25:45.564Z,10.30
2022-11-05T23:28:14.855Z,10.30
2022-11-05T23:30:59.027Z,10.30
2022-11-05T23:33:28.596Z,10.20
2022-11-05T23:36:13.882Z,10.20
2022-11-05T23:38:41.802Z,10.10
2022-11-05T23:41:27.327Z,10.10
2022-11-05T23:44:12.956Z,10.00
2022-11-05T23:46:58.536Z,10.00
2022-11-05T23:49:28.833Z,9.90
2022-11-05T23:51:56.721Z,9.90
2022-11-05T23:54:24.680Z,9.90
2022-11-05T23:56:52.588Z,9.90
2022-11-05T23:59:20.492Z,9.80
