createdAt,value
2018-05-24T00:00:32.307Z,5.90
2018-05-24T00:01:32.330Z,5.80
2018-05-24T00:03:25.879Z,5.80
2018-05-24T00:04:25.899Z,5.60
2018-05-24T00:06:19.448Z,5.50
2018-05-24T00:07:19.470Z,5.80
2018-05-24T00:09:13.019Z,5.80
2018-05-24T00:10:13.042Z,5.50
2018-05-24T00:12:06.592Z,5.60
2018-05-24T00:13:06.614Z,5.70
2018-05-24T00:15:00.161Z,5.40
2018-05-24T00:16:00.181Z,6.00
2018-05-24T00:17:53.730Z,6.00
2018-05-24T00:18:53.752Z,6.10
2018-05-24T00:20:47.300Z,5.90
2018-05-24T00:21:47.326Z,5.90
2018-05-24T00:23:40.872Z,5.80
2018-05-24T00:24:40.894Z,6.20
2018-05-24T00:26:34.442Z,6.10
2018-05-24T00:27:34.464Z,5.90
2018-05-24T00:29:28.012Z,5.60
2018-05-24T00:30:28.035Z,5.70
2018-05-24T00:32:33.256Z,5.80
2018-05-24T00:33:33.279Z,5.70
2018-05-24T00:35:26.835Z,5.60
2018-05-24T00:36:26.849Z,5.70
2018-05-24T00:38:20.397Z,5.70
2018-05-24T00:39:20.420Z,5.50
2018-05-24T00:41:13.973Z,5.30
2018-05-24T00:42:13.988Z,5.40
2018-05-24T00:43:14.022Z,5.60
2018-05-24T00:44:14.058Z,5.50
2018-05-24T00:45:14.094Z,5.90
2018-05-24T00:46:14.124Z,5.50
2018-05-24T00:47:14.160Z,5.70
2018-05-24T00:48:14.195Z,5.70
2018-05-24T00:49:14.227Z,5.80
2018-05-24T00:51:07.794Z,5.60
2018-05-24T00:52:07.816Z,6.10
2018-05-24T00:54:01.364Z,6.00
2018-05-24T00:55:02.298Z,6.10
2018-05-24T00:56:54.940Z,6.00
2018-05-24T00:57:54.957Z,6.00
2018-05-24T00:59:48.504Z,5.80
2018-05-24T01:00:48.529Z,5.80
2018-05-24T01:02:42.074Z,6.30
2018-05-24T01:03:42.098Z,5.80
2018-05-24T01:05:35.647Z,5.70
2018-05-24T01:06:35.666Z,5.60
2018-05-24T01:08:29.215Z,5.80
2018-05-24T01:09:29.238Z,5.80
2018-05-24T01:11:22.788Z,5.40
2018-05-24T01:12:22.809Z,5.90
2018-05-24T01:13:22.842Z,5.40
2018-05-24T01:14:22.870Z,5.60
2018-05-24T01:15:22.911Z,5.90
2018-05-24T01:16:22.944Z,5.60
2018-05-24T01:17:22.985Z,5.30
2018-05-24T01:18:23.012Z,5.60
2018-05-24T01:19:23.046Z,5.20
2018-05-24T01:20:23.079Z,5.30
2018-05-24T01:21:23.116Z,5.10
2018-05-24T01:22:23.148Z,5.40
2018-05-24T01:23:23.183Z,5.40
2018-05-24T01:24:23.216Z,5.40
2018-05-24T01:25:23.253Z,4.80
2018-05-24T01:26:23.287Z,5.30
2018-05-24T01:27:23.324Z,4.90
2018-05-24T01:28:23.353Z,5.50
2018-05-24T01:29:23.387Z,5.10
2018-05-24T01:30:23.426Z,5.10
2018-05-24T01:31:23.460Z,5.20
2018-05-24T01:32:23.495Z,5.70
2018-05-24T01:33:23.527Z,5.00
2018-05-24T01:34:23.560Z,5.20
2018-05-24T01:35:23.592Z,5.20
2018-05-24T01:36:23.627Z,4.90
2018-05-24T01:37:23.661Z,5.40
2018-05-24T01:38:23.689Z,5.30
2018-05-24T01:39:23.748Z,5.00
2018-05-24T01:41:16.755Z,5.60
2018-05-24T01:42:16.782Z,4.90
2018-05-24T01:44:10.327Z,5.30
2018-05-24T01:45:10.349Z,5.30
2018-05-24T01:46:10.384Z,5.20
2018-05-24T01:47:10.418Z,5.20
2018-05-24T01:49:03.911Z,5.30
2018-05-24T01:50:03.932Z,6.00
2018-05-24T01:51:57.482Z,5.70
2018-05-24T01:52:57.505Z,5.60
2018-05-24T01:54:51.505Z,5.20
2018-05-24T01:55:51.076Z,5.20
2018-05-24T01:57:44.624Z,5.60
2018-05-24T01:58:44.646Z,5.60
2018-05-24T02:00:38.193Z,5.40
2018-05-24T02:01:38.216Z,5.60
2018-05-24T02:02:38.250Z,5.30
2018-05-24T02:03:38.285Z,5.40
2018-05-24T02:05:31.794Z,5.40
2018-05-24T02:06:31.801Z,5.10
2018-05-24T02:08:25.342Z,5.00
2018-05-24T02:09:26.284Z,4.80
2018-05-24T02:10:25.407Z,4.90
2018-05-24T02:12:19.410Z,5.00
2018-05-24T02:13:18.949Z,4.90
2018-05-24T02:15:12.502Z,5.10
2018-05-24T02:16:12.521Z,5.10
2018-05-24T02:18:06.067Z,5.00
2018-05-24T02:19:06.090Z,4.90
2018-05-24T02:20:59.638Z,4.80
2018-05-24T02:21:59.661Z,5.10
2018-05-24T02:23:53.200Z,5.10
2018-05-24T02:24:53.232Z,5.10
2018-05-24T02:26:46.267Z,5.10
2018-05-24T02:27:46.291Z,5.00
2018-05-24T02:29:39.838Z,5.00
2018-05-24T02:30:39.860Z,5.00
2018-05-24T02:32:33.415Z,5.00
2018-05-24T02:33:33.434Z,4.70
2018-05-24T02:35:26.469Z,4.80
2018-05-24T02:36:26.488Z,5.00
2018-05-24T02:38:20.974Z,4.90
2018-05-24T02:39:20.062Z,4.60
2018-05-24T02:41:13.610Z,4.50
2018-05-24T02:42:13.630Z,4.90
2018-05-24T02:44:07.179Z,4.60
2018-05-24T02:45:07.199Z,5.10
2018-05-24T02:47:00.243Z,5.00
2018-05-24T02:48:00.264Z,4.30
2018-05-24T02:49:53.808Z,5.00
2018-05-24T02:50:53.831Z,4.90
2018-05-24T02:51:53.875Z,4.70
2018-05-24T02:52:53.950Z,5.00
2018-05-24T02:54:47.398Z,4.60
2018-05-24T02:55:47.417Z,4.80
2018-05-24T02:57:40.958Z,4.70
2018-05-24T02:58:41.001Z,5.20
2018-05-24T03:00:34.531Z,4.80
2018-05-24T03:01:34.559Z,4.80
2018-05-24T03:03:28.102Z,4.80
2018-05-24T03:04:28.126Z,5.00
2018-05-24T03:06:21.672Z,4.70
2018-05-24T03:07:21.697Z,5.00
2018-05-24T03:09:15.244Z,4.70
2018-05-24T03:10:15.306Z,4.90
2018-05-24T03:12:08.857Z,4.80
2018-05-24T03:13:08.872Z,4.70
2018-05-24T03:15:02.446Z,4.40
2018-05-24T03:16:02.437Z,4.60
2018-05-24T03:17:55.982Z,4.70
2018-05-24T03:18:56.023Z,4.50
2018-05-24T03:20:49.597Z,4.50
2018-05-24T03:21:49.573Z,4.50
2018-05-24T03:22:49.599Z,4.60
2018-05-24T03:23:49.628Z,4.30
2018-05-24T03:24:49.669Z,4.50
2018-05-24T03:25:49.692Z,4.90
2018-05-24T03:26:49.748Z,4.70
2018-05-24T03:27:49.764Z,4.60
2018-05-24T03:28:49.803Z,4.40
2018-05-24T03:29:49.820Z,4.00
2018-05-24T03:30:49.855Z,4.30
2018-05-24T03:31:49.890Z,4.20
2018-05-24T03:32:49.923Z,4.30
2018-05-24T03:33:49.958Z,4.20
2018-05-24T03:34:49.986Z,4.20
2018-05-24T03:35:50.030Z,4.10
2018-05-24T03:36:50.059Z,4.10
2018-05-24T03:37:50.094Z,4.00
2018-05-24T03:38:50.130Z,4.70
2018-05-24T03:39:50.162Z,4.50
2018-05-24T03:40:50.197Z,4.20
2018-05-24T03:41:50.231Z,4.40
2018-05-24T03:42:50.264Z,4.30
2018-05-24T03:43:50.300Z,4.40
2018-05-24T03:44:50.331Z,4.10
2018-05-24T03:45:50.365Z,4.30
2018-05-24T03:46:50.401Z,4.50
2018-05-24T03:47:50.436Z,4.60
2018-05-24T03:48:50.469Z,4.10
2018-05-24T03:49:50.502Z,4.80
2018-05-24T03:50:50.538Z,4.30
2018-05-24T03:51:50.571Z,4.80
2018-05-24T03:52:50.603Z,4.40
2018-05-24T03:53:50.639Z,4.60
2018-05-24T03:54:50.672Z,4.40
2018-05-24T03:55:50.709Z,4.70
2018-05-24T03:56:50.740Z,4.40
2018-05-24T03:57:50.862Z,4.60
2018-05-24T03:58:50.809Z,4.00
2018-05-24T03:59:50.843Z,4.30
2018-05-24T04:00:50.876Z,4.30
2018-05-24T04:01:50.913Z,4.60
2018-05-24T04:02:50.949Z,4.40
2018-05-24T04:03:50.981Z,4.50
2018-05-24T04:04:51.015Z,4.40
2018-05-24T04:05:51.049Z,4.50
2018-05-24T04:06:51.091Z,4.50
2018-05-24T04:07:51.117Z,4.50
2018-05-24T04:08:51.150Z,4.40
2018-05-24T04:09:51.186Z,4.80
2018-05-24T04:10:51.976Z,4.40
2018-05-24T04:11:51.274Z,4.60
2018-05-24T04:12:51.285Z,4.50
2018-05-24T04:13:51.322Z,4.30
2018-05-24T04:14:51.356Z,4.60
2018-05-24T04:15:51.392Z,4.40
2018-05-24T04:16:51.424Z,4.10
2018-05-24T04:17:51.456Z,4.50
2018-05-24T04:18:51.491Z,4.20
2018-05-24T04:19:51.529Z,4.50
2018-05-24T04:20:51.557Z,4.70
2018-05-24T04:21:51.597Z,4.40
2018-05-24T04:22:51.628Z,3.90
2018-05-24T04:23:51.663Z,4.50
2018-05-24T04:24:51.695Z,4.20
2018-05-24T04:25:51.729Z,4.40
2018-05-24T04:26:51.764Z,4.50
2018-05-24T04:27:51.802Z,4.20
2018-05-24T04:28:51.837Z,3.90
2018-05-24T04:29:51.869Z,4.10
2018-05-24T04:30:51.902Z,4.00
2018-05-24T04:31:51.935Z,4.20
2018-05-24T04:32:51.971Z,4.10
2018-05-24T04:33:52.003Z,3.90
2018-05-24T04:34:52.040Z,4.30
2018-05-24T04:35:52.073Z,4.10
2018-05-24T04:36:52.106Z,4.00
2018-05-24T04:37:52.142Z,4.30
2018-05-24T04:38:52.173Z,4.10
2018-05-24T04:39:52.209Z,4.20
2018-05-24T04:40:52.243Z,4.50
2018-05-24T04:41:52.277Z,4.00
2018-05-24T04:42:52.323Z,4.20
2018-05-24T04:43:52.346Z,4.10
2018-05-24T04:44:52.380Z,4.10
2018-05-24T04:45:52.413Z,4.10
2018-05-24T04:46:52.444Z,4.30
2018-05-24T04:47:52.483Z,4.10
2018-05-24T04:48:52.515Z,4.10
2018-05-24T04:49:52.549Z,4.20
2018-05-24T04:50:52.601Z,4.30
2018-05-24T04:51:52.622Z,4.00
2018-05-24T04:52:52.653Z,4.20
2018-05-24T04:53:52.688Z,4.40
2018-05-24T04:54:52.725Z,4.20
2018-05-24T04:55:52.755Z,4.30
2018-05-24T04:56:52.792Z,4.30
2018-05-24T04:57:52.823Z,4.30
2018-05-24T04:58:52.859Z,4.40
2018-05-24T04:59:52.891Z,4.10
2018-05-24T05:00:52.931Z,4.30
2018-05-24T05:01:52.961Z,4.00
2018-05-24T05:02:52.995Z,4.30
2018-05-24T05:03:53.030Z,4.10
2018-05-24T05:04:53.062Z,4.40
2018-05-24T05:05:53.096Z,4.40
2018-05-24T05:06:53.132Z,3.80
2018-05-24T05:07:53.173Z,4.30
2018-05-24T05:08:53.203Z,4.10
2018-05-24T05:09:53.233Z,4.40
2018-05-24T05:10:53.268Z,4.20
2018-05-24T05:11:53.301Z,4.30
2018-05-24T05:12:53.335Z,4.30
2018-05-24T05:13:53.369Z,4.10
2018-05-24T05:14:53.405Z,4.10
2018-05-24T05:15:53.439Z,4.20
2018-05-24T05:16:53.474Z,4.20
2018-05-24T05:17:53.507Z,3.90
2018-05-24T05:18:53.541Z,4.20
2018-05-24T05:19:53.577Z,4.10
2018-05-24T05:20:53.611Z,4.40
2018-05-24T05:21:53.644Z,4.10
2018-05-24T05:22:53.677Z,4.30
2018-05-24T05:23:53.711Z,3.90
2018-05-24T05:25:47.258Z,4.20
2018-05-24T05:26:47.280Z,4.10
2018-05-24T05:28:40.826Z,4.00
2018-05-24T05:29:40.850Z,4.20
2018-05-24T05:31:34.397Z,3.90
2018-05-24T05:32:34.421Z,4.40
2018-05-24T05:34:27.970Z,4.00
2018-05-24T05:35:27.998Z,4.20
2018-05-24T05:37:21.543Z,4.00
2018-05-24T05:38:21.720Z,4.10
2018-05-24T05:40:15.109Z,4.10
2018-05-24T05:41:15.133Z,4.00
2018-05-24T05:43:08.682Z,4.20
2018-05-24T05:44:08.704Z,4.20
2018-05-24T05:46:02.709Z,4.10
2018-05-24T05:47:02.276Z,4.10
2018-05-24T05:48:55.819Z,4.00
2018-05-24T05:49:55.844Z,4.20
2018-05-24T05:51:49.391Z,4.30
2018-05-24T05:52:49.417Z,4.10
2018-05-24T05:54:43.022Z,4.40
2018-05-24T05:55:42.987Z,4.00
2018-05-24T05:57:36.533Z,4.20
2018-05-24T05:58:36.556Z,4.30
2018-05-24T06:00:30.104Z,4.50
2018-05-24T06:01:30.152Z,4.60
2018-05-24T06:03:23.675Z,4.30
2018-05-24T06:04:23.698Z,4.90
2018-05-24T06:06:17.249Z,18.40
2018-05-24T06:07:17.267Z,18.00
2018-05-24T06:09:10.815Z,17.70
2018-05-24T06:10:10.837Z,16.70
2018-05-24T06:12:04.390Z,16.80
2018-05-24T06:13:04.410Z,16.50
2018-05-24T06:14:57.956Z,65.30
2018-05-24T06:15:57.979Z,34.80
2018-05-24T06:17:51.525Z,32.50
2018-05-24T06:18:51.548Z,36.00
2018-05-24T06:20:45.551Z,41.20
2018-05-24T06:21:45.130Z,37.80
2018-05-24T06:23:38.667Z,30.80
2018-05-24T06:24:38.691Z,29.60
2018-05-24T06:26:32.238Z,30.20
2018-05-24T06:27:32.260Z,29.10
2018-05-24T06:29:25.808Z,30.80
2018-05-24T06:30:25.830Z,28.50
2018-05-24T06:32:19.379Z,28.50
2018-05-24T06:33:19.404Z,29.00
2018-05-24T06:35:13.412Z,28.00
2018-05-24T06:36:12.973Z,29.50
2018-05-24T06:38:06.521Z,28.20
2018-05-24T06:39:06.548Z,28.10
2018-05-24T06:41:00.093Z,27.30
2018-05-24T06:42:00.114Z,27.30
2018-05-24T06:43:53.660Z,26.30
2018-05-24T06:44:53.683Z,26.60
2018-05-24T06:45:53.717Z,27.10
2018-05-24T06:46:53.754Z,26.50
2018-05-24T06:47:53.788Z,26.60
2018-05-24T06:48:53.821Z,25.90
2018-05-24T06:49:53.855Z,25.70
2018-05-24T06:50:53.891Z,26.30
2018-05-24T06:51:53.926Z,24.90
2018-05-24T06:52:53.957Z,25.10
2018-05-24T06:53:53.999Z,23.90
2018-05-24T06:54:54.027Z,24.60
2018-05-24T06:55:54.063Z,24.90
2018-05-24T06:56:54.094Z,26.30
2018-05-24T06:57:54.135Z,24.20
2018-05-24T06:58:54.162Z,25.00
2018-05-24T06:59:54.257Z,24.20
2018-05-24T07:00:54.233Z,23.60
2018-05-24T07:01:54.265Z,24.10
2018-05-24T07:02:54.302Z,24.50
2018-05-24T07:03:54.334Z,23.10
2018-05-24T07:04:54.370Z,23.60
2018-05-24T07:05:54.466Z,24.50
2018-05-24T07:06:54.455Z,22.80
2018-05-24T07:07:54.477Z,22.10
2018-05-24T07:09:48.010Z,23.00
2018-05-24T07:10:48.034Z,22.60
2018-05-24T07:12:41.586Z,23.10
2018-05-24T07:13:41.606Z,23.10
2018-05-24T07:15:35.153Z,23.10
2018-05-24T07:16:35.181Z,21.70
2018-05-24T07:18:28.757Z,22.30
2018-05-24T07:19:28.745Z,21.90
2018-05-24T07:21:22.293Z,21.40
2018-05-24T07:22:22.321Z,21.30
2018-05-24T07:24:15.864Z,21.10
2018-05-24T07:25:15.895Z,20.90
2018-05-24T07:27:09.442Z,21.30
2018-05-24T07:28:09.457Z,21.40
2018-05-24T07:30:03.015Z,21.50
2018-05-24T07:31:03.032Z,20.10
2018-05-24T07:32:56.575Z,20.00
2018-05-24T07:33:56.599Z,20.40
2018-05-24T07:35:50.147Z,20.10
2018-05-24T07:36:50.169Z,20.10
2018-05-24T07:38:43.719Z,19.40
2018-05-24T07:39:43.791Z,20.40
2018-05-24T07:41:37.289Z,19.50
2018-05-24T07:42:37.310Z,20.10
2018-05-24T07:43:37.344Z,19.70
2018-05-24T07:44:37.379Z,19.80
2018-05-24T07:45:37.413Z,20.50
2018-05-24T07:46:37.446Z,19.80
2018-05-24T07:47:37.480Z,19.90
2018-05-24T07:48:37.516Z,19.50
2018-05-24T07:49:37.550Z,19.50
2018-05-24T07:50:37.586Z,18.70
2018-05-24T07:51:37.619Z,18.50
2018-05-24T07:52:37.652Z,19.00
2018-05-24T07:53:37.688Z,20.10
2018-05-24T07:54:37.728Z,18.50
2018-05-24T07:55:37.757Z,19.10
2018-05-24T07:56:37.789Z,18.10
2018-05-24T07:57:37.823Z,18.90
2018-05-24T07:58:37.856Z,19.00
2018-05-24T07:59:37.893Z,19.70
2018-05-24T08:00:37.928Z,18.50
2018-05-24T08:01:37.986Z,18.10
2018-05-24T08:02:37.994Z,17.80
2018-05-24T08:03:38.028Z,18.90
2018-05-24T08:04:38.064Z,18.50
2018-05-24T08:05:38.105Z,18.40
2018-05-24T08:06:38.132Z,18.30
2018-05-24T08:07:38.165Z,18.50
2018-05-24T08:08:38.255Z,18.70
2018-05-24T08:09:38.234Z,17.80
2018-05-24T08:10:38.267Z,17.80
2018-05-24T08:11:38.303Z,18.20
2018-05-24T08:12:38.341Z,18.40
2018-05-24T08:13:38.372Z,18.30
2018-05-24T08:14:38.458Z,18.10
2018-05-24T08:15:38.440Z,17.60
2018-05-24T08:16:38.474Z,17.70
2018-05-24T08:17:38.507Z,17.40
2018-05-24T08:18:38.540Z,17.90
2018-05-24T08:19:38.593Z,16.70
2018-05-24T08:20:38.611Z,17.40
2018-05-24T08:21:38.643Z,17.50
2018-05-24T08:22:38.678Z,17.50
2018-05-24T08:23:38.713Z,17.60
2018-05-24T08:24:38.744Z,17.40
2018-05-24T08:25:38.791Z,17.10
2018-05-24T08:26:38.816Z,16.90
2018-05-24T08:27:38.851Z,16.80
2018-05-24T08:28:38.884Z,16.20
2018-05-24T08:29:38.921Z,16.40
2018-05-24T08:30:38.958Z,16.50
2018-05-24T08:31:38.989Z,16.60
2018-05-24T08:32:39.021Z,16.40
2018-05-24T08:33:39.054Z,17.10
2018-05-24T08:34:39.093Z,16.80
2018-05-24T08:35:39.123Z,16.40
2018-05-24T08:36:39.160Z,16.30
2018-05-24T08:37:39.195Z,17.10
2018-05-24T08:38:39.228Z,17.00
2018-05-24T08:39:39.268Z,16.00
2018-05-24T08:40:39.391Z,16.90
2018-05-24T08:41:39.370Z,16.00
2018-05-24T08:42:39.363Z,15.50
2018-05-24T08:43:39.399Z,16.50
2018-05-24T08:44:39.432Z,15.80
2018-05-24T08:45:39.476Z,16.00
2018-05-24T08:46:39.501Z,15.50
2018-05-24T08:47:39.535Z,16.30
2018-05-24T08:48:39.576Z,16.40
2018-05-24T08:49:39.606Z,15.20
2018-05-24T08:50:39.639Z,15.80
2018-05-24T08:51:39.673Z,14.90
2018-05-24T08:52:39.708Z,15.90
2018-05-24T08:53:39.740Z,16.50
2018-05-24T08:54:39.773Z,15.40
2018-05-24T08:55:39.809Z,15.10
2018-05-24T08:56:39.842Z,15.90
2018-05-24T08:57:39.877Z,15.30
2018-05-24T08:58:39.911Z,14.80
2018-05-24T08:59:39.949Z,15.40
2018-05-24T09:00:39.984Z,15.40
2018-05-24T09:01:40.014Z,15.00
2018-05-24T09:02:40.048Z,16.20
2018-05-24T09:03:40.124Z,14.90
2018-05-24T09:04:40.116Z,14.30
2018-05-24T09:05:40.150Z,14.90
2018-05-24T09:06:40.186Z,15.20
2018-05-24T09:07:40.220Z,14.90
2018-05-24T09:08:40.253Z,15.00
2018-05-24T09:09:40.289Z,15.00
2018-05-24T09:10:40.326Z,13.90
2018-05-24T09:11:40.358Z,15.30
2018-05-24T09:12:40.399Z,14.30
2018-05-24T09:13:40.423Z,15.10
2018-05-24T09:14:40.467Z,15.20
2018-05-24T09:15:40.493Z,14.90
2018-05-24T09:16:40.537Z,14.90
2018-05-24T09:17:40.630Z,14.90
2018-05-24T09:18:40.596Z,15.00
2018-05-24T09:19:40.631Z,14.00
2018-05-24T09:20:40.668Z,14.80
2018-05-24T09:21:40.744Z,15.00
2018-05-24T09:22:40.732Z,13.70
2018-05-24T09:23:40.785Z,13.60
2018-05-24T09:24:40.801Z,15.30
2018-05-24T09:25:40.834Z,14.70
2018-05-24T09:26:40.871Z,14.30
2018-05-24T09:27:40.908Z,14.50
2018-05-24T09:28:40.947Z,14.10
2018-05-24T09:29:40.971Z,14.20
2018-05-24T09:30:41.046Z,14.20
2018-05-24T09:31:41.041Z,13.90
2018-05-24T09:32:41.076Z,13.00
2018-05-24T09:33:41.110Z,13.70
2018-05-24T09:34:41.146Z,14.40
2018-05-24T09:35:41.180Z,14.20
2018-05-24T09:36:41.213Z,14.90
2018-05-24T09:37:41.245Z,13.00
2018-05-24T09:38:41.280Z,13.90
2018-05-24T09:39:41.313Z,13.60
2018-05-24T09:40:41.350Z,13.60
2018-05-24T09:41:41.382Z,13.60
2018-05-24T09:42:41.420Z,13.50
2018-05-24T09:43:41.452Z,13.30
2018-05-24T09:44:41.481Z,14.30
2018-05-24T09:45:41.520Z,14.10
2018-05-24T09:46:41.552Z,13.30
2018-05-24T09:47:41.588Z,14.30
2018-05-24T09:48:41.622Z,13.00
2018-05-24T09:49:41.657Z,12.60
2018-05-24T09:50:41.699Z,12.70
2018-05-24T09:51:41.725Z,13.70
2018-05-24T09:52:41.759Z,13.50
2018-05-24T09:53:41.793Z,14.10
2018-05-24T09:54:41.828Z,13.20
2018-05-24T09:55:41.861Z,12.90
2018-05-24T09:56:41.898Z,12.20
2018-05-24T09:57:41.930Z,13.50
2018-05-24T09:58:41.966Z,13.30
2018-05-24T09:59:42.005Z,13.00
2018-05-24T10:00:42.033Z,13.70
2018-05-24T10:01:42.066Z,13.30
2018-05-24T10:02:42.104Z,13.50
2018-05-24T10:03:42.136Z,12.90
2018-05-24T10:04:42.213Z,13.00
2018-05-24T10:05:42.207Z,12.50
2018-05-24T10:06:42.237Z,12.80
2018-05-24T10:07:42.273Z,12.60
2018-05-24T10:08:42.307Z,13.10
2018-05-24T10:09:42.345Z,12.80
2018-05-24T10:10:42.493Z,12.40
2018-05-24T10:11:42.414Z,12.70
2018-05-24T10:12:42.444Z,13.20
2018-05-24T10:13:42.478Z,12.70
2018-05-24T10:14:42.512Z,13.00
2018-05-24T10:15:42.546Z,12.40
2018-05-24T10:16:42.586Z,12.90
2018-05-24T10:17:42.614Z,12.70
2018-05-24T10:18:42.650Z,12.90
2018-05-24T10:19:42.683Z,12.80
2018-05-24T10:20:42.718Z,12.50
2018-05-24T10:21:42.750Z,13.10
2018-05-24T10:22:42.787Z,13.50
2018-05-24T10:23:42.821Z,13.00
2018-05-24T10:24:42.854Z,12.50
2018-05-24T10:25:42.889Z,12.30
2018-05-24T10:26:42.922Z,12.50
2018-05-24T10:27:42.962Z,12.40
2018-05-24T10:28:42.991Z,12.50
2018-05-24T10:29:43.025Z,16.60
2018-05-24T10:30:43.061Z,12.50
2018-05-24T10:31:43.096Z,11.70
2018-05-24T10:32:43.128Z,12.90
2018-05-24T10:33:43.168Z,12.50
2018-05-24T10:34:43.196Z,11.50
2018-05-24T10:35:43.232Z,12.50
2018-05-24T10:36:43.276Z,12.20
2018-05-24T10:37:43.301Z,11.30
2018-05-24T10:38:43.337Z,12.60
2018-05-24T10:39:43.371Z,14.90
2018-05-24T10:40:43.405Z,13.20
2018-05-24T10:41:43.460Z,13.70
2018-05-24T10:42:43.472Z,12.30
2018-05-24T10:43:43.505Z,13.40
2018-05-24T10:44:43.540Z,13.70
2018-05-24T10:45:43.578Z,12.10
2018-05-24T10:46:43.608Z,12.80
2018-05-24T10:47:43.641Z,17.30
2018-05-24T10:48:43.679Z,11.90
2018-05-24T10:49:43.710Z,11.80
2018-05-24T10:50:43.749Z,11.90
2018-05-24T10:51:43.779Z,11.60
2018-05-24T10:52:43.814Z,18.30
2018-05-24T10:53:43.848Z,11.60
2018-05-24T10:54:43.886Z,12.70
2018-05-24T10:55:43.917Z,11.70
2018-05-24T10:56:43.955Z,11.70
2018-05-24T10:57:43.984Z,12.10
2018-05-24T10:58:44.016Z,11.60
2018-05-24T10:59:44.149Z,12.20
2018-05-24T11:00:44.100Z,12.10
2018-05-24T11:01:44.118Z,11.80
2018-05-24T11:02:44.157Z,12.70
2018-05-24T11:03:44.191Z,12.20
2018-05-24T11:04:44.227Z,12.20
2018-05-24T11:05:44.264Z,12.20
2018-05-24T11:06:44.298Z,11.10
2018-05-24T11:07:44.331Z,12.10
2018-05-24T11:08:44.360Z,12.60
2018-05-24T11:09:44.395Z,12.20
2018-05-24T11:10:44.470Z,13.70
2018-05-24T11:11:44.524Z,11.30
2018-05-24T11:12:44.502Z,11.80
2018-05-24T11:13:44.533Z,11.50
2018-05-24T11:14:44.568Z,14.20
2018-05-24T11:15:44.608Z,18.40
2018-05-24T11:16:44.638Z,11.70
2018-05-24T11:17:44.670Z,11.60
2018-05-24T11:18:44.706Z,12.00
2018-05-24T11:19:44.739Z,11.70
2018-05-24T11:20:44.772Z,12.20
2018-05-24T11:21:44.806Z,11.50
2018-05-24T11:22:44.844Z,11.10
2018-05-24T11:23:44.885Z,11.60
2018-05-24T11:24:44.912Z,11.30
2018-05-24T11:25:44.972Z,11.60
2018-05-24T11:26:44.984Z,11.80
2018-05-24T11:27:45.013Z,11.60
2018-05-24T11:28:45.055Z,11.20
2018-05-24T11:29:45.083Z,11.40
2018-05-24T11:30:45.117Z,11.50
2018-05-24T11:31:45.238Z,11.20
2018-05-24T11:32:45.205Z,12.70
2018-05-24T11:33:45.217Z,11.30
2018-05-24T11:34:45.252Z,11.60
2018-05-24T11:35:45.286Z,11.60
2018-05-24T11:36:45.331Z,11.30
2018-05-24T11:37:45.356Z,11.50
2018-05-24T11:38:45.390Z,11.30
2018-05-24T11:39:45.435Z,11.90
2018-05-24T11:40:45.457Z,11.30
2018-05-24T11:41:45.493Z,11.30
2018-05-24T11:42:45.526Z,11.70
2018-05-24T11:43:45.570Z,11.10
2018-05-24T11:44:45.595Z,11.60
2018-05-24T11:45:45.630Z,11.70
2018-05-24T11:46:45.667Z,11.50
2018-05-24T11:48:39.178Z,13.20
2018-05-24T11:49:39.204Z,11.90
2018-05-24T11:51:32.754Z,11.20
2018-05-24T11:52:32.769Z,10.90
2018-05-24T11:54:26.320Z,11.00
2018-05-24T11:55:26.343Z,11.40
2018-05-24T11:57:19.890Z,13.30
2018-05-24T11:58:19.916Z,11.90
2018-05-24T12:00:13.919Z,11.60
2018-05-24T12:01:13.493Z,12.20
2018-05-24T12:03:07.040Z,25.10
2018-05-24T12:04:07.054Z,23.10
2018-05-24T12:06:00.605Z,11.30
2018-05-24T12:07:00.712Z,10.60
2018-05-24T12:08:53.659Z,10.80
2018-05-24T12:09:53.779Z,11.50
2018-05-24T12:11:46.714Z,11.00
2018-05-24T12:12:46.747Z,11.60
2018-05-24T12:14:39.793Z,11.20
2018-05-24T12:15:39.802Z,10.40
2018-05-24T12:17:33.347Z,10.50
2018-05-24T12:18:33.372Z,14.40
2018-05-24T12:20:26.922Z,10.90
2018-05-24T12:21:26.943Z,11.10
2018-05-24T12:23:20.493Z,10.80
2018-05-24T12:24:20.511Z,10.80
2018-05-24T12:26:13.547Z,11.20
2018-05-24T12:27:13.571Z,11.60
2018-05-24T12:29:07.191Z,11.10
2018-05-24T12:30:07.144Z,10.80
2018-05-24T12:32:00.689Z,11.30
2018-05-24T12:33:00.711Z,11.10
2018-05-24T12:34:54.259Z,11.00
2018-05-24T12:35:54.333Z,10.90
2018-05-24T12:37:47.833Z,11.00
2018-05-24T12:38:47.854Z,11.20
2018-05-24T12:40:41.402Z,10.80
2018-05-24T12:41:41.516Z,11.00
2018-05-24T12:43:34.972Z,10.10
2018-05-24T12:44:34.994Z,11.00
2018-05-24T12:46:28.541Z,10.60
2018-05-24T12:47:28.564Z,10.30
2018-05-24T12:49:22.111Z,11.30
2018-05-24T12:50:22.135Z,10.30
2018-05-24T12:52:15.682Z,10.80
2018-05-24T12:53:15.704Z,10.80
2018-05-24T12:55:09.253Z,10.60
2018-05-24T12:56:09.275Z,10.50
2018-05-24T12:58:02.823Z,10.50
2018-05-24T12:59:02.844Z,9.90
2018-05-24T13:01:08.068Z,11.10
2018-05-24T13:02:08.089Z,10.40
2018-05-24T13:04:01.640Z,10.50
2018-05-24T13:05:01.667Z,10.00
2018-05-24T13:06:55.209Z,10.60
2018-05-24T13:07:55.230Z,11.10
2018-05-24T13:09:48.848Z,10.90
2018-05-24T13:10:48.804Z,10.80
2018-05-24T13:11:48.834Z,10.30
2018-05-24T13:12:48.869Z,11.30
2018-05-24T13:13:48.905Z,11.40
2018-05-24T13:14:48.938Z,10.40
2018-05-24T13:15:48.972Z,10.70
2018-05-24T13:16:49.012Z,10.00
2018-05-24T13:17:49.040Z,10.80
2018-05-24T13:18:49.078Z,10.70
2018-05-24T13:19:49.110Z,10.50
2018-05-24T13:20:49.146Z,10.60
2018-05-24T13:21:49.180Z,10.20
2018-05-24T13:22:49.214Z,10.30
2018-05-24T13:23:49.251Z,10.60
2018-05-24T13:24:49.282Z,10.00
2018-05-24T13:25:49.315Z,10.10
2018-05-24T13:26:49.351Z,11.10
2018-05-24T13:27:49.384Z,10.80
2018-05-24T13:28:49.423Z,10.70
2018-05-24T13:29:49.453Z,10.50
2018-05-24T13:30:49.504Z,10.90
2018-05-24T13:31:49.523Z,10.20
2018-05-24T13:32:49.560Z,11.50
2018-05-24T13:33:49.590Z,10.80
2018-05-24T13:34:49.624Z,11.60
2018-05-24T13:35:49.661Z,11.80
2018-05-24T13:36:49.702Z,12.00
2018-05-24T13:37:49.729Z,20.00
2018-05-24T13:38:49.762Z,28.30
2018-05-24T13:39:49.798Z,25.60
2018-05-24T13:40:49.829Z,18.70
2018-05-24T13:41:49.864Z,14.70
2018-05-24T13:42:49.901Z,20.40
2018-05-24T13:43:49.933Z,20.90
2018-05-24T13:44:49.973Z,20.10
2018-05-24T13:45:50.002Z,21.20
2018-05-24T13:46:50.036Z,17.90
2018-05-24T13:47:50.073Z,22.20
2018-05-24T13:48:50.105Z,17.90
2018-05-24T13:49:50.138Z,18.50
2018-05-24T13:50:50.176Z,16.70
2018-05-24T13:51:50.210Z,17.90
2018-05-24T13:52:50.245Z,18.90
2018-05-24T13:53:50.276Z,16.60
2018-05-24T13:54:50.311Z,17.80
2018-05-24T13:55:50.345Z,14.90
2018-05-24T13:56:50.381Z,15.10
2018-05-24T13:57:50.415Z,17.80
2018-05-24T13:58:50.443Z,16.50
2018-05-24T13:59:50.484Z,16.20
2018-05-24T14:00:50.519Z,13.40
2018-05-24T14:01:50.555Z,15.60
2018-05-24T14:02:50.590Z,15.30
2018-05-24T14:03:50.621Z,15.20
2018-05-24T14:04:50.654Z,14.30
2018-05-24T14:05:50.689Z,15.90
2018-05-24T14:06:50.730Z,13.60
2018-05-24T14:07:50.756Z,13.40
2018-05-24T14:08:50.791Z,14.20
2018-05-24T14:09:50.825Z,13.50
2018-05-24T14:10:50.860Z,13.90
2018-05-24T14:12:44.422Z,13.30
2018-05-24T14:13:44.445Z,14.40
2018-05-24T14:15:37.995Z,12.90
2018-05-24T14:16:38.016Z,12.80
2018-05-24T14:17:38.049Z,13.50
2018-05-24T14:18:38.086Z,13.20
2018-05-24T14:20:31.588Z,13.60
2018-05-24T14:21:31.601Z,12.50
2018-05-24T14:23:25.150Z,13.30
2018-05-24T14:24:25.170Z,12.40
2018-05-24T14:26:18.723Z,13.20
2018-05-24T14:27:18.740Z,13.80
2018-05-24T14:29:12.290Z,12.70
2018-05-24T14:30:12.311Z,13.30
2018-05-24T14:32:05.859Z,12.90
2018-05-24T14:33:05.882Z,12.90
2018-05-24T14:34:59.443Z,12.50
2018-05-24T14:35:59.453Z,12.20
2018-05-24T14:37:52.998Z,12.80
2018-05-24T14:38:53.020Z,12.70
2018-05-24T14:40:47.031Z,12.50
2018-05-24T14:41:46.595Z,12.10
2018-05-24T14:43:40.144Z,12.40
2018-05-24T14:44:40.179Z,12.60
2018-05-24T14:46:33.716Z,12.80
2018-05-24T14:47:33.737Z,12.10
2018-05-24T14:49:27.283Z,12.50
2018-05-24T14:50:27.305Z,12.50
2018-05-24T14:52:20.865Z,12.10
2018-05-24T14:53:20.886Z,12.80
2018-05-24T14:55:14.427Z,11.80
2018-05-24T14:56:14.444Z,11.80
2018-05-24T14:58:07.997Z,12.20
2018-05-24T14:59:08.016Z,12.00
2018-05-24T15:01:01.573Z,11.50
2018-05-24T15:02:01.597Z,12.80
2018-05-24T15:03:55.135Z,14.00
2018-05-24T15:04:55.157Z,13.10
2018-05-24T15:06:48.705Z,12.80
2018-05-24T15:07:48.728Z,13.00
2018-05-24T15:09:42.274Z,13.10
2018-05-24T15:10:42.351Z,13.70
2018-05-24T15:12:35.845Z,12.80