createdAt,value
2019-05-13T00:01:07.056Z,7.40
2019-05-13T00:03:36.076Z,7.40
2019-05-13T00:06:07.382Z,7.35
2019-05-13T00:08:38.675Z,7.30
2019-05-13T00:11:10.016Z,7.31
2019-05-13T00:13:41.374Z,7.26
2019-05-13T00:16:14.082Z,7.19
2019-05-13T00:18:45.564Z,7.15
2019-05-13T00:21:16.776Z,7.11
2019-05-13T00:23:48.069Z,7.12
2019-05-13T00:26:19.369Z,7.08
2019-05-13T00:28:50.618Z,7.07
2019-05-13T00:31:24.077Z,7.12
2019-05-13T00:33:54.855Z,7.02
2019-05-13T00:36:26.149Z,6.99
2019-05-13T00:38:57.422Z,6.93
2019-05-13T00:41:28.682Z,6.91
2019-05-13T00:43:59.969Z,6.90
2019-05-13T00:46:33.835Z,6.85
2019-05-13T00:49:04.753Z,6.82
2019-05-13T00:51:36.174Z,6.80
2019-05-13T00:54:07.473Z,6.76
2019-05-13T00:56:38.744Z,6.77
2019-05-13T00:59:10.050Z,6.76
2019-05-13T01:01:41.319Z,6.71
2019-05-13T01:04:14.286Z,6.63
2019-05-13T01:06:45.765Z,6.65
2019-05-13T01:09:17.083Z,6.64
2019-05-13T01:11:48.333Z,6.59
2019-05-13T01:14:19.595Z,6.61
2019-05-13T01:16:50.874Z,6.55
2019-05-13T01:19:23.735Z,6.53
2019-05-13T01:21:55.119Z,6.62
2019-05-13T01:24:26.380Z,6.57
2019-05-13T01:26:57.653Z,6.56
2019-05-13T01:29:28.944Z,6.51
2019-05-13T01:32:00.209Z,6.49
2019-05-13T01:34:33.786Z,6.43
2019-05-13T01:37:04.567Z,6.42
2019-05-13T01:39:35.829Z,6.39
2019-05-13T01:42:07.166Z,6.38
2019-05-13T01:44:38.414Z,6.34
2019-05-13T01:47:09.775Z,6.32
2019-05-13T01:49:41.094Z,6.30
2019-05-13T01:52:13.664Z,6.28
2019-05-13T01:54:44.991Z,6.31
2019-05-13T01:57:16.291Z,6.30
2019-05-13T01:59:47.743Z,6.27
2019-05-13T02:02:19.058Z,6.22
2019-05-13T02:04:50.329Z,6.16
2019-05-13T02:07:21.641Z,6.16
2019-05-13T02:09:53.475Z,6.11
2019-05-13T02:12:24.781Z,6.12
2019-05-13T02:14:56.090Z,6.07
2019-05-13T02:17:27.371Z,6.07
2019-05-13T02:19:58.703Z,6.04
2019-05-13T02:22:29.948Z,6.00
2019-05-13T02:25:01.234Z,5.99
2019-05-13T02:27:34.491Z,6.00
2019-05-13T02:30:06.340Z,5.98
2019-05-13T02:32:37.751Z,5.94
2019-05-13T02:35:09.061Z,5.96
2019-05-13T02:37:43.376Z,5.87
2019-05-13T02:40:13.882Z,5.83
2019-05-13T02:42:45.213Z,5.85
2019-05-13T02:45:16.711Z,5.81
2019-05-13T02:47:47.975Z,5.74
2019-05-13T02:50:22.355Z,5.70
2019-05-13T02:52:53.109Z,5.67
2019-05-13T02:55:24.518Z,5.63
2019-05-13T02:57:55.794Z,5.60
2019-05-13T03:00:27.121Z,5.60
2019-05-13T03:02:58.420Z,5.59
2019-05-13T03:05:32.030Z,5.62
2019-05-13T03:08:03.441Z,5.56
2019-05-13T03:10:35.041Z,5.54
2019-05-13T03:13:06.334Z,5.51
2019-05-13T03:15:53.425Z,5.51
2019-05-13T03:18:24.716Z,5.50
2019-05-13T03:20:56.017Z,5.46
2019-05-13T03:23:27.279Z,5.45
2019-05-13T03:25:58.584Z,5.43
2019-05-13T03:28:33.178Z,5.41
2019-05-13T03:31:06.358Z,5.39
2019-05-13T03:33:37.775Z,5.37
2019-05-13T03:36:14.134Z,5.36
2019-05-13T03:38:59.916Z,5.34
2019-05-13T03:41:17.668Z,5.31
2019-05-13T03:43:53.295Z,5.30
2019-05-13T03:46:25.343Z,5.29
2019-05-13T03:48:57.507Z,5.27
2019-05-13T03:51:28.738Z,5.23
2019-05-13T03:54:03.171Z,5.23
2019-05-13T03:56:33.189Z,5.23
2019-05-13T03:59:04.581Z,5.26
2019-05-13T04:01:35.944Z,5.22
2019-05-13T04:04:07.234Z,5.22
2019-05-13T04:06:38.503Z,5.27
2019-05-13T04:09:22.414Z,5.29
2019-05-13T04:11:43.070Z,5.23
2019-05-13T04:14:14.326Z,5.26
2019-05-13T04:16:45.685Z,5.29
2019-05-13T04:19:16.985Z,5.36
2019-05-13T04:21:48.405Z,5.35
2019-05-13T04:24:22.624Z,5.38
2019-05-13T04:26:53.459Z,5.41
2019-05-13T04:29:24.881Z,5.45
2019-05-13T04:31:56.150Z,5.47
2019-05-13T04:34:27.428Z,5.50
2019-05-13T04:36:58.666Z,5.57
2019-05-13T04:39:44.649Z,5.62
2019-05-13T04:42:02.917Z,5.68
2019-05-13T04:44:34.233Z,5.73
2019-05-13T04:47:06.005Z,5.82
2019-05-13T04:49:37.563Z,5.88
2019-05-13T04:52:08.884Z,5.97
2019-05-13T04:54:43.339Z,6.05
2019-05-13T04:57:13.129Z,6.12
2019-05-13T04:59:44.737Z,6.18
2019-05-13T05:02:55.201Z,6.24
2019-05-13T05:05:53.073Z,6.32
2019-05-13T05:08:54.353Z,6.40
2019-05-13T05:12:22.854Z,6.50
2019-05-13T05:15:52.231Z,6.57
2019-05-13T05:19:23.797Z,6.68
2019-05-13T05:22:22.039Z,6.84
2019-05-13T05:25:29.349Z,6.97
2019-05-13T05:28:37.584Z,7.13
2019-05-13T05:31:33.862Z,7.24
2019-05-13T05:34:47.595Z,7.38
2019-05-13T05:38:43.393Z,7.44
2019-05-13T05:41:21.373Z,7.55
2019-05-13T05:43:56.087Z,7.66
2019-05-13T05:46:32.212Z,7.72
2019-05-13T05:49:07.733Z,7.84
2019-05-13T05:51:43.970Z,7.88
2019-05-13T05:54:21.889Z,7.99
2019-05-13T05:56:55.567Z,8.08
2019-05-13T05:59:32.040Z,8.24
2019-05-13T06:02:03.545Z,8.38
2019-05-13T06:04:34.820Z,8.43
2019-05-13T06:07:06.393Z,8.54
2019-05-13T06:09:37.688Z,8.63
2019-05-13T06:12:08.974Z,8.75
2019-05-13T06:14:42.323Z,8.77
2019-05-13T06:17:13.709Z,8.89
2019-05-13T06:19:44.997Z,8.95
2019-05-13T06:22:16.356Z,9.07
2019-05-13T06:24:47.744Z,9.06
2019-05-13T06:27:21.190Z,9.18
2019-05-13T06:29:52.899Z,9.16
2019-05-13T06:32:26.433Z,9.22
2019-05-13T06:34:57.385Z,9.31
2019-05-13T06:37:28.672Z,9.42
2019-05-13T06:40:02.056Z,9.53
2019-05-13T06:42:33.441Z,9.59
2019-05-13T06:45:04.920Z,9.68
2019-05-13T06:47:36.398Z,9.86
2019-05-13T06:50:08.112Z,9.86
2019-05-13T06:52:39.397Z,9.82
2019-05-13T06:55:11.631Z,9.93
2019-05-13T06:57:43.038Z,9.94
2019-05-13T07:00:14.708Z,10.01
2019-05-13T07:02:46.031Z,10.07
2019-05-13T07:05:17.292Z,10.06
2019-05-13T07:07:48.670Z,10.25
2019-05-13T07:10:22.800Z,10.29
2019-05-13T07:12:54.094Z,10.41
2019-05-13T07:15:25.394Z,10.63
2019-05-13T07:17:56.649Z,10.73
2019-05-13T07:20:28.182Z,10.89
2019-05-13T07:23:01.606Z,11.06
2019-05-13T07:25:32.843Z,11.21
2019-05-13T07:28:04.519Z,11.40
2019-05-13T07:30:42.632Z,11.16
2019-05-13T07:33:14.033Z,11.04
2019-05-13T07:35:46.398Z,11.06
2019-05-13T07:38:18.730Z,11.29
2019-05-13T07:40:56.726Z,11.54
2019-05-13T07:43:27.994Z,11.86
2019-05-13T07:46:01.899Z,12.11
2019-05-13T07:48:32.397Z,12.31
2019-05-13T07:51:04.769Z,12.57
2019-05-13T07:53:36.280Z,12.67
2019-05-13T07:56:07.649Z,12.73
2019-05-13T07:58:41.630Z,12.97
2019-05-13T08:01:12.443Z,13.16
2019-05-13T08:03:43.795Z,13.33
2019-05-13T08:06:15.063Z,13.62
2019-05-13T08:08:46.401Z,13.95
2019-05-13T08:11:17.677Z,14.18
2019-05-13T08:13:51.559Z,14.49
2019-05-13T08:16:22.439Z,14.63
2019-05-13T08:18:53.812Z,14.63
2019-05-13T08:21:25.087Z,14.81
2019-05-13T08:23:56.353Z,14.93
2019-05-13T08:26:27.645Z,15.13
2019-05-13T08:29:03.210Z,15.41
2019-05-13T08:31:32.338Z,15.60
2019-05-13T08:34:03.742Z,15.72
2019-05-13T08:36:35.119Z,15.98
2019-05-13T08:39:09.245Z,15.91
2019-05-13T08:41:42.336Z,15.80
2019-05-13T08:44:13.823Z,16.00
2019-05-13T08:46:45.113Z,16.21
2019-05-13T08:50:04.482Z,16.46
2019-05-13T08:52:35.777Z,16.86
2019-05-13T08:55:08.270Z,17.24
2019-05-13T09:01:39.548Z,17.70
2019-05-13T09:04:19.099Z,17.83
2019-05-13T09:06:52.368Z,18.09
2019-05-13T09:09:23.662Z,18.14
2019-05-13T09:11:57.440Z,18.34
2019-05-13T09:14:28.747Z,18.49
2019-05-13T09:17:01.821Z,18.33
2019-05-13T09:19:33.139Z,18.24
2019-05-13T09:22:04.501Z,18.46
2019-05-13T09:24:37.822Z,18.67
2019-05-13T09:27:08.828Z,18.74
2019-05-13T09:29:42.320Z,18.76
2019-05-13T09:32:13.144Z,18.81
2019-05-13T09:34:44.443Z,19.02
2019-05-13T09:37:15.686Z,19.21
2019-05-13T09:39:47.079Z,19.23
2019-05-13T09:42:18.404Z,19.43
2019-05-13T09:44:52.289Z,19.47
2019-05-13T09:47:22.906Z,19.56
2019-05-13T09:49:54.641Z,19.75
2019-05-13T09:52:26.036Z,20.04
2019-05-13T09:54:57.328Z,20.05
2019-05-13T09:57:28.661Z,19.87
2019-05-13T10:00:01.671Z,19.45
2019-05-13T10:02:33.527Z,19.61
2019-05-13T10:05:04.889Z,19.81
2019-05-13T10:07:36.232Z,20.06
2019-05-13T10:10:08.530Z,20.48
2019-05-13T10:12:42.131Z,20.59
2019-05-13T10:15:13.049Z,20.58
2019-05-13T10:17:44.359Z,20.64
2019-05-13T10:20:18.712Z,20.63
2019-05-13T10:22:52.050Z,20.93
2019-05-13T10:25:23.139Z,21.23
2019-05-13T10:27:54.569Z,21.32
2019-05-13T10:30:25.889Z,21.56
2019-05-13T10:32:59.654Z,21.55
2019-05-13T10:35:31.696Z,21.35
2019-05-13T10:38:04.605Z,21.24
2019-05-13T10:40:36.084Z,21.30
2019-05-13T10:43:26.245Z,21.44
2019-05-13T10:45:41.632Z,21.52
2019-05-13T10:48:13.613Z,21.70
2019-05-13T10:50:45.483Z,21.50
2019-05-13T10:53:16.776Z,21.78
2019-05-13T10:55:48.173Z,21.91
2019-05-13T10:58:23.032Z,22.22
2019-05-13T11:00:54.952Z,22.25
2019-05-13T11:03:26.516Z,22.34
2019-05-13T11:06:04.343Z,22.46
2019-05-13T11:08:35.664Z,22.83
2019-05-13T11:11:06.979Z,22.88
2019-05-13T11:13:52.380Z,22.59
2019-05-13T11:16:12.246Z,22.57
2019-05-13T11:18:43.707Z,22.65
2019-05-13T11:21:15.048Z,22.86
2019-05-13T11:23:46.410Z,23.17
2019-05-13T11:26:17.758Z,23.11
2019-05-13T11:28:51.901Z,23.42
2019-05-13T11:31:22.665Z,23.56
2019-05-13T11:33:54.411Z,23.59
2019-05-13T11:36:27.128Z,23.81
2019-05-13T11:38:58.601Z,23.95
2019-05-13T11:41:32.442Z,23.82
2019-05-13T11:44:12.877Z,23.67
2019-05-13T11:46:36.091Z,23.76
2019-05-13T11:49:07.456Z,23.89
2019-05-13T11:51:38.981Z,24.05
2019-05-13T11:54:16.549Z,23.99
2019-05-13T11:57:01.131Z,23.58
2019-05-13T11:59:24.088Z,23.48
2019-05-13T12:01:55.365Z,23.40
2019-05-13T12:04:26.841Z,23.45
2019-05-13T12:07:35.231Z,23.37
2019-05-13T12:10:12.470Z,23.40
2019-05-13T12:12:44.179Z,23.52
2019-05-13T12:15:27.170Z,23.75
2019-05-13T12:17:52.337Z,23.98
2019-05-13T12:20:22.733Z,23.89
2019-05-13T12:22:54.075Z,24.04
2019-05-13T12:25:25.474Z,24.33
2019-05-13T12:27:56.808Z,24.36
2019-05-13T12:30:28.712Z,24.25
2019-05-13T12:33:02.576Z,24.27
2019-05-13T12:35:33.115Z,24.41
2019-05-13T12:38:04.455Z,24.72
2019-05-13T12:40:35.733Z,24.49
2019-05-13T12:43:07.145Z,24.39
2019-05-13T12:45:38.503Z,24.52
2019-05-13T12:48:13.678Z,24.31
2019-05-13T12:50:43.393Z,24.32
2019-05-13T12:53:14.779Z,24.13
2019-05-13T12:55:52.327Z,23.86
2019-05-13T12:58:19.138Z,23.94
2019-05-13T13:00:53.266Z,24.07
2019-05-13T13:03:24.160Z,24.31
2019-05-13T13:06:21.169Z,24.54
2019-05-13T13:08:41.986Z,24.66
2019-05-13T13:11:01.788Z,24.47
2019-05-13T13:13:57.441Z,24.30
2019-05-13T13:16:06.162Z,24.39
2019-05-13T13:18:37.539Z,24.35
2019-05-13T13:21:08.921Z,24.04
2019-05-13T13:23:42.756Z,23.98
2019-05-13T13:26:16.205Z,23.99
2019-05-13T13:28:47.494Z,24.06
2019-05-13T13:31:18.836Z,24.10
2019-05-13T13:33:54.116Z,24.31
2019-05-13T13:36:24.283Z,24.44
2019-05-13T13:38:56.468Z,24.49
2019-05-13T13:41:27.878Z,24.68
2019-05-13T13:44:04.703Z,24.75
2019-05-13T13:46:38.294Z,24.77
2019-05-13T13:49:05.913Z,24.67
2019-05-13T13:51:37.417Z,24.54
2019-05-13T13:54:08.795Z,24.47
2019-05-13T13:56:43.818Z,24.40
2019-05-13T13:59:14.131Z,24.34
2019-05-13T14:01:45.677Z,24.27
2019-05-13T14:04:16.990Z,24.12
2019-05-13T14:09:22.646Z,24.27
2019-05-13T14:11:54.018Z,24.15
2019-05-13T14:14:25.348Z,23.94
2019-05-13T14:16:56.752Z,23.84
2019-05-13T14:19:28.110Z,23.52
2019-05-13T14:22:01.122Z,23.58
2019-05-13T14:24:33.196Z,23.42
2019-05-13T14:27:04.543Z,23.55
2019-05-13T14:29:40.560Z,23.68
2019-05-13T14:32:08.836Z,23.74
2019-05-13T14:34:42.050Z,23.54
2019-05-13T14:37:13.254Z,23.39
2019-05-13T14:39:44.837Z,23.34
2019-05-13T14:42:16.232Z,23.22
2019-05-13T14:44:47.601Z,23.32
2019-05-13T14:47:18.988Z,23.52
2019-05-13T14:49:52.086Z,23.57
2019-05-13T14:52:23.414Z,23.48
2019-05-13T14:54:54.813Z,23.48
2019-05-13T14:57:26.111Z,23.30
2019-05-13T14:59:57.464Z,23.35
2019-05-13T15:02:28.790Z,23.27
2019-05-13T15:05:02.622Z,23.18
2019-05-13T15:07:33.797Z,23.17
2019-05-13T15:10:07.605Z,23.30
2019-05-13T15:12:41.357Z,23.09
2019-05-13T15:15:12.882Z,23.08
2019-05-13T15:17:44.179Z,23.07
2019-05-13T15:20:15.762Z,23.21
2019-05-13T15:22:47.100Z,23.02
2019-05-13T15:25:18.378Z,23.03
2019-05-13T15:27:52.531Z,23.10
2019-05-13T15:30:22.723Z,22.91
2019-05-13T15:32:54.104Z,22.88
2019-05-13T15:35:25.408Z,22.67
2019-05-13T15:37:56.689Z,22.58
2019-05-13T15:40:28.104Z,22.53
2019-05-13T15:42:59.455Z,22.48
2019-05-13T15:45:31.858Z,22.44
2019-05-13T15:48:03.427Z,22.30
2019-05-13T15:50:34.711Z,22.12
2019-05-13T15:53:06.339Z,22.02
2019-05-13T15:55:37.602Z,21.80
2019-05-13T15:58:11.580Z,21.69
2019-05-13T16:00:42.082Z,21.56
2019-05-13T16:03:13.437Z,21.41
2019-05-13T16:05:44.926Z,21.41
2019-05-13T16:08:16.279Z,21.12
2019-05-13T16:10:47.609Z,20.89
2019-05-13T16:13:18.977Z,20.82
2019-05-13T16:15:50.367Z,20.63
2019-05-13T16:18:22.294Z,20.62
2019-05-13T16:20:53.659Z,20.55
2019-05-13T16:23:24.973Z,20.50
2019-05-13T16:25:56.396Z,20.23
2019-05-13T16:28:27.651Z,20.12
2019-05-13T16:30:59.109Z,20.02
2019-05-13T16:33:31.393Z,19.88
2019-05-13T16:36:03.004Z,19.87
2019-05-13T16:38:34.300Z,19.91
2019-05-13T16:41:05.588Z,19.72
2019-05-13T16:43:37.100Z,19.52
2019-05-13T16:46:08.445Z,19.34
2019-05-13T16:48:41.682Z,19.30
2019-05-13T16:51:12.919Z,19.12
2019-05-13T16:53:44.250Z,19.12
2019-05-13T16:56:26.247Z,19.06
2019-05-13T16:58:48.581Z,19.06
2019-05-13T17:01:21.982Z,18.90
2019-05-13T17:03:52.920Z,18.76
2019-05-13T17:06:24.225Z,18.71
2019-05-13T17:08:55.561Z,18.64
2019-05-13T17:11:26.882Z,18.41
2019-05-13T17:13:58.187Z,18.25
2019-05-13T17:16:31.642Z,18.21
2019-05-13T17:19:02.562Z,18.24
2019-05-13T17:21:36.069Z,18.13
2019-05-13T17:24:06.993Z,17.95
2019-05-13T17:26:38.332Z,17.82
2019-05-13T17:29:11.796Z,17.65
2019-05-13T17:31:42.606Z,17.55
2019-05-13T17:34:13.937Z,17.51
2019-05-13T17:36:45.253Z,17.47
2019-05-13T17:39:21.311Z,17.45
2019-05-13T17:41:52.764Z,17.40
2019-05-13T17:44:25.637Z,17.39
2019-05-13T17:47:01.641Z,17.29
2019-05-13T17:49:35.744Z,17.28
2019-05-13T17:52:07.090Z,17.19
2019-05-13T17:54:38.403Z,17.03
2019-05-13T17:57:12.207Z,16.89
2019-05-13T17:59:59.716Z,16.77
2019-05-13T18:02:31.457Z,16.72
2019-05-13T18:05:08.272Z,16.66
2019-05-13T18:07:42.022Z,16.59
2019-05-13T18:10:14.614Z,16.61
2019-05-13T18:12:46.282Z,16.44
2019-05-13T18:15:22.190Z,16.37
2019-05-13T18:17:53.646Z,16.31
2019-05-13T18:20:24.955Z,16.21
2019-05-13T18:22:56.572Z,16.08
2019-05-13T18:25:27.947Z,15.99
2019-05-13T18:28:01.589Z,15.93
2019-05-13T18:30:32.622Z,15.86
2019-05-13T18:33:03.982Z,15.80
2019-05-13T18:35:35.503Z,15.70
2019-05-13T18:38:06.800Z,15.65
2019-05-13T18:40:38.112Z,15.66
2019-05-13T18:43:09.477Z,15.56
2019-05-13T18:45:41.915Z,15.49
2019-05-13T18:48:13.447Z,15.43
2019-05-13T18:50:44.762Z,15.26
2019-05-13T18:53:16.132Z,15.16
2019-05-13T18:55:47.439Z,15.10
2019-05-13T18:58:18.739Z,15.05
2019-05-13T19:00:52.057Z,14.94
2019-05-13T19:03:23.014Z,14.90
2019-05-13T19:05:54.339Z,14.78
2019-05-13T19:08:25.707Z,14.63
2019-05-13T19:10:57.018Z,14.58
2019-05-13T19:13:28.341Z,14.51
2019-05-13T19:16:02.133Z,14.41
2019-05-13T19:18:33.047Z,14.38
2019-05-13T19:21:04.349Z,14.25
2019-05-13T19:23:35.722Z,14.19
2019-05-13T19:26:07.042Z,14.10
2019-05-13T19:28:38.464Z,14.02
2019-05-13T19:31:11.563Z,13.96
2019-05-13T19:33:42.880Z,13.94
2019-05-13T19:36:14.176Z,13.84
2019-05-13T19:38:47.553Z,13.76
2019-05-13T19:41:19.165Z,13.71
2019-05-13T19:43:51.004Z,13.68
2019-05-13T19:46:25.622Z,13.58
2019-05-13T19:48:55.628Z,13.58
2019-05-13T19:51:28.376Z,13.45
2019-05-13T19:54:01.283Z,13.38
2019-05-13T19:56:32.740Z,13.38
2019-05-13T19:59:04.135Z,13.24
2019-05-13T20:01:35.779Z,13.19
2019-05-13T20:04:07.087Z,13.09
2019-05-13T20:06:38.439Z,13.05
2019-05-13T20:09:09.822Z,12.95
2019-05-13T20:11:41.947Z,12.92
2019-05-13T20:14:13.383Z,12.86
2019-05-13T20:16:44.854Z,12.84
2019-05-13T20:19:16.438Z,12.76
2019-05-13T20:21:47.764Z,12.69
2019-05-13T20:24:19.029Z,12.71
2019-05-13T20:26:52.168Z,12.67
2019-05-13T20:29:23.303Z,12.61
2019-05-13T20:31:54.559Z,12.56
2019-05-13T20:34:25.822Z,12.46
2019-05-13T20:36:57.139Z,12.41
2019-05-13T20:39:28.420Z,12.36
2019-05-13T20:42:01.575Z,12.29
2019-05-13T20:44:32.814Z,12.24
2019-05-13T20:47:04.097Z,12.17
2019-05-13T20:49:35.420Z,12.13
2019-05-13T20:52:06.756Z,12.10
2019-05-13T20:54:38.078Z,12.08
2019-05-13T20:57:09.384Z,11.97
2019-05-13T20:59:41.391Z,11.93
2019-05-13T21:02:12.835Z,11.94
2019-05-13T21:04:44.140Z,11.90
2019-05-13T21:07:15.397Z,11.76
2019-05-13T21:09:46.691Z,11.79
2019-05-13T21:12:17.973Z,11.73
2019-05-13T21:14:51.111Z,11.64
2019-05-13T21:17:22.251Z,11.66
2019-05-13T21:19:59.858Z,11.63
2019-05-13T21:22:26.523Z,11.52
2019-05-13T21:24:57.788Z,11.49
2019-05-13T21:27:29.086Z,11.50
2019-05-13T21:30:02.106Z,11.36
2019-05-13T21:32:33.437Z,11.21
2019-05-13T21:35:04.848Z,11.28
2019-05-13T21:37:36.123Z,11.21
2019-05-13T21:40:07.565Z,11.09
2019-05-13T21:42:38.847Z,11.10
2019-05-13T21:45:11.151Z,11.08
2019-05-13T21:47:42.639Z,10.98
2019-05-13T21:50:14.167Z,10.92
2019-05-13T21:52:45.488Z,10.83
2019-05-13T21:55:16.769Z,10.83
2019-05-13T21:57:48.052Z,10.76
2019-05-13T22:00:23.786Z,10.70
2019-05-13T22:02:55.086Z,10.63
2019-05-13T22:05:26.365Z,10.63
2019-05-13T22:07:57.797Z,10.73
2019-05-13T22:10:30.962Z,10.55
2019-05-13T22:13:02.071Z,10.58
2019-05-13T22:15:33.374Z,10.49
2019-05-13T22:18:04.896Z,10.49
2019-05-13T22:20:47.430Z,10.45
2019-05-13T22:23:09.206Z,10.36
2019-05-13T22:25:43.415Z,10.36
2019-05-13T22:28:13.478Z,10.35
2019-05-13T22:30:44.780Z,10.31
2019-05-13T22:33:16.089Z,10.18
2019-05-13T22:35:47.371Z,10.17
2019-05-13T22:38:21.398Z,10.13
2019-05-13T22:40:52.449Z,10.03
2019-05-13T22:43:23.751Z,10.07
2019-05-13T22:45:55.033Z,10.06
2019-05-13T22:48:26.331Z,10.10
2019-05-13T22:50:57.606Z,10.05
2019-05-13T22:53:28.896Z,10.05
2019-05-13T22:56:00.170Z,10.05
2019-05-13T22:58:32.112Z,9.94
2019-05-13T23:01:03.485Z,9.81
2019-05-13T23:03:34.738Z,9.82
2019-05-13T23:06:05.949Z,9.79
2019-05-13T23:08:37.160Z,9.66
2019-05-13T23:11:08.399Z,9.63
2019-05-13T23:13:41.970Z,9.64
2019-05-13T23:16:12.540Z,9.47
2019-05-13T23:18:43.743Z,9.54
2019-05-13T23:21:14.975Z,9.52
2019-05-13T23:23:46.213Z,9.50
2019-05-13T23:26:17.798Z,9.45
2019-05-13T23:28:49.077Z,9.38
2019-05-13T23:31:20.376Z,9.33
2019-05-13T23:33:51.695Z,9.35
2019-05-13T23:36:22.982Z,9.26
2019-05-13T23:38:54.268Z,9.19
2019-05-13T23:41:25.571Z,9.09
2019-05-13T23:43:56.916Z,9.07
2019-05-13T23:46:28.584Z,9.04
2019-05-13T23:49:01.279Z,8.95
2019-05-13T23:51:32.697Z,8.93
2019-05-13T23:54:03.989Z,8.89
2019-05-13T23:56:35.399Z,8.81
2019-05-13T23:59:06.697Z,8.76
