createdAt,value
2022-10-19T00:00:40.542Z,15.13
2022-10-19T00:01:40.882Z,15.13
2022-10-19T00:02:41.121Z,15.15
2022-10-19T00:03:41.498Z,15.17
2022-10-19T00:04:41.721Z,15.17
2022-10-19T00:05:42.001Z,15.13
2022-10-19T00:06:42.309Z,15.11
2022-10-19T00:07:42.632Z,15.09
2022-10-19T00:08:42.941Z,15.11
2022-10-19T00:09:43.251Z,15.06
2022-10-19T00:10:43.554Z,15.01
2022-10-19T00:11:43.907Z,15.03
2022-10-19T00:12:44.164Z,15.02
2022-10-19T00:13:44.393Z,15.02
2022-10-19T00:14:44.713Z,14.98
2022-10-19T00:15:48.851Z,14.94
2022-10-19T00:16:45.359Z,14.98
2022-10-19T00:17:45.664Z,14.94
2022-10-19T00:18:45.942Z,14.94
2022-10-19T00:19:46.271Z,14.94
2022-10-19T00:20:46.599Z,14.90
2022-10-19T00:21:46.931Z,14.87
2022-10-19T00:22:47.263Z,14.87
2022-10-19T00:23:47.556Z,14.83
2022-10-19T00:24:47.869Z,14.80
2022-10-19T00:25:48.143Z,14.81
2022-10-19T00:26:48.450Z,14.80
2022-10-19T00:27:48.785Z,14.86
2022-10-19T00:28:49.165Z,14.87
2022-10-19T00:29:49.392Z,14.90
2022-10-19T00:31:49.974Z,14.91
2022-10-19T00:32:50.308Z,14.91
2022-10-19T00:33:50.612Z,14.91
2022-10-19T00:34:50.946Z,14.90
2022-10-19T00:35:51.254Z,14.88
2022-10-19T00:36:51.578Z,14.87
2022-10-19T00:37:51.890Z,14.88
2022-10-19T00:38:52.189Z,14.91
2022-10-19T00:39:52.554Z,14.91
2022-10-19T00:40:52.741Z,14.91
2022-10-19T00:41:53.051Z,14.87
2022-10-19T00:42:53.333Z,14.90
2022-10-19T00:43:53.627Z,14.93
2022-10-19T00:44:53.961Z,14.88
2022-10-19T00:45:54.153Z,14.86
2022-10-19T00:46:54.468Z,14.86
2022-10-19T00:47:54.802Z,14.86
2022-10-19T00:48:55.121Z,14.88
2022-10-19T00:49:55.436Z,14.91
2022-10-19T00:50:55.742Z,14.93
2022-10-19T00:51:56.041Z,14.95
2022-10-19T02:56:04.686Z,13.76
2022-10-19T02:57:04.926Z,13.81
2022-10-19T02:58:05.167Z,13.83
2022-10-19T02:59:05.385Z,13.80
2022-10-19T03:00:05.644Z,13.77
2022-10-19T03:01:05.897Z,13.80
2022-10-19T03:02:06.152Z,13.76
2022-10-19T03:03:06.358Z,13.74
2022-10-19T03:04:06.668Z,13.67
2022-10-19T03:05:06.995Z,13.62
2022-10-19T03:06:07.334Z,13.59
2022-10-19T03:07:07.547Z,13.55
2022-10-19T03:08:07.866Z,13.55
2022-10-19T03:09:08.175Z,13.54
2022-10-19T03:10:08.478Z,13.47
2022-10-19T03:11:08.822Z,13.46
2022-10-19T03:12:09.086Z,13.47
2022-10-19T03:13:09.293Z,13.44
2022-10-19T03:14:09.622Z,13.44
2022-10-19T03:15:09.952Z,13.44
2022-10-19T03:16:10.276Z,13.46
2022-10-19T03:17:10.643Z,13.41
2022-10-19T03:18:10.842Z,13.40
2022-10-19T03:19:11.136Z,13.36
2022-10-19T03:20:11.468Z,13.32
2022-10-19T03:21:11.681Z,13.32
2022-10-19T03:22:12.005Z,13.29
2022-10-19T03:23:12.344Z,13.25
2022-10-19T03:24:12.599Z,13.24
2022-10-19T03:25:12.785Z,13.24
2022-10-19T03:26:13.113Z,13.25
2022-10-19T03:27:13.428Z,13.21
2022-10-19T03:28:13.761Z,13.25
2022-10-19T03:29:13.960Z,13.33
2022-10-19T03:30:14.262Z,13.41
2022-10-19T03:31:14.596Z,13.44
2022-10-19T03:32:14.915Z,13.51
2022-10-19T03:33:15.307Z,13.54
2022-10-19T03:34:15.563Z,13.55
2022-10-19T03:35:15.770Z,13.58
2022-10-19T03:36:16.095Z,13.58
2022-10-19T03:37:16.418Z,13.52
2022-10-19T03:38:16.712Z,13.49
2022-10-19T03:39:17.071Z,13.46
2022-10-19T03:40:17.311Z,13.43
2022-10-19T03:41:17.507Z,13.40
2022-10-19T03:42:17.857Z,13.37
2022-10-19T03:43:18.043Z,13.37
2022-10-19T03:44:18.371Z,13.38
2022-10-19T03:45:18.681Z,13.40
2022-10-19T03:46:18.978Z,13.44
2022-10-19T03:47:19.333Z,13.47
2022-10-19T03:48:19.606Z,13.43
2022-10-19T03:49:19.940Z,13.37
2022-10-19T03:50:20.133Z,13.33
2022-10-19T03:51:20.456Z,13.30
2022-10-19T03:52:20.756Z,13.25
2022-10-19T03:53:21.069Z,13.24
2022-10-19T03:54:23.709Z,13.22
2022-10-19T03:55:22.704Z,13.20
2022-10-19T03:56:21.980Z,13.20
2022-10-19T03:57:22.183Z,13.18
2022-10-19T03:58:22.492Z,13.18
2022-10-19T03:59:22.835Z,13.17
2022-10-19T04:00:23.038Z,13.15
2022-10-19T04:01:23.436Z,13.15
2022-10-19T04:02:23.687Z,13.17
2022-10-19T04:03:24.046Z,13.17
2022-10-19T04:04:24.303Z,13.18
2022-10-19T04:05:24.496Z,13.18
2022-10-19T04:06:24.815Z,13.18
2022-10-19T04:07:25.154Z,13.18
2022-10-19T04:08:25.466Z,13.20
2022-10-19T04:09:25.816Z,13.21
2022-10-19T04:10:26.004Z,13.21
2022-10-19T04:11:26.343Z,13.25
2022-10-19T04:12:26.706Z,13.27
2022-10-19T04:13:26.899Z,13.32
2022-10-19T04:14:39.051Z,13.32
2022-10-19T04:15:28.569Z,13.33
2022-10-19T04:16:27.835Z,13.32
2022-10-19T04:17:28.158Z,13.33
2022-10-19T04:18:28.515Z,13.36
2022-10-19T04:19:28.716Z,13.37
2022-10-19T04:20:29.046Z,13.38
2022-10-19T04:21:29.377Z,13.38
2022-10-19T04:22:29.748Z,13.40
2022-10-19T04:23:29.952Z,13.43
2022-10-19T04:24:30.260Z,13.44
2022-10-19T04:25:30.596Z,13.47
2022-10-19T04:26:30.815Z,13.49
2022-10-19T04:27:31.284Z,13.51
2022-10-19T04:28:31.536Z,13.52
2022-10-19T04:29:31.786Z,13.51
2022-10-19T04:30:32.105Z,13.52
2022-10-19T04:31:32.404Z,13.54
2022-10-19T04:32:32.775Z,13.52
2022-10-19T04:33:33.046Z,13.51
2022-10-19T04:34:35.256Z,13.49
2022-10-19T04:35:33.613Z,13.44
2022-10-19T04:36:33.938Z,13.43
2022-10-19T04:37:34.719Z,13.40
2022-10-19T04:38:34.525Z,13.33
2022-10-19T04:39:34.843Z,13.25
2022-10-19T04:40:35.168Z,13.24
2022-10-19T04:41:35.492Z,13.18
2022-10-19T04:42:35.840Z,13.15
2022-10-19T04:43:57.145Z,13.12
2022-10-19T04:44:36.477Z,13.07
2022-10-19T04:45:36.785Z,13.06
2022-10-19T04:46:37.104Z,13.06
2022-10-19T04:47:37.454Z,13.12
2022-10-19T04:48:37.695Z,13.20
2022-10-19T04:49:37.895Z,13.22
2022-10-19T04:50:38.234Z,13.24
2022-10-19T04:51:42.296Z,13.24
2022-10-19T04:52:38.790Z,13.20
2022-10-19T04:53:42.924Z,13.18
2022-10-19T04:54:39.418Z,13.18
2022-10-19T04:55:39.737Z,13.15
2022-10-19T04:56:40.066Z,13.07
2022-10-19T04:57:40.413Z,13.03
2022-10-19T04:58:44.512Z,13.03
2022-10-19T04:59:44.785Z,12.96
2022-10-19T05:00:41.183Z,12.92
2022-10-19T05:01:46.433Z,12.93
2022-10-19T05:02:42.713Z,12.89
2022-10-19T05:03:41.968Z,12.89
2022-10-19T05:04:45.133Z,12.85
2022-10-19T05:05:42.521Z,12.84
2022-10-19T05:06:42.855Z,12.79
2022-10-19T05:07:43.924Z,12.74
2022-10-19T05:08:43.436Z,12.70
2022-10-19T05:09:47.597Z,12.66
2022-10-19T05:10:47.004Z,12.69
2022-10-19T05:11:44.409Z,12.67
2022-10-19T05:12:44.625Z,12.64
2022-10-19T05:13:44.984Z,12.62
2022-10-19T05:14:47.026Z,12.59
2022-10-19T05:15:45.435Z,12.57
2022-10-19T05:16:45.769Z,12.59
2022-10-19T05:17:47.862Z,12.66
2022-10-19T05:18:46.421Z,12.70
2022-10-19T05:19:46.624Z,12.77
2022-10-19T05:20:46.937Z,12.71
2022-10-19T05:21:47.256Z,12.77
2022-10-19T05:22:47.561Z,12.82
2022-10-19T05:23:47.914Z,12.89
2022-10-19T05:24:48.127Z,12.92
2022-10-19T05:25:52.287Z,12.88
2022-10-19T05:26:48.673Z,12.82
2022-10-19T05:27:48.987Z,12.78
2022-10-19T05:28:49.393Z,12.77
2022-10-19T05:29:49.625Z,12.75
2022-10-19T05:30:49.953Z,12.84
2022-10-19T05:31:50.278Z,12.89
2022-10-19T05:32:50.616Z,12.95
2022-10-19T05:33:50.981Z,12.95
2022-10-19T05:34:51.214Z,12.99
2022-10-19T05:35:51.396Z,12.97
2022-10-19T05:36:51.696Z,12.99
2022-10-19T05:37:51.993Z,13.00
2022-10-19T05:38:52.341Z,13.00
2022-10-19T05:39:52.547Z,13.00
2022-10-19T05:40:53.668Z,12.95
2022-10-19T05:41:53.103Z,12.89
2022-10-19T05:42:53.456Z,12.84
2022-10-19T05:43:53.668Z,12.81
2022-10-19T05:44:57.769Z,12.79
2022-10-19T05:45:55.003Z,12.77
2022-10-19T05:46:54.560Z,12.77
2022-10-19T05:47:54.762Z,12.74
2022-10-19T05:48:55.096Z,12.74
2022-10-19T05:49:55.415Z,12.74
2022-10-19T05:50:55.713Z,12.71
2022-10-19T05:51:56.073Z,12.71
2022-10-19T05:52:56.280Z,12.71
2022-10-19T05:53:56.586Z,12.69
2022-10-19T05:54:56.892Z,12.71
2022-10-19T05:55:57.185Z,12.71
2022-10-19T05:56:57.504Z,12.69
2022-10-19T05:57:57.717Z,12.67
2022-10-19T05:58:58.053Z,12.67
2022-10-19T05:59:58.360Z,12.66
2022-10-19T06:00:58.680Z,12.67
2022-10-19T06:02:02.787Z,12.69
2022-10-19T06:02:59.392Z,12.69
2022-10-19T06:04:00.348Z,12.70
2022-10-19T06:04:59.853Z,12.70
2022-10-19T06:06:00.172Z,12.71
2022-10-19T06:07:00.506Z,12.74
2022-10-19T06:08:00.879Z,12.77
2022-10-19T06:09:01.088Z,12.87
2022-10-19T06:10:01.411Z,12.93
2022-10-19T06:11:01.740Z,12.99
2022-10-19T06:12:02.058Z,13.03
2022-10-19T06:13:02.417Z,13.07
2022-10-19T06:14:02.611Z,13.14
2022-10-19T06:15:04.731Z,13.17
2022-10-19T06:16:06.938Z,13.18
2022-10-19T06:17:03.470Z,13.20
2022-10-19T06:18:03.663Z,13.27
2022-10-19T06:19:03.993Z,13.30
2022-10-19T06:20:04.332Z,13.36
2022-10-19T06:21:08.407Z,13.37
2022-10-19T06:22:04.923Z,13.43
2022-10-19T06:23:05.115Z,13.46
2022-10-19T06:24:05.440Z,13.46
2022-10-19T06:25:05.788Z,13.51
2022-10-19T06:26:05.991Z,13.58
2022-10-19T06:27:06.315Z,13.65
2022-10-19T06:28:06.522Z,13.67
2022-10-19T06:29:06.852Z,13.62
2022-10-19T06:30:07.165Z,13.62
2022-10-19T06:31:09.209Z,13.63
2022-10-19T06:32:11.678Z,13.63
2022-10-19T06:33:08.044Z,13.69
2022-10-19T06:34:08.455Z,13.69
2022-10-19T06:35:08.705Z,13.73
2022-10-19T06:36:08.906Z,13.77
2022-10-19T06:37:09.237Z,13.79
2022-10-19T06:38:09.615Z,13.84
2022-10-19T06:39:09.813Z,13.89
2022-10-19T06:40:10.200Z,13.91
2022-10-19T06:41:10.480Z,13.95
2022-10-19T06:42:10.697Z,13.98
2022-10-19T06:43:11.058Z,14.02
2022-10-19T06:44:15.054Z,14.04
2022-10-19T06:45:11.543Z,14.07
2022-10-19T06:46:11.872Z,14.12
2022-10-19T06:47:12.247Z,14.16
2022-10-19T06:48:12.500Z,14.20
2022-10-19T06:49:12.752Z,14.25
2022-10-19T06:50:13.001Z,14.28
2022-10-19T06:51:13.198Z,14.34
2022-10-19T06:52:13.540Z,14.37
2022-10-19T06:53:13.871Z,14.42
2022-10-19T06:54:14.197Z,14.46
2022-10-19T06:55:14.554Z,14.47
2022-10-19T06:56:14.762Z,14.50
2022-10-19T06:57:15.060Z,14.49
2022-10-19T06:58:15.419Z,14.50
2022-10-19T06:59:15.743Z,14.52
2022-10-19T07:00:15.941Z,14.54
2022-10-19T07:01:16.349Z,14.61
2022-10-19T07:02:16.610Z,14.67
2022-10-19T07:03:16.952Z,14.68
2022-10-19T07:04:17.261Z,14.74
2022-10-19T07:05:17.640Z,14.81
2022-10-19T07:06:17.859Z,14.86
2022-10-19T07:07:18.182Z,14.90
2022-10-19T07:08:18.482Z,14.94
2022-10-19T07:09:18.854Z,14.99
2022-10-19T07:10:19.051Z,15.01
2022-10-19T07:11:19.381Z,15.06
2022-10-19T07:12:19.710Z,15.11
2022-10-19T07:13:20.024Z,15.15
2022-10-19T07:14:20.393Z,15.21
2022-10-19T07:15:20.600Z,15.27
2022-10-19T07:16:21.722Z,15.28
2022-10-19T07:17:21.203Z,15.33
2022-10-19T07:18:21.526Z,15.33
2022-10-19T07:19:21.871Z,15.28
2022-10-19T07:20:22.174Z,15.31
2022-10-19T07:21:22.474Z,15.33
2022-10-19T07:22:27.852Z,15.43
2022-10-19T07:23:24.124Z,15.52
2022-10-19T07:24:23.383Z,15.61
2022-10-19T07:25:24.786Z,15.64
2022-10-19T07:26:24.060Z,15.68
2022-10-19T07:27:24.285Z,15.72
2022-10-19T07:28:24.477Z,15.76
2022-10-19T07:29:26.574Z,15.76
2022-10-19T07:30:25.168Z,15.79
2022-10-19T07:31:25.363Z,15.76
2022-10-19T07:32:25.716Z,15.84
2022-10-19T07:33:26.019Z,15.89
2022-10-19T07:34:28.985Z,15.94
2022-10-19T07:35:26.627Z,15.99
2022-10-19T07:36:26.965Z,15.99
2022-10-19T07:37:27.281Z,16.00
2022-10-19T07:38:27.598Z,16.06
2022-10-19T07:39:27.947Z,16.15
2022-10-19T07:40:28.154Z,16.23
2022-10-19T07:41:28.478Z,16.34
2022-10-19T07:42:28.820Z,16.44
2022-10-19T07:43:29.018Z,16.53
2022-10-19T07:44:29.375Z,16.59
2022-10-19T07:45:29.577Z,16.63
2022-10-19T07:46:29.910Z,16.62
2022-10-19T07:47:30.318Z,16.67
2022-10-19T07:48:30.554Z,16.68
2022-10-19T07:49:30.917Z,16.68
2022-10-19T07:50:31.108Z,16.63
2022-10-19T07:51:31.438Z,16.65
2022-10-19T07:52:34.380Z,16.70
2022-10-19T07:53:32.973Z,16.73
2022-10-19T07:54:32.268Z,16.78
2022-10-19T07:55:32.471Z,16.85
2022-10-19T07:56:32.795Z,16.90
2022-10-19T07:57:33.114Z,16.99
2022-10-19T07:58:33.434Z,17.10
2022-10-19T07:59:33.792Z,17.25
2022-10-19T08:00:34.028Z,17.30
2022-10-19T08:01:34.257Z,17.33
2022-10-19T08:02:45.651Z,17.40
2022-10-19T08:04:59.836Z,17.41
2022-10-19T08:05:36.416Z,17.35
2022-10-19T08:06:35.675Z,17.36
2022-10-19T08:07:35.979Z,17.32
2022-10-19T08:08:36.346Z,17.33
2022-10-19T08:09:53.576Z,17.30
2022-10-19T08:10:41.752Z,17.36
2022-10-19T08:11:37.163Z,17.36
2022-10-19T08:12:37.511Z,17.48
2022-10-19T08:13:37.700Z,17.64
2022-10-19T08:14:37.992Z,17.84
2022-10-19T08:15:38.348Z,18.21
2022-10-19T08:16:38.577Z,18.44
2022-10-19T08:17:38.808Z,18.62
2022-10-19T08:18:39.017Z,18.95
2022-10-19T08:19:39.341Z,19.23
2022-10-19T08:20:39.664Z,19.36
2022-10-19T08:21:39.988Z,19.38
2022-10-19T08:22:40.372Z,19.25
2022-10-19T08:23:40.580Z,19.23
2022-10-19T08:24:40.898Z,19.11
2022-10-19T08:25:41.157Z,18.98
2022-10-19T08:26:41.474Z,18.94
2022-10-19T08:27:41.836Z,18.87
2022-10-19T08:28:42.027Z,18.91
2022-10-19T08:29:42.356Z,18.83
2022-10-19T08:30:42.704Z,18.86
2022-10-19T08:31:43.007Z,19.01
2022-10-19T08:32:43.312Z,18.95
2022-10-19T08:33:45.425Z,19.21
2022-10-19T08:34:43.834Z,19.53
2022-10-19T08:35:44.186Z,19.63
2022-10-19T08:36:44.527Z,19.76
2022-10-19T08:37:45.760Z,20.18
2022-10-19T08:38:45.089Z,20.76
2022-10-19T08:39:45.337Z,21.34
2022-10-19T08:40:45.534Z,21.83
2022-10-19T08:41:45.912Z,21.66
2022-10-19T08:42:46.157Z,21.74
2022-10-19T08:43:46.410Z,21.32
2022-10-19T08:44:46.763Z,21.51
2022-10-19T08:45:47.089Z,22.37
2022-10-19T08:46:47.421Z,22.87
2022-10-19T08:47:47.735Z,23.29
2022-10-19T08:48:48.033Z,23.94
2022-10-19T08:49:48.374Z,24.45
2022-10-19T08:50:48.600Z,24.91
2022-10-19T08:51:52.754Z,25.32
2022-10-19T08:52:49.257Z,25.68
2022-10-19T08:53:49.469Z,26.05
2022-10-19T08:55:11.248Z,26.39
2022-10-19T08:55:50.059Z,26.84
2022-10-19T08:56:51.996Z,27.29
2022-10-19T08:57:50.621Z,27.62
2022-10-19T08:58:50.922Z,27.05
2022-10-19T08:59:51.263Z,26.40
2022-10-19T09:00:51.526Z,26.74
2022-10-19T09:01:51.773Z,27.19
2022-10-19T09:02:52.002Z,27.71
2022-10-19T09:03:56.360Z,28.41
2022-10-19T09:04:52.477Z,28.95
2022-10-19T09:05:52.859Z,29.49
2022-10-19T09:06:53.112Z,29.87
2022-10-19T09:07:53.323Z,30.14
2022-10-19T09:08:53.732Z,30.43
2022-10-19T09:09:53.993Z,28.80
2022-10-19T09:10:54.319Z,28.72
2022-10-19T09:11:54.675Z,28.06
2022-10-19T09:12:57.800Z,28.06
2022-10-19T09:14:04.867Z,28.78
2022-10-19T09:14:56.466Z,28.21
2022-10-19T09:15:55.822Z,28.93
2022-10-19T09:16:56.027Z,28.14
2022-10-19T09:17:56.350Z,27.62
2022-10-19T09:18:56.638Z,27.43
2022-10-19T09:19:56.950Z,27.11
2022-10-19T09:20:57.279Z,27.43
2022-10-19T09:21:57.472Z,27.36
2022-10-19T09:22:57.834Z,26.69
2022-10-19T09:23:58.055Z,27.21
2022-10-19T09:24:58.357Z,26.12
2022-10-19T09:25:58.620Z,25.94
2022-10-19T09:26:58.919Z,25.97
2022-10-19T09:27:59.319Z,27.01
2022-10-19T09:28:59.559Z,27.28
2022-10-19T09:29:59.795Z,27.66
2022-10-19T09:30:59.998Z,28.82
2022-10-19T09:32:00.395Z,28.77
2022-10-19T09:33:00.645Z,29.53
2022-10-19T09:34:00.954Z,30.16
2022-10-19T09:35:01.275Z,30.61
2022-10-19T09:36:01.460Z,31.33
2022-10-19T09:37:05.719Z,31.15
2022-10-19T09:38:02.045Z,30.71
2022-10-19T09:39:02.321Z,29.77
2022-10-19T09:40:02.646Z,29.53
2022-10-19T09:41:02.862Z,29.08
2022-10-19T09:42:03.166Z,28.35
2022-10-19T09:43:03.465Z,28.66
2022-10-19T09:44:03.779Z,29.92
2022-10-19T09:45:04.108Z,30.57
2022-10-19T09:46:10.552Z,30.89
2022-10-19T09:47:07.154Z,30.96
2022-10-19T09:48:12.829Z,31.65
2022-10-19T09:49:06.319Z,31.87
2022-10-19T09:50:05.605Z,30.98
2022-10-19T09:51:05.923Z,30.52
2022-10-19T09:52:06.232Z,30.27
2022-10-19T09:53:06.556Z,29.92
2022-10-19T09:54:06.864Z,29.40
2022-10-19T09:55:07.204Z,28.85
2022-10-19T09:56:07.517Z,28.33
2022-10-19T09:57:07.832Z,27.74
2022-10-19T09:58:08.175Z,27.32
2022-10-19T09:59:08.479Z,26.98
2022-10-19T10:00:08.792Z,26.77
2022-10-19T10:01:09.191Z,26.59
2022-10-19T10:02:09.421Z,26.49
2022-10-19T10:03:09.713Z,26.36
2022-10-19T10:04:10.018Z,26.36
2022-10-19T10:05:10.280Z,26.18
2022-10-19T10:06:10.607Z,25.89
2022-10-19T10:07:10.907Z,25.50
2022-10-19T10:08:11.240Z,25.24
2022-10-19T10:09:11.581Z,25.00
2022-10-19T10:10:11.797Z,24.87
2022-10-19T10:11:12.096Z,24.79
2022-10-19T10:12:12.407Z,24.73
2022-10-19T10:13:12.744Z,24.59
2022-10-19T10:14:12.925Z,24.53
2022-10-19T10:15:13.205Z,24.47
2022-10-19T10:16:13.518Z,24.31
2022-10-19T10:17:13.848Z,24.27
2022-10-19T10:18:14.150Z,24.32
2022-10-19T10:19:14.475Z,24.32
2022-10-19T10:20:14.779Z,24.47
2022-10-19T10:21:15.081Z,24.68
2022-10-19T10:22:15.384Z,24.85
2022-10-19T10:23:15.730Z,25.07
2022-10-19T10:24:16.049Z,25.22
2022-10-19T10:25:16.394Z,25.19
2022-10-19T10:26:16.701Z,25.22
2022-10-19T10:27:17.010Z,25.25
2022-10-19T10:28:17.308Z,25.69
2022-10-19T10:29:17.611Z,26.09
2022-10-19T10:30:17.884Z,26.69
2022-10-19T10:31:18.188Z,27.36
2022-10-19T10:32:18.562Z,28.29
2022-10-19T10:33:33.296Z,28.95
2022-10-19T10:34:28.402Z,29.57
2022-10-19T10:35:20.335Z,30.31
2022-10-19T10:36:19.580Z,30.68
2022-10-19T10:37:19.898Z,31.02
2022-10-19T10:38:20.197Z,31.36
2022-10-19T10:39:20.495Z,31.54
2022-10-19T10:40:23.323Z,31.72
2022-10-19T10:41:21.118Z,31.82
2022-10-19T10:42:21.427Z,32.13
2022-10-19T10:43:21.750Z,32.36
2022-10-19T10:44:21.953Z,32.86
2022-10-19T10:45:22.291Z,33.53
2022-10-19T10:46:22.601Z,34.01
2022-10-19T10:47:22.925Z,34.29
2022-10-19T10:48:26.933Z,34.88
2022-10-19T10:49:23.422Z,35.47
2022-10-19T10:50:23.784Z,35.89
2022-10-19T10:51:23.962Z,36.24
2022-10-19T10:52:24.322Z,36.29
2022-10-19T10:53:24.534Z,36.64
2022-10-19T10:54:24.862Z,37.35
2022-10-19T10:55:25.162Z,37.54
2022-10-19T10:56:25.475Z,37.98
2022-10-19T10:57:25.806Z,38.42
2022-10-19T10:58:29.589Z,38.29
2022-10-19T10:59:26.291Z,38.41
2022-10-19T11:00:26.616Z,38.95
2022-10-19T11:01:27.009Z,38.89
2022-10-19T11:02:27.282Z,38.89
2022-10-19T11:03:27.486Z,39.09
2022-10-19T11:04:27.793Z,39.46
2022-10-19T11:05:28.128Z,39.69
2022-10-19T11:06:28.448Z,39.83
2022-10-19T11:07:28.776Z,39.99
2022-10-19T11:08:29.184Z,40.11
2022-10-19T11:09:29.404Z,40.19
2022-10-19T11:10:29.742Z,40.69
2022-10-19T11:11:29.983Z,40.99
2022-10-19T11:12:32.889Z,41.10
2022-10-19T11:13:31.513Z,41.34
2022-10-19T11:14:30.777Z,41.54
2022-10-19T11:15:31.135Z,41.85
2022-10-19T11:16:31.331Z,42.04
2022-10-19T11:17:31.842Z,41.98
2022-10-19T11:18:31.963Z,41.61
2022-10-19T11:19:32.307Z,41.44
2022-10-19T11:20:32.505Z,41.65
2022-10-19T11:21:32.808Z,41.66
2022-10-19T11:22:33.402Z,41.66
2022-10-19T11:23:33.416Z,41.61
2022-10-19T11:24:33.605Z,41.66
2022-10-19T11:25:33.937Z,41.75
2022-10-19T11:26:34.257Z,42.01
2022-10-19T11:27:34.839Z,42.34
2022-10-19T11:28:34.868Z,42.65
2022-10-19T11:29:35.071Z,42.91
2022-10-19T11:30:38.885Z,43.03
2022-10-19T11:31:35.619Z,42.92
2022-10-19T11:32:36.676Z,42.66
2022-10-19T11:33:36.253Z,42.75
2022-10-19T11:34:36.461Z,42.58
2022-10-19T11:35:36.769Z,42.56
2022-10-19T11:36:37.080Z,42.60
2022-10-19T11:37:45.515Z,41.83
2022-10-19T11:38:38.735Z,42.08
2022-10-19T11:39:38.011Z,42.28
2022-10-19T11:40:40.284Z,42.54
2022-10-19T11:41:38.502Z,42.47
2022-10-19T11:42:38.773Z,42.73
2022-10-19T11:43:39.009Z,42.87
2022-10-19T11:44:39.450Z,42.90
2022-10-19T11:45:39.578Z,42.95
2022-10-19T11:46:39.880Z,43.18
2022-10-19T11:47:40.167Z,43.19
2022-10-19T11:48:43.685Z,43.09
2022-10-19T11:49:40.847Z,42.79
2022-10-19T11:50:44.063Z,42.32
2022-10-19T11:51:42.462Z,41.91
2022-10-19T11:52:41.719Z,42.05
2022-10-19T11:53:42.025Z,42.20
2022-10-19T11:54:42.349Z,41.97
2022-10-19T11:55:42.681Z,42.15
2022-10-19T11:57:01.690Z,42.38
2022-10-19T11:57:44.308Z,42.53
2022-10-19T11:58:43.543Z,42.73
2022-10-19T11:59:43.862Z,42.75
2022-10-19T12:00:44.201Z,42.22
2022-10-19T12:01:44.603Z,42.72
2022-10-19T12:02:44.828Z,42.97
2022-10-19T12:03:45.188Z,43.10
2022-10-19T12:04:45.379Z,43.27
2022-10-19T12:05:45.726Z,43.57
2022-10-19T12:06:46.036Z,43.52
2022-10-19T12:07:46.386Z,43.79
2022-10-19T12:08:46.608Z,43.89
2022-10-19T12:09:46.868Z,43.51
2022-10-19T12:10:47.160Z,43.29
2022-10-19T12:11:47.485Z,43.41
2022-10-19T12:12:47.684Z,43.37
2022-10-19T12:13:47.977Z,42.97
2022-10-19T12:14:48.279Z,42.94
2022-10-19T12:15:48.593Z,42.95
2022-10-19T12:16:48.930Z,42.87
2022-10-19T12:17:49.185Z,43.14
2022-10-19T12:18:49.362Z,43.32
2022-10-19T12:19:49.672Z,43.02
2022-10-19T12:20:50.021Z,42.72
2022-10-19T12:21:50.222Z,42.35
2022-10-19T12:22:50.574Z,42.56
2022-10-19T12:23:50.810Z,42.92
2022-10-19T12:24:51.093Z,43.02
2022-10-19T12:25:51.383Z,43.22
2022-10-19T12:26:51.682Z,43.22
2022-10-19T12:27:52.048Z,43.41
2022-10-19T12:28:52.232Z,43.49
2022-10-19T12:29:52.538Z,43.13
2022-10-19T12:30:52.887Z,43.09
2022-10-19T12:31:53.072Z,43.10
2022-10-19T12:32:54.343Z,43.18
2022-10-19T12:33:53.644Z,43.14
2022-10-19T12:34:53.965Z,42.46
2022-10-19T12:35:54.296Z,42.23
2022-10-19T12:36:54.599Z,42.46
2022-10-19T12:37:54.944Z,42.19
2022-10-19T12:39:00.240Z,42.46
2022-10-19T12:39:56.551Z,42.72
2022-10-19T12:40:55.805Z,42.92
2022-10-19T12:41:56.143Z,42.92
2022-10-19T12:42:56.462Z,43.02
2022-10-19T12:43:56.770Z,43.11
2022-10-19T12:44:58.742Z,43.06
2022-10-19T12:45:57.401Z,43.16
2022-10-19T12:47:00.793Z,42.95
2022-10-19T12:47:58.062Z,42.73
2022-10-19T12:48:58.370Z,42.88
2022-10-19T12:49:58.668Z,43.10
2022-10-19T12:50:58.977Z,42.97
2022-10-19T12:51:59.291Z,43.18
2022-10-19T12:52:59.595Z,43.34
2022-10-19T12:53:59.904Z,43.64
2022-10-19T12:55:00.211Z,43.48
2022-10-19T12:56:00.540Z,43.49
2022-10-19T12:57:00.748Z,43.58
2022-10-19T12:58:00.961Z,43.46
2022-10-19T12:59:01.298Z,43.18
2022-10-19T13:00:01.656Z,43.03
2022-10-19T13:01:01.915Z,42.91
2022-10-19T13:02:02.115Z,42.81
2022-10-19T13:03:02.458Z,42.81
2022-10-19T13:04:02.797Z,43.06
2022-10-19T13:05:02.985Z,43.22
2022-10-19T13:06:03.344Z,43.33
2022-10-19T13:07:03.540Z,43.18
2022-10-19T13:08:03.943Z,42.72
2022-10-19T13:09:04.201Z,42.39
2022-10-19T13:10:04.493Z,41.88
2022-10-19T13:11:04.821Z,41.33
2022-10-19T13:12:05.121Z,41.27
2022-10-19T13:13:05.530Z,40.72
2022-10-19T13:14:05.668Z,40.59
2022-10-19T13:15:05.861Z,40.38
2022-10-19T13:16:06.169Z,40.21
2022-10-19T13:17:06.479Z,40.52
2022-10-19T13:18:06.816Z,40.05
2022-10-19T13:19:07.126Z,39.40
2022-10-19T13:20:07.431Z,39.28
2022-10-19T13:21:08.528Z,39.42
2022-10-19T13:22:08.031Z,39.88
2022-10-19T13:23:08.354Z,40.34
2022-10-19T13:24:08.662Z,40.96
2022-10-19T13:25:08.958Z,41.41
2022-10-19T13:26:09.335Z,41.58
2022-10-19T13:27:09.539Z,41.49
2022-10-19T13:28:09.846Z,41.73
2022-10-19T13:29:10.161Z,41.85
2022-10-19T13:30:10.500Z,41.59
2022-10-19T13:31:14.215Z,41.05
2022-10-19T13:32:10.997Z,40.61
2022-10-19T13:33:11.300Z,40.64
2022-10-19T13:34:11.616Z,40.64
2022-10-19T13:35:11.948Z,40.80
2022-10-19T13:36:12.260Z,40.53
2022-10-19T13:37:12.561Z,40.36
2022-10-19T13:38:12.959Z,40.30
2022-10-19T13:39:13.151Z,39.98
2022-10-19T13:40:13.430Z,39.93
2022-10-19T13:41:13.732Z,39.76
2022-10-19T13:42:14.011Z,39.52
2022-10-19T13:43:14.341Z,39.30
2022-10-19T13:44:14.644Z,39.10
2022-10-19T13:45:14.949Z,38.82
2022-10-19T13:46:15.242Z,38.44
2022-10-19T13:47:15.565Z,38.27
2022-10-19T13:48:15.884Z,38.57
2022-10-19T13:49:16.172Z,38.36
2022-10-19T13:50:16.487Z,37.71
2022-10-19T13:51:16.785Z,37.78
2022-10-19T13:52:17.104Z,37.81
2022-10-19T13:53:17.427Z,37.70
2022-10-19T13:54:17.736Z,37.32
2022-10-19T13:55:18.034Z,36.52
2022-10-19T13:56:18.338Z,35.58
2022-10-19T13:57:18.664Z,34.57
2022-10-19T13:58:18.971Z,33.42
2022-10-19T13:59:19.281Z,32.43
2022-10-19T14:00:19.583Z,31.73
2022-10-19T14:01:19.942Z,31.21
2022-10-19T14:02:20.210Z,30.80
2022-10-19T14:03:20.507Z,30.26
2022-10-19T14:04:20.839Z,29.97
2022-10-19T14:05:21.153Z,29.89
2022-10-19T14:06:23.527Z,29.70
2022-10-19T14:07:21.697Z,29.63
2022-10-19T14:08:22.011Z,29.45
2022-10-19T14:09:22.877Z,29.23
2022-10-19T14:10:28.183Z,29.08
2022-10-19T14:11:23.929Z,29.03
2022-10-19T14:12:23.150Z,28.85
2022-10-19T14:13:23.448Z,28.78
2022-10-19T14:14:23.772Z,28.70
2022-10-19T14:15:24.085Z,28.40
2022-10-19T14:16:24.389Z,28.21
2022-10-19T14:17:24.691Z,27.89
2022-10-19T14:18:24.983Z,27.77
2022-10-19T14:19:25.285Z,27.57
2022-10-19T14:20:25.680Z,27.61
2022-10-19T14:21:25.858Z,27.62
2022-10-19T14:22:26.195Z,27.61
2022-10-19T14:23:26.485Z,27.57
2022-10-19T14:24:26.788Z,27.31
2022-10-19T14:25:27.079Z,27.05
2022-10-19T14:26:27.397Z,26.86
2022-10-19T14:27:27.697Z,26.52
2022-10-19T14:28:28.008Z,26.32
2022-10-19T14:29:28.306Z,26.18
2022-10-19T14:30:28.655Z,25.90
2022-10-19T14:31:28.832Z,25.86
2022-10-19T14:32:29.179Z,25.71
2022-10-19T14:33:29.389Z,25.56
2022-10-19T14:34:29.682Z,25.34
2022-10-19T14:35:30.007Z,25.31
2022-10-19T14:36:30.299Z,25.10
2022-10-19T14:37:30.600Z,24.98
2022-10-19T14:38:30.906Z,24.92
2022-10-19T14:39:31.171Z,24.77
2022-10-19T14:40:31.530Z,24.64
2022-10-19T14:41:31.833Z,24.47
2022-10-19T14:42:32.461Z,24.29
2022-10-19T14:43:32.319Z,24.22
2022-10-19T14:44:32.623Z,24.14
2022-10-19T14:45:32.948Z,24.04
2022-10-19T14:46:33.234Z,24.04
2022-10-19T14:47:33.568Z,24.07
2022-10-19T14:48:33.868Z,24.12
2022-10-19T14:49:34.167Z,24.08
2022-10-19T14:50:34.520Z,24.05
2022-10-19T14:51:34.728Z,24.00
2022-10-19T14:52:35.044Z,23.92
2022-10-19T14:53:35.350Z,23.82
2022-10-19T14:54:35.623Z,23.75
2022-10-19T14:55:35.967Z,23.60
2022-10-19T14:56:36.151Z,23.49
2022-10-19T14:57:36.910Z,23.32
2022-10-19T14:58:36.782Z,23.23
2022-10-19T14:59:37.148Z,23.20
2022-10-19T15:00:37.357Z,23.08
2022-10-19T15:01:37.712Z,22.89