createdAt,value
2023-04-02T00:02:32.440Z,9.40
2023-04-02T00:05:50.375Z,9.40
2023-04-02T00:08:30.526Z,9.40
2023-04-02T00:11:00.497Z,9.40
2023-04-02T00:13:35.128Z,9.40
2023-04-02T00:16:05.027Z,9.40
2023-04-02T00:18:35.139Z,9.40
2023-04-02T00:21:11.161Z,9.40
2023-04-02T00:23:43.699Z,9.40
2023-04-02T00:26:29.855Z,9.40
2023-04-02T00:28:59.216Z,9.40
2023-04-02T00:31:27.558Z,9.40
2023-04-02T00:33:56.388Z,9.40
2023-04-02T00:36:29.971Z,9.40
2023-04-02T00:39:04.552Z,9.40
2023-04-02T00:41:36.177Z,9.40
2023-04-02T00:44:05.868Z,9.40
2023-04-02T00:46:46.908Z,9.40
2023-04-02T00:49:22.474Z,9.40
2023-04-02T00:51:54.755Z,9.30
2023-04-02T00:54:26.604Z,9.30
2023-04-02T00:56:58.154Z,9.30
2023-04-02T00:59:29.282Z,9.30
2023-04-02T01:02:02.732Z,9.30
2023-04-02T01:04:34.647Z,9.20
2023-04-02T01:07:06.675Z,9.20
2023-04-02T01:10:10.764Z,9.20
2023-04-02T01:12:47.901Z,9.20
2023-04-02T01:15:21.719Z,9.20
2023-04-02T01:18:18.637Z,9.20
2023-04-02T01:21:08.155Z,9.20
2023-04-02T01:23:45.391Z,9.20
2023-04-02T01:26:22.820Z,9.20
2023-04-02T01:29:01.343Z,9.20
2023-04-02T01:31:30.673Z,9.20
2023-04-02T01:33:58.955Z,9.20
2023-04-02T01:36:40.863Z,9.10
2023-04-02T01:39:19.716Z,9.10
2023-04-02T01:41:52.673Z,9.20
2023-04-02T01:44:30.632Z,9.10
2023-04-02T01:47:00.812Z,9.10
2023-04-02T01:49:29.600Z,9.10
2023-04-02T01:51:57.659Z,9.10
2023-04-02T01:54:28.830Z,9.10
2023-04-02T01:56:58.384Z,9.10
2023-04-02T01:59:29.382Z,9.10
2023-04-02T02:02:02.642Z,9.10
2023-04-02T02:04:31.091Z,9.10
2023-04-02T02:07:00.748Z,9.00
2023-04-02T02:09:31.797Z,9.00
2023-04-02T02:12:02.504Z,9.00
2023-04-02T02:14:34.222Z,9.00
2023-04-02T02:17:04.383Z,9.00
2023-04-02T02:19:37.134Z,9.00
2023-04-02T02:22:13.970Z,9.00
2023-04-02T02:24:42.617Z,8.90
2023-04-02T02:27:41.628Z,8.90
2023-04-02T02:30:17.292Z,8.90
2023-04-02T02:32:54.860Z,8.90
2023-04-02T02:35:26.699Z,8.90
2023-04-02T02:38:00.879Z,8.90
2023-04-02T02:40:35.306Z,8.90
2023-04-02T02:43:06.855Z,8.90
2023-04-02T02:45:41.307Z,8.90
2023-04-02T02:48:14.993Z,8.90
2023-04-02T02:50:44.152Z,8.90
2023-04-02T02:53:20.005Z,8.80
2023-04-02T02:55:50.490Z,8.80
2023-04-02T02:58:23.489Z,8.80
2023-04-02T03:00:52.950Z,8.80
2023-04-02T03:03:24.004Z,8.80
2023-04-02T03:05:55.593Z,8.80
2023-04-02T03:08:29.832Z,8.80
2023-04-02T03:11:03.188Z,8.80
2023-04-02T03:13:35.568Z,8.70
2023-04-02T03:16:12.626Z,8.70
2023-04-02T03:18:47.398Z,8.70
2023-04-02T03:21:25.762Z,8.70
2023-04-02T03:23:58.634Z,8.70
2023-04-02T03:26:32.389Z,8.70
2023-04-02T03:29:06.134Z,8.70
2023-04-02T03:31:40.350Z,8.70
2023-04-02T03:34:15.340Z,8.70
2023-04-02T03:36:53.353Z,8.70
2023-04-02T03:39:27.171Z,8.70
2023-04-02T03:42:00.358Z,8.70
2023-04-02T03:44:33.027Z,8.60
2023-04-02T03:47:11.947Z,8.60
2023-04-02T03:49:45.405Z,8.70
2023-04-02T03:52:15.350Z,8.70
2023-04-02T03:54:54.186Z,8.70
2023-04-02T03:57:28.117Z,8.70
2023-04-02T04:00:00.639Z,8.70
2023-04-02T04:02:42.059Z,8.60
2023-04-02T04:05:22.809Z,8.60
2023-04-02T04:07:54.434Z,8.60
2023-04-02T04:10:26.814Z,8.60
2023-04-02T04:13:02.640Z,8.60
2023-04-02T04:15:34.776Z,8.60
2023-04-02T04:18:11.603Z,8.60
2023-04-02T04:20:51.187Z,8.60
2023-04-02T04:23:30.382Z,8.60
2023-04-02T04:26:01.833Z,8.60
2023-04-02T04:28:38.517Z,8.60
2023-04-02T04:31:21.173Z,8.60
2023-04-02T04:33:55.886Z,8.60
2023-04-02T04:36:28.966Z,8.60
2023-04-02T04:39:00.755Z,8.60
2023-04-02T04:41:33.426Z,8.60
2023-04-02T04:44:07.756Z,8.60
2023-04-02T04:46:41.701Z,8.60
2023-04-02T04:49:15.668Z,8.60
2023-04-02T04:51:47.649Z,8.60
2023-04-02T04:54:17.140Z,8.60
2023-04-02T04:56:48.527Z,8.60
2023-04-02T04:59:22.861Z,8.60
2023-04-02T05:01:58.405Z,8.60
2023-04-02T05:04:32.295Z,8.60
2023-04-02T05:07:07.417Z,8.60
2023-04-02T05:09:39.995Z,8.60
2023-04-02T05:12:18.613Z,8.60
2023-04-02T05:14:51.964Z,8.60
2023-04-02T05:17:24.864Z,8.60
2023-04-02T05:20:00.157Z,8.60
2023-04-02T05:22:35.230Z,8.60
2023-04-02T05:25:16.042Z,8.50
2023-04-02T05:27:48.460Z,8.60
2023-04-02T05:30:39.692Z,8.60
2023-04-02T05:33:19.746Z,8.60
2023-04-02T05:35:52.654Z,8.60
2023-04-02T05:38:24.738Z,8.60
2023-04-02T05:40:59.561Z,8.60
2023-04-02T05:43:29.039Z,8.60
2023-04-02T05:46:01.845Z,8.60
2023-04-02T05:48:34.524Z,8.60
2023-04-02T05:51:05.426Z,8.50
2023-04-02T05:53:36.750Z,8.60
2023-04-02T05:56:12.127Z,8.50
2023-04-02T05:58:45.569Z,8.50
2023-04-02T06:01:22.930Z,8.60
2023-04-02T06:03:57.376Z,8.50
2023-04-02T06:06:46.166Z,8.60
2023-04-02T06:09:19.253Z,8.60
2023-04-02T06:11:50.327Z,8.60
2023-04-02T06:14:20.879Z,8.60
2023-04-02T06:16:49.006Z,8.50
2023-04-02T06:19:22.263Z,8.60
2023-04-02T06:21:54.290Z,8.60
2023-04-02T06:24:26.729Z,8.60
2023-04-02T06:26:59.026Z,8.60
2023-04-02T06:29:33.949Z,8.60
2023-04-02T06:32:03.135Z,8.60
2023-04-02T06:34:32.966Z,8.60
2023-04-02T06:37:05.541Z,8.60
2023-04-02T06:39:33.528Z,8.60
2023-04-02T06:42:05.363Z,8.60
2023-04-02T06:44:36.917Z,8.60
2023-04-02T06:47:12.467Z,8.60
2023-04-02T06:49:46.667Z,8.60
2023-04-02T06:52:22.532Z,8.60
2023-04-02T06:54:50.926Z,8.60
2023-04-02T06:57:19.075Z,8.60
2023-04-02T06:59:47.291Z,8.70
2023-04-02T07:02:28.109Z,8.70
2023-04-02T07:05:04.763Z,8.70
2023-04-02T07:07:34.227Z,8.70
2023-04-02T07:10:04.890Z,8.70
2023-04-02T07:12:35.823Z,8.70
2023-04-02T07:15:04.046Z,8.70
2023-04-02T07:17:32.139Z,8.80
2023-04-02T07:20:00.192Z,8.80
2023-04-02T07:22:28.154Z,8.80
2023-04-02T07:24:58.685Z,8.80
2023-04-02T07:27:27.979Z,8.80
2023-04-02T07:29:56.056Z,8.80
2023-04-02T07:32:24.040Z,8.80
2023-04-02T07:34:52.035Z,8.80
2023-04-02T07:37:20.032Z,8.80
2023-04-02T07:39:48.104Z,8.80
2023-04-02T07:42:17.448Z,8.80
2023-04-02T07:44:45.465Z,8.80
2023-04-02T07:47:13.456Z,8.80
2023-04-02T07:49:42.514Z,8.80
2023-04-02T07:52:10.496Z,8.80
2023-04-02T07:54:39.883Z,8.80
2023-04-02T07:57:07.906Z,8.80
2023-04-02T07:59:37.286Z,8.80
2023-04-02T08:02:05.835Z,8.80
2023-04-02T08:04:33.980Z,8.80
2023-04-02T08:07:01.947Z,8.90
2023-04-02T08:09:29.912Z,8.90
2023-04-02T08:11:57.903Z,8.80
2023-04-02T08:14:26.250Z,8.70
2023-04-02T08:16:56.911Z,8.70
2023-04-02T08:19:25.032Z,8.60
2023-04-02T08:21:54.318Z,8.50
2023-04-02T08:24:23.023Z,8.40
2023-04-02T08:26:54.096Z,8.30
2023-04-02T08:29:22.625Z,8.30
2023-04-02T08:31:51.073Z,8.20
2023-04-02T08:34:20.673Z,8.20
2023-04-02T08:36:48.661Z,8.10
2023-04-02T08:39:16.650Z,8.00
2023-04-02T08:41:50.073Z,8.00
2023-04-02T08:44:42.953Z,7.90
2023-04-02T08:47:11.906Z,8.00
2023-04-02T08:49:48.375Z,8.00
2023-04-02T08:52:24.477Z,8.00
2023-04-02T08:54:55.507Z,7.90
2023-04-02T08:57:33.533Z,7.90
2023-04-02T09:00:10.609Z,7.80
2023-04-02T09:02:41.670Z,7.80
2023-04-02T09:05:19.326Z,7.80
2023-04-02T09:07:48.271Z,7.70
2023-04-02T09:10:18.168Z,7.70
2023-04-02T09:12:52.145Z,7.60
2023-04-02T09:15:34.081Z,7.60
2023-04-02T09:18:14.273Z,7.50
2023-04-02T09:20:44.292Z,7.50
2023-04-02T09:23:18.010Z,7.40
2023-04-02T09:26:00.945Z,7.30
2023-04-02T09:28:31.987Z,7.30
2023-04-02T09:31:07.487Z,7.30
2023-04-02T09:33:46.905Z,7.30
2023-04-02T09:36:35.139Z,7.30
2023-04-02T09:39:07.289Z,7.20
2023-04-02T09:41:37.401Z,7.20
2023-04-02T09:44:31.522Z,7.20
2023-04-02T09:47:03.894Z,7.10
2023-04-02T09:49:34.284Z,7.10
2023-04-02T09:52:22.388Z,7.10
2023-04-02T09:55:29.081Z,7.10
2023-04-02T09:58:18.525Z,7.10
2023-04-02T10:00:53.951Z,7.20
2023-04-02T10:03:26.596Z,7.20
2023-04-02T10:06:09.869Z,7.10
2023-04-02T10:08:41.604Z,7.10
2023-04-02T10:11:12.904Z,7.20
2023-04-02T10:13:50.021Z,7.30
2023-04-02T10:16:27.185Z,7.30
2023-04-02T10:18:59.392Z,7.20
2023-04-02T10:21:30.034Z,7.30
2023-04-02T10:24:00.292Z,7.30
2023-04-02T10:26:57.616Z,7.30
2023-04-02T10:29:44.945Z,7.30
2023-04-02T10:32:20.024Z,7.40
2023-04-02T10:34:55.943Z,7.40
2023-04-02T10:37:58.732Z,7.40
2023-04-02T10:40:36.061Z,7.40
2023-04-02T10:43:44.670Z,7.40
2023-04-02T10:46:25.399Z,7.50
2023-04-02T10:49:02.478Z,7.50
2023-04-02T10:51:38.670Z,7.40
2023-04-02T10:54:23.589Z,7.50
2023-04-02T10:56:55.186Z,7.50
2023-04-02T10:59:28.754Z,7.50
2023-04-02T11:01:59.317Z,7.50
2023-04-02T11:04:34.089Z,7.50
2023-04-02T11:07:14.025Z,7.60
2023-04-02T11:09:46.594Z,7.60
2023-04-02T11:12:23.835Z,7.60
2023-04-02T11:14:53.175Z,7.60
2023-04-02T11:17:24.444Z,7.60
2023-04-02T11:19:52.744Z,7.70
2023-04-02T11:22:22.528Z,7.70
2023-04-02T11:24:52.010Z,7.70
2023-04-02T11:27:26.528Z,7.60
2023-04-02T11:30:06.329Z,7.70
2023-04-02T11:32:47.248Z,7.60
2023-04-02T11:35:40.798Z,7.70
2023-04-02T11:38:53.000Z,7.70
2023-04-02T11:41:57.350Z,7.70
2023-04-02T11:44:26.683Z,7.70
2023-04-02T11:47:20.750Z,7.70
2023-04-02T11:50:06.168Z,7.70
2023-04-02T11:52:38.824Z,7.70
2023-04-02T11:55:28.588Z,7.70
2023-04-02T11:58:22.776Z,7.70
2023-04-02T12:01:23.486Z,7.70
2023-04-02T12:04:31.116Z,7.70
2023-04-02T12:07:26.711Z,7.70
2023-04-02T12:09:57.971Z,7.80
2023-04-02T12:12:29.890Z,7.80
2023-04-02T12:14:58.845Z,7.70
2023-04-02T12:17:31.120Z,7.70
2023-04-02T12:20:06.059Z,7.70
2023-04-02T12:22:35.717Z,7.60
2023-04-02T12:25:07.624Z,7.60
2023-04-02T12:27:38.314Z,7.70
2023-04-02T12:30:15.603Z,7.60
2023-04-02T12:32:43.633Z,7.50
2023-04-02T12:35:29.522Z,7.50
2023-04-02T12:37:58.211Z,7.50
2023-04-02T12:40:27.237Z,7.60
2023-04-02T12:42:56.008Z,7.60
2023-04-02T12:45:27.184Z,7.60
2023-04-02T12:47:58.413Z,7.60
2023-04-02T12:50:28.016Z,7.50
2023-04-02T12:52:58.906Z,7.50
2023-04-02T12:55:28.688Z,7.50
2023-04-02T12:57:57.680Z,7.50
2023-04-02T13:00:37.390Z,7.50
2023-04-02T13:03:22.591Z,7.40
2023-04-02T13:05:56.237Z,7.50
2023-04-02T13:08:27.227Z,7.50
2023-04-02T13:10:57.679Z,7.50
2023-04-02T13:13:30.755Z,7.40
2023-04-02T13:16:04.181Z,7.40
2023-04-02T13:18:34.356Z,7.50
2023-04-02T13:21:04.899Z,7.50
2023-04-02T13:23:38.140Z,7.50
2023-04-02T13:26:17.322Z,7.50
2023-04-02T13:28:55.882Z,7.60
2023-04-02T13:31:24.098Z,7.60
2023-04-02T13:33:52.138Z,7.60
2023-04-02T13:36:21.987Z,7.60
2023-04-02T13:38:50.063Z,7.60
2023-04-02T13:41:24.090Z,7.60
2023-04-02T13:43:53.108Z,7.60
2023-04-02T13:46:24.098Z,7.60
2023-04-02T13:48:53.044Z,7.60
2023-04-02T13:51:26.105Z,7.60
2023-04-02T13:53:58.112Z,7.50
2023-04-02T13:56:27.074Z,7.50
2023-04-02T13:58:55.309Z,7.50
2023-04-02T14:01:25.488Z,7.50
2023-04-02T14:03:55.599Z,7.50
2023-04-02T14:06:36.003Z,7.50
2023-04-02T14:09:09.082Z,7.50
2023-04-02T14:11:46.846Z,7.40
2023-04-02T14:14:32.432Z,7.40
2023-04-02T14:17:10.995Z,7.30
2023-04-02T14:19:55.791Z,7.40
2023-04-02T14:22:38.575Z,7.40
2023-04-02T14:25:18.438Z,7.40
2023-04-02T14:27:54.288Z,7.40
2023-04-02T14:30:28.181Z,7.40
2023-04-02T14:33:05.352Z,7.50
2023-04-02T14:35:38.307Z,7.40
2023-04-02T14:38:18.827Z,7.30
2023-04-02T14:40:51.585Z,7.30
2023-04-02T14:43:24.666Z,7.30
2023-04-02T14:45:59.182Z,7.30
2023-04-02T14:48:38.133Z,7.30
2023-04-02T14:51:12.592Z,7.30
2023-04-02T14:53:53.282Z,7.30
2023-04-02T14:56:26.665Z,7.30
2023-04-02T14:59:05.438Z,7.30
2023-04-02T15:01:39.168Z,7.20
2023-04-02T15:04:13.168Z,7.20
2023-04-02T15:06:46.027Z,7.20
2023-04-02T15:09:21.529Z,7.10
2023-04-02T15:11:52.473Z,7.10
2023-04-02T15:14:24.829Z,7.10
2023-04-02T15:16:53.321Z,7.10
2023-04-02T15:19:21.843Z,7.00
2023-04-02T15:22:09.715Z,7.10
2023-04-02T15:24:49.281Z,7.10
2023-04-02T15:27:35.525Z,7.10
2023-04-02T15:30:12.928Z,7.00
2023-04-02T15:32:41.749Z,7.00
2023-04-02T15:35:35.966Z,7.00
2023-04-02T15:38:13.013Z,7.00
2023-04-02T15:40:56.087Z,6.90
2023-04-02T15:43:29.233Z,6.90
2023-04-02T15:46:10.249Z,6.90
2023-04-02T15:48:58.462Z,6.90
2023-04-02T15:51:37.871Z,6.90
2023-04-02T15:54:23.290Z,6.80
2023-04-02T15:57:03.548Z,6.70
2023-04-02T15:59:49.709Z,6.70
2023-04-02T16:02:51.198Z,6.70
2023-04-02T16:05:27.988Z,6.60
2023-04-02T16:08:31.704Z,6.70
2023-04-02T16:11:00.885Z,6.70
2023-04-02T16:13:33.075Z,6.60
2023-04-02T16:16:06.215Z,6.60
2023-04-02T16:18:51.974Z,6.70
2023-04-02T16:21:23.037Z,6.60
2023-04-02T16:23:51.635Z,6.60
2023-04-02T16:26:39.106Z,6.60
2023-04-02T16:29:22.470Z,6.60
2023-04-02T16:31:59.225Z,6.50
2023-04-02T16:34:37.621Z,6.50
2023-04-02T16:37:14.920Z,6.50
2023-04-02T16:39:49.770Z,6.50
2023-04-02T16:42:27.056Z,6.40
2023-04-02T16:45:06.941Z,6.40
2023-04-02T16:47:55.171Z,6.40
2023-04-02T16:50:34.157Z,6.30
2023-04-02T16:53:12.776Z,6.20
2023-04-02T16:55:58.823Z,6.20
2023-04-02T16:58:44.759Z,6.20
2023-04-02T17:01:22.781Z,6.20
2023-04-02T17:04:09.193Z,6.20
2023-04-02T17:06:43.305Z,6.10
2023-04-02T17:09:17.993Z,6.20
2023-04-02T17:11:51.192Z,6.10
2023-04-02T17:14:36.836Z,6.10
2023-04-02T17:17:10.414Z,6.10
2023-04-02T17:19:40.393Z,6.10
2023-04-02T17:22:17.648Z,6.00
2023-04-02T17:24:53.100Z,6.00
2023-04-02T17:27:27.867Z,5.90
2023-04-02T17:30:02.451Z,5.90
2023-04-02T17:32:34.311Z,5.90
2023-04-02T17:35:19.068Z,5.90
2023-04-02T17:37:55.138Z,5.90
2023-04-02T17:40:27.343Z,5.80
2023-04-02T17:43:05.820Z,5.80
2023-04-02T17:45:39.651Z,5.80
2023-04-02T17:48:16.456Z,5.80
2023-04-02T17:50:56.064Z,5.80
2023-04-02T17:53:38.947Z,5.70
2023-04-02T17:56:22.050Z,5.70
2023-04-02T17:59:13.231Z,5.70
2023-04-02T18:01:49.972Z,5.70
2023-04-02T18:04:31.258Z,5.70
2023-04-02T18:07:21.402Z,5.70
2023-04-02T18:09:59.531Z,5.70
2023-04-02T18:12:37.079Z,5.70
2023-04-02T18:15:20.877Z,5.60
2023-04-02T18:17:54.665Z,5.60
2023-04-02T18:20:34.690Z,5.60
2023-04-02T18:23:14.531Z,5.60
2023-04-02T18:25:55.011Z,5.60
2023-04-02T18:28:42.674Z,5.60
2023-04-02T18:31:24.273Z,5.60
2023-04-02T18:34:35.736Z,5.60
2023-04-02T18:37:19.558Z,5.60
2023-04-02T18:40:12.435Z,5.50
2023-04-02T18:42:58.795Z,5.50
2023-04-02T18:45:34.668Z,5.60
2023-04-02T18:48:25.364Z,5.60
2023-04-02T18:50:55.163Z,5.50
2023-04-02T18:53:30.485Z,5.50
2023-04-02T18:56:05.628Z,5.50
2023-04-02T18:58:46.868Z,5.50
2023-04-02T19:01:19.191Z,5.50
2023-04-02T19:03:54.031Z,5.50
2023-04-02T19:06:24.911Z,5.50
2023-04-02T19:09:06.163Z,5.50
2023-04-02T19:11:37.352Z,5.40
2023-04-02T19:14:11.657Z,5.40
2023-04-02T19:17:01.642Z,5.40
2023-04-02T19:19:32.981Z,5.40
2023-04-02T19:22:25.468Z,5.40
2023-04-02T19:25:32.818Z,5.40
2023-04-02T19:28:13.522Z,5.40
2023-04-02T19:31:15.975Z,5.40
2023-04-02T19:33:50.912Z,5.40
2023-04-02T19:36:48.770Z,5.40
2023-04-02T19:39:38.638Z,5.30
2023-04-02T19:42:15.003Z,5.30
2023-04-02T19:44:52.438Z,5.30
2023-04-02T19:47:26.991Z,5.30
2023-04-02T19:50:02.898Z,5.30
2023-04-02T19:52:40.394Z,5.30
2023-04-02T19:55:20.210Z,5.30
2023-04-02T19:58:00.993Z,5.30
2023-04-02T20:00:38.341Z,5.30
2023-04-02T20:03:06.617Z,5.20
2023-04-02T20:05:37.085Z,5.10
2023-04-02T20:08:05.389Z,5.20
2023-04-02T20:10:33.412Z,5.20
2023-04-02T20:13:02.553Z,5.20
2023-04-02T20:15:30.692Z,5.20
2023-04-02T20:18:00.453Z,5.10
2023-04-02T20:20:30.180Z,5.10
2023-04-02T20:22:58.154Z,5.10
2023-04-02T20:25:26.591Z,5.10
2023-04-02T20:27:55.010Z,5.10
2023-04-02T20:30:24.126Z,5.00
2023-04-02T20:32:52.322Z,5.00
2023-04-02T20:35:24.299Z,5.00
2023-04-02T20:37:52.802Z,4.90
2023-04-02T20:40:21.258Z,4.90
2023-04-02T20:42:49.324Z,4.90
2023-04-02T20:45:17.412Z,5.00
2023-04-02T20:47:45.614Z,4.90
2023-04-02T20:50:14.933Z,4.90
2023-04-02T20:52:44.934Z,4.80
2023-04-02T20:55:13.030Z,4.80
2023-04-02T20:57:43.411Z,4.80
2023-04-02T21:00:13.476Z,4.80
2023-04-02T21:02:41.509Z,4.70
2023-04-02T21:05:09.846Z,4.70
2023-04-02T21:07:38.221Z,4.70
2023-04-02T21:10:11.014Z,4.70
2023-04-02T21:12:39.006Z,4.60
2023-04-02T21:15:08.099Z,4.60
2023-04-02T21:17:36.334Z,4.50
2023-04-02T21:20:05.061Z,4.60
2023-04-02T21:22:34.665Z,4.60
2023-04-02T21:25:04.640Z,4.60
2023-04-02T21:27:34.361Z,4.60
2023-04-02T21:30:08.820Z,4.50
2023-04-02T21:32:36.861Z,4.50
2023-04-02T21:35:05.425Z,4.60
2023-04-02T21:37:33.404Z,4.50
2023-04-02T21:40:04.623Z,4.50
2023-04-02T21:42:37.038Z,4.40
2023-04-02T21:45:05.631Z,4.40
2023-04-02T21:47:33.705Z,4.30
2023-04-02T21:50:02.002Z,4.30
2023-04-02T21:52:29.981Z,4.30
2023-04-02T21:54:57.961Z,4.30
2023-04-02T21:57:26.072Z,4.30
2023-04-02T21:59:56.881Z,4.30
2023-04-02T22:02:25.111Z,4.30
2023-04-02T22:04:53.469Z,4.30
2023-04-02T22:07:21.435Z,4.30
2023-04-02T22:09:49.419Z,4.30
2023-04-02T22:12:17.417Z,4.30
2023-04-02T22:14:45.903Z,4.30
2023-04-02T22:17:15.264Z,4.30
2023-04-02T22:19:43.307Z,4.30
2023-04-02T22:22:11.322Z,4.20
2023-04-02T22:24:39.521Z,4.30
2023-04-02T22:27:07.485Z,4.20
2023-04-02T22:29:36.975Z,4.20
2023-04-02T22:32:05.066Z,4.10
2023-04-02T22:34:34.443Z,4.10
2023-04-02T22:37:02.505Z,4.10
2023-04-02T22:39:30.593Z,4.00
2023-04-02T22:41:58.595Z,4.00
2023-04-02T22:44:26.558Z,3.90
2023-04-02T22:46:54.531Z,3.90
2023-04-02T22:49:22.478Z,3.90
2023-04-02T22:51:53.230Z,3.90
2023-04-02T22:54:21.214Z,3.80
2023-04-02T22:56:49.287Z,3.80
2023-04-02T22:59:17.393Z,3.80
2023-04-02T23:01:45.803Z,3.80
2023-04-02T23:04:13.805Z,3.70
2023-04-02T23:06:41.759Z,3.80
2023-04-02T23:09:12.247Z,3.70
2023-04-02T23:11:42.983Z,3.70
2023-04-02T23:14:10.954Z,3.70
2023-04-02T23:16:38.916Z,3.70
2023-04-02T23:19:07.018Z,3.70
2023-04-02T23:21:36.074Z,3.70
2023-04-02T23:24:04.073Z,3.70
2023-04-02T23:26:33.485Z,3.70
2023-04-02T23:29:02.328Z,3.60
2023-04-02T23:31:31.793Z,3.60
2023-04-02T23:34:02.749Z,3.60
2023-04-02T23:36:32.280Z,3.60
2023-04-02T23:39:01.944Z,3.60
2023-04-02T23:41:31.506Z,3.60
2023-04-02T23:44:01.145Z,3.50
2023-04-02T23:46:30.257Z,3.50
2023-04-02T23:48:59.098Z,3.50
2023-04-02T23:51:27.763Z,3.50
2023-04-02T23:53:56.554Z,3.50
2023-04-02T23:56:25.069Z,3.50
2023-04-02T23:58:53.044Z,3.40
