createdAt,value
2018-07-25T00:01:03.466Z,2.60
2018-07-25T00:03:32.872Z,2.30
2018-07-25T00:06:02.217Z,2.50
2018-07-25T00:08:31.654Z,2.03
2018-07-25T00:11:01.009Z,2.90
2018-07-25T00:13:30.328Z,2.50
2018-07-25T00:16:02.630Z,2.47
2018-07-25T00:18:32.053Z,2.77
2018-07-25T00:21:01.391Z,2.23
2018-07-25T00:23:30.761Z,2.50
2018-07-25T00:26:07.134Z,2.55
2018-07-25T00:28:36.560Z,2.45
2018-07-25T00:31:05.982Z,2.60
2018-07-25T00:33:35.349Z,2.40
2018-07-25T00:36:04.754Z,2.60
2018-07-25T00:38:34.174Z,2.50
2018-07-25T00:41:03.517Z,2.20
2018-07-25T00:43:32.887Z,2.10
2018-07-25T00:46:08.948Z,2.33
2018-07-25T00:48:38.416Z,2.60
2018-07-25T00:51:07.776Z,2.70
2018-07-25T00:53:37.185Z,2.50
2018-07-25T00:56:06.577Z,2.30
2018-07-25T00:58:35.965Z,2.10
2018-07-25T01:01:05.024Z,2.70
2018-07-25T01:03:34.359Z,2.90
2018-07-25T01:06:03.726Z,2.27
2018-07-25T01:08:33.157Z,2.70
2018-07-25T01:11:02.538Z,2.10
2018-07-25T01:13:31.949Z,4.87
2018-07-25T01:16:01.279Z,2.47
2018-07-25T01:18:30.665Z,2.70
2018-07-25T01:21:00.096Z,2.57
2018-07-25T01:23:29.485Z,2.20
2018-07-25T01:25:58.825Z,2.53
2018-07-25T01:28:28.145Z,2.07
2018-07-25T01:30:57.582Z,2.50
2018-07-25T01:33:26.922Z,2.50
2018-07-25T01:35:56.237Z,2.70
2018-07-25T01:38:25.589Z,3.00
2018-07-25T01:40:55.043Z,2.20
2018-07-25T01:43:24.381Z,2.30
2018-07-25T01:45:53.709Z,3.63
2018-07-25T01:48:23.063Z,2.40
2018-07-25T01:50:52.449Z,2.10
2018-07-25T01:53:21.768Z,2.13
2018-07-25T01:55:51.098Z,2.40
2018-07-25T01:58:20.454Z,2.60
2018-07-25T02:00:49.817Z,2.83
2018-07-25T02:03:19.657Z,2.20
2018-07-25T02:05:48.985Z,2.50
2018-07-25T02:08:18.413Z,2.40
2018-07-25T02:10:47.778Z,2.60
2018-07-25T02:13:17.577Z,2.13
2018-07-25T02:15:47.173Z,2.37
2018-07-25T02:18:16.513Z,2.57
2018-07-25T02:20:45.893Z,2.10
2018-07-25T02:23:15.200Z,2.47
2018-07-25T02:25:44.600Z,2.90
2018-07-25T02:28:13.954Z,3.13
2018-07-25T02:30:43.317Z,2.63
2018-07-25T02:33:12.642Z,2.33
2018-07-25T02:35:41.963Z,2.43
2018-07-25T02:38:11.296Z,2.30
2018-07-25T02:40:40.678Z,2.50
2018-07-25T02:43:10.015Z,2.03
2018-07-25T02:49:16.258Z,2.43
2018-07-25T02:51:45.610Z,2.60
2018-07-25T02:54:14.957Z,2.43
2018-07-25T02:56:44.396Z,2.37
2018-07-25T02:59:13.801Z,3.00
2018-07-25T03:01:43.137Z,2.60
2018-07-25T03:04:12.450Z,2.00
2018-07-25T03:06:41.797Z,2.73
2018-07-25T03:09:17.653Z,2.57
2018-07-25T03:11:47.019Z,2.40
2018-07-25T03:14:16.338Z,2.63
2018-07-25T03:16:45.748Z,2.90
2018-07-25T03:19:15.130Z,2.13
2018-07-25T03:21:44.492Z,2.60
2018-07-25T03:24:13.815Z,2.67
2018-07-25T03:26:43.178Z,2.47
2018-07-25T03:29:12.614Z,2.40
2018-07-25T03:31:41.928Z,2.30
2018-07-25T03:34:11.240Z,2.67
2018-07-25T03:36:40.609Z,3.93
2018-07-25T03:39:10.000Z,2.37
2018-07-25T03:41:39.368Z,2.60
2018-07-25T03:44:08.689Z,2.70
2018-07-25T03:46:38.062Z,3.47
2018-07-25T03:49:07.429Z,2.60
2018-07-25T03:51:36.792Z,2.40
2018-07-25T03:54:06.281Z,2.33
2018-07-25T03:56:35.653Z,2.50
2018-07-25T03:59:05.045Z,2.73
2018-07-25T04:01:34.424Z,3.37
2018-07-25T04:04:03.769Z,2.57
2018-07-25T04:06:33.166Z,2.30
2018-07-25T04:09:02.542Z,2.30
2018-07-25T04:11:31.865Z,2.47
2018-07-25T04:14:01.247Z,2.43
2018-07-25T04:16:30.616Z,2.87
2018-07-25T04:18:59.949Z,2.90
2018-07-25T04:21:29.504Z,2.70
2018-07-25T04:23:58.855Z,2.90
2018-07-25T04:26:28.242Z,3.00
2018-07-25T04:28:57.564Z,3.00
2018-07-25T04:31:26.919Z,2.90
2018-07-25T04:33:56.268Z,2.77
2018-07-25T04:36:25.652Z,2.77
2018-07-25T04:38:54.960Z,2.67
2018-07-25T04:41:24.353Z,2.60
2018-07-25T04:43:53.670Z,2.87
2018-07-25T04:46:29.686Z,3.43
2018-07-25T04:48:58.981Z,2.87
2018-07-25T04:51:28.393Z,3.00
2018-07-25T04:53:57.738Z,3.20
2018-07-25T04:56:27.137Z,2.37
2018-07-25T04:58:56.457Z,3.03
2018-07-25T05:01:25.779Z,2.80
2018-07-25T05:03:55.140Z,2.77
2018-07-25T05:06:24.521Z,2.83
2018-07-25T05:08:54.013Z,3.07
2018-07-25T05:11:23.373Z,2.60
2018-07-25T05:13:52.785Z,3.10
2018-07-25T05:16:22.117Z,2.70
2018-07-25T05:18:51.558Z,3.00
2018-07-25T05:21:20.880Z,3.03
2018-07-25T05:23:50.208Z,3.13
2018-07-25T05:26:19.542Z,2.70
2018-07-25T05:28:48.912Z,3.43
2018-07-25T05:31:18.617Z,3.73
2018-07-25T05:33:47.952Z,3.23
2018-07-25T05:36:17.309Z,2.63
2018-07-25T05:38:46.684Z,3.13
2018-07-25T05:41:16.038Z,3.57
2018-07-25T05:43:45.435Z,3.27
2018-07-25T05:46:14.728Z,2.87
2018-07-25T05:48:44.085Z,3.17
2018-07-25T05:51:13.412Z,2.90
2018-07-25T05:53:42.777Z,3.33
2018-07-25T05:56:12.124Z,3.53
2018-07-25T05:58:41.570Z,3.27
2018-07-25T06:01:10.882Z,3.90
2018-07-25T06:03:40.205Z,2.70
2018-07-25T06:06:09.606Z,3.33
2018-07-25T06:08:39.057Z,3.03
2018-07-25T06:11:08.462Z,3.10
2018-07-25T06:13:38.232Z,2.90
2018-07-25T06:16:07.870Z,3.27
2018-07-25T06:18:37.586Z,2.87
2018-07-25T06:21:06.932Z,2.97
2018-07-25T06:23:36.261Z,3.40
2018-07-25T06:26:05.788Z,3.00
2018-07-25T06:28:35.153Z,3.73
2018-07-25T06:31:04.516Z,3.20
2018-07-25T06:33:33.872Z,3.37
2018-07-25T06:36:03.213Z,3.20
2018-07-25T06:38:32.649Z,3.50
2018-07-25T06:41:01.972Z,3.37
2018-07-25T06:43:31.353Z,3.27
2018-07-25T06:46:00.730Z,2.87
2018-07-25T06:48:30.116Z,3.30
2018-07-25T06:50:59.436Z,3.40
2018-07-25T06:53:28.841Z,4.73
2018-07-25T06:55:58.187Z,2.87
2018-07-25T06:58:27.578Z,2.80
2018-07-25T07:00:56.924Z,2.97
2018-07-25T07:03:26.257Z,4.07
2018-07-25T07:05:55.624Z,3.03
2018-07-25T07:08:24.998Z,3.10
2018-07-25T07:10:54.333Z,2.63
2018-07-25T07:13:23.665Z,2.80
2018-07-25T07:15:53.038Z,3.03
2018-07-25T07:18:22.417Z,3.00
2018-07-25T07:20:51.988Z,3.20
2018-07-25T07:23:21.314Z,3.20
2018-07-25T07:25:50.646Z,2.70
2018-07-25T07:28:20.057Z,2.60
2018-07-25T07:30:49.389Z,3.47
2018-07-25T07:33:18.697Z,2.90
2018-07-25T07:35:48.085Z,3.00
2018-07-25T07:38:17.445Z,2.70
2018-07-25T07:40:46.795Z,3.00
2018-07-25T07:43:16.114Z,2.87
2018-07-25T07:45:45.501Z,2.60
2018-07-25T07:48:14.872Z,2.97
2018-07-25T07:50:44.245Z,2.97
2018-07-25T07:53:13.599Z,2.77
2018-07-25T07:55:42.972Z,2.60
2018-07-25T07:58:12.361Z,2.73
2018-07-25T08:00:41.712Z,2.80
2018-07-25T08:03:11.164Z,2.97
2018-07-25T08:05:40.627Z,2.60
2018-07-25T08:08:09.990Z,3.17
2018-07-25T08:10:39.562Z,3.13
2018-07-25T08:13:09.042Z,2.87
2018-07-25T08:15:38.557Z,3.00
2018-07-25T08:18:07.985Z,3.00
2018-07-25T08:20:37.380Z,2.73
2018-07-25T08:23:06.728Z,3.00
2018-07-25T08:25:36.143Z,2.80
2018-07-25T08:28:05.554Z,3.03
2018-07-25T08:30:34.900Z,2.93
2018-07-25T08:33:04.354Z,3.13
2018-07-25T08:35:33.689Z,2.70
2018-07-25T08:38:03.076Z,3.03
2018-07-25T08:40:32.439Z,2.90
2018-07-25T08:43:01.795Z,2.90
2018-07-25T08:45:31.174Z,2.77
2018-07-25T08:48:00.534Z,3.07
2018-07-25T08:50:29.966Z,2.90
2018-07-25T08:52:59.325Z,2.97
2018-07-25T08:55:28.689Z,5.13
2018-07-25T08:57:58.097Z,3.50
2018-07-25T09:00:27.520Z,3.40
2018-07-25T09:02:56.849Z,3.15
2018-07-25T09:05:26.290Z,2.90
2018-07-25T09:07:55.846Z,3.15
2018-07-25T09:10:24.913Z,2.40
2018-07-25T09:12:54.316Z,2.87
2018-07-25T09:15:26.513Z,2.90
2018-07-25T09:17:57.701Z,2.90
2018-07-25T09:20:27.507Z,2.52
2018-07-25T09:22:56.846Z,2.77
2018-07-25T09:25:26.226Z,2.80
2018-07-25T09:27:55.969Z,3.00
2018-07-25T09:30:25.344Z,2.60
2018-07-25T09:32:54.725Z,2.85
2018-07-25T09:35:24.114Z,3.10
2018-07-25T09:37:53.638Z,2.98
2018-07-25T09:40:23.266Z,3.85
2018-07-25T09:42:53.170Z,2.87
2018-07-25T09:45:22.916Z,2.72
2018-07-25T09:47:52.577Z,3.17
2018-07-25T09:50:22.013Z,3.08
2018-07-25T09:52:51.136Z,3.22
2018-07-25T09:55:20.465Z,3.20
2018-07-25T09:57:49.858Z,2.87
2018-07-25T10:00:24.498Z,3.02
2018-07-25T10:02:53.833Z,2.95
2018-07-25T10:05:23.194Z,3.00
2018-07-25T10:07:52.325Z,3.40
2018-07-25T10:10:21.666Z,3.05
2018-07-25T10:12:51.014Z,2.95
2018-07-25T10:15:20.373Z,2.67
2018-07-25T10:17:49.812Z,3.17
2018-07-25T10:20:19.204Z,3.87
2018-07-25T10:22:48.579Z,3.65
2018-07-25T10:25:17.949Z,3.50
2018-07-25T10:27:47.387Z,3.20
2018-07-25T10:30:23.457Z,3.12
2018-07-25T10:32:52.851Z,3.15
2018-07-25T10:35:22.249Z,4.00
2018-07-25T10:37:51.644Z,3.15
2018-07-25T10:40:20.985Z,4.78
2018-07-25T10:42:50.317Z,3.50
2018-07-25T10:45:19.747Z,2.92
2018-07-25T10:47:49.112Z,3.08
2018-07-25T10:50:18.580Z,3.85
2018-07-25T10:52:47.933Z,3.50
2018-07-25T10:55:17.270Z,3.45
2018-07-25T10:57:46.648Z,2.98
2018-07-25T11:00:16.037Z,4.53
2018-07-25T11:02:45.377Z,3.52
2018-07-25T11:05:14.739Z,3.17
2018-07-25T11:07:44.106Z,3.58
2018-07-25T11:10:13.501Z,3.67
2018-07-25T11:12:42.836Z,3.37
2018-07-25T11:15:12.177Z,3.40
2018-07-25T11:17:41.577Z,3.27
2018-07-25T11:20:10.969Z,3.77
2018-07-25T11:22:40.325Z,2.95
2018-07-25T11:25:09.666Z,3.27
2018-07-25T11:27:39.049Z,3.27
2018-07-25T11:30:08.468Z,3.45
2018-07-25T11:32:37.827Z,3.87
2018-07-25T11:35:07.124Z,3.55
2018-07-25T11:37:36.513Z,3.17
2018-07-25T11:40:06.659Z,3.33
2018-07-25T11:42:35.972Z,3.20
2018-07-25T11:45:05.685Z,3.50
2018-07-25T11:47:35.056Z,3.65
2018-07-25T11:50:04.597Z,3.65
2018-07-25T11:52:33.901Z,3.22
2018-07-25T11:55:03.237Z,3.40
2018-07-25T11:57:32.603Z,3.67
2018-07-25T12:00:01.961Z,3.27
2018-07-25T12:02:31.305Z,3.52
2018-07-25T12:05:00.645Z,3.62
2018-07-25T12:07:29.978Z,3.50
2018-07-25T12:09:59.368Z,3.30
2018-07-25T12:12:28.737Z,3.80
2018-07-25T12:14:58.073Z,3.12
2018-07-25T12:17:27.435Z,3.35
2018-07-25T12:19:56.837Z,6.40
2018-07-25T12:22:26.424Z,3.40
2018-07-25T12:24:55.801Z,3.35
2018-07-25T12:27:25.153Z,4.03
2018-07-25T12:29:54.585Z,3.95
2018-07-25T12:32:23.949Z,3.10
2018-07-25T12:34:53.325Z,4.10
2018-07-25T12:37:22.688Z,3.75
2018-07-25T12:39:52.092Z,3.40
2018-07-25T12:42:21.445Z,3.60
2018-07-25T12:44:50.792Z,3.72
2018-07-25T12:47:20.176Z,3.40
2018-07-25T12:49:49.560Z,3.65
2018-07-25T12:52:18.901Z,3.50
2018-07-25T12:54:48.249Z,3.50
2018-07-25T12:57:17.609Z,3.67
2018-07-25T12:59:47.013Z,4.03
2018-07-25T13:02:16.363Z,3.42
2018-07-25T13:04:45.705Z,3.90
2018-07-25T13:07:15.086Z,3.45
2018-07-25T13:09:44.469Z,3.75
2018-07-25T13:12:13.789Z,4.05
2018-07-25T13:14:43.149Z,3.55
2018-07-25T13:17:12.673Z,3.98
2018-07-25T13:19:42.108Z,4.22
2018-07-25T13:22:11.493Z,4.17
2018-07-25T13:24:40.837Z,3.85
2018-07-25T13:27:10.244Z,3.42
2018-07-25T13:29:39.632Z,3.90
2018-07-25T13:32:09.005Z,4.08
2018-07-25T13:34:38.349Z,4.47
2018-07-25T13:37:08.221Z,4.17
2018-07-25T13:39:37.621Z,4.00
2018-07-25T13:42:07.227Z,3.75
2018-07-25T13:44:36.576Z,3.90
2018-07-25T13:47:06.101Z,3.50
2018-07-25T13:49:35.485Z,4.05
2018-07-25T13:52:05.018Z,3.60
2018-07-25T13:54:34.353Z,4.08
2018-07-25T13:57:03.721Z,4.00
2018-07-25T13:59:33.115Z,4.10
2018-07-25T14:02:02.481Z,4.42
2018-07-25T14:04:31.825Z,3.87
2018-07-25T14:07:01.250Z,3.87
2018-07-25T14:09:30.629Z,4.62
2018-07-25T14:12:00.031Z,4.40
2018-07-25T14:14:29.396Z,4.03
2018-07-25T14:16:58.796Z,4.08
2018-07-25T14:19:28.250Z,3.90
2018-07-25T14:21:57.581Z,4.05
2018-07-25T14:24:26.999Z,4.08
2018-07-25T14:26:56.332Z,4.40
2018-07-25T14:29:25.788Z,3.92
2018-07-25T14:31:55.111Z,4.37
2018-07-25T14:34:24.443Z,4.22
2018-07-25T14:36:53.821Z,4.58
2018-07-25T14:39:23.217Z,4.53
2018-07-25T14:41:52.587Z,3.80
2018-07-25T14:44:21.971Z,4.10
2018-07-25T14:46:51.464Z,4.22
2018-07-25T14:49:20.758Z,4.28
2018-07-25T14:51:50.101Z,3.95
2018-07-25T14:54:19.441Z,4.37
2018-07-25T14:56:48.879Z,4.20
2018-07-25T14:59:18.360Z,4.65
2018-07-25T15:01:47.777Z,4.33
2018-07-25T15:04:17.159Z,4.10
2018-07-25T15:06:46.589Z,4.72
2018-07-25T15:09:16.007Z,4.37
2018-07-25T15:11:45.369Z,4.60
2018-07-25T15:14:14.709Z,4.58
2018-07-25T15:16:44.074Z,4.62
2018-07-25T15:19:13.464Z,5.05
2018-07-25T15:21:42.893Z,5.20
2018-07-25T15:24:12.297Z,4.78
2018-07-25T15:26:41.737Z,4.55
2018-07-25T15:29:11.565Z,7.37
2018-07-25T15:31:41.335Z,5.05
2018-07-25T15:34:10.975Z,5.60
2018-07-25T15:36:50.477Z,9.40
2018-07-25T15:39:22.299Z,5.78
2018-07-25T15:41:52.421Z,5.00
2018-07-25T15:44:22.816Z,6.00
2018-07-25T15:46:52.287Z,5.67
2018-07-25T15:49:22.159Z,5.42
2018-07-25T15:51:52.392Z,4.50
2018-07-25T15:54:21.772Z,5.72
2018-07-25T15:56:51.963Z,5.28
2018-07-25T15:59:21.430Z,5.53
2018-07-25T16:01:51.109Z,7.05
2018-07-25T16:04:20.760Z,6.00
2018-07-25T16:06:50.281Z,5.62
2018-07-25T16:09:19.772Z,5.00
2018-07-25T16:11:48.866Z,7.10
2018-07-25T16:14:18.954Z,6.53
2018-07-25T16:16:48.410Z,5.75
2018-07-25T16:19:18.448Z,6.10
2018-07-25T16:21:48.791Z,4.80
2018-07-25T16:24:18.216Z,6.53
2018-07-25T16:26:47.545Z,5.33
2018-07-25T16:29:16.970Z,5.83
2018-07-25T16:31:46.333Z,5.50
2018-07-25T16:34:15.685Z,5.40
2018-07-25T16:36:45.070Z,5.25
2018-07-25T16:39:16.637Z,14.50
2018-07-25T16:41:46.096Z,5.50
2018-07-25T16:44:15.655Z,5.33
2018-07-25T16:46:45.054Z,6.17
2018-07-25T16:49:14.462Z,6.30
2018-07-25T16:51:43.863Z,5.50
2018-07-25T16:54:13.256Z,6.08
2018-07-25T16:56:42.695Z,5.65
2018-07-25T16:59:12.698Z,6.40
2018-07-25T17:01:42.161Z,5.10
2018-07-25T17:04:11.525Z,5.22
2018-07-25T17:06:40.918Z,5.58
2018-07-25T17:09:11.887Z,5.47
2018-07-25T17:11:41.396Z,5.05
2018-07-25T17:14:10.781Z,4.85
2018-07-25T17:16:40.221Z,5.50
2018-07-25T17:19:09.628Z,5.35
2018-07-25T17:21:39.042Z,6.03
2018-07-25T17:24:08.530Z,5.33
2018-07-25T17:26:37.906Z,4.85
2018-07-25T17:29:07.251Z,4.80
2018-07-25T17:31:36.662Z,5.90
2018-07-25T17:34:06.056Z,5.03
2018-07-25T17:36:35.426Z,8.15
2018-07-25T17:39:08.291Z,4.87
2018-07-25T17:41:37.831Z,5.37
2018-07-25T17:44:08.895Z,5.80
2018-07-25T17:46:38.356Z,5.67
2018-07-25T17:49:07.879Z,5.12
2018-07-25T17:51:37.287Z,4.97
2018-07-25T17:54:06.756Z,5.30
2018-07-25T17:56:36.150Z,5.53
2018-07-25T17:59:05.579Z,6.17
2018-07-25T18:01:35.044Z,4.78
2018-07-25T18:04:04.487Z,5.60
2018-07-25T18:06:33.852Z,4.55
2018-07-25T18:09:03.303Z,5.55
2018-07-25T18:11:32.670Z,5.03
2018-07-25T18:14:18.386Z,5.28
2018-07-25T18:16:47.741Z,4.95
2018-07-25T18:19:17.201Z,5.90
2018-07-25T18:21:46.617Z,5.08
2018-07-25T18:24:15.989Z,5.30
2018-07-25T18:26:45.345Z,5.72
2018-07-25T18:29:14.766Z,5.30
2018-07-25T18:31:44.206Z,5.85
2018-07-25T18:34:13.649Z,7.62
2018-07-25T18:36:43.068Z,4.75
2018-07-25T18:39:12.934Z,4.60
2018-07-25T18:41:42.446Z,5.57
2018-07-25T18:44:11.702Z,6.53
2018-07-25T18:46:44.029Z,5.05
2018-07-25T18:49:14.869Z,5.08
2018-07-25T18:51:44.249Z,6.08
2018-07-25T18:54:13.600Z,5.25
2018-07-25T18:56:42.976Z,5.47
2018-07-25T18:59:12.734Z,4.97
2018-07-25T19:01:42.193Z,5.47
2018-07-25T19:04:18.158Z,4.60
2018-07-25T19:06:47.630Z,4.17
2018-07-25T19:09:17.650Z,5.95
2018-07-25T19:11:47.488Z,7.92
2018-07-25T19:14:22.382Z,8.60
2018-07-25T19:16:51.847Z,5.08
2018-07-25T19:19:20.996Z,4.60
2018-07-25T19:21:50.100Z,5.62
2018-07-25T19:24:19.440Z,6.57
2018-07-25T19:26:48.881Z,5.00
2018-07-25T19:29:18.298Z,4.70
2018-07-25T19:31:47.721Z,4.80
2018-07-25T19:34:17.116Z,6.40
2018-07-25T19:36:46.694Z,4.60
2018-07-25T19:39:16.078Z,5.67
2018-07-25T19:41:45.590Z,4.72
2018-07-25T19:44:15.714Z,4.50
2018-07-25T19:46:45.127Z,4.60
2018-07-25T19:49:14.515Z,4.87
2018-07-25T19:51:43.903Z,4.53
2018-07-25T19:54:13.253Z,4.75
2018-07-25T19:56:42.609Z,4.53
2018-07-25T19:59:11.977Z,4.70
2018-07-25T20:01:41.373Z,4.35
2018-07-25T20:04:10.720Z,4.53
2018-07-25T20:06:40.057Z,4.42
2018-07-25T20:09:09.561Z,4.17
2018-07-25T20:11:39.002Z,4.30
2018-07-25T20:14:13.683Z,4.30
2018-07-25T20:16:43.143Z,4.55
2018-07-25T20:19:12.506Z,4.50
2018-07-25T20:21:41.912Z,3.92
2018-07-25T20:24:11.371Z,4.20
2018-07-25T20:26:40.686Z,4.37
2018-07-25T20:29:10.158Z,4.20
2018-07-25T20:31:39.582Z,4.40
2018-07-25T20:34:08.917Z,4.17
2018-07-25T20:36:38.313Z,4.30
2018-07-25T20:39:11.181Z,4.50
2018-07-25T20:41:40.743Z,3.98
2018-07-25T20:44:10.982Z,4.17
2018-07-25T20:46:40.353Z,4.00
2018-07-25T20:49:09.677Z,3.95
2018-07-25T20:51:39.410Z,3.90
2018-07-25T20:54:08.782Z,4.17
2018-07-25T20:56:38.580Z,4.47
2018-07-25T20:59:07.990Z,3.87
2018-07-25T21:01:38.131Z,4.30
2018-07-25T21:04:07.634Z,4.30
2018-07-25T21:06:36.981Z,4.78
2018-07-25T21:09:08.573Z,3.90
2018-07-25T21:11:37.996Z,3.70
2018-07-25T21:14:07.357Z,4.10
2018-07-25T21:16:36.733Z,4.05
2018-07-25T21:19:06.114Z,4.00
2018-07-25T21:21:35.537Z,4.30
2018-07-25T21:24:04.922Z,3.87
2018-07-25T21:26:34.270Z,4.28
2018-07-25T21:29:03.637Z,3.50
2018-07-25T21:31:33.053Z,4.25
2018-07-25T21:34:02.486Z,4.05
2018-07-25T21:36:31.874Z,4.20
2018-07-25T21:39:01.629Z,4.03
2018-07-25T21:41:31.017Z,4.40
2018-07-25T21:44:00.391Z,3.70
2018-07-25T21:46:29.754Z,4.03
2018-07-25T21:48:59.504Z,3.90
2018-07-25T21:51:28.920Z,3.80
2018-07-25T21:53:58.287Z,3.27
2018-07-25T21:56:27.751Z,4.12
2018-07-25T21:58:57.280Z,3.77
2018-07-25T22:01:26.669Z,3.92
2018-07-25T22:03:56.205Z,3.80
2018-07-25T22:06:25.522Z,3.77
2018-07-25T22:08:54.946Z,3.80
2018-07-25T22:11:26.081Z,3.80
2018-07-25T22:13:56.696Z,3.50
2018-07-25T22:16:27.014Z,3.52
2018-07-25T22:18:56.402Z,3.30
2018-07-25T22:21:25.790Z,3.65
2018-07-25T22:23:55.202Z,3.95
2018-07-25T22:26:24.617Z,3.42
2018-07-25T22:28:53.979Z,3.60
2018-07-25T22:31:23.438Z,3.55
2018-07-25T22:33:52.823Z,3.60
2018-07-25T22:36:22.159Z,3.70
2018-07-25T22:38:51.490Z,3.77
2018-07-25T22:41:20.906Z,3.87
2018-07-25T22:43:50.341Z,5.33
2018-07-25T22:46:19.477Z,4.67
2018-07-25T22:48:48.892Z,3.60
2018-07-25T22:51:18.437Z,3.55
2018-07-25T22:53:47.847Z,3.65
2018-07-25T22:56:17.215Z,3.75
2018-07-25T22:58:46.612Z,3.70
2018-07-25T23:01:16.009Z,4.45
2018-07-25T23:03:45.467Z,3.67
2018-07-25T23:06:14.897Z,3.90
2018-07-25T23:08:44.341Z,4.67
2018-07-25T23:11:13.709Z,3.67
2018-07-25T23:13:46.236Z,3.83
2018-07-25T23:16:16.992Z,3.95
2018-07-25T23:18:47.034Z,3.80
2018-07-25T23:21:16.430Z,3.60
2018-07-25T23:23:45.818Z,3.90
2018-07-25T23:26:15.222Z,3.67
2018-07-25T23:28:44.589Z,3.70
2018-07-25T23:31:13.990Z,3.67
2018-07-25T23:33:43.361Z,3.37
2018-07-25T23:36:12.901Z,3.58
2018-07-25T23:38:42.238Z,3.95
2018-07-25T23:41:11.608Z,3.72
2018-07-25T23:43:41.157Z,4.13
2018-07-25T23:46:10.532Z,4.05
2018-07-25T23:48:39.885Z,3.93
2018-07-25T23:51:09.289Z,3.97
2018-07-25T23:53:38.684Z,4.20
2018-07-25T23:56:08.069Z,3.57
2018-07-25T23:58:37.404Z,3.67
