createdAt,value
2018-08-31T00:02:20.180Z,25.2
2018-08-31T00:07:18.472Z,25.1
2018-08-31T00:12:16.911Z,25.1
2018-08-31T00:17:15.436Z,25
2018-08-31T00:22:13.909Z,24.6
2018-08-31T00:27:12.041Z,25
2018-08-31T00:32:10.411Z,24.5
2018-08-31T00:37:08.814Z,24.7
2018-08-31T00:42:06.673Z,24.8
2018-08-31T00:47:05.275Z,24.8
2018-08-31T00:52:03.552Z,24.1
2018-08-31T00:57:01.589Z,24.2
2018-08-31T01:02:00.118Z,24.2
2018-08-31T01:06:58.630Z,24.2
2018-08-31T01:11:57.105Z,24.1
2018-08-31T01:16:55.345Z,24.5
2018-08-31T01:21:53.692Z,24
2018-08-31T01:26:52.144Z,24
2018-08-31T01:31:50.669Z,23.9
2018-08-31T01:36:49.208Z,24.4
2018-08-31T01:41:47.695Z,23.9
2018-08-31T01:46:46.038Z,24.3
2018-08-31T01:51:44.381Z,23.7
2018-08-31T01:56:42.761Z,24.2
2018-08-31T02:01:41.093Z,23.7
2018-08-31T02:06:39.650Z,24.1
2018-08-31T02:11:37.836Z,23.6
2018-08-31T02:16:36.223Z,24
2018-08-31T02:21:34.730Z,23.5
2018-08-31T02:26:32.919Z,23.9
2018-08-31T02:31:30.733Z,23.5
2018-08-31T02:36:29.166Z,23.8
2018-08-31T02:41:27.590Z,23.4
2018-08-31T02:46:25.753Z,23.8
2018-08-31T02:51:24.320Z,23.3
2018-08-31T02:56:22.783Z,23.1
2018-08-31T03:01:21.192Z,23.6
2018-08-31T03:06:19.664Z,23.2
2018-08-31T03:11:18.066Z,23.1
2018-08-31T03:16:16.580Z,23.1
2018-08-31T03:21:14.982Z,23
2018-08-31T03:26:13.410Z,23
2018-08-31T03:31:11.805Z,22.9
2018-08-31T03:36:10.173Z,23
2018-08-31T03:41:08.642Z,22.9
2018-08-31T03:46:07.106Z,22.8
2018-08-31T03:51:05.515Z,23.3
2018-08-31T03:56:04.122Z,23.2
2018-08-31T04:01:01.925Z,23.2
2018-08-31T04:05:59.775Z,23.1
2018-08-31T04:10:57.703Z,22.7
2018-08-31T04:15:56.053Z,22.6
2018-08-31T04:20:54.246Z,22.6
2018-08-31T04:25:52.545Z,22.6
2018-08-31T04:30:51.895Z,22.8
2018-08-31T04:35:50.698Z,22.6
2018-08-31T04:40:49.418Z,22.5
2018-08-31T04:45:48.336Z,22.6
2018-08-31T04:50:47.476Z,23
2018-08-31T04:55:45.709Z,22.5
2018-08-31T05:00:44.561Z,22.5
2018-08-31T05:05:43.376Z,22.5
2018-08-31T05:10:41.802Z,22.6
2018-08-31T05:15:39.868Z,22.7
2018-08-31T05:20:38.514Z,22.8
2018-08-31T05:25:37.221Z,22.4
2018-08-31T05:30:36.225Z,22.3
2018-08-31T05:35:35.401Z,22.4
2018-08-31T05:40:33.575Z,22.2
2018-08-31T05:45:32.095Z,22.8
2018-08-31T05:50:30.292Z,22.4
2018-08-31T05:55:28.815Z,22.7
2018-08-31T06:00:26.727Z,22.7
2018-08-31T06:05:25.075Z,22.7
2018-08-31T06:10:23.612Z,22.5
2018-08-31T06:15:21.988Z,22.7
2018-08-31T06:20:20.172Z,22.7
2018-08-31T06:25:18.576Z,22.7
2018-08-31T06:30:16.648Z,21.9
2018-08-31T06:35:14.838Z,22.8
2018-08-31T06:40:13.327Z,22.8
2018-08-31T06:45:11.543Z,22.3
2018-08-31T06:50:09.588Z,22.4
2018-08-31T06:55:08.020Z,22.6
2018-08-31T07:00:06.368Z,22.4
2018-08-31T07:05:04.973Z,22.5
2018-08-31T07:10:03.322Z,22.5
2018-08-31T07:15:01.801Z,22.5
2018-08-31T07:20:00.200Z,22.5
2018-08-31T07:24:58.765Z,22.6
2018-08-31T07:29:57.308Z,22.6
2018-08-31T07:34:55.948Z,22.6
2018-08-31T07:39:54.572Z,23.1
2018-08-31T07:44:53.030Z,23.2
2018-08-31T07:49:51.613Z,23.2
2018-08-31T07:54:49.996Z,23.3
2018-08-31T07:59:48.600Z,22.9
2018-08-31T08:04:47.229Z,23.4
2018-08-31T08:09:45.555Z,23.4
2018-08-31T08:14:43.883Z,23
2018-08-31T08:19:42.504Z,23.1
2018-08-31T08:24:41.182Z,23.6
2018-08-31T08:29:39.599Z,23.2
2018-08-31T08:34:38.093Z,23.3
2018-08-31T08:39:36.501Z,23.8
2018-08-31T08:44:35.141Z,23.8
2018-08-31T08:49:33.564Z,23.9
2018-08-31T08:54:31.864Z,23.9
2018-08-31T08:59:30.221Z,23.6
2018-08-31T09:04:28.854Z,24.1
2018-08-31T09:09:27.200Z,23.7
2018-08-31T09:14:25.865Z,24.2
2018-08-31T09:19:23.839Z,24.3
2018-08-31T09:24:22.105Z,24.4
2018-08-31T09:29:20.853Z,24.3
2018-08-31T09:34:19.300Z,24.5
2018-08-31T09:39:17.835Z,24.6
2018-08-31T09:44:16.360Z,24.6
2018-08-31T09:49:15.071Z,24.7
2018-08-31T09:54:13.399Z,24.8
2018-08-31T09:59:11.770Z,24.9
2018-08-31T10:04:10.059Z,24.9
2018-08-31T10:09:08.597Z,25
2018-08-31T10:14:06.770Z,25.1
2018-08-31T10:19:05.172Z,25.1
2018-08-31T10:24:03.768Z,25.2
2018-08-31T10:29:02.084Z,24.9
2018-08-31T10:34:00.913Z,25.3
2018-08-31T10:38:59.507Z,25.4
2018-08-31T10:43:58.043Z,25.5
2018-08-31T10:48:56.539Z,25.5
2018-08-31T10:53:55.145Z,25.6
2018-08-31T10:58:53.909Z,25.7
2018-08-31T11:03:52.375Z,25.7
2018-08-31T11:08:51.141Z,25.8
2018-08-31T11:13:49.678Z,25.9
2018-08-31T11:18:47.835Z,26
2018-08-31T11:23:46.481Z,26
2018-08-31T11:28:45.160Z,26.1
2018-08-31T11:33:43.524Z,26.2
2018-08-31T11:38:42.052Z,26.2
2018-08-31T11:43:40.604Z,26.3
2018-08-31T11:48:39.151Z,26.4
2018-08-31T11:53:37.654Z,26.4
2018-08-31T11:58:36.263Z,26.5
2018-08-31T12:03:34.648Z,26.6
2018-08-31T12:08:33.107Z,26.7
2018-08-31T12:13:31.633Z,26.8
2018-08-31T12:18:30.269Z,26.8
2018-08-31T12:23:28.365Z,26.9
2018-08-31T12:28:26.732Z,27
2018-08-31T12:33:25.607Z,27.1
2018-08-31T12:38:24.341Z,27.1
2018-08-31T12:43:22.795Z,27.2
2018-08-31T12:48:21.268Z,27.3
2018-08-31T12:53:19.848Z,27.4
2018-08-31T12:58:18.528Z,27.5
2018-08-31T13:03:17.246Z,27.5
2018-08-31T13:08:16.172Z,27.6
2018-08-31T13:13:14.879Z,27.7
2018-08-31T13:18:13.676Z,27.8
2018-08-31T13:23:12.506Z,27.9
2018-08-31T13:28:10.916Z,28
2018-08-31T13:33:09.397Z,28
2018-08-31T13:38:07.721Z,28.1
2018-08-31T13:43:06.245Z,28.2
2018-08-31T13:48:04.902Z,27.9
2018-08-31T13:53:03.398Z,28.3
2018-08-31T13:58:02.157Z,28.3
2018-08-31T14:03:00.675Z,28.4
2018-08-31T14:07:59.179Z,28.5
2018-08-31T14:12:57.555Z,28.6
2018-08-31T14:17:55.982Z,28.6
2018-08-31T14:22:54.588Z,28.7
2018-08-31T14:27:53.154Z,28.7
2018-08-31T14:32:51.805Z,28.8
2018-08-31T14:37:50.218Z,28.8
2018-08-31T14:42:48.972Z,28.9
2018-08-31T14:47:47.839Z,28.9
2018-08-31T14:52:46.177Z,29
2018-08-31T14:57:45.597Z,29
2018-08-31T15:02:44.312Z,29
2018-08-31T15:07:43.075Z,29.1
2018-08-31T15:12:41.513Z,29.1
2018-08-31T15:17:40.043Z,29.1
2018-08-31T15:22:38.579Z,29.2
2018-08-31T15:27:37.307Z,29.2
2018-08-31T15:32:36.037Z,29.2
2018-08-31T15:37:34.461Z,29.2
2018-08-31T15:42:33.017Z,29.3
2018-08-31T15:47:31.455Z,29.3
2018-08-31T15:52:29.512Z,29.3
2018-08-31T15:57:27.462Z,29.3
2018-08-31T16:02:25.796Z,29.3
2018-08-31T16:07:24.065Z,29.3
2018-08-31T16:12:22.329Z,29.3
2018-08-31T16:17:21.685Z,29.3
2018-08-31T16:22:21.464Z,28.9
2018-08-31T16:27:20.148Z,29.3
2018-08-31T16:32:18.693Z,29.3
2018-08-31T16:37:17.176Z,29.3
2018-08-31T16:42:15.554Z,29.3
2018-08-31T16:47:13.973Z,29.2
2018-08-31T16:52:12.317Z,29.2
2018-08-31T16:57:10.957Z,29.2
2018-08-31T17:02:09.549Z,29.2
2018-08-31T17:07:08.366Z,29.1
2018-08-31T17:12:06.947Z,29.1
2018-08-31T17:17:05.590Z,29.1
2018-08-31T17:22:04.719Z,29.1
2018-08-31T17:27:03.084Z,29
2018-08-31T17:32:01.958Z,29
2018-08-31T17:37:00.894Z,29
2018-08-31T17:41:59.425Z,29
2018-08-31T17:46:57.927Z,28.9
2018-08-31T17:51:56.595Z,28.9
2018-08-31T17:56:55.062Z,28.9
2018-08-31T18:01:53.544Z,28.8
2018-08-31T18:06:52.089Z,28.8
2018-08-31T18:11:50.386Z,28.7
2018-08-31T18:16:48.590Z,28.7
2018-08-31T18:21:47.027Z,28.6
2018-08-31T18:26:45.578Z,28.6
2018-08-31T18:31:43.745Z,28.6
2018-08-31T18:36:42.471Z,28.5
2018-08-31T18:41:41.125Z,28.5
2018-08-31T18:46:39.687Z,28.4
2018-08-31T18:51:38.202Z,28.4
2018-08-31T18:56:36.858Z,28.3
2018-08-31T19:01:35.243Z,28.3
2018-08-31T19:06:33.506Z,28.3
2018-08-31T19:11:31.839Z,28.2
2018-08-31T19:16:30.132Z,28.2
2018-08-31T19:21:28.396Z,28.1
2018-08-31T19:26:26.977Z,28
2018-08-31T19:31:25.611Z,28
2018-08-31T19:36:24.226Z,28
2018-08-31T19:41:22.534Z,27.9
2018-08-31T19:46:21.119Z,27.9
2018-08-31T19:51:19.482Z,27.8
2018-08-31T19:56:17.820Z,27.8
2018-08-31T20:01:15.983Z,27.7
2018-08-31T20:06:14.387Z,27.6
2018-08-31T20:11:12.919Z,27.6
2018-08-31T20:16:11.208Z,27.5
2018-08-31T20:21:09.757Z,27.5
2018-08-31T20:26:08.217Z,27.4
2018-08-31T20:31:06.768Z,27.4
2018-08-31T20:36:05.267Z,27.3
2018-08-31T20:41:03.500Z,27.3
2018-08-31T20:46:01.989Z,27.2
2018-08-31T20:51:00.637Z,27.2
2018-08-31T20:55:59.147Z,27.1
2018-08-31T21:00:57.730Z,27
2018-08-31T21:05:56.256Z,27
2018-08-31T21:10:54.888Z,27
2018-08-31T21:15:53.587Z,26.9
2018-08-31T21:20:51.540Z,26.9
2018-08-31T21:25:49.859Z,26.8
2018-08-31T21:30:48.343Z,26.7
2018-08-31T21:35:46.806Z,26.7
2018-08-31T21:40:45.435Z,26.6
2018-08-31T21:45:43.417Z,26.6
2018-08-31T21:50:41.922Z,26.5
2018-08-31T21:55:40.397Z,26.5
2018-08-31T22:00:38.807Z,26.4
2018-08-31T22:05:37.129Z,26.4
2018-08-31T22:10:35.498Z,26.3
2018-08-31T22:15:33.728Z,26.3
2018-08-31T22:20:31.881Z,26.2
2018-08-31T22:25:30.245Z,26.2
2018-08-31T22:30:28.677Z,26.1
2018-08-31T22:35:27.230Z,26.1
2018-08-31T22:40:25.794Z,26
2018-08-31T22:45:24.296Z,26
2018-08-31T22:50:23.233Z,25.9
2018-08-31T22:55:21.411Z,25.9
2018-08-31T23:00:19.824Z,25.8
2018-08-31T23:05:18.181Z,25.8
2018-08-31T23:10:16.669Z,25.7
2018-08-31T23:15:15.251Z,25.7
2018-08-31T23:20:13.742Z,25.6
2018-08-31T23:25:12.330Z,25.6
2018-08-31T23:30:10.420Z,25.5
2018-08-31T23:35:08.978Z,25.5
2018-08-31T23:40:07.622Z,25.4
2018-08-31T23:45:06.179Z,25.4
2018-08-31T23:50:04.496Z,25.4
2018-08-31T23:55:02.764Z,25.3
