createdAt,value
2018-11-02T00:01:35.785Z,2.20
2018-11-02T00:04:04.894Z,2.20
2018-11-02T00:06:34.534Z,1.73
2018-11-02T00:09:03.911Z,1.80
2018-11-02T00:11:33.354Z,1.27
2018-11-02T00:14:02.862Z,1.30
2018-11-02T00:16:32.191Z,1.50
2018-11-02T00:19:01.565Z,1.80
2018-11-02T00:21:30.869Z,1.90
2018-11-02T00:24:00.303Z,1.55
2018-11-02T00:26:29.544Z,1.80
2018-11-02T00:28:58.672Z,1.60
2018-11-02T00:31:28.052Z,1.60
2018-11-02T00:33:57.461Z,1.50
2018-11-02T00:36:26.883Z,1.20
2018-11-02T00:38:56.465Z,1.30
2018-11-02T00:41:25.684Z,1.10
2018-11-02T00:43:55.143Z,1.00
2018-11-02T00:46:24.524Z,1.10
2018-11-02T00:48:53.787Z,1.10
2018-11-02T00:51:22.998Z,1.10
2018-11-02T00:53:52.456Z,1.10
2018-11-02T00:56:22.116Z,1.17
2018-11-02T00:58:51.412Z,1.20
2018-11-02T01:01:20.740Z,1.53
2018-11-02T01:03:50.021Z,1.60
2018-11-02T01:06:19.193Z,1.70
2018-11-02T01:08:48.804Z,2.33
2018-11-02T01:11:18.181Z,2.00
2018-11-02T01:13:47.731Z,2.20
2018-11-02T01:16:17.161Z,1.67
2018-11-02T01:18:46.631Z,2.37
2018-11-02T01:21:16.440Z,2.10
2018-11-02T01:23:45.801Z,2.63
2018-11-02T01:26:15.159Z,2.13
2018-11-02T01:28:44.650Z,2.23
2018-11-02T01:31:14.191Z,2.00
2018-11-02T01:33:43.661Z,1.83
2018-11-02T01:36:13.081Z,2.30
2018-11-02T01:38:42.420Z,2.40
2018-11-02T01:41:11.788Z,2.47
2018-11-02T01:43:41.157Z,1.70
2018-11-02T01:46:10.442Z,1.93
2018-11-02T01:48:39.878Z,1.60
2018-11-02T01:51:09.277Z,1.30
2018-11-02T01:53:38.493Z,1.87
2018-11-02T01:56:07.985Z,1.90
2018-11-02T01:58:37.388Z,1.10
2018-11-02T02:01:06.841Z,0.90
2018-11-02T02:03:36.060Z,1.13
2018-11-02T02:06:05.796Z,1.13
2018-11-02T02:08:35.114Z,1.20
2018-11-02T02:11:04.311Z,1.40
2018-11-02T02:13:33.604Z,1.77
2018-11-02T02:16:02.932Z,1.40
2018-11-02T02:18:32.286Z,1.50
2018-11-02T02:21:01.503Z,2.10
2018-11-02T02:23:30.965Z,2.27
2018-11-02T02:26:00.308Z,1.67
2018-11-02T02:28:29.728Z,1.93
2018-11-02T02:30:59.236Z,1.23
2018-11-02T02:33:28.635Z,1.40
2018-11-02T02:35:58.013Z,1.57
2018-11-02T02:38:27.477Z,1.40
2018-11-02T02:40:56.834Z,1.90
2018-11-02T02:43:26.009Z,1.37
2018-11-02T02:45:55.571Z,1.53
2018-11-02T02:48:24.973Z,2.67
2018-11-02T02:50:54.071Z,2.37
2018-11-02T02:53:23.474Z,2.00
2018-11-02T02:55:52.941Z,1.70
2018-11-02T02:58:22.194Z,1.73
2018-11-02T03:00:51.864Z,1.73
2018-11-02T03:03:21.145Z,2.10
2018-11-02T03:05:50.570Z,1.53
2018-11-02T03:08:19.736Z,1.40
2018-11-02T03:10:49.195Z,1.90
2018-11-02T03:13:18.559Z,1.60
2018-11-02T03:15:47.798Z,1.20
2018-11-02T03:18:17.113Z,1.67
2018-11-02T03:20:46.355Z,1.60
2018-11-02T03:23:15.905Z,1.97
2018-11-02T03:25:45.060Z,2.13
2018-11-02T03:28:14.339Z,1.82
2018-11-02T03:30:43.733Z,1.90
2018-11-02T03:33:13.081Z,2.10
2018-11-02T03:35:42.601Z,1.90
2018-11-02T03:38:11.820Z,1.63
2018-11-02T03:40:41.072Z,1.70
2018-11-02T03:43:10.513Z,1.60
2018-11-02T03:45:39.952Z,1.90
2018-11-02T03:48:09.282Z,2.00
2018-11-02T03:50:38.682Z,1.60
2018-11-02T03:53:08.041Z,1.70
2018-11-02T03:55:37.310Z,1.57
2018-11-02T03:58:06.797Z,1.83
2018-11-02T04:00:36.323Z,1.50
2018-11-02T04:03:06.029Z,1.60
2018-11-02T04:05:35.314Z,1.60
2018-11-02T04:08:04.629Z,2.20
2018-11-02T04:10:34.139Z,2.17
2018-11-02T04:13:03.286Z,2.97
2018-11-02T04:15:32.734Z,2.27
2018-11-02T04:18:01.917Z,2.03
2018-11-02T04:20:31.234Z,2.00
2018-11-02T04:23:00.495Z,2.40
2018-11-02T04:25:30.245Z,2.00
2018-11-02T04:27:59.651Z,2.30
2018-11-02T04:30:28.980Z,4.03
2018-11-02T04:32:58.473Z,2.90
2018-11-02T04:35:27.876Z,3.08
2018-11-02T04:37:57.262Z,3.23
2018-11-02T04:40:27.074Z,2.77
2018-11-02T04:42:56.203Z,2.70
2018-11-02T04:45:41.494Z,2.17
2018-11-02T04:48:12.303Z,2.30
2018-11-02T04:50:42.399Z,2.00
2018-11-02T04:53:12.176Z,1.60
2018-11-02T04:55:41.470Z,1.60
2018-11-02T04:58:10.807Z,1.90
2018-11-02T05:00:40.241Z,2.00
2018-11-02T05:03:09.713Z,2.23
2018-11-02T05:05:38.913Z,2.07
2018-11-02T05:08:08.451Z,2.03
2018-11-02T05:10:37.558Z,2.30
2018-11-02T05:13:06.914Z,2.70
2018-11-02T05:15:36.173Z,2.27
2018-11-02T05:18:05.527Z,1.97
2018-11-02T05:20:34.795Z,2.77
2018-11-02T05:23:03.980Z,4.47
2018-11-02T05:25:33.315Z,3.10
2018-11-02T05:28:02.526Z,4.15
2018-11-02T05:30:31.863Z,3.97
2018-11-02T05:33:01.017Z,3.87
2018-11-02T05:35:30.204Z,3.97
2018-11-02T05:37:59.538Z,4.10
2018-11-02T05:40:28.714Z,4.63
2018-11-02T05:42:57.935Z,4.30
2018-11-02T05:45:30.822Z,10.13
2018-11-02T05:48:00.202Z,22.10
2018-11-02T05:50:29.478Z,6.00
2018-11-02T05:52:59.105Z,4.00
2018-11-02T05:55:28.282Z,3.40
2018-11-02T05:57:57.607Z,3.73
2018-11-02T06:00:27.041Z,3.33
2018-11-02T06:02:56.415Z,2.40
2018-11-02T06:05:25.723Z,3.10
2018-11-02T06:07:55.197Z,2.57
2018-11-02T06:10:24.636Z,2.60
2018-11-02T06:12:53.812Z,2.27
2018-11-02T06:15:23.469Z,2.40
2018-11-02T06:17:52.834Z,3.60
2018-11-02T06:20:22.042Z,3.90
2018-11-02T06:22:51.249Z,4.13
2018-11-02T06:25:20.739Z,3.30
2018-11-02T06:27:50.253Z,3.43
2018-11-02T06:30:19.666Z,2.87
2018-11-02T06:32:49.068Z,3.20
2018-11-02T06:35:18.089Z,3.23
2018-11-02T06:37:47.364Z,3.13
2018-11-02T06:40:16.952Z,23.77
2018-11-02T06:42:46.359Z,39.97
2018-11-02T06:45:15.726Z,7.23
2018-11-02T06:47:44.961Z,4.50
2018-11-02T06:50:14.403Z,2.90
2018-11-02T06:52:43.780Z,3.17
2018-11-02T06:55:13.168Z,3.00
2018-11-02T06:57:42.534Z,2.57
2018-11-02T07:00:13.673Z,3.17
2018-11-02T07:02:43.235Z,2.80
2018-11-02T07:05:12.615Z,3.53
2018-11-02T07:07:44.535Z,3.30
2018-11-02T07:10:13.479Z,3.67
2018-11-02T07:12:45.827Z,3.60
2018-11-02T07:15:15.233Z,3.53
2018-11-02T07:17:44.452Z,2.93
2018-11-02T07:20:13.715Z,3.50
2018-11-02T07:22:42.877Z,3.20
2018-11-02T07:25:12.046Z,3.23
2018-11-02T07:27:41.214Z,3.40
2018-11-02T07:30:11.275Z,3.07
2018-11-02T07:32:40.673Z,2.97
2018-11-02T07:35:10.900Z,3.73
2018-11-02T07:37:39.948Z,3.80
2018-11-02T07:40:10.629Z,3.40
2018-11-02T07:42:40.155Z,3.97
2018-11-02T07:45:09.976Z,3.80
2018-11-02T07:47:39.825Z,3.60
2018-11-02T07:50:10.747Z,4.10
2018-11-02T07:52:39.844Z,3.70
2018-11-02T07:55:10.616Z,4.07
2018-11-02T07:57:40.022Z,3.60
2018-11-02T08:00:14.360Z,4.57
2018-11-02T08:02:46.986Z,4.27
2018-11-02T08:05:16.740Z,4.50
2018-11-02T08:07:45.854Z,4.40
2018-11-02T08:10:14.911Z,3.50
2018-11-02T08:12:44.002Z,3.60
2018-11-02T08:15:13.746Z,3.65
2018-11-02T08:17:43.101Z,3.58
2018-11-02T08:20:13.450Z,3.70
2018-11-02T08:22:43.079Z,3.25
2018-11-02T08:25:12.786Z,3.15
2018-11-02T08:27:42.193Z,3.80
2018-11-02T08:30:12.265Z,3.98
2018-11-02T08:32:41.600Z,3.30
2018-11-02T08:35:12.534Z,3.00
2018-11-02T08:37:42.062Z,3.30
2018-11-02T08:40:12.785Z,3.95
2018-11-02T08:42:42.288Z,4.15
2018-11-02T08:45:11.920Z,4.12
2018-11-02T08:47:41.033Z,3.50
2018-11-02T08:50:11.034Z,3.47
2018-11-02T08:52:40.159Z,3.17
2018-11-02T08:55:09.430Z,3.30
2018-11-02T08:57:38.950Z,3.10
2018-11-02T09:00:09.928Z,3.37
2018-11-02T09:02:39.169Z,3.10
2018-11-02T09:05:08.567Z,3.35
2018-11-02T09:07:38.155Z,3.15
2018-11-02T09:10:09.428Z,3.50
2018-11-02T09:12:38.543Z,3.02
2018-11-02T09:15:07.935Z,3.83
2018-11-02T09:17:37.492Z,3.20
2018-11-02T09:20:06.912Z,3.08
2018-11-02T09:22:36.280Z,3.22
2018-11-02T09:25:06.231Z,2.90
2018-11-02T09:27:35.622Z,3.15
2018-11-02T09:30:04.880Z,2.95
2018-11-02T09:32:34.250Z,2.75
2018-11-02T09:35:03.746Z,2.98
2018-11-02T09:37:33.223Z,2.60
2018-11-02T09:40:02.856Z,2.92
2018-11-02T09:42:32.338Z,2.90
2018-11-02T09:45:02.000Z,2.95
2018-11-02T09:47:31.378Z,3.10
2018-11-02T09:50:00.744Z,2.67
2018-11-02T09:52:30.417Z,3.33
2018-11-02T09:54:59.899Z,2.65
2018-11-02T09:57:29.150Z,2.85
2018-11-02T09:59:58.286Z,3.10
2018-11-02T10:02:27.813Z,3.22
2018-11-02T10:04:56.955Z,2.62
2018-11-02T10:07:26.098Z,3.20
2018-11-02T10:09:55.487Z,2.85
2018-11-02T10:12:24.802Z,3.42
2018-11-02T10:14:54.327Z,2.77
2018-11-02T10:17:23.608Z,2.85
2018-11-02T10:19:53.112Z,3.70
2018-11-02T10:22:22.570Z,3.27
2018-11-02T10:24:52.172Z,3.30
2018-11-02T10:27:21.403Z,3.22
2018-11-02T10:29:50.765Z,3.17
2018-11-02T10:32:20.022Z,3.00
2018-11-02T10:34:49.534Z,3.37
2018-11-02T10:37:18.846Z,2.70
2018-11-02T10:39:48.208Z,3.27
2018-11-02T10:42:17.680Z,3.30
2018-11-02T10:44:47.150Z,2.72
2018-11-02T10:47:16.550Z,2.75
2018-11-02T10:49:45.941Z,2.92
2018-11-02T10:52:15.273Z,3.02
2018-11-02T10:54:44.747Z,3.62
2018-11-02T10:57:14.276Z,3.05
2018-11-02T10:59:43.679Z,3.10
2018-11-02T11:02:37.431Z,3.00
2018-11-02T11:05:07.713Z,2.70
2018-11-02T11:07:37.234Z,3.10
2018-11-02T11:10:08.456Z,2.95
2018-11-02T11:12:37.985Z,2.70
2018-11-02T11:15:07.721Z,2.98
2018-11-02T11:17:37.437Z,2.70
2018-11-02T11:20:12.601Z,2.80
2018-11-02T11:22:42.192Z,3.20
2018-11-02T11:25:13.454Z,2.77
2018-11-02T11:27:42.856Z,2.85
2018-11-02T11:30:19.585Z,3.58
2018-11-02T11:32:49.962Z,3.02
2018-11-02T11:35:19.976Z,3.22
2018-11-02T11:37:49.297Z,3.08
2018-11-02T11:40:20.223Z,3.00
2018-11-02T11:42:49.719Z,3.50
2018-11-02T11:45:19.816Z,2.75
2018-11-02T11:47:49.248Z,2.95
2018-11-02T11:50:27.746Z,2.95
2018-11-02T11:52:57.217Z,3.05
2018-11-02T11:55:26.442Z,2.60
2018-11-02T11:57:55.845Z,3.25
2018-11-02T12:00:25.238Z,2.25
2018-11-02T12:02:54.662Z,2.67
2018-11-02T12:05:24.571Z,2.50
2018-11-02T12:07:53.993Z,2.87
2018-11-02T12:10:24.505Z,2.58
2018-11-02T12:12:54.133Z,3.00
2018-11-02T12:15:24.173Z,2.67
2018-11-02T12:17:53.741Z,3.00
2018-11-02T12:20:26.923Z,2.60
2018-11-02T12:22:57.487Z,2.55
2018-11-02T12:25:26.954Z,2.95
2018-11-02T12:27:56.080Z,2.90
2018-11-02T12:30:25.587Z,2.67
2018-11-02T12:32:55.342Z,2.35
2018-11-02T12:35:24.794Z,2.98
2018-11-02T12:37:53.923Z,2.80
2018-11-02T12:40:24.235Z,2.40
2018-11-02T12:42:54.253Z,3.02
2018-11-02T12:45:23.750Z,2.60
2018-11-02T12:47:53.109Z,2.47
2018-11-02T12:50:29.362Z,2.62
2018-11-02T12:52:59.639Z,2.87
2018-11-02T12:55:28.918Z,2.95
2018-11-02T12:57:58.222Z,2.85
2018-11-02T13:00:28.561Z,2.55
2018-11-02T13:02:58.193Z,2.67
2018-11-02T13:05:27.445Z,2.55
2018-11-02T13:07:56.777Z,2.70
2018-11-02T13:10:27.094Z,2.77
2018-11-02T13:12:56.611Z,2.60
2018-11-02T13:15:26.503Z,2.77
2018-11-02T13:17:55.899Z,2.70
2018-11-02T13:20:25.396Z,2.52
2018-11-02T13:22:54.628Z,3.20
2018-11-02T13:25:23.933Z,2.90
2018-11-02T13:27:53.528Z,2.90
2018-11-02T13:30:25.053Z,3.33
2018-11-02T13:32:54.484Z,2.83
2018-11-02T13:35:23.791Z,3.08
2018-11-02T13:37:53.174Z,3.22
2018-11-02T13:40:22.476Z,3.00
2018-11-02T13:42:54.070Z,3.05
2018-11-02T13:45:23.557Z,2.77
2018-11-02T13:47:52.864Z,3.83
2018-11-02T13:50:22.234Z,4.15
2018-11-02T13:52:51.278Z,3.40
2018-11-02T13:55:20.575Z,3.35
2018-11-02T13:57:49.993Z,3.22
2018-11-02T14:00:19.690Z,2.47
2018-11-02T14:02:49.092Z,3.90
2018-11-02T14:05:18.713Z,3.80
2018-11-02T14:07:48.064Z,3.50
2018-11-02T14:10:17.661Z,3.37
2018-11-02T14:12:47.034Z,3.52
2018-11-02T14:15:17.122Z,3.90
2018-11-02T14:17:46.609Z,3.12
2018-11-02T14:20:16.121Z,3.70
2018-11-02T14:22:45.414Z,3.77
2018-11-02T14:25:15.866Z,4.05
2018-11-02T14:27:45.389Z,3.35
2018-11-02T14:30:16.088Z,3.45
2018-11-02T14:32:45.791Z,4.05
2018-11-02T14:35:15.109Z,3.80
2018-11-02T14:37:44.370Z,2.92
2018-11-02T14:40:13.788Z,3.08
2018-11-02T14:42:43.459Z,3.00
2018-11-02T14:45:16.633Z,2.77
2018-11-02T14:47:46.528Z,2.92
2018-11-02T14:50:15.848Z,2.92
2018-11-02T14:52:45.306Z,2.20
2018-11-02T14:55:14.711Z,2.87
2018-11-02T14:57:44.164Z,2.60
2018-11-02T15:00:13.751Z,3.15
2018-11-02T15:02:43.431Z,3.15
2018-11-02T15:05:13.903Z,4.12
2018-11-02T15:07:43.809Z,3.30
2018-11-02T15:10:13.290Z,2.85
2018-11-02T15:12:42.605Z,2.83
2018-11-02T15:15:12.126Z,2.60
2018-11-02T15:17:41.407Z,2.30
2018-11-02T15:20:12.456Z,2.85
2018-11-02T15:22:41.871Z,2.33
2018-11-02T15:25:11.463Z,2.62
2018-11-02T15:27:40.803Z,2.35
2018-11-02T15:30:11.725Z,2.40
2018-11-02T15:32:41.212Z,2.67
2018-11-02T15:35:11.231Z,2.27
2018-11-02T15:37:40.447Z,2.15
2018-11-02T15:40:11.057Z,2.45
2018-11-02T15:42:40.668Z,2.50
2018-11-02T15:45:12.112Z,2.30
2018-11-02T15:47:41.417Z,2.42
2018-11-02T15:50:11.687Z,2.05
2018-11-02T15:52:41.525Z,2.60
2018-11-02T15:55:11.982Z,2.65
2018-11-02T15:57:41.403Z,2.58
2018-11-02T16:00:20.696Z,2.67
2018-11-02T16:02:51.393Z,2.62
2018-11-02T16:05:22.725Z,2.17
2018-11-02T16:07:51.881Z,1.90
2018-11-02T16:10:21.438Z,2.60
2018-11-02T16:12:51.002Z,2.50
2018-11-02T16:15:20.413Z,2.50
2018-11-02T16:17:49.858Z,2.73
2018-11-02T16:20:19.143Z,3.07
2018-11-02T16:22:48.802Z,2.83
2018-11-02T16:25:18.261Z,3.08
2018-11-02T16:27:47.437Z,3.10
2018-11-02T16:30:16.840Z,3.40
2018-11-02T16:32:46.367Z,2.62
2018-11-02T16:35:15.657Z,3.02
2018-11-02T16:37:45.029Z,2.93
2018-11-02T16:40:16.190Z,3.23
2018-11-02T16:42:46.214Z,3.07
2018-11-02T16:45:16.022Z,2.50
2018-11-02T16:47:45.542Z,2.40
2018-11-02T16:50:15.700Z,3.13
2018-11-02T16:52:45.707Z,3.27
2018-11-02T16:55:15.218Z,3.17
2018-11-02T16:57:44.960Z,2.93
2018-11-02T17:00:23.961Z,2.57
2018-11-02T17:02:53.827Z,2.93
2018-11-02T17:05:23.437Z,3.67
2018-11-02T17:07:52.957Z,3.10
2018-11-02T17:10:22.455Z,3.30
2018-11-02T17:12:51.782Z,3.35
2018-11-02T17:15:20.916Z,3.45
2018-11-02T17:17:50.344Z,3.13
2018-11-02T17:20:19.741Z,3.52
2018-11-02T17:22:48.955Z,3.40
2018-11-02T17:25:18.547Z,2.97
2018-11-02T17:27:47.852Z,3.37
2018-11-02T17:30:18.356Z,3.70
2018-11-02T17:32:48.062Z,3.42
2018-11-02T17:35:19.728Z,3.30
2018-11-02T17:37:49.168Z,3.10
2018-11-02T17:40:18.532Z,2.90
2018-11-02T17:42:47.763Z,3.10
2018-11-02T17:45:17.131Z,3.40
2018-11-02T17:47:46.660Z,3.73
2018-11-02T17:50:16.187Z,3.73
2018-11-02T17:52:45.701Z,3.70
2018-11-02T17:55:15.364Z,4.07
2018-11-02T17:57:44.679Z,5.10
2018-11-02T18:00:14.626Z,4.37
2018-11-02T18:02:43.934Z,3.73
2018-11-02T18:05:13.441Z,7.37
2018-11-02T18:07:42.629Z,10.37
2018-11-02T18:10:13.448Z,6.50
2018-11-02T18:12:42.737Z,4.73
2018-11-02T18:15:13.098Z,4.17
2018-11-02T18:17:42.579Z,3.40
2018-11-02T18:20:13.983Z,3.17
2018-11-02T18:22:43.549Z,3.67
2018-11-02T18:25:13.041Z,3.10
2018-11-02T18:27:42.937Z,3.93
2018-11-02T18:30:12.803Z,3.20
2018-11-02T18:32:42.374Z,3.70
2018-11-02T18:35:12.570Z,4.07
2018-11-02T18:37:41.839Z,3.53
2018-11-02T18:40:12.679Z,3.10
2018-11-02T18:42:42.149Z,4.13
2018-11-02T18:45:15.039Z,4.20
2018-11-02T18:47:51.391Z,3.10
2018-11-02T18:50:21.885Z,3.20
2018-11-02T18:52:51.425Z,3.50
2018-11-02T18:55:21.129Z,3.30
2018-11-02T18:57:50.484Z,4.60
2018-11-02T19:00:19.931Z,3.87
2018-11-02T19:02:49.270Z,3.60
2018-11-02T19:05:19.487Z,3.60
2018-11-02T19:07:48.810Z,3.90
2018-11-02T19:10:18.065Z,3.47
2018-11-02T19:12:47.479Z,3.90
2018-11-02T19:15:17.984Z,3.80
2018-11-02T19:17:47.292Z,4.17
2018-11-02T19:20:16.753Z,4.63
2018-11-02T19:22:46.311Z,4.40
2018-11-02T19:25:16.431Z,4.50
2018-11-02T19:27:48.331Z,4.40
2018-11-02T19:30:17.658Z,4.80
2018-11-02T19:32:47.101Z,4.90
2018-11-02T19:35:16.513Z,4.57
2018-11-02T19:37:45.619Z,4.80
2018-11-02T19:40:15.923Z,4.57
2018-11-02T19:42:45.567Z,4.80
2018-11-02T19:45:15.214Z,6.12
2018-11-02T19:48:01.343Z,5.67
2018-11-02T19:50:30.705Z,5.03
2018-11-02T19:53:00.270Z,4.90
2018-11-02T19:55:29.507Z,5.00
2018-11-02T19:57:58.881Z,5.10
2018-11-02T20:00:28.045Z,5.53
2018-11-02T20:02:57.452Z,5.17
2018-11-02T20:05:26.577Z,6.20
2018-11-02T20:07:55.877Z,5.80
2018-11-02T20:10:25.194Z,5.80
2018-11-02T20:12:54.555Z,6.20
2018-11-02T20:15:23.871Z,5.90
2018-11-02T20:17:53.376Z,5.67
2018-11-02T20:20:22.553Z,6.37
2018-11-02T20:22:51.941Z,6.83
2018-11-02T20:25:21.631Z,6.57
2018-11-02T20:27:50.958Z,6.50
2018-11-02T20:30:21.501Z,6.23
2018-11-02T20:32:50.832Z,6.87
2018-11-02T20:35:20.200Z,6.20
2018-11-02T20:37:49.588Z,6.00
2018-11-02T20:40:19.638Z,5.73
2018-11-02T20:42:48.826Z,6.80
2018-11-02T20:45:18.213Z,5.80
2018-11-02T20:47:47.526Z,5.77
2018-11-02T20:50:17.123Z,6.10
2018-11-02T20:52:46.544Z,7.40
2018-11-02T20:55:16.275Z,6.07
2018-11-02T20:57:45.441Z,6.23
2018-11-02T21:00:22.237Z,5.83
2018-11-02T21:02:51.805Z,5.40
2018-11-02T21:05:21.687Z,5.62
2018-11-02T21:07:51.526Z,5.83
2018-11-02T21:10:21.356Z,6.00
2018-11-02T21:12:50.598Z,6.07
2018-11-02T21:15:21.125Z,6.27
2018-11-02T21:17:50.897Z,5.80
2018-11-02T21:20:21.636Z,5.67
2018-11-02T21:22:50.948Z,6.27
2018-11-02T21:25:20.185Z,7.07
2018-11-02T21:27:49.873Z,6.37
2018-11-02T21:30:23.696Z,6.30
2018-11-02T21:32:53.682Z,6.27
2018-11-02T21:35:23.607Z,6.40
2018-11-02T21:37:53.127Z,5.23
2018-11-02T21:40:23.760Z,5.53
2018-11-02T21:42:53.234Z,5.97
2018-11-02T21:45:23.735Z,5.90
2018-11-02T21:47:53.059Z,6.40
2018-11-02T21:50:22.675Z,7.30
2018-11-02T21:52:52.096Z,6.70
2018-11-02T21:55:21.390Z,7.62
2018-11-02T21:57:50.662Z,6.27
2018-11-02T22:00:21.344Z,5.57
2018-11-02T22:02:50.521Z,6.10
2018-11-02T22:05:19.818Z,5.43
2018-11-02T22:07:49.975Z,5.80
2018-11-02T22:10:19.550Z,6.80
2018-11-02T22:12:48.962Z,5.77
2018-11-02T22:15:18.275Z,6.60
2018-11-02T22:17:47.756Z,6.17
2018-11-02T22:20:17.357Z,6.90
2018-11-02T22:22:46.969Z,7.07
2018-11-02T22:25:16.572Z,7.50
2018-11-02T22:27:45.883Z,8.13
2018-11-02T22:30:18.315Z,7.10
2018-11-02T22:32:47.820Z,6.57
2018-11-02T22:35:17.270Z,6.80
2018-11-02T22:37:46.990Z,7.50
2018-11-02T22:40:16.234Z,6.80
2018-11-02T22:42:45.624Z,8.27
2018-11-02T22:45:15.715Z,10.13
2018-11-02T22:48:02.305Z,8.30
2018-11-02T22:50:31.810Z,7.33
2018-11-02T22:53:01.123Z,7.33
2018-11-02T22:55:30.661Z,7.80
2018-11-02T22:58:00.056Z,7.70
2018-11-02T23:00:29.415Z,8.23
2018-11-02T23:02:58.803Z,8.07
2018-11-02T23:05:28.473Z,18.70
2018-11-02T23:07:57.717Z,13.27
2018-11-02T23:10:27.143Z,13.03
2018-11-02T23:12:56.472Z,10.63
2018-11-02T23:15:25.762Z,9.27
2018-11-02T23:17:55.062Z,8.93
2018-11-02T23:20:24.672Z,8.17
2018-11-02T23:22:54.117Z,7.50
2018-11-02T23:25:23.656Z,7.70
2018-11-02T23:27:53.126Z,8.63
2018-11-02T23:30:22.289Z,9.47
2018-11-02T23:32:51.666Z,18.43
2018-11-02T23:35:21.246Z,16.20
2018-11-02T23:37:50.767Z,15.80
2018-11-02T23:40:20.069Z,17.60
2018-11-02T23:42:49.310Z,15.43
2018-11-02T23:45:18.791Z,18.40
2018-11-02T23:47:57.756Z,18.45
2018-11-02T23:50:27.019Z,19.67
2018-11-02T23:52:56.512Z,16.73
2018-11-02T23:55:25.808Z,18.97
2018-11-02T23:57:55.234Z,17.67
