createdAt,value
2019-02-21T00:00:24.197Z,7.50
2019-02-21T00:02:48.860Z,7.50
2019-02-21T00:05:17.330Z,7.50
2019-02-21T00:07:45.759Z,7.50
2019-02-21T00:10:14.175Z,7.50
2019-02-21T00:12:42.630Z,7.40
2019-02-21T00:15:30.393Z,7.40
2019-02-21T00:17:58.831Z,7.40
2019-02-21T00:20:27.253Z,7.40
2019-02-21T00:22:55.716Z,7.40
2019-02-21T00:25:24.202Z,7.40
2019-02-21T00:27:52.657Z,7.40
2019-02-21T00:30:21.070Z,7.30
2019-02-21T00:32:49.530Z,7.30
2019-02-21T00:35:17.951Z,7.30
2019-02-21T00:37:46.395Z,7.30
2019-02-21T00:40:23.504Z,7.30
2019-02-21T00:42:51.985Z,7.30
2019-02-21T00:45:39.998Z,7.30
2019-02-21T00:48:20.724Z,7.30
2019-02-21T00:50:49.144Z,7.30
2019-02-21T00:53:17.584Z,7.40
2019-02-21T00:56:05.347Z,7.40
2019-02-21T00:58:33.794Z,7.40
2019-02-21T01:01:21.565Z,7.40
2019-02-21T01:03:50.027Z,7.40
2019-02-21T01:06:37.799Z,7.40
2019-02-21T01:09:06.295Z,7.40
2019-02-21T01:11:34.750Z,7.50
2019-02-21T01:14:03.172Z,7.50
2019-02-21T01:16:31.618Z,7.50
2019-02-21T01:19:00.074Z,7.50
2019-02-21T01:21:28.551Z,7.60
2019-02-21T01:23:56.975Z,7.60
2019-02-21T01:26:38.093Z,7.60
2019-02-21T01:29:14.133Z,7.60
2019-02-21T01:32:02.005Z,7.60
2019-02-21T01:34:30.450Z,7.60
2019-02-21T01:37:18.311Z,7.70
2019-02-21T01:40:07.749Z,7.70
2019-02-21T01:42:36.701Z,7.70
2019-02-21T01:45:07.370Z,7.70
2019-02-21T01:47:35.852Z,7.70
2019-02-21T01:50:06.171Z,7.60
2019-02-21T01:52:34.755Z,7.60
2019-02-21T01:55:03.531Z,7.60
2019-02-21T01:57:51.351Z,7.60
2019-02-21T02:00:39.420Z,7.60
2019-02-21T02:03:20.229Z,7.60
2019-02-21T02:05:48.711Z,7.60
2019-02-21T02:08:17.228Z,7.50
2019-02-21T02:10:45.680Z,7.50
2019-02-21T02:13:24.170Z,7.50
2019-02-21T02:15:44.331Z,7.50
2019-02-21T02:18:32.106Z,7.50
2019-02-21T02:24:21.579Z,7.50
2019-02-21T02:27:02.784Z,7.40
2019-02-21T02:29:31.236Z,7.40
2019-02-21T02:32:11.502Z,7.40
2019-02-21T02:34:40.004Z,7.50
2019-02-21T02:37:08.442Z,7.50
2019-02-21T02:39:56.283Z,7.50
2019-02-21T02:42:44.074Z,7.50
2019-02-21T02:45:12.508Z,7.50
2019-02-21T02:48:00.312Z,7.50
2019-02-21T02:50:28.758Z,7.50
2019-02-21T02:52:57.247Z,7.40
2019-02-21T02:55:25.736Z,7.40
2019-02-21T02:57:54.158Z,7.40
2019-02-21T03:00:22.584Z,7.30
2019-02-21T03:02:51.043Z,7.30
2019-02-21T03:05:38.796Z,7.30
2019-02-21T03:08:07.236Z,7.20
2019-02-21T03:10:35.657Z,7.20
2019-02-21T03:13:04.097Z,7.20
2019-02-21T03:15:32.559Z,7.10
2019-02-21T03:18:01.140Z,7.10
2019-02-21T03:20:29.628Z,7.10
2019-02-21T03:22:58.062Z,7.10
2019-02-21T03:25:26.533Z,7.10
2019-02-21T03:27:55.004Z,7.10
2019-02-21T03:30:42.768Z,7.10
2019-02-21T03:33:11.212Z,7.10
2019-02-21T03:35:39.623Z,7.10
2019-02-21T03:38:08.081Z,7.10
2019-02-21T03:40:36.592Z,7.10
2019-02-21T03:43:17.094Z,7.10
2019-02-21T03:45:57.824Z,7.10
2019-02-21T03:48:26.360Z,7.10
2019-02-21T03:50:54.791Z,7.00
2019-02-21T03:53:23.315Z,7.00
2019-02-21T03:56:11.112Z,7.00
2019-02-21T03:58:51.776Z,7.00
2019-02-21T04:01:20.187Z,7.00
2019-02-21T04:03:48.811Z,6.90
2019-02-21T04:06:17.336Z,6.90
2019-02-21T04:09:06.653Z,6.90
2019-02-21T04:11:35.147Z,6.90
2019-02-21T04:14:23.174Z,6.90
2019-02-21T04:17:03.660Z,6.90
2019-02-21T04:19:44.432Z,6.80
2019-02-21T04:22:24.925Z,6.80
2019-02-21T04:24:53.369Z,6.80
2019-02-21T04:27:41.133Z,6.70
2019-02-21T04:30:09.583Z,6.70
2019-02-21T04:32:38.108Z,6.60
2019-02-21T04:35:06.819Z,6.60
2019-02-21T04:37:35.228Z,6.60
2019-02-21T04:40:23.008Z,6.60
2019-02-21T04:42:51.457Z,6.50
2019-02-21T04:45:19.976Z,6.50
2019-02-21T04:47:48.413Z,6.50
2019-02-21T04:50:16.832Z,6.50
2019-02-21T04:53:04.689Z,6.50
2019-02-21T04:55:33.108Z,6.50
2019-02-21T04:58:01.543Z,6.40
2019-02-21T05:00:49.336Z,6.40
2019-02-21T05:03:17.820Z,6.40
2019-02-21T05:05:46.260Z,6.40
2019-02-21T05:08:14.799Z,6.40
2019-02-21T05:10:43.207Z,6.40
2019-02-21T05:13:11.652Z,6.40
2019-02-21T05:15:40.075Z,6.40
2019-02-21T05:18:08.499Z,6.40
2019-02-21T05:20:56.299Z,6.40
2019-02-21T05:23:24.727Z,6.40
2019-02-21T05:25:53.204Z,6.40
2019-02-21T05:28:31.454Z,6.40
2019-02-21T05:31:07.432Z,6.40
2019-02-21T05:33:37.591Z,6.50
2019-02-21T05:36:10.663Z,6.50
2019-02-21T05:38:43.450Z,6.50
2019-02-21T05:41:38.615Z,6.60
2019-02-21T05:44:11.651Z,6.70
2019-02-21T05:46:41.743Z,6.70
2019-02-21T05:49:30.050Z,6.70
2019-02-21T05:52:12.532Z,6.60
2019-02-21T05:54:57.627Z,6.60
2019-02-21T06:00:19.203Z,6.50
2019-02-21T06:03:05.884Z,6.50
2019-02-21T06:06:04.307Z,6.50
2019-02-21T06:08:52.452Z,6.40
2019-02-21T06:11:38.631Z,6.40
2019-02-21T06:14:11.500Z,6.40
2019-02-21T06:16:41.572Z,6.50
2019-02-21T06:19:39.791Z,6.50
2019-02-21T06:22:12.535Z,6.50
2019-02-21T06:25:02.028Z,6.60
2019-02-21T06:30:17.035Z,6.60
2019-02-21T06:32:45.499Z,6.60
2019-02-21T06:35:33.336Z,6.60
2019-02-21T06:38:01.779Z,6.60
2019-02-21T06:40:30.248Z,6.60
2019-02-21T06:42:58.671Z,6.70
2019-02-21T06:45:27.269Z,6.70
2019-02-21T06:50:44.512Z,6.80
2019-02-21T06:53:32.348Z,6.90
2019-02-21T06:56:00.821Z,6.90
2019-02-21T06:58:29.268Z,7.00
2019-02-21T07:00:57.704Z,7.00
2019-02-21T07:03:26.166Z,7.10
2019-02-21T07:06:14.030Z,7.10
2019-02-21T07:08:42.439Z,7.10
2019-02-21T07:11:10.879Z,7.20
2019-02-21T07:13:58.669Z,7.30
2019-02-21T07:16:27.094Z,7.40
2019-02-21T07:18:55.519Z,7.50
2019-02-21T07:21:24.027Z,7.60
2019-02-21T07:23:52.477Z,7.70
2019-02-21T07:26:20.905Z,7.70
2019-02-21T07:28:49.466Z,7.80
2019-02-21T07:31:37.248Z,7.80
2019-02-21T07:34:07.041Z,7.90
2019-02-21T07:36:35.730Z,7.90
2019-02-21T07:39:16.824Z,8.00
2019-02-21T07:41:35.549Z,8.10
2019-02-21T07:44:11.740Z,8.10
2019-02-21T07:46:34.261Z,8.20
2019-02-21T07:49:02.720Z,8.20
2019-02-21T07:51:31.162Z,8.20
2019-02-21T07:53:59.603Z,8.30
2019-02-21T07:56:28.060Z,8.40
2019-02-21T07:58:57.672Z,8.40
2019-02-21T08:01:26.367Z,8.50
2019-02-21T08:03:54.812Z,8.50
2019-02-21T08:06:42.564Z,8.60
2019-02-21T08:09:22.847Z,8.60
2019-02-21T08:11:51.334Z,8.70
2019-02-21T08:14:20.658Z,8.70
2019-02-21T08:16:49.105Z,8.80
2019-02-21T08:19:17.519Z,8.90
2019-02-21T08:21:46.007Z,8.90
2019-02-21T08:24:14.592Z,9.00
2019-02-21T08:26:43.020Z,9.10
2019-02-21T08:29:11.476Z,9.20
2019-02-21T08:31:39.901Z,9.30
2019-02-21T08:34:09.967Z,9.30
2019-02-21T08:36:38.419Z,9.40
2019-02-21T08:39:08.825Z,9.40
2019-02-21T08:41:37.321Z,9.40
2019-02-21T08:44:25.105Z,9.50
2019-02-21T08:47:12.865Z,9.50
2019-02-21T08:49:41.294Z,9.60
2019-02-21T08:52:09.829Z,9.60
2019-02-21T08:54:38.344Z,9.50
2019-02-21T08:57:26.109Z,9.50
2019-02-21T08:59:54.559Z,9.60
2019-02-21T09:02:22.982Z,9.70
2019-02-21T09:04:51.485Z,9.70
2019-02-21T09:07:19.900Z,9.80
2019-02-21T09:09:48.347Z,9.80
2019-02-21T09:12:16.769Z,9.90
2019-02-21T09:14:45.215Z,9.90
2019-02-21T09:17:13.672Z,9.90
2019-02-21T09:20:01.454Z,9.90
2019-02-21T09:22:49.261Z,10.00
2019-02-21T09:25:29.927Z,10.10
2019-02-21T09:28:10.692Z,10.30
2019-02-21T09:30:51.691Z,10.40
2019-02-21T09:33:21.319Z,10.60
2019-02-21T09:35:50.261Z,10.80
2019-02-21T09:38:18.679Z,11.00
2019-02-21T09:40:47.118Z,11.10
2019-02-21T09:43:15.574Z,11.10
2019-02-21T09:45:44.010Z,11.00
2019-02-21T09:48:25.150Z,11.00
2019-02-21T09:50:53.585Z,11.00
2019-02-21T09:53:22.035Z,11.10
2019-02-21T09:56:09.818Z,11.20
2019-02-21T09:58:38.274Z,11.30
2019-02-21T10:01:06.802Z,11.30
2019-02-21T10:03:35.412Z,11.40
2019-02-21T10:06:03.990Z,11.60
2019-02-21T10:08:32.416Z,11.80
2019-02-21T10:11:01.034Z,11.90
2019-02-21T10:13:29.703Z,12.00
2019-02-21T10:15:58.140Z,12.10
2019-02-21T10:18:26.583Z,12.20
2019-02-21T10:20:55.034Z,12.30
2019-02-21T10:23:24.346Z,12.40
2019-02-21T10:25:52.898Z,12.50
2019-02-21T10:28:40.668Z,12.50
2019-02-21T10:31:09.199Z,12.50
2019-02-21T10:33:46.601Z,12.50
2019-02-21T10:36:07.807Z,12.50
2019-02-21T10:38:36.239Z,12.60
2019-02-21T10:41:04.731Z,12.70
2019-02-21T10:43:33.183Z,12.80
2019-02-21T10:46:01.704Z,12.90
2019-02-21T10:48:30.223Z,13.00
2019-02-21T10:50:58.669Z,13.00
2019-02-21T10:53:27.111Z,13.00
2019-02-21T10:55:55.539Z,13.00
2019-02-21T10:58:43.315Z,13.00
2019-02-21T11:01:31.075Z,13.00
2019-02-21T11:03:59.531Z,13.00
2019-02-21T11:09:23.335Z,13.10
2019-02-21T11:11:51.778Z,13.30
2019-02-21T11:14:20.295Z,13.60
2019-02-21T11:16:48.719Z,13.80
2019-02-21T11:19:17.236Z,14.00
2019-02-21T11:21:45.667Z,14.00
2019-02-21T11:24:33.470Z,14.10
2019-02-21T11:27:01.884Z,14.10
2019-02-21T11:29:30.348Z,14.10
2019-02-21T11:31:58.807Z,14.20
2019-02-21T11:34:27.263Z,14.20
2019-02-21T11:36:55.766Z,14.30
2019-02-21T11:39:24.325Z,14.40
2019-02-21T11:41:52.772Z,14.50
2019-02-21T11:44:21.200Z,14.50
2019-02-21T11:47:08.997Z,14.50
2019-02-21T11:49:37.447Z,14.40
2019-02-21T11:52:10.125Z,14.30
2019-02-21T11:54:36.084Z,14.20
2019-02-21T11:57:23.881Z,14.10
2019-02-21T11:59:52.328Z,14.10
2019-02-21T12:02:20.755Z,14.20
2019-02-21T12:04:49.207Z,14.20
2019-02-21T12:07:36.987Z,14.30
2019-02-21T12:10:08.684Z,14.50
2019-02-21T12:12:37.134Z,14.50
2019-02-21T12:15:08.638Z,14.50
2019-02-21T12:17:37.249Z,14.50
2019-02-21T12:20:11.835Z,14.50
2019-02-21T12:22:59.680Z,14.50
2019-02-21T12:25:47.463Z,14.50
2019-02-21T12:28:15.895Z,14.50
2019-02-21T12:31:03.683Z,14.70
2019-02-21T12:33:32.131Z,14.90
2019-02-21T12:36:00.672Z,15.00
2019-02-21T12:38:29.214Z,15.00
2019-02-21T12:40:57.643Z,15.20
2019-02-21T12:43:26.093Z,15.30
2019-02-21T12:45:57.599Z,15.50
2019-02-21T12:48:45.392Z,15.50
2019-02-21T12:51:13.822Z,15.50
2019-02-21T12:54:01.600Z,15.40
2019-02-21T12:56:30.043Z,15.40
2019-02-21T12:58:58.485Z,15.20
2019-02-21T13:01:26.942Z,15.10
2019-02-21T13:03:55.379Z,15.00
2019-02-21T13:06:43.168Z,14.90
2019-02-21T13:09:11.595Z,14.90
2019-02-21T13:11:40.048Z,14.80
2019-02-21T13:14:08.467Z,14.70
2019-02-21T13:16:36.920Z,14.70
2019-02-21T13:19:05.356Z,14.70
2019-02-21T13:21:33.788Z,14.80
2019-02-21T13:24:02.250Z,15.00
2019-02-21T13:26:30.708Z,15.10
2019-02-21T13:28:59.136Z,15.10
2019-02-21T13:31:46.930Z,15.10
2019-02-21T13:34:15.430Z,15.00
2019-02-21T13:36:43.884Z,15.10
2019-02-21T13:39:12.327Z,15.10
2019-02-21T13:41:40.753Z,15.30
2019-02-21T13:44:09.195Z,15.50
2019-02-21T13:46:40.842Z,15.60
2019-02-21T13:49:07.799Z,15.70
2019-02-21T13:51:36.244Z,15.70
2019-02-21T13:54:04.671Z,15.80
2019-02-21T13:56:33.123Z,15.90
2019-02-21T13:59:20.929Z,15.90
2019-02-21T14:01:49.355Z,15.80
2019-02-21T14:04:17.775Z,15.70
2019-02-21T14:07:05.564Z,15.70
2019-02-21T14:09:53.359Z,15.80
2019-02-21T14:12:21.788Z,15.90
2019-02-21T14:14:50.303Z,15.90
2019-02-21T14:17:18.727Z,15.90
2019-02-21T14:20:07.612Z,15.80
2019-02-21T14:22:36.115Z,15.70
2019-02-21T14:25:07.174Z,15.50
2019-02-21T14:27:35.599Z,15.30
2019-02-21T14:30:09.834Z,15.20
2019-02-21T14:32:50.163Z,15.10
2019-02-21T14:35:18.763Z,14.90
2019-02-21T14:37:47.295Z,14.70
2019-02-21T14:40:16.676Z,14.60
2019-02-21T14:42:45.119Z,14.60
2019-02-21T14:45:21.858Z,14.50
2019-02-21T14:47:50.316Z,14.40
2019-02-21T14:50:18.765Z,14.30
2019-02-21T14:52:47.272Z,14.20
2019-02-21T14:55:35.060Z,14.20
2019-02-21T14:58:03.515Z,14.20
2019-02-21T15:00:32.009Z,14.20
2019-02-21T15:03:00.446Z,14.20
2019-02-21T15:05:30.167Z,14.20
2019-02-21T15:07:58.623Z,14.20
2019-02-21T15:10:27.048Z,14.20
2019-02-21T15:12:55.503Z,14.20
2019-02-21T15:15:27.558Z,14.20
2019-02-21T15:18:15.347Z,14.20
2019-02-21T15:20:43.771Z,14.10
2019-02-21T15:23:31.563Z,14.20
2019-02-21T15:26:00.010Z,14.10
2019-02-21T15:28:28.479Z,14.20
2019-02-21T15:30:56.960Z,14.20
2019-02-21T15:33:25.418Z,14.20
2019-02-21T15:35:53.903Z,14.10
2019-02-21T15:38:22.352Z,14.10
2019-02-21T15:40:50.856Z,13.90
2019-02-21T15:43:38.636Z,13.90
2019-02-21T15:46:07.486Z,13.70
2019-02-21T15:48:36.268Z,13.60
2019-02-21T15:51:04.695Z,13.40
2019-02-21T15:53:33.155Z,13.30
2019-02-21T15:56:20.959Z,13.20
2019-02-21T15:58:49.460Z,13.20
2019-02-21T16:01:17.889Z,13.10
2019-02-21T16:04:05.679Z,13.00
2019-02-21T16:06:34.109Z,12.90
2019-02-21T16:09:21.998Z,12.90
2019-02-21T16:11:50.420Z,12.80
2019-02-21T16:14:18.916Z,12.90
2019-02-21T16:16:47.817Z,12.90
2019-02-21T16:19:16.268Z,12.90
2019-02-21T16:21:44.762Z,12.90
2019-02-21T16:24:13.237Z,12.90
2019-02-21T16:26:41.671Z,12.90
2019-02-21T16:29:29.484Z,12.90
2019-02-21T16:31:57.901Z,12.90
2019-02-21T16:34:26.327Z,12.80
2019-02-21T16:37:02.176Z,12.80
2019-02-21T16:39:24.959Z,12.80
2019-02-21T16:41:53.484Z,12.70
2019-02-21T16:44:22.004Z,12.70
2019-02-21T16:46:50.462Z,12.70
2019-02-21T16:49:18.915Z,12.70
2019-02-21T16:52:06.714Z,12.60
2019-02-21T16:54:35.231Z,12.60
2019-02-21T16:57:23.024Z,12.50
2019-02-21T17:00:03.958Z,12.50
2019-02-21T17:02:32.413Z,12.40
2019-02-21T17:05:00.917Z,12.40
2019-02-21T17:07:48.704Z,12.30
2019-02-21T17:10:36.492Z,12.30
2019-02-21T17:13:04.915Z,12.30
2019-02-21T17:18:38.362Z,12.20
2019-02-21T17:21:21.070Z,12.30
2019-02-21T17:23:49.716Z,12.30
2019-02-21T17:26:18.236Z,12.30
2019-02-21T17:28:46.751Z,12.20
2019-02-21T17:31:15.185Z,12.20
2019-02-21T17:33:43.639Z,12.20
2019-02-21T17:39:21.205Z,12.20
2019-02-21T17:42:02.642Z,12.20
2019-02-21T17:44:31.916Z,12.10
2019-02-21T17:47:00.635Z,12.00
2019-02-21T17:49:29.079Z,12.00
2019-02-21T17:51:57.541Z,12.00
2019-02-21T17:54:27.623Z,11.90
2019-02-21T17:57:08.130Z,11.90
2019-02-21T17:59:36.581Z,11.90
2019-02-21T18:02:24.359Z,11.80
2019-02-21T18:05:00.040Z,11.80
2019-02-21T18:07:36.028Z,11.70
2019-02-21T18:09:58.664Z,11.60
2019-02-21T18:12:27.112Z,11.60
2019-02-21T18:14:55.636Z,11.50
2019-02-21T18:17:26.408Z,11.50
2019-02-21T18:19:54.243Z,11.40
2019-02-21T18:22:22.782Z,11.30
2019-02-21T18:25:11.919Z,11.30
2019-02-21T18:27:40.369Z,11.30
2019-02-21T18:30:17.007Z,11.20
2019-02-21T18:32:45.791Z,11.20
2019-02-21T18:35:33.587Z,11.20
2019-02-21T18:38:02.044Z,11.20
2019-02-21T18:40:30.551Z,11.20
2019-02-21T18:43:00.701Z,11.20
2019-02-21T18:45:48.463Z,11.20
2019-02-21T18:48:20.716Z,11.20
2019-02-21T18:51:08.519Z,11.10
2019-02-21T18:53:36.945Z,11.20
2019-02-21T18:56:05.540Z,11.20
2019-02-21T18:58:33.980Z,11.20
2019-02-21T19:01:02.575Z,11.10
2019-02-21T19:03:50.334Z,11.10
2019-02-21T19:06:31.179Z,11.10
2019-02-21T19:08:59.607Z,11.00
2019-02-21T19:11:47.387Z,11.00
2019-02-21T19:14:35.153Z,11.00
2019-02-21T19:17:15.396Z,11.00
2019-02-21T19:19:43.907Z,10.90
2019-02-21T19:22:12.403Z,10.90
2019-02-21T19:24:40.840Z,11.00
2019-02-21T19:27:09.268Z,11.00
2019-02-21T19:29:37.719Z,11.00
2019-02-21T19:32:25.479Z,11.00
2019-02-21T19:34:54.058Z,11.00
2019-02-21T19:37:22.483Z,11.00
2019-02-21T19:39:50.985Z,10.90
2019-02-21T19:42:19.440Z,10.90
2019-02-21T19:44:47.889Z,10.90
2019-02-21T19:47:16.336Z,10.90
2019-02-21T19:49:44.768Z,10.90
2019-02-21T19:52:13.494Z,10.90
2019-02-21T19:54:41.990Z,10.90
2019-02-21T19:57:10.446Z,10.90
2019-02-21T19:59:42.050Z,11.00
2019-02-21T20:02:10.615Z,11.00
2019-02-21T20:04:58.474Z,11.00
2019-02-21T20:07:27.182Z,11.00
2019-02-21T20:09:56.236Z,11.00
2019-02-21T20:12:24.974Z,11.00
2019-02-21T20:14:55.560Z,10.90
2019-02-21T20:17:24.137Z,11.00
2019-02-21T20:19:52.851Z,11.00
2019-02-21T20:22:21.541Z,11.00
2019-02-21T20:24:51.675Z,11.00
2019-02-21T20:27:20.399Z,11.00
2019-02-21T20:29:48.912Z,11.00
2019-02-21T20:32:17.630Z,11.10
2019-02-21T20:34:46.272Z,11.10
2019-02-21T20:37:16.191Z,11.10
2019-02-21T20:39:45.597Z,11.10
2019-02-21T20:42:19.273Z,11.10
2019-02-21T20:44:47.799Z,11.10
2019-02-21T20:47:16.349Z,11.10
2019-02-21T20:49:44.872Z,11.10
2019-02-21T20:52:14.094Z,11.10
2019-02-21T20:54:42.807Z,11.10
2019-02-21T20:57:11.676Z,11.10
2019-02-21T20:59:59.540Z,11.10
2019-02-21T21:02:28.083Z,11.10
2019-02-21T21:04:56.618Z,11.10
2019-02-21T21:07:25.560Z,11.10
2019-02-21T21:10:15.211Z,11.10
2019-02-21T21:12:43.791Z,11.10
2019-02-21T21:15:15.460Z,11.10
2019-02-21T21:17:56.479Z,11.20
2019-02-21T21:20:37.240Z,11.10
2019-02-21T21:23:06.125Z,11.10
2019-02-21T21:25:53.915Z,11.10
2019-02-21T21:28:22.355Z,11.10
2019-02-21T21:31:10.143Z,11.10
2019-02-21T21:33:38.577Z,11.10
2019-02-21T21:36:09.980Z,11.10
2019-02-21T21:38:38.527Z,11.10
2019-02-21T21:41:14.372Z,11.10
2019-02-21T21:43:42.807Z,11.10
2019-02-21T21:46:11.255Z,11.00
2019-02-21T21:48:39.710Z,11.10
2019-02-21T21:51:27.536Z,11.10
2019-02-21T21:53:55.964Z,11.10
2019-02-21T21:56:24.393Z,11.10
2019-02-21T21:58:52.838Z,11.10
2019-02-21T22:01:24.307Z,11.10
2019-02-21T22:03:52.770Z,11.20
2019-02-21T22:06:40.587Z,11.10
2019-02-21T22:09:28.384Z,11.10
2019-02-21T22:12:16.168Z,11.00
2019-02-21T22:15:05.131Z,10.90
2019-02-21T22:17:33.587Z,10.90
2019-02-21T22:20:21.355Z,10.90
2019-02-21T22:22:49.811Z,10.80
2019-02-21T22:25:37.612Z,10.80
2019-02-21T22:28:06.071Z,10.80
2019-02-21T22:30:34.763Z,10.80
2019-02-21T22:33:03.227Z,10.70
2019-02-21T22:35:31.703Z,10.70
2019-02-21T22:38:00.155Z,10.70
2019-02-21T22:40:28.593Z,10.80
2019-02-21T22:42:57.203Z,10.70
2019-02-21T22:45:44.975Z,10.80
2019-02-21T22:48:13.431Z,10.80
2019-02-21T22:50:41.860Z,10.80
2019-02-21T22:53:10.385Z,10.90
2019-02-21T22:55:38.847Z,10.90
2019-02-21T22:58:07.297Z,10.90
2019-02-21T23:00:49.149Z,10.90
2019-02-21T23:03:17.725Z,10.80
2019-02-21T23:06:23.812Z,10.80
2019-02-21T23:09:05.524Z,10.90
2019-02-21T23:11:46.493Z,10.90
2019-02-21T23:14:15.004Z,10.90
2019-02-21T23:16:43.562Z,10.90
2019-02-21T23:19:12.024Z,10.90
2019-02-21T23:21:59.786Z,10.90
2019-02-21T23:24:40.924Z,10.90
2019-02-21T23:27:21.462Z,10.80
2019-02-21T23:29:49.945Z,10.80
2019-02-21T23:32:18.391Z,10.90
2019-02-21T23:35:06.624Z,10.90
2019-02-21T23:37:47.223Z,10.80
2019-02-21T23:40:15.659Z,10.90
2019-02-21T23:42:44.119Z,10.90
2019-02-21T23:45:12.607Z,10.90
2019-02-21T23:47:49.443Z,10.90
2019-02-21T23:50:30.571Z,10.90
2019-02-21T23:52:58.995Z,10.90
2019-02-21T23:55:46.783Z,10.80
2019-02-21T23:58:27.429Z,10.80
