createdAt,value
2017-12-23T00:01:38.048Z,100.00
2017-12-23T00:04:06.571Z,100.00
2017-12-23T00:06:35.085Z,100.00
2017-12-23T00:09:03.645Z,100.00
2017-12-23T00:11:34.029Z,100.00
2017-12-23T00:14:02.542Z,100.00
2017-12-23T00:16:32.985Z,100.00
2017-12-23T00:19:32.268Z,100.00
2017-12-23T00:22:00.803Z,100.00
2017-12-23T00:24:33.560Z,100.00
2017-12-23T00:27:02.076Z,100.00
2017-12-23T00:29:33.983Z,100.00
2017-12-23T00:32:02.488Z,100.00
2017-12-23T00:34:31.907Z,100.00
2017-12-23T00:37:00.428Z,100.00
2017-12-23T00:39:28.953Z,100.00
2017-12-23T00:42:30.300Z,100.00
2017-12-23T00:44:58.929Z,100.00
2017-12-23T00:47:27.436Z,100.00
2017-12-23T00:50:03.640Z,100.00
2017-12-23T00:52:33.146Z,100.00
2017-12-23T00:55:05.336Z,100.00
2017-12-23T00:57:33.844Z,100.00
2017-12-23T01:00:02.349Z,100.00
2017-12-23T01:02:30.937Z,100.00
2017-12-23T01:05:02.696Z,100.00
2017-12-23T01:07:31.442Z,100.00
2017-12-23T01:09:59.957Z,100.00
2017-12-23T01:12:28.471Z,100.00
2017-12-23T01:15:02.682Z,100.00
2017-12-23T01:17:31.186Z,100.00
2017-12-23T01:20:11.657Z,100.00
2017-12-23T01:22:40.157Z,100.00
2017-12-23T01:25:20.552Z,100.00
2017-12-23T01:27:49.068Z,100.00
2017-12-23T01:30:18.548Z,100.00
2017-12-23T01:32:47.088Z,100.00
2017-12-23T01:35:30.796Z,100.00
2017-12-23T01:37:59.311Z,100.00
2017-12-23T01:40:33.604Z,100.00
2017-12-23T01:43:06.672Z,100.00
2017-12-23T01:45:35.184Z,100.00
2017-12-23T01:48:03.684Z,100.00
2017-12-23T01:50:32.213Z,100.00
2017-12-23T01:53:00.725Z,100.00
2017-12-23T01:55:37.802Z,100.00
2017-12-23T01:58:06.309Z,100.00
2017-12-23T02:00:38.195Z,100.00
2017-12-23T02:03:06.708Z,100.00
2017-12-23T02:05:54.436Z,100.00
2017-12-23T02:08:52.359Z,100.00
2017-12-23T02:11:30.699Z,100.00
2017-12-23T02:13:59.235Z,100.00
2017-12-23T02:16:27.744Z,100.00
2017-12-23T02:18:56.253Z,100.00
2017-12-23T02:21:29.041Z,100.00
2017-12-23T02:23:57.552Z,100.00
2017-12-23T02:26:31.038Z,100.00
2017-12-23T02:28:59.548Z,100.00
2017-12-23T02:31:29.041Z,100.00
2017-12-23T02:33:58.554Z,100.00
2017-12-23T02:36:36.632Z,100.00
2017-12-23T02:39:05.136Z,100.00
2017-12-23T02:41:46.869Z,100.00
2017-12-23T02:44:15.384Z,100.00
2017-12-23T02:46:54.653Z,100.00
2017-12-23T02:49:26.868Z,100.00
2017-12-23T02:51:55.360Z,100.00
2017-12-23T02:54:42.856Z,100.00
2017-12-23T02:57:11.369Z,100.00
2017-12-23T02:59:41.860Z,100.00
2017-12-23T03:02:10.380Z,100.00
2017-12-23T03:04:46.475Z,100.00
2017-12-23T03:07:14.993Z,100.00
2017-12-23T03:09:43.516Z,100.00
2017-12-23T03:12:12.051Z,100.00
2017-12-23T03:14:40.544Z,100.00
2017-12-23T03:17:09.235Z,100.00
2017-12-23T03:19:37.737Z,100.00
2017-12-23T03:22:06.252Z,100.00
2017-12-23T03:24:47.641Z,100.00
2017-12-23T03:27:16.154Z,100.00
2017-12-23T03:29:45.679Z,100.00
2017-12-23T03:32:14.204Z,100.00
2017-12-23T03:34:57.928Z,100.00
2017-12-23T03:37:26.440Z,100.00
2017-12-23T03:40:07.784Z,100.00
2017-12-23T03:42:36.303Z,100.00
2017-12-23T03:45:17.716Z,100.00
2017-12-23T03:47:46.286Z,100.00
2017-12-23T03:50:16.738Z,100.00
2017-12-23T03:52:45.280Z,100.00
2017-12-23T03:55:17.130Z,100.00
2017-12-23T03:57:45.659Z,100.00
2017-12-23T04:00:17.945Z,100.00
2017-12-23T04:02:50.911Z,100.00
2017-12-23T04:05:19.574Z,100.00
2017-12-23T04:08:10.253Z,100.00
2017-12-23T04:10:49.476Z,100.00
2017-12-23T04:13:22.952Z,100.00
2017-12-23T04:15:51.452Z,100.00
2017-12-23T04:18:19.960Z,100.00
2017-12-23T04:20:51.657Z,100.00
2017-12-23T04:23:20.169Z,100.00
2017-12-23T04:25:48.712Z,100.00
2017-12-23T04:28:17.217Z,100.00
2017-12-23T04:30:48.769Z,100.00
2017-12-23T04:33:17.331Z,100.00
2017-12-23T04:35:46.772Z,100.00
2017-12-23T04:38:15.292Z,100.00
2017-12-23T04:40:43.810Z,100.00
2017-12-23T04:43:18.010Z,100.00
2017-12-23T04:45:55.365Z,100.00
2017-12-23T04:48:23.869Z,100.00
2017-12-23T04:50:52.592Z,100.00
2017-12-23T04:53:21.097Z,100.00
2017-12-23T04:55:52.547Z,100.00
2017-12-23T04:58:29.413Z,100.00
2017-12-23T05:00:57.920Z,100.00
2017-12-23T05:03:26.448Z,100.00
2017-12-23T05:05:54.962Z,100.00
2017-12-23T05:08:34.448Z,100.00
2017-12-23T05:11:02.956Z,100.00
2017-12-23T05:13:33.440Z,100.00
2017-12-23T05:16:01.957Z,100.00
2017-12-23T05:18:30.488Z,100.00
2017-12-23T05:20:59.029Z,100.00
2017-12-23T05:23:37.407Z,100.00
2017-12-23T05:26:18.301Z,100.00
2017-12-23T05:28:46.801Z,100.00
2017-12-23T05:31:25.033Z,100.00
2017-12-23T05:33:53.566Z,100.00
2017-12-23T05:36:29.840Z,100.00
2017-12-23T05:38:58.372Z,100.00
2017-12-23T05:41:39.267Z,100.00
2017-12-23T05:44:30.324Z,100.00
2017-12-23T05:47:17.055Z,100.00
2017-12-23T05:49:45.572Z,100.00
2017-12-23T05:52:14.083Z,100.00
2017-12-23T05:54:42.588Z,100.00
2017-12-23T05:57:22.600Z,100.00
2017-12-23T05:59:51.149Z,100.00
2017-12-23T06:02:27.333Z,100.00
2017-12-23T06:04:55.844Z,100.00
2017-12-23T06:07:38.726Z,100.00
2017-12-23T06:10:08.164Z,100.00
2017-12-23T06:12:36.708Z,100.00
2017-12-23T06:15:09.625Z,100.00
2017-12-23T06:17:38.141Z,100.00
2017-12-23T06:20:12.043Z,100.00
2017-12-23T06:22:40.549Z,100.00
2017-12-23T06:25:38.260Z,100.00
2017-12-23T06:28:07.768Z,100.00
2017-12-23T06:30:39.220Z,100.00
2017-12-23T06:33:29.285Z,100.00
2017-12-23T06:35:57.840Z,100.00
2017-12-23T06:38:29.878Z,100.00
2017-12-23T06:41:01.549Z,100.00
2017-12-23T06:43:30.057Z,100.00
2017-12-23T06:46:02.349Z,100.00
2017-12-23T06:48:45.753Z,100.00
2017-12-23T06:51:14.392Z,100.00
2017-12-23T06:53:56.528Z,100.00
2017-12-23T06:56:47.248Z,100.00
2017-12-23T06:59:15.757Z,100.00
2017-12-23T07:02:01.865Z,100.00
2017-12-23T07:05:00.669Z,99.98
2017-12-23T07:08:01.710Z,99.89
2017-12-23T07:10:38.353Z,99.53
2017-12-23T07:13:06.919Z,99.92
2017-12-23T07:15:35.447Z,100.00
2017-12-23T07:18:03.980Z,99.76
2017-12-23T07:20:34.420Z,99.67
2017-12-23T07:23:03.845Z,99.66
2017-12-23T07:25:32.380Z,99.73
2017-12-23T07:28:01.840Z,99.65
2017-12-23T07:30:38.281Z,99.52
2017-12-23T07:33:06.849Z,99.31
2017-12-23T07:35:35.348Z,99.17
2017-12-23T07:38:04.608Z,99.24
2017-12-23T07:40:33.122Z,99.30
2017-12-23T07:43:01.627Z,99.25
2017-12-23T07:45:30.133Z,99.49
2017-12-23T07:47:58.668Z,98.96
2017-12-23T07:50:27.196Z,99.08
2017-12-23T07:53:03.177Z,98.88
2017-12-23T07:55:33.624Z,98.76
2017-12-23T07:58:02.144Z,98.74
2017-12-23T08:00:43.629Z,98.64
2017-12-23T08:03:19.244Z,98.33
2017-12-23T08:05:48.918Z,98.20
2017-12-23T08:08:17.610Z,98.43
2017-12-23T08:10:46.112Z,98.76
2017-12-23T08:13:14.662Z,98.58
2017-12-23T08:15:43.165Z,98.33
2017-12-23T08:18:16.633Z,98.71
2017-12-23T08:20:50.956Z,98.94
2017-12-23T08:23:22.775Z,98.68
2017-12-23T08:25:52.180Z,98.26
2017-12-23T08:28:20.694Z,97.47
2017-12-23T08:30:49.200Z,97.69
2017-12-23T08:33:18.622Z,97.16
2017-12-23T08:36:15.468Z,97.14
2017-12-23T08:38:44.048Z,97.30
2017-12-23T08:41:15.234Z,96.94
2017-12-23T08:43:43.762Z,96.93
2017-12-23T08:46:14.357Z,96.42
2017-12-23T08:48:42.868Z,96.19
2017-12-23T08:51:18.763Z,96.36
2017-12-23T08:53:47.353Z,94.78
2017-12-23T08:56:19.193Z,95.14
2017-12-23T08:58:49.766Z,94.37
2017-12-23T09:01:18.264Z,95.27
2017-12-23T09:03:50.736Z,95.07
2017-12-23T09:06:19.249Z,93.55
2017-12-23T09:08:47.753Z,93.45
2017-12-23T09:11:16.258Z,93.07
2017-12-23T09:13:44.754Z,93.83
2017-12-23T09:18:29.441Z,96.06
2017-12-23T09:20:58.505Z,96.59
2017-12-23T09:23:27.637Z,96.58
2017-12-23T09:25:56.654Z,97.03
2017-12-23T09:28:25.777Z,97.00
2017-12-23T09:30:54.798Z,97.40
2017-12-23T09:33:23.871Z,96.82
2017-12-23T09:35:52.910Z,96.56
2017-12-23T09:38:21.943Z,97.04
2017-12-23T09:40:53.007Z,96.58
2017-12-23T09:43:22.149Z,96.50
2017-12-23T09:45:51.193Z,96.45
2017-12-23T09:48:20.293Z,96.86
2017-12-23T09:50:49.336Z,96.42
2017-12-23T09:53:18.387Z,96.16
2017-12-23T09:55:47.407Z,95.90
2017-12-23T09:58:16.436Z,96.31
2017-12-23T10:00:45.481Z,95.59
2017-12-23T10:03:17.041Z,95.53
2017-12-23T10:05:46.480Z,96.36
2017-12-23T10:08:15.584Z,95.99
2017-12-23T10:10:46.131Z,95.83
2017-12-23T10:13:15.227Z,94.72
2017-12-23T10:15:44.297Z,94.38
2017-12-23T10:18:13.355Z,94.65
2017-12-23T10:20:42.382Z,94.95
2017-12-23T10:23:11.433Z,94.92
2017-12-23T10:25:40.488Z,94.51
2017-12-23T10:28:09.593Z,94.82
2017-12-23T10:30:38.661Z,94.25
2017-12-23T10:33:07.681Z,93.75
2017-12-23T10:35:36.766Z,93.75
2017-12-23T10:38:05.820Z,93.58
2017-12-23T10:40:34.882Z,93.91
2017-12-23T10:43:03.981Z,93.44
2017-12-23T10:45:33.006Z,93.44
2017-12-23T10:48:02.058Z,93.71
2017-12-23T10:50:31.084Z,94.42
2017-12-23T10:53:00.157Z,91.98
2017-12-23T10:55:29.417Z,92.44
2017-12-23T10:57:59.481Z,93.51
2017-12-23T11:00:28.520Z,92.90
2017-12-23T11:02:58.453Z,92.46
2017-12-23T11:05:27.480Z,92.66
2017-12-23T11:07:56.517Z,93.26
2017-12-23T11:10:25.558Z,93.12
2017-12-23T11:12:54.610Z,92.30
2017-12-23T11:15:23.637Z,92.28
2017-12-23T11:17:52.686Z,92.61
2017-12-23T11:20:21.722Z,92.61
2017-12-23T11:25:25.955Z,91.43
2017-12-23T11:30:30.185Z,90.14
2017-12-23T11:32:59.209Z,90.62
2017-12-23T11:35:28.258Z,90.00
2017-12-23T11:37:57.310Z,89.73
2017-12-23T11:40:26.339Z,89.60
2017-12-23T11:42:56.364Z,90.23
2017-12-23T11:45:25.385Z,88.61
2017-12-23T11:47:54.426Z,88.75
2017-12-23T11:50:25.342Z,89.79
2017-12-23T11:52:54.416Z,88.27
2017-12-23T11:55:24.405Z,87.73
2017-12-23T11:57:57.889Z,87.42
2017-12-23T12:00:26.910Z,87.03
2017-12-23T12:02:55.934Z,87.41
2017-12-23T12:05:25.945Z,87.69
2017-12-23T12:07:54.969Z,86.19
2017-12-23T12:10:24.010Z,87.40
2017-12-23T12:12:53.941Z,86.14
2017-12-23T12:15:29.783Z,87.17
2017-12-23T12:20:35.940Z,88.15
2017-12-23T12:23:05.902Z,88.07
2017-12-23T12:25:34.947Z,89.17
2017-12-23T12:28:04.949Z,88.80
2017-12-23T12:30:34.867Z,88.24
2017-12-23T12:33:03.891Z,87.36
2017-12-23T12:38:08.134Z,85.94
2017-12-23T12:40:37.158Z,86.13
2017-12-23T12:43:06.175Z,85.77
2017-12-23T12:45:35.197Z,86.41
2017-12-23T12:48:04.234Z,86.41
2017-12-23T12:50:33.279Z,85.49
2017-12-23T12:53:02.295Z,85.75
2017-12-23T12:55:31.358Z,85.37
2017-12-23T13:00:35.654Z,81.65
2017-12-23T13:03:05.627Z,80.81
2017-12-23T13:05:34.695Z,81.43
2017-12-23T13:08:03.788Z,82.03
2017-12-23T13:10:32.921Z,82.14
2017-12-23T13:13:01.940Z,80.63
2017-12-23T13:15:30.955Z,81.22
2017-12-23T13:18:02.963Z,82.33
2017-12-23T13:20:32.495Z,83.92
2017-12-23T13:23:01.526Z,83.91
2017-12-23T13:25:32.539Z,83.88
2017-12-23T13:28:01.586Z,83.12
2017-12-23T13:35:41.059Z,85.43
2017-12-23T13:40:45.346Z,84.92
2017-12-23T13:43:14.392Z,82.72
2017-12-23T13:48:19.366Z,79.70
2017-12-23T13:50:50.302Z,80.78
2017-12-23T13:53:19.337Z,81.55
2017-12-23T13:55:49.526Z,80.76
2017-12-23T13:58:19.287Z,81.62
2017-12-23T14:00:48.485Z,83.20
2017-12-23T14:03:17.522Z,83.82
2017-12-23T14:08:21.753Z,84.46
2017-12-23T14:13:26.675Z,85.10
2017-12-23T14:15:55.884Z,85.83
2017-12-23T14:18:24.943Z,86.42
2017-12-23T14:20:54.044Z,87.48
2017-12-23T14:23:23.234Z,88.37
2017-12-23T14:25:53.303Z,88.39
2017-12-23T14:28:22.338Z,88.40
2017-12-23T14:30:51.385Z,87.89
2017-12-23T14:33:20.468Z,87.01
2017-12-23T14:35:49.493Z,87.25
2017-12-23T14:38:18.596Z,89.30
2017-12-23T14:40:47.621Z,88.65
2017-12-23T14:43:16.665Z,87.89
2017-12-23T14:45:45.697Z,88.01
2017-12-23T14:48:14.750Z,88.77
2017-12-23T14:50:43.775Z,88.71
2017-12-23T14:53:12.809Z,89.16
2017-12-23T14:55:41.846Z,89.50
2017-12-23T14:58:10.885Z,89.02
2017-12-23T15:00:39.936Z,89.44
2017-12-23T15:03:08.937Z,89.51
2017-12-23T15:05:37.974Z,88.76
2017-12-23T15:08:07.010Z,89.56
2017-12-23T15:10:36.080Z,89.61
2017-12-23T15:13:05.133Z,89.65
2017-12-23T15:15:34.183Z,89.81
2017-12-23T15:18:03.196Z,89.34
2017-12-23T15:20:32.224Z,89.63
2017-12-23T15:23:01.250Z,90.25
2017-12-23T15:28:08.951Z,90.23
2017-12-23T15:33:13.182Z,89.43
2017-12-23T15:35:42.226Z,89.20
2017-12-23T15:38:11.301Z,89.87
2017-12-23T15:40:40.331Z,89.73
2017-12-23T15:43:09.400Z,89.42
2017-12-23T15:45:43.526Z,89.62
2017-12-23T15:48:12.559Z,89.96
2017-12-23T15:50:45.723Z,89.72
2017-12-23T15:53:14.804Z,90.41
2017-12-23T15:55:43.818Z,90.88
2017-12-23T15:58:12.887Z,90.76
2017-12-23T16:00:41.929Z,90.75
2017-12-23T16:03:10.982Z,90.73
2017-12-23T16:05:43.998Z,91.29
2017-12-23T16:08:13.032Z,91.65
2017-12-23T16:10:43.048Z,91.34
2017-12-23T16:13:12.050Z,90.92
2017-12-23T16:15:41.080Z,90.72
2017-12-23T16:18:10.121Z,90.93
2017-12-23T16:20:39.171Z,91.27
2017-12-23T16:25:45.394Z,91.74
2017-12-23T16:28:20.493Z,91.55
2017-12-23T16:30:50.266Z,91.67
2017-12-23T16:33:19.374Z,91.72
2017-12-23T16:35:50.425Z,92.24
2017-12-23T16:38:19.550Z,92.80
2017-12-23T16:40:49.482Z,92.40
2017-12-23T16:43:19.471Z,92.56
2017-12-23T16:45:48.578Z,92.24
2017-12-23T16:48:17.618Z,91.92
2017-12-23T16:50:48.670Z,91.60
2017-12-23T16:53:17.719Z,91.82
2017-12-23T16:55:47.732Z,91.83
2017-12-23T16:58:16.780Z,91.13
2017-12-23T17:00:45.801Z,91.07
2017-12-23T17:03:14.839Z,91.00
2017-12-23T17:08:19.083Z,91.67
2017-12-23T17:10:48.098Z,91.67
2017-12-23T17:13:17.143Z,91.72
2017-12-23T17:15:46.234Z,91.80
2017-12-23T17:18:15.290Z,91.87
2017-12-23T17:20:44.352Z,92.41
2017-12-23T17:23:13.400Z,92.68
2017-12-23T17:25:42.439Z,92.64
2017-12-23T17:31:14.174Z,92.78
2017-12-23T17:36:18.451Z,92.53
2017-12-23T17:38:47.559Z,92.36
2017-12-23T17:41:16.606Z,92.24
2017-12-23T17:43:45.646Z,92.09
2017-12-23T17:46:14.686Z,91.99
2017-12-23T17:48:44.754Z,92.13
2017-12-23T17:51:13.804Z,92.45
2017-12-23T17:53:42.830Z,92.62
2017-12-23T17:56:11.883Z,92.51
2017-12-23T17:58:42.840Z,92.54
2017-12-23T18:01:11.889Z,92.97
2017-12-23T18:03:40.941Z,93.26
2017-12-23T18:06:10.008Z,93.32
2017-12-23T18:08:39.071Z,93.44
2017-12-23T18:11:08.119Z,93.40
2017-12-23T18:16:12.344Z,92.97
2017-12-23T18:18:41.445Z,92.95
2017-12-23T18:21:10.556Z,93.43
2017-12-23T18:26:15.074Z,93.11
2017-12-23T18:28:44.126Z,93.33
2017-12-23T18:31:13.168Z,93.45
2017-12-23T18:33:42.208Z,93.57
2017-12-23T18:36:12.138Z,93.12
2017-12-23T18:38:41.177Z,92.90
2017-12-23T18:41:10.227Z,92.96
2017-12-23T18:43:39.266Z,92.60
2017-12-23T18:46:09.242Z,92.56
2017-12-23T18:48:39.313Z,92.35
2017-12-23T18:51:08.386Z,92.22
2017-12-23T18:53:37.971Z,92.11
2017-12-23T18:56:07.002Z,92.36
2017-12-23T19:01:11.290Z,92.46
2017-12-23T19:03:40.324Z,91.99
2017-12-23T19:06:09.387Z,92.37
2017-12-23T19:08:38.404Z,92.33
2017-12-23T19:11:08.395Z,91.90
2017-12-23T19:13:41.261Z,91.73
2017-12-23T19:16:10.322Z,91.55
2017-12-23T19:18:44.790Z,91.79
2017-12-23T19:21:13.830Z,91.52
2017-12-23T19:23:42.893Z,91.48
2017-12-23T19:26:11.959Z,92.03
2017-12-23T19:31:17.683Z,92.14
2017-12-23T19:33:56.065Z,92.31
2017-12-23T19:36:25.106Z,92.12
2017-12-23T19:39:01.730Z,92.00
2017-12-23T19:41:34.526Z,91.56
2017-12-23T19:44:03.577Z,92.00
2017-12-23T19:46:32.617Z,91.86
2017-12-23T19:49:01.691Z,92.35
2017-12-23T19:54:06.740Z,92.38
2017-12-23T19:59:11.999Z,91.98
2017-12-23T20:01:41.026Z,91.63
2017-12-23T20:04:15.717Z,91.90
2017-12-23T20:06:44.792Z,91.68
2017-12-23T20:09:16.524Z,91.78
2017-12-23T20:11:46.312Z,91.82
2017-12-23T20:14:15.355Z,91.73
2017-12-23T20:16:44.397Z,91.73
2017-12-23T20:21:50.905Z,92.35
2017-12-23T20:24:32.492Z,92.30
2017-12-23T20:27:05.298Z,91.84
2017-12-23T20:29:34.371Z,91.95
2017-12-23T20:32:04.391Z,92.05
2017-12-23T20:34:33.428Z,92.54
2017-12-23T20:37:30.251Z,92.42
2017-12-23T20:40:02.620Z,92.37
2017-12-23T20:42:31.693Z,92.51
2017-12-23T20:45:00.721Z,92.31
2017-12-23T20:47:30.713Z,92.52
2017-12-23T20:50:11.094Z,92.60
2017-12-23T20:52:40.134Z,92.68
2017-12-23T20:55:11.137Z,92.57
2017-12-23T20:57:40.770Z,92.47
2017-12-23T21:00:13.692Z,92.71
2017-12-23T21:02:42.771Z,92.81
2017-12-23T21:05:16.755Z,92.34
2017-12-23T21:07:45.794Z,92.72
2017-12-23T21:12:55.565Z,92.79
2017-12-23T21:15:30.212Z,92.29
2017-12-23T21:17:59.714Z,92.27
2017-12-23T21:20:29.216Z,92.04
2017-12-23T21:22:58.578Z,92.21
2017-12-23T21:25:30.354Z,92.22
2017-12-23T21:27:59.862Z,92.07
2017-12-23T21:30:43.954Z,91.85
2017-12-23T21:33:14.028Z,91.91
2017-12-23T21:35:43.431Z,92.05
2017-12-23T21:38:14.282Z,92.17
2017-12-23T21:43:30.828Z,92.26
2017-12-23T21:45:59.879Z,92.39
2017-12-23T21:48:34.274Z,92.04
2017-12-23T21:51:03.314Z,91.94
2017-12-23T21:53:41.460Z,92.23
2017-12-23T21:56:15.392Z,92.19
2017-12-23T21:58:50.491Z,92.13
2017-12-23T22:01:29.207Z,92.35
2017-12-23T22:04:06.698Z,92.42
2017-12-23T22:06:35.738Z,92.30
2017-12-23T22:09:04.835Z,92.21
2017-12-23T22:11:33.874Z,91.88
2017-12-23T22:14:02.914Z,92.12
2017-12-23T22:16:31.957Z,91.81
2017-12-23T22:19:01.037Z,91.90
2017-12-23T22:21:30.114Z,92.45
2017-12-23T22:23:59.154Z,92.30
2017-12-23T22:26:28.412Z,91.89
2017-12-23T22:28:57.440Z,92.11
2017-12-23T22:31:26.506Z,92.01
2017-12-23T22:33:55.555Z,91.88
2017-12-23T22:38:59.771Z,91.87
2017-12-23T22:41:32.473Z,91.85
2017-12-23T22:44:01.519Z,91.88
2017-12-23T22:46:38.336Z,91.75
2017-12-23T22:49:07.358Z,91.63
2017-12-23T22:59:27.785Z,91.63
2017-12-23T23:01:56.817Z,91.41
2017-12-23T23:04:25.856Z,91.55
2017-12-23T23:07:12.047Z,91.83
2017-12-23T23:09:41.140Z,91.94
2017-12-23T23:12:11.152Z,92.18
2017-12-23T23:14:40.198Z,92.53
2017-12-23T23:19:59.214Z,92.70
2017-12-23T23:22:28.237Z,92.67
2017-12-23T23:24:58.275Z,92.44
2017-12-23T23:27:27.315Z,92.66
2017-12-23T23:29:56.350Z,92.73
2017-12-23T23:32:26.306Z,91.42
2017-12-23T23:37:30.536Z,91.23
2017-12-23T23:40:13.257Z,91.38
2017-12-23T23:42:52.553Z,91.54
2017-12-23T23:45:21.622Z,91.56
2017-12-23T23:47:50.658Z,91.66
2017-12-23T23:50:19.694Z,91.92
2017-12-23T23:53:14.731Z,91.67
2017-12-23T23:55:43.762Z,91.71
2017-12-23T23:58:15.730Z,91.97
