createdAt,value
2022-12-01T00:03:38.010Z,10.53
2022-12-01T00:08:58.188Z,11.50
2022-12-01T00:14:18.436Z,10.60
2022-12-01T00:19:38.490Z,9.83
2022-12-01T00:24:58.579Z,12.37
2022-12-01T00:30:18.776Z,11.13
2022-12-01T00:35:38.996Z,13.10
2022-12-01T00:40:59.148Z,12.17
2022-12-01T00:46:19.248Z,10.73
2022-12-01T00:51:39.318Z,10.93
2022-12-01T00:56:59.507Z,10.03
2022-12-01T01:02:19.595Z,9.30
2022-12-01T01:07:39.843Z,10.60
2022-12-01T01:13:00.032Z,10.80
2022-12-01T01:18:20.272Z,10.80
2022-12-01T01:23:40.461Z,9.50
2022-12-01T01:29:00.602Z,11.77
2022-12-01T01:34:20.727Z,9.83
2022-12-01T01:39:40.939Z,10.40
2022-12-01T01:45:01.020Z,9.83
2022-12-01T01:50:21.117Z,10.77
2022-12-01T01:55:41.340Z,11.37
2022-12-01T02:01:01.503Z,9.60
2022-12-01T02:06:21.541Z,11.63
2022-12-01T02:11:41.595Z,11.13
2022-12-01T02:17:01.788Z,10.57
2022-12-01T02:22:21.766Z,10.97
2022-12-01T02:27:42.114Z,11.53
2022-12-01T02:33:02.290Z,11.73
2022-12-01T02:38:22.502Z,9.93
2022-12-01T02:43:42.683Z,10.83
2022-12-01T02:49:02.869Z,11.33
2022-12-01T02:54:22.948Z,11.23
2022-12-01T02:59:43.186Z,11.67
2022-12-01T03:05:03.312Z,11.60
2022-12-01T03:10:23.482Z,12.37
2022-12-01T03:15:43.697Z,12.27
2022-12-01T03:21:03.847Z,12.10
2022-12-01T03:26:23.915Z,11.57
2022-12-01T03:31:44.132Z,11.40
2022-12-01T03:37:04.357Z,12.40
2022-12-01T03:42:24.427Z,11.70
2022-12-01T03:47:44.374Z,12.17
2022-12-01T03:53:04.641Z,11.53
2022-12-01T03:58:24.667Z,12.40
2022-12-01T04:03:44.979Z,12.30
2022-12-01T04:09:05.218Z,11.40
2022-12-01T04:14:25.363Z,11.30
2022-12-01T04:19:45.402Z,11.03
2022-12-01T04:25:05.555Z,11.60
2022-12-01T04:30:25.527Z,11.10
2022-12-01T04:35:45.745Z,12.30
2022-12-01T04:41:05.832Z,12.17
2022-12-01T04:46:26.191Z,11.47
2022-12-01T04:51:46.086Z,12.67
2022-12-01T04:57:06.172Z,12.47
2022-12-01T05:02:26.416Z,12.10
2022-12-01T05:07:46.590Z,11.40
2022-12-01T05:13:06.604Z,11.23
2022-12-01T05:18:26.803Z,11.90
2022-12-01T05:23:46.850Z,11.00
2022-12-01T05:29:06.854Z,10.47
2022-12-01T05:34:26.983Z,10.47
2022-12-01T05:39:47.454Z,11.90
2022-12-01T05:45:07.811Z,11.50
2022-12-01T05:50:27.951Z,11.63
2022-12-01T05:55:47.982Z,11.37
2022-12-01T06:01:08.102Z,11.80
2022-12-01T06:06:28.228Z,11.63
2022-12-01T06:11:52.339Z,11.23
2022-12-01T06:17:12.484Z,10.37
2022-12-01T06:22:32.605Z,11.27
2022-12-01T06:27:52.720Z,10.20
2022-12-01T06:33:12.895Z,11.00
2022-12-01T06:38:32.925Z,10.60
2022-12-01T06:43:53.151Z,11.53
2022-12-01T06:49:13.212Z,11.57
2022-12-01T06:54:33.600Z,10.97
2022-12-01T06:59:53.644Z,9.07
2022-12-01T07:05:14.415Z,11.30
2022-12-01T07:10:34.486Z,10.50
2022-12-01T07:15:54.730Z,10.53
2022-12-01T07:21:14.894Z,11.00
2022-12-01T07:26:35.070Z,11.83
2022-12-01T07:31:55.199Z,11.20
2022-12-01T07:37:15.342Z,9.77
2022-12-01T07:42:35.439Z,10.30
2022-12-01T07:47:55.699Z,10.40
2022-12-01T07:53:15.773Z,10.20
2022-12-01T07:58:36.091Z,10.70
2022-12-01T08:03:56.219Z,10.50
2022-12-01T08:09:16.413Z,10.73
2022-12-01T08:14:36.638Z,8.70
2022-12-01T08:19:56.743Z,10.10
2022-12-01T08:25:16.862Z,10.60
2022-12-01T08:30:37.131Z,10.23
2022-12-01T08:35:57.231Z,10.80
2022-12-01T08:41:17.352Z,12.00
2022-12-01T08:46:37.550Z,10.47
2022-12-01T08:51:57.734Z,10.33
2022-12-01T08:57:17.977Z,11.70
2022-12-01T09:02:38.258Z,11.37
2022-12-01T09:07:58.402Z,10.53
2022-12-01T09:13:18.499Z,10.27
2022-12-01T09:18:38.705Z,11.30
2022-12-01T09:23:58.759Z,10.83
2022-12-01T09:29:18.964Z,11.00
2022-12-01T09:34:38.990Z,11.17
2022-12-01T09:39:59.307Z,11.30
2022-12-01T09:45:19.348Z,11.33
2022-12-01T09:50:39.545Z,11.17
2022-12-01T09:56:07.161Z,11.83
2022-12-01T10:01:30.373Z,10.90
2022-12-01T10:06:50.439Z,11.50
2022-12-01T10:12:10.614Z,11.47
2022-12-01T10:17:30.738Z,12.00
2022-12-01T10:22:50.924Z,10.60
2022-12-01T10:28:10.960Z,10.83
2022-12-01T10:33:31.039Z,11.90
2022-12-01T10:38:51.129Z,11.13
2022-12-01T10:44:11.352Z,10.87
2022-12-01T10:49:31.559Z,10.60
2022-12-01T10:54:51.713Z,12.00
2022-12-01T11:00:18.152Z,10.87
2022-12-01T11:05:51.756Z,11.13
2022-12-01T11:11:11.904Z,10.50
2022-12-01T11:16:32.174Z,9.10
2022-12-01T11:21:52.270Z,11.30
2022-12-01T11:27:12.444Z,11.33
2022-12-01T11:32:32.513Z,10.77
2022-12-01T11:38:20.993Z,11.23
2022-12-01T11:43:32.876Z,10.83
2022-12-01T11:48:53.041Z,10.53
2022-12-01T11:54:13.123Z,9.47
2022-12-01T11:59:33.572Z,9.80
2022-12-01T12:04:53.392Z,10.40
2022-12-01T12:10:13.694Z,11.50
2022-12-01T12:15:34.480Z,10.57
2022-12-01T12:20:54.607Z,9.70
2022-12-01T12:26:14.706Z,11.37
2022-12-01T12:31:34.859Z,10.90
2022-12-01T12:36:54.983Z,11.00
2022-12-01T12:42:15.145Z,9.90
2022-12-01T12:47:35.194Z,10.80
2022-12-01T12:52:55.402Z,11.07
2022-12-01T12:58:15.529Z,11.00
2022-12-01T13:03:35.694Z,10.93
2022-12-01T13:08:55.913Z,11.80
2022-12-01T13:14:16.054Z,11.30
2022-12-01T13:19:36.203Z,11.37
2022-12-01T13:24:56.360Z,10.13
2022-12-01T13:30:16.568Z,11.87
2022-12-01T13:35:36.914Z,12.40
2022-12-01T13:40:56.838Z,11.73
2022-12-01T13:46:16.939Z,11.10
2022-12-01T13:51:37.068Z,11.70
2022-12-01T13:56:57.275Z,12.97
2022-12-01T14:02:17.566Z,12.83
2022-12-01T14:07:37.749Z,13.10
2022-12-01T14:12:57.818Z,12.10
2022-12-01T14:18:18.026Z,12.33
2022-12-01T14:23:39.129Z,13.83
2022-12-01T14:28:59.394Z,12.30
2022-12-01T14:34:19.622Z,13.50
2022-12-01T14:39:39.722Z,13.37
2022-12-01T14:44:59.743Z,14.93
2022-12-01T14:50:19.922Z,15.67
2022-12-01T14:55:40.111Z,13.53
2022-12-01T15:01:03.476Z,14.40
2022-12-01T15:06:23.454Z,13.07
2022-12-01T15:11:43.729Z,14.83
2022-12-01T15:17:03.962Z,13.40
2022-12-01T15:22:24.079Z,15.13
2022-12-01T15:27:44.132Z,14.43
2022-12-01T15:33:04.438Z,13.90
2022-12-01T15:38:24.520Z,14.13
2022-12-01T15:43:44.761Z,13.97
2022-12-01T15:49:04.787Z,14.30
2022-12-01T15:54:25.006Z,15.63
2022-12-01T15:59:45.070Z,14.50
2022-12-01T16:05:06.369Z,14.63
2022-12-01T16:10:26.146Z,14.87
2022-12-01T16:15:46.380Z,15.47
2022-12-01T16:21:06.427Z,16.07
2022-12-01T16:26:26.622Z,13.73
2022-12-01T16:32:12.551Z,15.10
2022-12-01T16:37:26.498Z,14.70
2022-12-01T16:42:46.659Z,14.50
2022-12-01T16:48:09.474Z,15.33
2022-12-01T16:53:29.617Z,14.27
2022-12-01T16:58:49.773Z,14.93
2022-12-01T17:04:10.042Z,14.30
2022-12-01T17:09:30.166Z,14.83
2022-12-01T17:14:50.760Z,15.30
2022-12-01T17:20:10.700Z,14.50
2022-12-01T17:25:30.922Z,14.53
2022-12-01T17:30:51.097Z,13.83
2022-12-01T17:36:11.230Z,14.30
2022-12-01T17:41:31.191Z,14.93
2022-12-01T17:46:51.445Z,15.00
2022-12-01T17:52:11.682Z,16.33
2022-12-01T17:57:31.955Z,15.17
2022-12-01T18:02:52.071Z,17.60
2022-12-01T18:08:12.419Z,16.90
2022-12-01T18:13:32.386Z,18.17
2022-12-01T18:18:52.605Z,16.53
2022-12-01T18:24:12.815Z,17.00
2022-12-01T18:29:33.139Z,17.10
2022-12-01T18:34:53.388Z,16.27
2022-12-01T18:40:13.419Z,16.90
2022-12-01T18:45:33.611Z,16.80
2022-12-01T18:50:59.089Z,18.10
2022-12-01T18:56:19.856Z,19.70
2022-12-01T19:01:40.352Z,18.27
2022-12-01T19:07:00.700Z,22.50
2022-12-01T19:12:20.894Z,21.47
2022-12-01T19:17:41.054Z,20.13
2022-12-01T19:23:01.291Z,18.40
2022-12-01T19:28:21.417Z,21.10
2022-12-01T19:33:41.762Z,19.47
2022-12-01T19:39:04.337Z,22.27
2022-12-01T19:44:25.923Z,21.50
2022-12-01T19:49:46.178Z,20.63
2022-12-01T19:55:06.210Z,22.63
2022-12-01T20:00:26.295Z,20.57
2022-12-01T20:05:46.444Z,24.00
2022-12-01T20:11:06.511Z,26.07
2022-12-01T20:16:26.657Z,25.10
2022-12-01T20:21:46.759Z,24.33
2022-12-01T20:27:06.804Z,22.47
2022-12-01T20:32:26.901Z,23.60
2022-12-01T20:37:46.875Z,26.47
2022-12-01T20:43:06.974Z,23.70
2022-12-01T20:48:27.069Z,23.73
2022-12-01T20:54:05.345Z,24.70
2022-12-01T20:59:25.672Z,28.43
2022-12-01T21:04:48.250Z,22.73
2022-12-01T21:10:08.521Z,23.60
2022-12-01T21:15:28.725Z,24.47
2022-12-01T21:20:48.760Z,22.73
2022-12-01T21:26:09.042Z,22.93
2022-12-01T21:31:29.143Z,25.07
2022-12-01T21:36:49.245Z,23.07
2022-12-01T21:42:09.339Z,23.90
2022-12-01T21:47:29.448Z,22.73
2022-12-01T21:52:49.570Z,24.37
2022-12-01T21:58:09.685Z,23.33
2022-12-01T22:03:29.864Z,22.90
2022-12-01T22:08:50.064Z,23.30
2022-12-01T22:14:10.406Z,24.50
2022-12-01T22:19:30.689Z,24.03
2022-12-01T22:24:51.132Z,24.40
2022-12-01T22:30:11.687Z,24.30
2022-12-01T22:35:31.965Z,23.50
2022-12-01T22:40:52.182Z,22.80
2022-12-01T22:46:12.220Z,25.20
2022-12-01T22:51:32.571Z,24.30
2022-12-01T22:56:52.634Z,23.47
2022-12-01T23:02:15.432Z,24.63
2022-12-01T23:07:39.614Z,24.87
2022-12-01T23:12:59.679Z,21.60
2022-12-01T23:18:19.993Z,23.87
2022-12-01T23:23:40.314Z,25.00
2022-12-01T23:29:00.572Z,24.57
2022-12-01T23:34:20.797Z,22.23
2022-12-01T23:39:41.076Z,23.30
2022-12-01T23:45:01.170Z,23.47
2022-12-01T23:50:21.406Z,24.47
2022-12-01T23:55:41.447Z,23.17
