createdAt,value
2019-05-21T00:00:10.479Z,23.40
2019-05-21T00:02:41.086Z,23.92
2019-05-21T00:05:10.851Z,25.90
2019-05-21T00:07:40.821Z,26.60
2019-05-21T00:10:10.355Z,26.17
2019-05-21T00:12:39.731Z,30.43
2019-05-21T00:15:09.227Z,29.32
2019-05-21T00:17:38.531Z,30.75
2019-05-21T00:20:08.433Z,33.60
2019-05-21T00:22:38.861Z,34.40
2019-05-21T00:25:08.756Z,31.75
2019-05-21T00:27:38.052Z,32.53
2019-05-21T00:30:43.963Z,34.70
2019-05-21T00:33:49.515Z,34.18
2019-05-21T00:37:00.108Z,33.53
2019-05-21T00:40:05.887Z,35.63
2019-05-21T00:42:38.275Z,36.70
2019-05-21T00:45:10.815Z,36.60
2019-05-21T00:47:40.271Z,38.93
2019-05-21T00:50:10.335Z,35.85
2019-05-21T00:52:39.640Z,34.03
2019-05-21T00:55:08.961Z,33.30
2019-05-21T00:57:38.286Z,33.02
2019-05-21T01:00:08.047Z,35.78
2019-05-21T01:02:37.465Z,39.03
2019-05-21T01:05:06.838Z,34.58
2019-05-21T01:07:36.154Z,36.42
2019-05-21T01:10:08.679Z,34.80
2019-05-21T01:12:37.983Z,36.50
2019-05-21T01:15:07.553Z,35.28
2019-05-21T01:17:38.059Z,36.08
2019-05-21T01:20:07.786Z,32.78
2019-05-21T01:22:37.084Z,31.75
2019-05-21T01:25:06.669Z,33.18
2019-05-21T01:27:35.965Z,33.70
2019-05-21T01:30:06.603Z,32.28
2019-05-21T01:32:35.913Z,29.90
2019-05-21T01:35:16.568Z,29.27
2019-05-21T01:37:39.150Z,30.65
2019-05-21T01:40:08.693Z,27.98
2019-05-21T01:42:37.988Z,26.25
2019-05-21T01:45:07.747Z,26.45
2019-05-21T01:47:37.141Z,28.45
2019-05-21T01:50:06.972Z,26.65
2019-05-21T01:52:36.464Z,25.97
2019-05-21T01:55:06.799Z,27.15
2019-05-21T01:57:36.132Z,24.07
2019-05-21T02:00:06.957Z,25.68
2019-05-21T02:02:36.429Z,25.50
2019-05-21T02:05:06.715Z,25.92
2019-05-21T02:07:36.676Z,24.70
2019-05-21T02:10:07.507Z,25.20
2019-05-21T02:12:36.810Z,23.38
2019-05-21T02:15:07.254Z,24.65
2019-05-21T02:17:36.580Z,23.32
2019-05-21T02:20:06.406Z,23.65
2019-05-21T02:22:35.722Z,24.05
2019-05-21T02:25:07.028Z,24.77
2019-05-21T02:27:36.335Z,27.93
2019-05-21T02:30:09.694Z,26.40
2019-05-21T02:32:40.288Z,25.48
2019-05-21T02:35:10.434Z,27.77
2019-05-21T02:37:40.185Z,24.57
2019-05-21T02:40:09.911Z,26.30
2019-05-21T02:42:39.221Z,26.23
2019-05-21T02:45:09.583Z,26.93
2019-05-21T02:47:38.910Z,27.10
2019-05-21T02:50:08.625Z,25.48
2019-05-21T02:52:37.926Z,24.52
2019-05-21T02:55:08.172Z,27.30
2019-05-21T02:57:41.287Z,25.70
2019-05-21T03:00:30.748Z,27.00
2019-05-21T03:03:01.827Z,26.50
2019-05-21T03:05:31.226Z,25.72
2019-05-21T03:08:00.540Z,25.90
2019-05-21T03:10:30.918Z,27.05
2019-05-21T03:13:00.218Z,25.97
2019-05-21T03:15:29.535Z,27.32
2019-05-21T03:17:58.856Z,26.70
2019-05-21T03:20:28.159Z,26.85
2019-05-21T03:22:57.464Z,26.73
2019-05-21T03:25:27.764Z,24.87
2019-05-21T03:27:57.082Z,24.60
2019-05-21T03:30:26.425Z,23.02
2019-05-21T03:32:55.744Z,25.35
2019-05-21T03:35:25.043Z,23.07
2019-05-21T03:37:55.420Z,24.27
2019-05-21T03:40:24.733Z,23.73
2019-05-21T03:42:54.304Z,25.40
2019-05-21T03:45:23.607Z,24.40
2019-05-21T03:47:53.693Z,24.95
2019-05-21T03:50:23.011Z,25.32
2019-05-21T03:52:52.345Z,24.07
2019-05-21T03:55:22.620Z,23.45
2019-05-21T03:57:51.927Z,24.18
2019-05-21T04:00:21.662Z,25.25
2019-05-21T04:02:50.967Z,24.27
2019-05-21T04:05:23.465Z,21.85
2019-05-21T04:07:53.171Z,23.73
2019-05-21T04:10:23.893Z,20.82
2019-05-21T04:13:09.051Z,21.12
2019-05-21T04:15:52.020Z,18.87
2019-05-21T04:18:32.197Z,20.88
2019-05-21T04:21:01.513Z,20.50
2019-05-21T04:23:30.797Z,21.17
2019-05-21T04:26:00.113Z,20.60
2019-05-21T04:28:29.415Z,19.42
2019-05-21T04:30:58.723Z,19.75
2019-05-21T04:33:28.077Z,21.77
2019-05-21T04:35:57.387Z,19.70
2019-05-21T04:38:26.699Z,20.90
2019-05-21T04:40:56.006Z,19.70
2019-05-21T04:43:25.321Z,20.72
2019-05-21T04:45:54.618Z,18.92
2019-05-21T04:48:23.909Z,18.82
2019-05-21T04:50:53.212Z,19.05
2019-05-21T04:53:22.532Z,17.73
2019-05-21T04:55:51.831Z,18.23
2019-05-21T04:58:21.197Z,15.50
2019-05-21T05:00:50.507Z,17.75
2019-05-21T05:03:19.800Z,18.98
2019-05-21T05:05:49.109Z,15.68
2019-05-21T05:08:18.427Z,16.15
2019-05-21T05:10:49.371Z,18.90
2019-05-21T05:13:19.014Z,17.70
2019-05-21T05:15:49.255Z,21.27
2019-05-21T05:18:18.564Z,22.20
2019-05-21T05:20:47.879Z,20.35
2019-05-21T05:23:17.255Z,18.70
2019-05-21T05:25:46.560Z,18.12
2019-05-21T05:28:16.318Z,19.32
2019-05-21T05:30:45.614Z,18.87
2019-05-21T05:33:14.926Z,17.23
2019-05-21T05:35:44.228Z,18.00
2019-05-21T05:38:13.540Z,17.75
2019-05-21T05:40:42.847Z,17.55
2019-05-21T05:43:12.159Z,17.65
2019-05-21T05:45:41.479Z,19.07
2019-05-21T05:48:10.776Z,15.83
2019-05-21T05:50:41.720Z,16.25
2019-05-21T05:53:11.015Z,16.75
2019-05-21T05:55:40.319Z,15.43
2019-05-21T05:58:09.637Z,16.32
2019-05-21T06:00:38.938Z,16.82
2019-05-21T06:03:08.237Z,16.90
2019-05-21T06:05:37.863Z,15.28
2019-05-21T06:08:07.163Z,14.63
2019-05-21T06:10:39.920Z,17.32
2019-05-21T06:13:07.524Z,16.00
2019-05-21T06:15:36.819Z,15.93
2019-05-21T06:18:06.131Z,18.27
2019-05-21T06:20:35.428Z,16.80
2019-05-21T06:23:04.743Z,16.40
2019-05-21T06:25:34.037Z,17.27
2019-05-21T06:28:05.467Z,17.17
2019-05-21T06:30:34.783Z,16.45
2019-05-21T06:33:04.105Z,16.12
2019-05-21T06:35:33.439Z,17.12
2019-05-21T06:38:16.562Z,18.15
2019-05-21T06:40:34.107Z,18.87
2019-05-21T06:43:03.413Z,17.30
2019-05-21T06:45:32.711Z,15.65
2019-05-21T06:48:02.021Z,16.70
2019-05-21T06:50:31.332Z,18.77
2019-05-21T06:53:00.643Z,16.45
2019-05-21T06:55:29.960Z,16.12
2019-05-21T06:57:59.267Z,16.90
2019-05-21T07:00:28.576Z,14.87
2019-05-21T07:02:57.882Z,15.53
2019-05-21T07:05:28.198Z,13.38
2019-05-21T07:07:57.542Z,13.83
2019-05-21T07:10:26.843Z,15.08
2019-05-21T07:12:56.140Z,15.65
2019-05-21T07:15:25.469Z,15.65
2019-05-21T07:17:54.832Z,17.30
2019-05-21T07:20:24.407Z,18.52
2019-05-21T07:22:53.809Z,17.20
2019-05-21T07:25:23.303Z,15.55
2019-05-21T07:27:52.607Z,16.40
2019-05-21T07:30:21.927Z,16.10
2019-05-21T07:32:52.095Z,16.42
2019-05-21T07:35:21.969Z,19.05
2019-05-21T07:37:52.338Z,17.00
2019-05-21T07:40:21.708Z,16.67
2019-05-21T07:42:51.020Z,18.50
2019-05-21T07:45:20.327Z,17.65
2019-05-21T07:47:49.631Z,18.02
2019-05-21T07:50:18.942Z,17.23
2019-05-21T07:52:48.247Z,17.67
2019-05-21T07:55:17.692Z,18.07
2019-05-21T07:57:46.992Z,21.62
2019-05-21T08:00:19.527Z,17.65
2019-05-21T08:02:48.830Z,18.57
2019-05-21T08:05:18.408Z,18.70
2019-05-21T08:07:47.717Z,17.10
2019-05-21T08:10:17.155Z,17.15
2019-05-21T08:12:46.462Z,18.07
2019-05-21T08:15:16.047Z,18.57
2019-05-21T08:17:45.351Z,20.45
2019-05-21T08:20:16.395Z,19.17
2019-05-21T08:22:45.707Z,19.45
2019-05-21T08:25:15.334Z,20.20
2019-05-21T08:27:45.659Z,18.02
2019-05-21T08:30:15.616Z,17.42
2019-05-21T08:32:44.911Z,15.72
2019-05-21T08:35:14.454Z,17.40
2019-05-21T08:37:43.767Z,16.62
2019-05-21T08:40:13.601Z,16.77
2019-05-21T08:42:42.919Z,17.25
2019-05-21T08:45:12.662Z,19.17
2019-05-21T08:47:41.964Z,16.93
2019-05-21T08:50:12.613Z,14.78
2019-05-21T08:52:41.943Z,16.07
2019-05-21T08:55:11.595Z,17.10
2019-05-21T08:57:40.914Z,15.28
2019-05-21T09:00:16.474Z,16.62
2019-05-21T09:02:45.768Z,14.80
2019-05-21T09:05:15.147Z,15.00
2019-05-21T09:07:44.659Z,13.45
2019-05-21T09:10:15.775Z,12.37
2019-05-21T09:12:45.172Z,12.60
2019-05-21T09:15:14.805Z,11.88
2019-05-21T09:17:44.119Z,15.00
2019-05-21T09:20:15.470Z,12.82
2019-05-21T09:22:44.779Z,13.08
2019-05-21T09:25:14.255Z,11.12
2019-05-21T09:27:43.647Z,11.38
2019-05-21T09:30:13.585Z,10.85
2019-05-21T09:32:42.903Z,10.53
2019-05-21T09:35:12.365Z,11.68
2019-05-21T09:37:41.739Z,10.80
2019-05-21T09:40:12.007Z,10.90
2019-05-21T09:42:44.917Z,10.78
2019-05-21T09:45:12.950Z,12.05
2019-05-21T09:47:42.322Z,10.98
2019-05-21T09:50:12.167Z,11.03
2019-05-21T09:52:41.485Z,11.73
2019-05-21T09:55:11.162Z,12.73
2019-05-21T09:57:51.068Z,12.10
2019-05-21T10:00:34.547Z,11.22
2019-05-21T10:03:08.595Z,12.37
2019-05-21T10:05:37.911Z,11.78
2019-05-21T10:08:07.217Z,11.33
2019-05-21T10:10:36.595Z,9.68
2019-05-21T10:13:05.884Z,10.28
2019-05-21T10:15:35.175Z,9.83
2019-05-21T10:18:05.028Z,9.18
2019-05-21T10:20:34.324Z,10.13
2019-05-21T10:23:03.638Z,9.83
2019-05-21T10:25:32.924Z,10.00
2019-05-21T10:28:02.236Z,10.00
2019-05-21T10:30:31.685Z,10.55
2019-05-21T10:33:00.997Z,9.78
2019-05-21T10:35:31.229Z,9.63
2019-05-21T10:38:00.551Z,10.45
2019-05-21T10:40:29.855Z,9.75
2019-05-21T10:42:59.150Z,10.72
2019-05-21T10:45:28.552Z,9.85
2019-05-21T10:47:57.937Z,10.08
2019-05-21T10:50:27.253Z,10.10
2019-05-21T10:52:56.626Z,9.20
2019-05-21T10:55:25.943Z,8.80
2019-05-21T10:57:55.266Z,8.93
2019-05-21T11:00:25.391Z,8.18
2019-05-21T11:02:56.336Z,8.08
2019-05-21T11:05:29.005Z,9.03
2019-05-21T11:08:22.135Z,8.20
2019-05-21T11:10:29.455Z,8.55
2019-05-21T11:12:58.772Z,9.73
2019-05-21T11:15:28.108Z,10.28
2019-05-21T11:18:09.936Z,10.08
2019-05-21T11:20:28.410Z,9.90
2019-05-21T11:22:58.463Z,10.60
2019-05-21T11:25:27.891Z,10.53
2019-05-21T11:27:57.190Z,10.00
2019-05-21T11:30:27.315Z,10.60
2019-05-21T11:32:57.091Z,10.35
2019-05-21T11:35:26.477Z,10.48
2019-05-21T11:37:55.876Z,12.68
2019-05-21T11:40:25.829Z,11.33
2019-05-21T11:42:55.227Z,9.73
2019-05-21T11:45:32.065Z,10.20
2019-05-21T11:47:55.884Z,10.68
2019-05-21T11:50:25.195Z,11.48
2019-05-21T11:52:54.507Z,11.08
2019-05-21T11:55:23.799Z,10.80
2019-05-21T11:57:53.107Z,10.82
2019-05-21T12:00:25.903Z,10.93
2019-05-21T12:02:55.267Z,9.78
2019-05-21T12:05:24.664Z,10.53
2019-05-21T12:07:54.011Z,11.10
2019-05-21T12:10:23.319Z,10.95
2019-05-21T12:12:52.623Z,10.00
2019-05-21T12:15:22.009Z,10.45
2019-05-21T12:17:51.303Z,10.68
2019-05-21T12:20:35.218Z,10.85
2019-05-21T12:22:51.958Z,10.45
2019-05-21T12:25:21.271Z,10.38
2019-05-21T12:27:50.578Z,10.48
2019-05-21T12:30:21.200Z,11.97
2019-05-21T12:32:50.497Z,9.90
2019-05-21T12:35:19.799Z,11.08
2019-05-21T12:37:49.149Z,11.22
2019-05-21T12:40:18.963Z,10.43
2019-05-21T12:42:48.256Z,11.28
2019-05-21T12:45:17.560Z,10.70
2019-05-21T12:47:50.474Z,11.50
2019-05-21T12:50:18.112Z,9.83
2019-05-21T12:52:47.412Z,11.97
2019-05-21T12:55:16.788Z,11.53
2019-05-21T12:57:46.104Z,12.75
2019-05-21T13:00:16.035Z,12.10
2019-05-21T13:02:45.336Z,12.28
2019-05-21T13:05:15.193Z,11.57
2019-05-21T13:07:44.488Z,11.97
2019-05-21T13:10:14.132Z,10.25
2019-05-21T13:12:43.611Z,11.40
2019-05-21T13:15:12.989Z,11.57
2019-05-21T13:17:42.301Z,11.80
2019-05-21T13:20:12.815Z,12.50
2019-05-21T13:22:42.107Z,12.73
2019-05-21T13:25:11.675Z,15.15
2019-05-21T13:27:41.005Z,14.38
2019-05-21T13:30:11.046Z,13.25
2019-05-21T13:32:43.678Z,11.70
2019-05-21T13:35:12.886Z,12.82
2019-05-21T13:37:42.202Z,13.83
2019-05-21T13:40:12.846Z,12.88
2019-05-21T13:42:42.149Z,13.18
2019-05-21T13:45:13.171Z,13.65
2019-05-21T13:47:50.327Z,12.88
2019-05-21T13:50:19.781Z,11.10
2019-05-21T13:52:49.072Z,11.73
2019-05-21T13:55:18.660Z,12.20
2019-05-21T13:57:47.973Z,11.97
2019-05-21T14:00:19.553Z,11.43
2019-05-21T14:02:49.392Z,13.40
2019-05-21T14:05:18.991Z,13.30
2019-05-21T14:07:48.286Z,13.13
2019-05-21T14:10:20.655Z,13.70
2019-05-21T14:12:48.599Z,12.47
2019-05-21T14:15:17.904Z,12.63
2019-05-21T14:17:47.375Z,13.32
2019-05-21T14:20:16.860Z,13.85
2019-05-21T14:22:46.189Z,12.85
2019-05-21T14:25:15.833Z,12.90
2019-05-21T14:27:45.371Z,13.05
2019-05-21T14:30:15.190Z,13.35
2019-05-21T14:32:44.580Z,15.35
2019-05-21T14:35:14.118Z,14.18
2019-05-21T14:37:43.407Z,13.70
2019-05-21T14:40:28.505Z,12.18
2019-05-21T14:42:58.592Z,13.25
2019-05-21T14:45:15.754Z,12.75
2019-05-21T14:47:45.060Z,13.68
2019-05-21T14:50:15.625Z,13.10
2019-05-21T14:52:44.944Z,13.50
2019-05-21T14:55:14.316Z,14.53
2019-05-21T14:57:43.624Z,13.62
2019-05-21T15:00:34.570Z,13.43
2019-05-21T15:03:04.107Z,12.47
2019-05-21T15:05:35.116Z,12.37
2019-05-21T15:08:05.973Z,13.53
2019-05-21T15:10:47.803Z,13.53
2019-05-21T15:13:06.756Z,12.68
2019-05-21T15:15:37.198Z,14.95
2019-05-21T15:18:06.673Z,13.38
2019-05-21T15:20:46.593Z,14.20
2019-05-21T15:23:15.966Z,12.68
2019-05-21T15:25:45.959Z,12.35
2019-05-21T15:28:15.315Z,11.75
2019-05-21T15:30:44.633Z,12.25
2019-05-21T15:33:13.932Z,11.55
2019-05-21T15:35:43.331Z,12.28
2019-05-21T15:38:12.702Z,12.23
2019-05-21T15:40:42.097Z,11.65
2019-05-21T15:43:11.398Z,11.25
2019-05-21T15:45:40.700Z,10.55
2019-05-21T15:48:10.012Z,12.03
2019-05-21T15:50:39.304Z,12.90
2019-05-21T15:53:08.619Z,12.47
2019-05-21T15:55:37.923Z,13.22
2019-05-21T15:58:07.221Z,13.78
2019-05-21T16:00:36.536Z,13.83
2019-05-21T16:03:05.848Z,15.00
2019-05-21T16:05:35.158Z,13.58
2019-05-21T16:08:04.932Z,13.98
2019-05-21T16:10:34.231Z,12.85
2019-05-21T16:13:03.545Z,13.08
2019-05-21T16:15:32.961Z,14.53
2019-05-21T16:18:02.296Z,14.65
2019-05-21T16:20:31.666Z,14.63
2019-05-21T16:23:01.007Z,16.25
2019-05-21T16:25:30.307Z,14.30
2019-05-21T16:27:59.624Z,14.68
2019-05-21T16:30:29.096Z,15.45
2019-05-21T16:32:58.401Z,13.88
2019-05-21T16:35:28.185Z,15.25
2019-05-21T16:37:57.485Z,13.98
2019-05-21T16:40:27.026Z,14.15
2019-05-21T16:42:56.352Z,12.53
2019-05-21T16:45:25.824Z,13.78
2019-05-21T16:47:55.433Z,13.20
2019-05-21T16:50:24.910Z,12.90
2019-05-21T16:52:54.225Z,11.68
2019-05-21T16:55:23.580Z,12.43
2019-05-21T16:57:56.028Z,13.13
2019-05-21T17:00:25.692Z,12.33
2019-05-21T17:02:54.991Z,11.88
2019-05-21T17:05:24.383Z,11.85
2019-05-21T17:07:53.691Z,12.18
2019-05-21T17:10:22.980Z,12.13
2019-05-21T17:12:52.303Z,12.35
2019-05-21T17:15:21.747Z,11.85
2019-05-21T17:17:51.060Z,11.85
2019-05-21T17:20:20.396Z,11.25
2019-05-21T17:22:49.696Z,13.68
2019-05-21T17:25:19.152Z,12.68
2019-05-21T17:27:48.460Z,13.43
2019-05-21T17:30:18.711Z,13.18
2019-05-21T17:32:48.040Z,13.83
2019-05-21T17:35:18.003Z,14.65
2019-05-21T17:37:47.307Z,14.78
2019-05-21T17:40:16.955Z,14.53
2019-05-21T17:42:46.611Z,15.95
2019-05-21T17:45:16.094Z,14.85
2019-05-21T17:47:45.415Z,14.75
2019-05-21T17:50:14.959Z,15.45
2019-05-21T17:52:44.447Z,14.73
2019-05-21T17:55:14.556Z,15.20
2019-05-21T17:57:44.143Z,17.05
2019-05-21T18:00:16.883Z,14.63
2019-05-21T18:02:46.364Z,17.60
2019-05-21T18:05:17.213Z,16.00
2019-05-21T18:07:47.070Z,14.58
2019-05-21T18:10:17.119Z,14.47
2019-05-21T18:12:46.595Z,15.25
2019-05-21T18:15:16.935Z,16.97
2019-05-21T18:17:46.407Z,14.95
2019-05-21T18:20:17.503Z,14.83
2019-05-21T18:22:48.374Z,15.88
2019-05-21T18:25:17.723Z,16.82
2019-05-21T18:27:47.365Z,15.30
2019-05-21T18:30:19.360Z,13.90
2019-05-21T18:32:49.309Z,14.47
2019-05-21T18:35:18.615Z,13.55
2019-05-21T18:37:48.435Z,14.60
2019-05-21T18:40:17.734Z,14.43
2019-05-21T18:42:47.112Z,15.18
2019-05-21T18:45:16.494Z,14.68
2019-05-21T18:47:45.982Z,15.00
2019-05-21T18:50:15.483Z,17.75
2019-05-21T18:52:44.929Z,17.20
2019-05-21T18:55:14.561Z,17.15
2019-05-21T18:57:45.407Z,20.10
2019-05-21T19:00:15.252Z,17.48
2019-05-21T19:02:44.627Z,18.00
2019-05-21T19:05:14.774Z,19.15
2019-05-21T19:07:44.247Z,20.60
2019-05-21T19:10:13.982Z,20.90
2019-05-21T19:12:43.472Z,20.08
2019-05-21T19:15:13.515Z,20.43
2019-05-21T19:17:42.971Z,20.60
2019-05-21T19:20:13.712Z,21.70
2019-05-21T19:22:43.071Z,21.95
2019-05-21T19:25:12.640Z,21.97
2019-05-21T19:27:42.008Z,21.00
2019-05-21T19:30:13.219Z,23.85
2019-05-21T19:32:42.535Z,21.07
2019-05-21T19:35:12.137Z,21.50
2019-05-21T19:37:41.463Z,21.97
2019-05-21T19:40:11.545Z,24.12
2019-05-21T19:42:53.775Z,21.80
2019-05-21T19:45:12.471Z,22.13
2019-05-21T19:47:41.764Z,22.27
2019-05-21T19:50:13.108Z,22.93
2019-05-21T19:52:42.407Z,19.42
2019-05-21T19:55:12.352Z,23.20
2019-05-21T19:57:42.839Z,21.77
2019-05-21T20:00:12.476Z,20.27
2019-05-21T20:02:42.556Z,22.05
2019-05-21T20:05:12.220Z,20.20
2019-05-21T20:07:41.591Z,22.32
2019-05-21T20:10:11.132Z,19.70
2019-05-21T20:12:40.848Z,21.68
2019-05-21T20:15:10.764Z,20.10
2019-05-21T20:17:40.986Z,21.60
2019-05-21T20:20:13.190Z,22.87
2019-05-21T20:22:43.584Z,21.75
2019-05-21T20:25:13.390Z,21.60
2019-05-21T20:27:43.100Z,22.42
2019-05-21T20:30:15.361Z,23.55
2019-05-21T20:32:46.423Z,26.12
2019-05-21T20:35:17.868Z,25.00
2019-05-21T20:37:48.813Z,22.50
2019-05-21T20:40:18.521Z,25.35
2019-05-21T20:42:48.119Z,23.47
2019-05-21T20:45:19.783Z,24.50
2019-05-21T20:47:50.913Z,22.77
2019-05-21T20:50:22.024Z,25.27
2019-05-21T20:52:51.839Z,23.60
2019-05-21T20:55:22.650Z,25.75
2019-05-21T20:57:53.159Z,28.38
2019-05-21T21:00:40.624Z,27.07
2019-05-21T21:03:12.134Z,27.32
2019-05-21T21:05:41.783Z,24.85
2019-05-21T21:08:12.416Z,26.30
2019-05-21T21:10:42.268Z,25.40
2019-05-21T21:13:13.308Z,26.62
2019-05-21T21:15:43.177Z,27.62
2019-05-21T21:18:13.669Z,29.65
2019-05-21T21:20:42.955Z,28.62
2019-05-21T21:23:14.171Z,26.48
2019-05-21T21:25:43.840Z,28.92
2019-05-21T21:28:13.323Z,26.68
2019-05-21T21:30:43.366Z,28.05
2019-05-21T21:33:13.097Z,26.62
2019-05-21T21:35:43.402Z,31.52
2019-05-21T21:38:14.875Z,26.33
2019-05-21T21:40:44.541Z,27.13
2019-05-21T21:43:13.868Z,28.12
2019-05-21T21:45:44.312Z,25.75
2019-05-21T21:48:14.897Z,27.58
2019-05-21T21:50:44.673Z,26.50
2019-05-21T21:53:15.567Z,25.48
2019-05-21T21:55:44.871Z,25.60
2019-05-21T21:58:14.179Z,25.08
2019-05-21T22:00:56.779Z,24.18
2019-05-21T22:05:58.340Z,20.08
2019-05-21T22:08:29.535Z,20.70
2019-05-21T22:10:59.047Z,21.35
2019-05-21T22:13:28.525Z,20.50
2019-05-21T22:15:58.201Z,20.57
2019-05-21T22:18:28.055Z,20.90
2019-05-21T22:20:57.827Z,21.07
2019-05-21T22:23:27.471Z,21.65
2019-05-21T22:25:56.780Z,20.25
2019-05-21T22:28:26.258Z,21.97
2019-05-21T22:30:56.207Z,19.67
2019-05-21T22:33:25.893Z,19.67
2019-05-21T22:35:55.204Z,19.27
2019-05-21T22:38:25.598Z,16.32
2019-05-21T22:40:55.247Z,18.42
2019-05-21T22:43:24.700Z,18.42
2019-05-21T22:45:54.139Z,18.90
2019-05-21T22:48:23.443Z,18.10
2019-05-21T22:50:52.744Z,18.10
2019-05-21T22:53:22.194Z,18.00
2019-05-21T22:55:51.656Z,17.92
2019-05-21T22:58:20.983Z,18.90
2019-05-21T23:00:51.455Z,15.75
2019-05-21T23:03:20.954Z,15.72
2019-05-21T23:05:50.344Z,18.80
2019-05-21T23:08:20.688Z,16.37
2019-05-21T23:10:49.987Z,15.93
2019-05-21T23:13:19.283Z,18.07
2019-05-21T23:15:49.903Z,15.13
2019-05-21T23:18:37.327Z,15.53
2019-05-21T23:21:20.468Z,16.02
2019-05-21T23:23:51.220Z,16.57
2019-05-21T23:26:20.936Z,17.23
2019-05-21T23:28:50.607Z,16.97
2019-05-21T23:31:20.290Z,18.48
2019-05-21T23:33:50.269Z,18.50
2019-05-21T23:36:21.556Z,17.10
2019-05-21T23:38:51.139Z,19.30
2019-05-21T23:41:21.803Z,15.83
2019-05-21T23:43:52.743Z,16.35
2019-05-21T23:46:23.270Z,15.00
2019-05-21T23:48:52.572Z,15.70
2019-05-21T23:51:22.055Z,15.93
2019-05-21T23:53:51.441Z,13.93
2019-05-21T23:56:20.748Z,13.68
2019-05-21T23:58:50.126Z,14.38
