createdAt,value
2022-08-28T00:02:15.052Z,99128.69
2022-08-28T00:04:44.174Z,99128.34
2022-08-28T00:07:12.590Z,99123.38
2022-08-28T00:09:40.949Z,99128.13
2022-08-28T00:12:09.405Z,99129.56
2022-08-28T00:14:40.081Z,99126.81
2022-08-28T00:17:08.248Z,99132.75
2022-08-28T00:19:38.787Z,99133.88
2022-08-28T00:22:07.824Z,99130.78
2022-08-28T00:24:37.365Z,99123.59
2022-08-28T00:27:23.289Z,99124.94
2022-08-28T00:29:52.879Z,99128.03
2022-08-28T00:32:22.406Z,99123.72
2022-08-28T00:34:50.937Z,99128.91
2022-08-28T00:37:19.367Z,99129.56
2022-08-28T00:39:53.109Z,99132.09
2022-08-28T00:42:21.709Z,99134.19
2022-08-28T00:44:50.160Z,99142.25
2022-08-28T00:47:19.894Z,99132.31
2022-08-28T00:49:52.086Z,99131.84
2022-08-28T00:52:21.143Z,99139.91
2022-08-28T00:54:58.757Z,99137.69
2022-08-28T00:57:32.164Z,99132.81
2022-08-28T01:00:01.706Z,99131.72
2022-08-28T01:02:32.061Z,99140.91
2022-08-28T01:05:00.483Z,99135.69
2022-08-28T01:07:28.891Z,99140.25
2022-08-28T01:09:58.536Z,99145.31
2022-08-28T01:12:30.927Z,99135.38
2022-08-28T01:15:02.516Z,99141.16
2022-08-28T01:17:35.633Z,99145.03
2022-08-28T01:20:10.782Z,99145.22
2022-08-28T01:22:42.090Z,99145.53
2022-08-28T01:25:17.819Z,99142.22
2022-08-28T01:27:46.020Z,99142.63
2022-08-28T01:30:19.684Z,99147.69
2022-08-28T01:32:51.335Z,99151.69
2022-08-28T01:35:22.965Z,99156.63
2022-08-28T01:37:51.589Z,99160.94
2022-08-28T01:40:25.416Z,99162.34
2022-08-28T01:42:53.854Z,99165.19
2022-08-28T01:45:23.292Z,99170.47
2022-08-28T01:47:51.863Z,99161.19
2022-08-28T01:50:22.546Z,99165.69
2022-08-28T01:52:51.360Z,99167.31
2022-08-28T01:55:21.527Z,99168.44
2022-08-28T01:57:53.092Z,99164.22
2022-08-28T02:00:22.427Z,99152.25
2022-08-28T02:02:50.619Z,99166.81
2022-08-28T02:05:18.947Z,99160.94
2022-08-28T02:07:47.234Z,99161.13
2022-08-28T02:10:16.407Z,99161.13
2022-08-28T02:12:46.685Z,99162.78
2022-08-28T02:15:16.266Z,99160.34
2022-08-28T02:17:46.777Z,99158.97
2022-08-28T02:20:15.274Z,99157.06
2022-08-28T02:22:43.479Z,99159.66
2022-08-28T02:25:11.903Z,99161.13
2022-08-28T02:27:40.131Z,99167.31
2022-08-28T02:30:15.081Z,99171.88
2022-08-28T02:32:43.430Z,99164.91
2022-08-28T02:35:14.980Z,99167.22
2022-08-28T02:37:45.393Z,99167.94
2022-08-28T02:40:17.849Z,99163.69
2022-08-28T02:42:46.348Z,99164.47
2022-08-28T02:45:17.178Z,99168.09
2022-08-28T02:47:47.145Z,99165.19
2022-08-28T02:50:17.901Z,99162.53
2022-08-28T02:52:46.538Z,99172.22
2022-08-28T02:55:18.658Z,99166.91
2022-08-28T02:57:46.954Z,99163.72
2022-08-28T03:00:19.913Z,99173.09
2022-08-28T03:02:48.753Z,99173.97
2022-08-28T03:05:21.097Z,99169.50
2022-08-28T03:07:49.864Z,99160.91
2022-08-28T03:10:18.755Z,99174.84
2022-08-28T03:12:48.591Z,99173.63
2022-08-28T03:15:19.313Z,99175.75
2022-08-28T03:17:47.979Z,99177.09
2022-08-28T03:20:17.010Z,99178.97
2022-08-28T03:23:02.868Z,99175.50
2022-08-28T03:25:31.387Z,99175.44
2022-08-28T03:27:59.599Z,99175.97
2022-08-28T03:30:29.315Z,99178.88
2022-08-28T03:32:57.479Z,99178.56
2022-08-28T03:35:25.686Z,99187.75
2022-08-28T03:37:53.808Z,99189.59
2022-08-28T03:40:22.215Z,99183.47
2022-08-28T03:42:53.254Z,99183.56
2022-08-28T03:45:22.715Z,99183.56
2022-08-28T03:47:52.614Z,99183.34
2022-08-28T03:50:21.362Z,99195.41
2022-08-28T03:52:49.680Z,99189.63
2022-08-28T03:55:20.626Z,99193.78
2022-08-28T03:57:48.838Z,99204.19
2022-08-28T04:00:17.642Z,99199.91
2022-08-28T04:02:47.374Z,99198.00
2022-08-28T04:05:18.100Z,99202.00
2022-08-28T04:07:46.381Z,99209.19
2022-08-28T04:10:14.621Z,99211.59
2022-08-28T04:12:43.787Z,99212.16
2022-08-28T04:15:12.936Z,99217.22
2022-08-28T04:17:41.850Z,99212.31
2022-08-28T04:20:12.883Z,99209.91
2022-08-28T04:22:42.790Z,99215.56
2022-08-28T04:25:13.402Z,99218.78
2022-08-28T04:27:41.801Z,99217.94
2022-08-28T04:30:11.221Z,99227.97
2022-08-28T04:32:40.154Z,99224.19
2022-08-28T04:35:13.665Z,99233.91
2022-08-28T04:37:44.007Z,99224.34
2022-08-28T04:40:15.986Z,99231.00
2022-08-28T04:42:45.237Z,99231.88
2022-08-28T04:45:13.666Z,99229.28
2022-08-28T04:47:41.831Z,99232.56
2022-08-28T04:50:12.253Z,99235.25
2022-08-28T04:52:40.432Z,99235.41
2022-08-28T04:55:12.096Z,99235.25
2022-08-28T04:57:40.268Z,99243.56
2022-08-28T05:00:15.194Z,99247.84
2022-08-28T05:02:43.663Z,99239.66
2022-08-28T05:05:12.106Z,99240.63
2022-08-28T05:07:40.442Z,99239.03
2022-08-28T05:10:14.998Z,99234.22
2022-08-28T05:12:43.386Z,99235.25
2022-08-28T05:15:12.343Z,99247.47
2022-08-28T05:17:43.162Z,99246.81
2022-08-28T05:20:14.915Z,99240.09
2022-08-28T05:22:43.044Z,99245.38
2022-08-28T05:25:12.561Z,99244.00
2022-08-28T05:27:42.355Z,99253.72
2022-08-28T05:30:11.540Z,99251.75
2022-08-28T05:32:39.806Z,99254.59
2022-08-28T05:35:08.722Z,99261.66
2022-08-28T05:37:36.883Z,99258.91
2022-08-28T05:40:05.609Z,99261.25
2022-08-28T05:42:38.795Z,99265.34
2022-08-28T05:45:10.432Z,99268.53
2022-08-28T05:47:38.649Z,99264.34
2022-08-28T05:50:13.689Z,99264.47
2022-08-28T05:52:43.660Z,99266.16
2022-08-28T05:55:14.157Z,99264.16
2022-08-28T05:57:42.852Z,99262.25
2022-08-28T06:00:13.883Z,99258.38
2022-08-28T06:02:44.883Z,99260.91
2022-08-28T06:05:13.403Z,99262.56
2022-08-28T06:07:45.325Z,99268.66
2022-08-28T06:10:14.610Z,99260.28
2022-08-28T06:12:42.738Z,99275.97
2022-08-28T06:15:13.490Z,99276.38
2022-08-28T06:17:41.636Z,99276.34
2022-08-28T06:20:11.059Z,99271.78
2022-08-28T06:22:43.204Z,99275.88
2022-08-28T06:25:14.298Z,99275.88
2022-08-28T06:27:42.706Z,99272.63
2022-08-28T06:30:13.473Z,99279.94
2022-08-28T06:32:41.707Z,99279.47
2022-08-28T06:35:10.584Z,99280.53
2022-08-28T06:37:40.622Z,99278.19
2022-08-28T06:40:10.326Z,99280.97
2022-08-28T06:42:38.694Z,99280.44
2022-08-28T06:45:08.157Z,99282.44
2022-08-28T06:47:38.149Z,99286.72
2022-08-28T06:50:07.354Z,99276.50
2022-08-28T06:52:36.061Z,99277.59
2022-08-28T06:55:10.887Z,99268.09
2022-08-28T06:57:39.875Z,99269.34
2022-08-28T07:00:09.567Z,99273.91
2022-08-28T07:02:39.229Z,99270.69
2022-08-28T07:05:08.836Z,99278.13
2022-08-28T07:07:38.315Z,99276.88
2022-08-28T07:10:07.654Z,99270.16
2022-08-28T07:12:35.916Z,99273.56
2022-08-28T07:15:05.176Z,99277.88
2022-08-28T07:17:36.216Z,99278.28
2022-08-28T07:20:07.343Z,99270.16
2022-08-28T07:22:35.614Z,99277.50
2022-08-28T07:25:04.780Z,99268.13
2022-08-28T07:27:32.930Z,99275.41
2022-08-28T07:30:02.137Z,99274.00
2022-08-28T07:32:30.795Z,99276.66
2022-08-28T07:35:00.334Z,99279.00
2022-08-28T07:37:30.021Z,99274.34
2022-08-28T07:39:58.226Z,99267.56
2022-08-28T07:42:58.063Z,99280.81
2022-08-28T07:45:26.266Z,99280.69
2022-08-28T07:47:54.366Z,99273.09
2022-08-28T07:50:22.979Z,99274.91
2022-08-28T07:52:52.579Z,99277.38
2022-08-28T07:55:20.658Z,99275.59
2022-08-28T07:57:50.055Z,99271.97
2022-08-28T08:00:19.940Z,99262.81
2022-08-28T08:02:48.113Z,99266.47
2022-08-28T08:05:16.336Z,99273.75
2022-08-28T08:07:46.003Z,99273.47
2022-08-28T08:10:20.627Z,99271.41
2022-08-28T08:12:49.013Z,99265.78
2022-08-28T08:15:20.464Z,99264.78
2022-08-28T08:17:48.771Z,99266.03
2022-08-28T08:20:17.861Z,99258.81
2022-08-28T08:22:46.011Z,99258.16
2022-08-28T08:25:15.673Z,99263.63
2022-08-28T08:27:43.885Z,99256.06
2022-08-28T08:30:13.439Z,99256.94
2022-08-28T08:32:41.601Z,99252.34
2022-08-28T08:35:12.901Z,99249.38
2022-08-28T08:37:41.138Z,99251.81
2022-08-28T08:40:15.486Z,99256.44
2022-08-28T08:42:48.487Z,99250.75
2022-08-28T08:45:22.113Z,99250.53
2022-08-28T08:47:52.717Z,99256.78
2022-08-28T08:50:25.479Z,99246.78
2022-08-28T08:53:21.072Z,99253.75
2022-08-28T08:55:52.591Z,99258.09
2022-08-28T08:58:29.945Z,99246.53
2022-08-28T09:01:09.612Z,99244.78
2022-08-28T09:03:53.732Z,99234.75
2022-08-28T09:06:30.966Z,99235.03
2022-08-28T09:09:03.529Z,99240.53
2022-08-28T09:11:42.868Z,99241.19
2022-08-28T09:14:19.663Z,99234.25
2022-08-28T09:16:49.362Z,99232.66
2022-08-28T09:19:21.172Z,99231.38
2022-08-28T09:21:52.166Z,99224.16
2022-08-28T09:24:26.646Z,99220.19
2022-08-28T09:26:58.857Z,99222.22
2022-08-28T09:29:33.326Z,99228.44
2022-08-28T09:32:19.083Z,99216.34
2022-08-28T09:35:02.470Z,99217.44
2022-08-28T09:37:32.866Z,99214.06
2022-08-28T09:40:23.033Z,99213.75
2022-08-28T09:43:22.649Z,99209.94
2022-08-28T09:45:59.970Z,99214.47
2022-08-28T09:48:35.817Z,99207.94
2022-08-28T09:51:06.799Z,99205.31
2022-08-28T09:53:38.151Z,99207.75
2022-08-28T09:56:18.838Z,99202.72
2022-08-28T09:58:51.183Z,99202.78
2022-08-28T10:01:44.676Z,99202.28
2022-08-28T10:04:30.305Z,99204.97
2022-08-28T10:07:05.341Z,99197.28
2022-08-28T10:09:47.722Z,99201.88
2022-08-28T10:12:33.785Z,99196.56
2022-08-28T10:15:09.693Z,99198.28
2022-08-28T10:17:52.944Z,99194.69
2022-08-28T10:20:29.795Z,99192.16
2022-08-28T10:23:06.238Z,99193.50
2022-08-28T10:25:40.288Z,99191.22
2022-08-28T10:28:31.493Z,99184.00
2022-08-28T10:31:09.588Z,99182.81
2022-08-28T10:33:54.787Z,99183.13
2022-08-28T10:36:34.013Z,99177.78
2022-08-28T10:39:16.572Z,99181.91
2022-08-28T10:41:49.681Z,99175.31
2022-08-28T10:44:24.249Z,99176.06
2022-08-28T10:46:56.160Z,99169.72
2022-08-28T10:49:31.866Z,99173.28
2022-08-28T10:52:04.917Z,99170.47
2022-08-28T10:54:42.793Z,99171.50
2022-08-28T10:57:23.117Z,99169.72
2022-08-28T10:59:54.858Z,99151.84
2022-08-28T11:02:25.626Z,99154.16
2022-08-28T11:04:58.919Z,99151.84
2022-08-28T11:07:32.628Z,99152.13
2022-08-28T11:10:22.316Z,99146.50
2022-08-28T11:12:53.599Z,99145.75
2022-08-28T11:15:51.389Z,99135.25
2022-08-28T11:19:00.445Z,99139.84
2022-08-28T11:21:35.827Z,99146.22
2022-08-28T11:24:09.950Z,99139.09
2022-08-28T11:26:47.924Z,99136.56
2022-08-28T11:29:49.378Z,99142.94
2022-08-28T11:32:37.500Z,99135.00
2022-08-28T11:35:28.679Z,99135.00
2022-08-28T11:38:00.507Z,99136.00
2022-08-28T11:40:55.421Z,99129.84
2022-08-28T11:43:37.253Z,99131.56
2022-08-28T11:46:28.455Z,99126.13
2022-08-28T11:48:58.918Z,99122.81
2022-08-28T11:51:54.071Z,99123.81
2022-08-28T11:54:40.786Z,99127.84
2022-08-28T11:57:15.307Z,99130.34
2022-08-28T12:00:09.508Z,99123.69
2022-08-28T12:02:53.234Z,99120.34
2022-08-28T12:05:55.571Z,99119.09
2022-08-28T12:09:09.191Z,99114.75
2022-08-28T12:12:11.656Z,99107.31
2022-08-28T12:15:07.739Z,99115.94
2022-08-28T12:17:50.669Z,99110.41
2022-08-28T12:21:03.100Z,99107.38
2022-08-28T12:23:45.162Z,99106.53
2022-08-28T12:26:23.768Z,99099.38
2022-08-28T12:28:56.197Z,99106.00
2022-08-28T12:32:07.970Z,99097.81
2022-08-28T12:34:51.282Z,99101.84
2022-08-28T12:37:30.624Z,99098.25
2022-08-28T12:40:17.269Z,99093.63
2022-08-28T12:42:55.207Z,99095.56
2022-08-28T12:45:30.196Z,99097.75
2022-08-28T12:48:02.445Z,99092.69
2022-08-28T12:50:34.901Z,99088.59
2022-08-28T12:53:06.154Z,99083.69
2022-08-28T12:55:35.644Z,99075.75
2022-08-28T12:58:03.956Z,99083.28
2022-08-28T13:00:37.215Z,99081.78
2022-08-28T13:03:08.984Z,99079.16
2022-08-28T13:05:41.228Z,99084.78
2022-08-28T13:08:13.287Z,99084.16
2022-08-28T13:10:44.467Z,99083.63
2022-08-28T13:13:22.357Z,99077.84
2022-08-28T13:16:00.775Z,99069.78
2022-08-28T13:18:42.336Z,99073.72
2022-08-28T13:21:32.918Z,99063.63
2022-08-28T13:24:27.552Z,99067.03
2022-08-28T13:27:05.144Z,99072.31
2022-08-28T13:29:34.994Z,99080.00
2022-08-28T13:32:07.186Z,99075.91
2022-08-28T13:34:36.857Z,99062.88
2022-08-28T13:37:19.778Z,99057.19
2022-08-28T13:39:48.795Z,99061.78
2022-08-28T13:42:18.616Z,99060.69
2022-08-28T13:44:50.623Z,99052.44
2022-08-28T13:47:22.125Z,99060.03
2022-08-28T13:49:50.302Z,99058.28
2022-08-28T13:52:18.819Z,99059.81
2022-08-28T13:54:47.081Z,99053.84
2022-08-28T13:57:16.000Z,99055.47
2022-08-28T13:59:44.300Z,99040.44
2022-08-28T14:02:33.659Z,99046.88
2022-08-28T14:05:03.399Z,99048.81
2022-08-28T14:07:31.663Z,99043.56
2022-08-28T14:10:00.096Z,99043.53
2022-08-28T14:12:32.849Z,99040.47
2022-08-28T14:15:02.521Z,99048.84
2022-08-28T14:17:31.003Z,99045.59
2022-08-28T14:20:00.927Z,99049.22
2022-08-28T14:22:31.098Z,99042.84
2022-08-28T14:24:59.227Z,99036.16
2022-08-28T14:27:27.699Z,99037.28
2022-08-28T14:29:55.991Z,99036.75
2022-08-28T14:32:24.205Z,99037.22
2022-08-28T14:34:52.524Z,99040.09
2022-08-28T14:37:21.755Z,99042.00
2022-08-28T14:39:51.729Z,99035.72
2022-08-28T14:42:22.086Z,99025.22
2022-08-28T14:44:50.297Z,99023.13
2022-08-28T14:47:19.079Z,99028.44
2022-08-28T14:49:47.328Z,99024.06
2022-08-28T14:52:15.496Z,99025.84
2022-08-28T14:54:43.645Z,99028.19
2022-08-28T14:57:13.737Z,99023.25
2022-08-28T14:59:42.420Z,99029.91
2022-08-28T15:02:10.693Z,99025.88
2022-08-28T15:04:39.029Z,99025.63
2022-08-28T15:07:10.909Z,99029.69
2022-08-28T15:09:42.248Z,99039.44
2022-08-28T15:12:12.550Z,99032.91
2022-08-28T15:14:41.212Z,99032.44
2022-08-28T15:17:23.443Z,99026.28
2022-08-28T15:20:01.845Z,99039.84
2022-08-28T15:22:30.058Z,99042.19
2022-08-28T15:24:58.634Z,99041.38
2022-08-28T15:27:31.370Z,99038.63
2022-08-28T15:29:59.628Z,99037.06
2022-08-28T15:32:27.892Z,99039.09
2022-08-28T15:34:56.185Z,99048.81
2022-08-28T15:37:24.720Z,99034.56
2022-08-28T15:40:10.741Z,99025.94
2022-08-28T15:42:40.778Z,99031.53
2022-08-28T15:45:10.301Z,99033.13
2022-08-28T15:47:38.655Z,99026.28
2022-08-28T15:50:08.170Z,99026.03
2022-08-28T15:52:39.528Z,99021.47
2022-08-28T15:55:08.180Z,99023.31
2022-08-28T15:57:36.396Z,99018.41
2022-08-28T16:00:10.330Z,99022.03
2022-08-28T16:02:40.373Z,99021.31
2022-08-28T16:05:09.478Z,99019.84
2022-08-28T16:07:38.334Z,99016.25
2022-08-28T16:10:09.110Z,99016.03
2022-08-28T16:12:39.692Z,99022.44
2022-08-28T16:15:11.126Z,99018.91
2022-08-28T16:17:39.487Z,99019.69
2022-08-28T16:20:12.936Z,99024.53
2022-08-28T16:22:42.058Z,99022.22
2022-08-28T16:25:12.528Z,99016.38
2022-08-28T16:27:42.262Z,99028.91
2022-08-28T16:30:15.553Z,99034.00
2022-08-28T16:32:46.925Z,99038.59
2022-08-28T16:35:16.734Z,99033.81
2022-08-28T16:37:45.102Z,99037.13
2022-08-28T16:40:14.982Z,99032.81
2022-08-28T16:42:51.454Z,99034.84
2022-08-28T16:45:22.154Z,99037.13
2022-08-28T16:47:50.533Z,99040.97
2022-08-28T16:50:19.741Z,99044.00
2022-08-28T16:52:48.208Z,99049.88
2022-08-28T16:55:16.451Z,99053.69
2022-08-28T16:57:45.124Z,99035.09
2022-08-28T17:00:14.522Z,99039.94
2022-08-28T17:02:44.525Z,99049.81
2022-08-28T17:05:14.535Z,99041.88
2022-08-28T17:07:45.237Z,99052.28
2022-08-28T17:10:15.909Z,99051.75
2022-08-28T17:12:44.105Z,99055.78
2022-08-28T17:15:12.967Z,99057.75
2022-08-28T17:17:41.908Z,99059.44
2022-08-28T17:20:34.781Z,99066.22
2022-08-28T17:23:02.313Z,99065.94
2022-08-28T17:25:30.687Z,99072.97
2022-08-28T17:27:59.356Z,99074.13
2022-08-28T17:30:28.360Z,99077.88
2022-08-28T17:32:56.529Z,99078.06
2022-08-28T17:35:26.478Z,99081.03
2022-08-28T17:37:55.748Z,99075.34
2022-08-28T17:40:24.145Z,99088.47
2022-08-28T17:42:53.717Z,99082.56
2022-08-28T17:45:22.117Z,99091.88
2022-08-28T17:47:52.844Z,99092.25
2022-08-28T17:50:21.726Z,99095.47
2022-08-28T17:52:51.564Z,99092.59
2022-08-28T17:55:21.081Z,99095.34
2022-08-28T17:57:49.426Z,99100.09
2022-08-28T18:00:19.629Z,99094.63
2022-08-28T18:02:50.749Z,99099.09
2022-08-28T18:05:19.083Z,99105.38
2022-08-28T18:07:47.443Z,99104.53
2022-08-28T18:10:17.544Z,99107.44
2022-08-28T18:12:46.281Z,99114.69
2022-08-28T18:15:15.033Z,99116.56
2022-08-28T18:17:48.216Z,99116.69
2022-08-28T18:20:16.925Z,99116.78
2022-08-28T18:22:45.201Z,99129.75
2022-08-28T18:25:33.908Z,99124.78
2022-08-28T18:28:05.284Z,99129.91
2022-08-28T18:30:35.372Z,99124.13
2022-08-28T18:33:06.015Z,99129.00
2022-08-28T18:35:37.130Z,99133.91
2022-08-28T18:38:09.479Z,99140.50
2022-08-28T18:40:38.712Z,99143.84
2022-08-28T18:43:08.634Z,99145.28
2022-08-28T18:45:37.269Z,99148.41
2022-08-28T18:48:08.495Z,99143.81
2022-08-28T18:50:36.954Z,99153.13
2022-08-28T18:53:06.812Z,99150.53
2022-08-28T18:55:35.336Z,99155.03
2022-08-28T18:58:03.885Z,99159.03
2022-08-28T19:00:35.516Z,99151.78
2022-08-28T19:03:04.153Z,99156.16
2022-08-28T19:05:33.638Z,99159.28
2022-08-28T19:08:01.934Z,99161.81
2022-08-28T19:10:34.762Z,99165.06
2022-08-28T19:13:04.756Z,99163.97
2022-08-28T19:15:33.821Z,99163.28
2022-08-28T19:18:05.483Z,99159.13
2022-08-28T19:20:35.523Z,99158.34
2022-08-28T19:23:03.717Z,99160.69
2022-08-28T19:25:32.394Z,99164.44
2022-08-28T19:28:01.950Z,99157.03
2022-08-28T19:30:33.178Z,99164.59
2022-08-28T19:33:04.244Z,99159.31
2022-08-28T19:35:33.838Z,99171.38
2022-08-28T19:38:02.628Z,99174.78
2022-08-28T19:40:31.781Z,99179.56
2022-08-28T19:43:00.747Z,99167.41
2022-08-28T19:45:30.276Z,99176.81
2022-08-28T19:47:58.712Z,99176.81
2022-08-28T19:50:28.429Z,99182.72
2022-08-28T19:52:57.022Z,99193.03
2022-08-28T19:55:27.741Z,99189.53
2022-08-28T19:57:56.549Z,99195.41
2022-08-28T20:00:28.656Z,99196.22
2022-08-28T20:02:57.867Z,99198.38
2022-08-28T20:05:27.549Z,99203.63
2022-08-28T20:07:55.721Z,99208.75
2022-08-28T20:10:23.922Z,99207.53
2022-08-28T20:12:52.101Z,99212.16
2022-08-28T20:15:20.936Z,99212.31
2022-08-28T20:17:50.348Z,99216.19
2022-08-28T20:20:19.637Z,99221.88
2022-08-28T20:22:53.831Z,99228.53
2022-08-28T20:25:23.023Z,99228.66
2022-08-28T20:27:51.177Z,99224.66
2022-08-28T20:30:19.459Z,99227.44
2022-08-28T20:32:47.597Z,99224.22
2022-08-28T20:35:16.367Z,99236.38
2022-08-28T20:37:45.874Z,99233.44
2022-08-28T20:40:18.281Z,99235.00
2022-08-28T20:42:49.465Z,99234.81
2022-08-28T20:45:23.664Z,99238.53
2022-08-28T20:47:51.888Z,99237.91
2022-08-28T20:50:20.139Z,99243.75
2022-08-28T20:52:48.659Z,99252.09
2022-08-28T20:55:18.406Z,99248.53
2022-08-28T20:57:50.062Z,99251.16
2022-08-28T21:00:18.508Z,99254.38
2022-08-28T21:02:46.601Z,99263.31
2022-08-28T21:05:14.951Z,99261.59
2022-08-28T21:07:43.124Z,99256.66
2022-08-28T21:10:11.406Z,99258.50
2022-08-28T21:12:41.619Z,99246.66
2022-08-28T21:15:13.340Z,99259.28
2022-08-28T21:17:42.522Z,99254.44
2022-08-28T21:20:13.887Z,99252.28
2022-08-28T21:22:42.626Z,99252.28
2022-08-28T21:25:12.268Z,99245.84
2022-08-28T21:27:41.757Z,99251.66
2022-08-28T21:30:12.718Z,99249.78
2022-08-28T21:32:41.162Z,99248.84
2022-08-28T21:35:12.229Z,99248.84
2022-08-28T21:37:42.324Z,99254.06
2022-08-28T21:40:15.805Z,99255.75
2022-08-28T21:42:45.485Z,99252.53
2022-08-28T21:45:14.146Z,99257.78
2022-08-28T21:47:43.433Z,99258.97
2022-08-28T21:50:12.049Z,99253.72
2022-08-28T21:52:41.061Z,99254.66
2022-08-28T21:55:12.597Z,99249.13
2022-08-28T21:57:41.094Z,99252.81
2022-08-28T22:00:15.927Z,99253.41
2022-08-28T22:02:44.930Z,99253.72
2022-08-28T22:05:13.719Z,99250.13
2022-08-28T22:07:41.881Z,99246.41
2022-08-28T22:10:11.282Z,99248.09
2022-08-28T22:12:40.329Z,99239.16
2022-08-28T22:15:10.569Z,99245.28
2022-08-28T22:17:38.930Z,99238.84
2022-08-28T22:20:07.764Z,99241.59
2022-08-28T22:22:53.283Z,99240.06
2022-08-28T22:25:21.600Z,99250.81
2022-08-28T22:27:49.784Z,99253.13
2022-08-28T22:30:19.586Z,99248.69
2022-08-28T22:32:47.665Z,99251.19
2022-08-28T22:35:15.847Z,99256.09
2022-08-28T22:37:43.962Z,99261.31
2022-08-28T22:40:13.125Z,99254.38
2022-08-28T22:42:43.412Z,99252.66
2022-08-28T22:45:11.823Z,99256.41
2022-08-28T22:47:41.304Z,99266.22
2022-08-28T22:50:09.908Z,99265.13
2022-08-28T22:52:38.516Z,99264.50
2022-08-28T22:55:12.264Z,99263.63
2022-08-28T22:57:40.771Z,99265.44
2022-08-28T23:00:11.585Z,99265.59
2022-08-28T23:02:41.994Z,99273.22
2022-08-28T23:05:10.360Z,99269.69
2022-08-28T23:07:38.754Z,99272.16
2022-08-28T23:10:08.392Z,99269.63
2022-08-28T23:12:36.727Z,99273.44
2022-08-28T23:15:07.862Z,99276.41
2022-08-28T23:17:36.503Z,99277.88
2022-08-28T23:20:10.064Z,99281.84
2022-08-28T23:22:39.067Z,99276.78
2022-08-28T23:25:09.368Z,99285.19
2022-08-28T23:27:37.456Z,99272.75
2022-08-28T23:30:08.212Z,99279.66
2022-08-28T23:32:36.599Z,99276.34
2022-08-28T23:35:07.534Z,99279.88
2022-08-28T23:37:36.761Z,99280.16
2022-08-28T23:40:07.829Z,99278.84
2022-08-28T23:42:36.039Z,99284.47
2022-08-28T23:45:06.503Z,99286.13
2022-08-28T23:47:40.672Z,99273.41
2022-08-28T23:50:13.127Z,99276.38
2022-08-28T23:52:41.429Z,99278.03
2022-08-28T23:55:11.536Z,99275.59
2022-08-28T23:57:39.969Z,99276.38
