createdAt,value
2017-03-31T00:00:01.039Z,10.34
2017-03-31T00:00:05.337Z,10.31
2017-03-31T00:00:09.520Z,10.35
2017-03-31T00:00:13.936Z,10.31
2017-03-31T00:00:18.355Z,10.43
2017-03-31T00:00:22.647Z,10.31
2017-03-31T00:00:26.944Z,10.34
2017-03-31T00:00:31.362Z,10.39
2017-03-31T00:00:35.538Z,10.31
2017-03-31T00:00:39.948Z,10.26
2017-03-31T00:00:44.243Z,10.38
2017-03-31T00:00:48.541Z,10.31
2017-03-31T00:00:52.985Z,10.32
2017-03-31T00:00:57.390Z,10.32
2017-03-31T00:01:01.805Z,10.38
2017-03-31T00:01:05.869Z,10.35
2017-03-31T00:01:10.316Z,10.34
2017-03-31T00:01:14.731Z,10.36
2017-03-31T00:01:18.904Z,10.42
2017-03-31T00:01:23.322Z,10.38
2017-03-31T00:01:27.740Z,10.32
2017-03-31T00:01:32.154Z,10.28
2017-03-31T00:01:36.451Z,10.32
2017-03-31T00:01:40.750Z,10.32
2017-03-31T00:01:45.046Z,10.35
2017-03-31T00:01:49.339Z,10.36
2017-03-31T00:01:53.637Z,10.35
2017-03-31T00:01:58.077Z,10.29
2017-03-31T00:02:02.256Z,10.28
2017-03-31T00:02:06.424Z,10.36
2017-03-31T00:02:10.603Z,10.39
2017-03-31T00:02:15.059Z,10.29
2017-03-31T00:02:19.354Z,10.36
2017-03-31T00:02:23.528Z,10.34
2017-03-31T00:02:27.942Z,10.31
2017-03-31T00:02:32.359Z,10.35
2017-03-31T00:02:36.651Z,10.36
2017-03-31T00:02:41.062Z,10.32
2017-03-31T00:02:45.366Z,10.29
2017-03-31T00:02:49.543Z,10.35
2017-03-31T00:02:53.839Z,10.35
2017-03-31T00:02:58.258Z,10.31
2017-03-31T00:03:02.670Z,10.42
2017-03-31T00:03:07.093Z,10.34
2017-03-31T00:03:11.500Z,10.35
2017-03-31T00:03:15.914Z,10.38
2017-03-31T00:03:20.327Z,10.35
2017-03-31T00:03:24.662Z,10.34
2017-03-31T00:03:28.834Z,10.28
2017-03-31T00:03:33.255Z,10.36
2017-03-31T00:03:37.665Z,10.34
2017-03-31T00:03:41.958Z,10.38
2017-03-31T00:03:46.246Z,10.32
2017-03-31T00:03:50.546Z,10.26
2017-03-31T00:03:54.990Z,10.38
2017-03-31T00:03:59.288Z,10.51
2017-03-31T00:04:03.697Z,10.26
2017-03-31T00:04:07.885Z,10.38
2017-03-31T00:04:12.292Z,10.39
2017-03-31T00:04:16.588Z,10.38
2017-03-31T00:04:20.875Z,10.36
2017-03-31T00:04:25.056Z,10.35
2017-03-31T00:04:29.344Z,10.36
2017-03-31T00:04:33.750Z,10.28
2017-03-31T00:04:38.164Z,10.38
2017-03-31T00:04:42.580Z,10.46
2017-03-31T00:04:46.880Z,10.34
2017-03-31T00:04:51.303Z,10.31
2017-03-31T00:04:55.477Z,10.28
2017-03-31T00:04:59.888Z,10.28
2017-03-31T00:05:04.280Z,10.36
2017-03-31T00:05:08.589Z,10.39
2017-03-31T00:05:12.890Z,10.42
2017-03-31T00:05:17.307Z,10.38
2017-03-31T00:05:21.612Z,10.32
2017-03-31T00:05:26.025Z,10.38
2017-03-31T00:05:30.090Z,10.39
2017-03-31T00:05:34.510Z,10.36
2017-03-31T00:05:38.924Z,10.31
2017-03-31T00:05:43.344Z,10.29
2017-03-31T00:05:47.451Z,10.35
2017-03-31T00:05:51.630Z,10.42
2017-03-31T00:05:55.817Z,10.35
2017-03-31T00:06:00.114Z,10.43
2017-03-31T00:06:04.878Z,10.43
2017-03-31T00:06:09.179Z,10.43
2017-03-31T00:06:13.273Z,10.36
2017-03-31T00:06:17.687Z,10.28
2017-03-31T00:06:22.105Z,10.42
2017-03-31T00:06:26.407Z,10.39
2017-03-31T00:06:30.634Z,10.43
2017-03-31T00:06:35.041Z,10.43
2017-03-31T00:06:39.340Z,10.46
2017-03-31T00:06:43.517Z,10.42
2017-03-31T00:06:47.938Z,10.43
2017-03-31T00:06:52.118Z,10.46
2017-03-31T00:06:56.532Z,10.44
2017-03-31T00:07:00.832Z,10.36
2017-03-31T00:07:05.021Z,10.44
2017-03-31T00:07:09.133Z,10.32
2017-03-31T00:07:13.542Z,10.44
2017-03-31T00:07:17.718Z,10.43
2017-03-31T00:07:22.024Z,10.44
2017-03-31T00:07:26.471Z,10.47
2017-03-31T00:07:30.645Z,10.46
2017-03-31T00:07:34.942Z,10.44
2017-03-31T00:07:39.244Z,10.38
2017-03-31T00:07:43.305Z,10.44
2017-03-31T00:07:47.717Z,10.43
2017-03-31T00:07:52.126Z,10.47
2017-03-31T00:07:56.540Z,10.42
2017-03-31T00:08:00.987Z,10.38
2017-03-31T00:08:05.406Z,10.46
2017-03-31T00:08:09.584Z,10.44
2017-03-31T00:08:13.779Z,10.47
2017-03-31T00:08:18.188Z,10.49
2017-03-31T00:08:22.482Z,10.44
2017-03-31T00:08:26.780Z,10.51
2017-03-31T00:08:30.960Z,10.44
2017-03-31T00:08:35.262Z,10.46
2017-03-31T00:08:39.673Z,10.38
2017-03-31T00:08:44.090Z,10.46
2017-03-31T00:08:48.385Z,10.44
2017-03-31T00:08:52.686Z,10.49
2017-03-31T00:08:56.882Z,10.47
2017-03-31T00:09:01.295Z,10.47
2017-03-31T00:09:05.962Z,10.36
2017-03-31T00:09:10.384Z,10.47
2017-03-31T00:09:14.797Z,10.47
2017-03-31T00:09:19.090Z,10.44
2017-03-31T00:09:23.270Z,10.46
2017-03-31T00:09:27.569Z,10.47
2017-03-31T00:09:31.870Z,10.44
2017-03-31T00:09:36.168Z,10.44
2017-03-31T00:09:40.589Z,10.49
2017-03-31T00:09:44.891Z,10.47
2017-03-31T00:09:49.186Z,10.43
2017-03-31T00:09:53.480Z,10.47
2017-03-31T00:09:57.894Z,10.52
2017-03-31T00:10:02.084Z,10.47
2017-03-31T00:10:06.381Z,10.39
2017-03-31T00:10:10.559Z,10.47
2017-03-31T00:10:14.985Z,10.42
2017-03-31T00:10:19.168Z,10.38
2017-03-31T00:10:23.460Z,10.42
2017-03-31T00:10:27.759Z,10.44
2017-03-31T00:10:32.056Z,10.39
2017-03-31T00:10:36.238Z,10.42
2017-03-31T00:10:40.535Z,10.47
2017-03-31T00:10:44.714Z,10.57
2017-03-31T00:10:49.122Z,10.46
2017-03-31T00:10:53.310Z,10.42
2017-03-31T00:10:57.493Z,10.46
2017-03-31T00:11:01.678Z,10.44
2017-03-31T00:11:06.108Z,10.51
2017-03-31T00:11:10.557Z,10.42
2017-03-31T00:11:14.967Z,10.47
2017-03-31T00:11:19.373Z,10.39
2017-03-31T00:11:23.666Z,10.44
2017-03-31T00:11:28.124Z,10.51
2017-03-31T00:11:32.428Z,10.47
2017-03-31T00:11:36.842Z,10.51
2017-03-31T00:11:41.270Z,10.39
2017-03-31T00:11:45.678Z,10.39
2017-03-31T00:11:49.859Z,10.47
2017-03-31T00:11:54.316Z,10.47
2017-03-31T00:11:58.609Z,10.42
2017-03-31T00:12:03.013Z,10.42
2017-03-31T00:12:07.430Z,10.47
2017-03-31T00:12:11.726Z,10.49
2017-03-31T00:12:16.023Z,10.43
2017-03-31T00:12:20.321Z,10.44
2017-03-31T00:12:24.621Z,10.49
2017-03-31T00:12:29.032Z,10.49
2017-03-31T00:12:33.443Z,10.46
2017-03-31T00:12:37.494Z,10.42
2017-03-31T00:12:41.910Z,10.46
2017-03-31T00:12:46.317Z,10.42
2017-03-31T00:12:50.724Z,10.51
2017-03-31T00:12:55.138Z,10.47
2017-03-31T00:12:59.438Z,10.44
2017-03-31T00:13:03.986Z,10.49
2017-03-31T00:13:08.400Z,10.42
2017-03-31T00:13:12.809Z,10.47
2017-03-31T00:13:17.230Z,10.44
2017-03-31T00:13:21.523Z,10.47
2017-03-31T00:13:25.820Z,10.49
2017-03-31T00:13:30.112Z,10.43
2017-03-31T00:13:34.410Z,10.47
2017-03-31T00:13:38.827Z,10.49
2017-03-31T00:13:43.126Z,10.49
2017-03-31T00:13:47.542Z,10.42
2017-03-31T00:13:51.833Z,10.39
2017-03-31T00:13:56.249Z,10.52
2017-03-31T00:14:00.655Z,10.44
2017-03-31T00:14:05.065Z,10.42
2017-03-31T00:14:09.241Z,10.47
2017-03-31T00:14:13.306Z,10.54
2017-03-31T00:14:17.603Z,10.46
2017-03-31T00:14:22.011Z,10.42
2017-03-31T00:14:26.422Z,10.47
2017-03-31T00:14:30.715Z,10.49
2017-03-31T00:14:35.128Z,10.46
2017-03-31T00:14:39.430Z,10.39
2017-03-31T00:14:43.611Z,10.47
2017-03-31T00:14:48.030Z,10.57
2017-03-31T00:14:52.447Z,10.47
2017-03-31T00:14:56.620Z,10.47
2017-03-31T00:15:00.792Z,10.39
2017-03-31T00:15:05.222Z,10.46
2017-03-31T00:15:09.637Z,10.39
2017-03-31T00:15:14.044Z,10.44
2017-03-31T00:15:18.341Z,10.52
2017-03-31T00:15:22.668Z,10.47
2017-03-31T00:15:26.957Z,10.43
2017-03-31T00:15:31.377Z,10.47
2017-03-31T00:15:35.680Z,10.42
2017-03-31T00:15:39.978Z,10.49
2017-03-31T00:15:44.184Z,10.42
2017-03-31T00:15:48.474Z,10.44
2017-03-31T00:15:52.666Z,10.46
2017-03-31T00:15:57.086Z,10.46
2017-03-31T00:16:01.378Z,10.47
2017-03-31T00:16:05.787Z,10.49
2017-03-31T00:16:10.079Z,10.44
2017-03-31T00:16:14.500Z,10.42
2017-03-31T00:16:18.906Z,10.49
2017-03-31T00:16:23.084Z,10.44
2017-03-31T00:16:27.490Z,10.43
2017-03-31T00:16:31.798Z,10.42
2017-03-31T00:16:36.130Z,10.43
2017-03-31T00:16:40.429Z,10.46
2017-03-31T00:16:44.840Z,10.46
2017-03-31T00:16:49.255Z,10.46
2017-03-31T00:16:53.703Z,10.44
2017-03-31T00:16:58.122Z,10.43
2017-03-31T00:17:02.533Z,10.43
2017-03-31T00:17:06.948Z,10.42
2017-03-31T00:17:11.356Z,10.49
2017-03-31T00:17:15.769Z,10.46
2017-03-31T00:17:20.066Z,10.44
2017-03-31T00:17:24.476Z,10.44
2017-03-31T00:17:28.530Z,10.43
2017-03-31T00:17:32.953Z,10.47
2017-03-31T00:17:37.365Z,10.39
2017-03-31T00:17:41.657Z,10.42
2017-03-31T00:17:45.955Z,10.46
2017-03-31T00:17:50.132Z,10.46
2017-03-31T00:17:54.545Z,10.43
2017-03-31T00:17:58.970Z,10.43
2017-03-31T00:18:03.317Z,10.43
2017-03-31T00:18:07.728Z,10.43
2017-03-31T00:18:12.022Z,10.38
2017-03-31T00:18:16.326Z,10.42
2017-03-31T00:18:20.508Z,10.42
2017-03-31T00:18:24.686Z,10.42
2017-03-31T00:18:28.981Z,10.35
2017-03-31T00:18:33.273Z,10.39
2017-03-31T00:18:37.683Z,10.39
2017-03-31T00:18:42.096Z,10.29
2017-03-31T00:18:46.269Z,10.43
2017-03-31T00:18:50.574Z,10.39
2017-03-31T00:18:55.028Z,10.38
2017-03-31T00:18:59.316Z,10.42
2017-03-31T00:19:03.975Z,10.31
2017-03-31T00:19:08.388Z,10.36
2017-03-31T00:19:12.839Z,10.36
2017-03-31T00:19:17.015Z,10.36
2017-03-31T00:19:21.431Z,10.35
2017-03-31T00:19:25.844Z,10.36
2017-03-31T00:19:30.022Z,10.36
2017-03-31T00:19:34.433Z,10.34
2017-03-31T00:19:38.844Z,10.36
2017-03-31T00:19:43.257Z,10.38
2017-03-31T00:19:47.709Z,10.29
2017-03-31T00:19:52.124Z,10.29
2017-03-31T00:19:56.534Z,10.29
2017-03-31T00:20:00.720Z,10.34
2017-03-31T00:20:05.421Z,10.26
2017-03-31T00:20:09.717Z,10.32
2017-03-31T00:20:14.129Z,10.38
2017-03-31T00:20:18.566Z,10.26
2017-03-31T00:20:22.976Z,10.38
2017-03-31T00:20:27.273Z,10.39
2017-03-31T00:20:31.692Z,10.42
2017-03-31T00:20:36.022Z,10.29
2017-03-31T00:20:40.442Z,10.25
2017-03-31T00:20:44.736Z,10.34
2017-03-31T00:20:49.034Z,10.26
2017-03-31T00:20:53.358Z,10.38
2017-03-31T00:20:57.543Z,10.29
2017-03-31T00:21:01.963Z,10.32
2017-03-31T00:21:06.379Z,10.26
2017-03-31T00:21:10.689Z,10.32
2017-03-31T00:21:15.098Z,10.34
2017-03-31T00:21:19.507Z,10.2
2017-03-31T00:21:23.804Z,10.32
2017-03-31T00:21:28.224Z,10.31
2017-03-31T00:21:32.521Z,10.28
2017-03-31T00:21:36.937Z,10.34
2017-03-31T00:21:41.358Z,10.25
2017-03-31T00:21:45.536Z,10.35
2017-03-31T00:21:49.833Z,10.31
2017-03-31T00:21:54.007Z,10.28
2017-03-31T00:21:58.427Z,10.31
2017-03-31T00:22:03.191Z,10.29
2017-03-31T00:22:07.132Z,10.29
2017-03-31T00:22:11.547Z,10.29
2017-03-31T00:22:15.961Z,10.25
2017-03-31T00:22:20.409Z,10.28
2017-03-31T00:22:24.698Z,10.26
2017-03-31T00:22:29.109Z,10.29
2017-03-31T00:22:33.403Z,10.29
2017-03-31T00:22:37.850Z,10.25
2017-03-31T00:22:42.257Z,10.29
2017-03-31T00:22:46.552Z,10.34
2017-03-31T00:22:50.972Z,10.25
2017-03-31T00:22:55.262Z,10.24
2017-03-31T00:22:59.678Z,10.29
2017-03-31T00:23:04.194Z,10.28
2017-03-31T00:23:08.613Z,10.22
2017-03-31T00:23:13.019Z,10.28
2017-03-31T00:23:17.440Z,10.26
2017-03-31T00:23:21.740Z,10.29
2017-03-31T00:23:25.799Z,10.32
2017-03-31T00:23:29.981Z,10.24
2017-03-31T00:23:34.397Z,10.28
2017-03-31T00:23:38.811Z,10.34
2017-03-31T00:23:43.222Z,10.22
2017-03-31T00:23:47.519Z,10.29
2017-03-31T00:23:51.827Z,10.17
2017-03-31T00:23:56.129Z,10.14
2017-03-31T00:24:00.416Z,10.29
2017-03-31T00:24:04.833Z,10.22
2017-03-31T00:24:09.283Z,10.29
2017-03-31T00:24:13.691Z,10.24
2017-03-31T00:24:18.098Z,10.18
2017-03-31T00:24:22.522Z,10.18
2017-03-31T00:24:26.931Z,10.17
2017-03-31T00:24:31.349Z,10.16
2017-03-31T00:24:35.768Z,10.14
2017-03-31T00:24:39.958Z,10.2
2017-03-31T00:24:44.378Z,10.17
2017-03-31T00:24:48.672Z,10.16
2017-03-31T00:24:53.098Z,10.16
2017-03-31T00:24:57.397Z,10.2
2017-03-31T00:25:01.710Z,10.11
2017-03-31T00:25:06.168Z,10.14
2017-03-31T00:25:10.466Z,10.14
2017-03-31T00:25:14.892Z,10.1
2017-03-31T00:25:19.339Z,10.14
2017-03-31T00:25:23.629Z,10.18
2017-03-31T00:25:28.038Z,10.16
2017-03-31T00:25:32.340Z,10.13
2017-03-31T00:25:36.629Z,10.1
2017-03-31T00:25:40.925Z,10.13
2017-03-31T00:25:44.984Z,10.16
2017-03-31T00:25:49.280Z,10.13
2017-03-31T00:25:53.728Z,10.17
2017-03-31T00:25:58.137Z,10.16
2017-03-31T00:26:02.315Z,10.16
2017-03-31T00:26:06.729Z,10.1
2017-03-31T00:26:11.025Z,10.16
2017-03-31T00:26:15.434Z,10.11
2017-03-31T00:26:19.728Z,10.16
2017-03-31T00:26:24.024Z,10.14
2017-03-31T00:26:28.462Z,10.06
2017-03-31T00:26:32.881Z,10.06
2017-03-31T00:26:37.294Z,10.04
2017-03-31T00:26:41.591Z,10.11
2017-03-31T00:26:45.649Z,10.04
2017-03-31T00:26:50.059Z,10.06
2017-03-31T00:26:54.354Z,10.04
2017-03-31T00:26:58.662Z,10.06
2017-03-31T00:27:03.314Z,10.02
2017-03-31T00:27:07.607Z,10.06
2017-03-31T00:27:12.016Z,10.06
2017-03-31T00:27:16.433Z,10.02
2017-03-31T00:27:20.882Z,9.99
2017-03-31T00:27:25.295Z,10.06
2017-03-31T00:27:29.592Z,10.01
2017-03-31T00:27:33.894Z,10.06
2017-03-31T00:27:38.324Z,10.01
2017-03-31T00:27:42.733Z,10.04
2017-03-31T00:27:47.027Z,10.04
2017-03-31T00:27:51.440Z,10.06
2017-03-31T00:27:55.854Z,10.04
2017-03-31T00:28:00.146Z,10.01
2017-03-31T00:28:04.441Z,10.01
2017-03-31T00:28:08.856Z,10.04
2017-03-31T00:28:13.276Z,9.95
2017-03-31T00:28:17.570Z,10.04
2017-03-31T00:28:21.980Z,10.01
2017-03-31T00:28:26.270Z,10.02
2017-03-31T00:28:30.695Z,9.98
2017-03-31T00:28:34.991Z,9.96
2017-03-31T00:28:39.399Z,10.07
2017-03-31T00:28:43.803Z,9.99
2017-03-31T00:28:48.103Z,9.95
2017-03-31T00:28:52.391Z,9.99
2017-03-31T00:28:56.806Z,9.96
2017-03-31T00:29:01.215Z,9.95
2017-03-31T00:29:05.629Z,9.96
2017-03-31T00:29:10.036Z,9.95
2017-03-31T00:29:14.330Z,9.92
2017-03-31T00:29:18.627Z,10.04
2017-03-31T00:29:23.073Z,10.01
2017-03-31T00:29:27.485Z,9.93
2017-03-31T00:29:31.897Z,9.93
2017-03-31T00:29:36.312Z,9.98
2017-03-31T00:29:40.764Z,9.95
2017-03-31T00:29:45.174Z,9.92
2017-03-31T00:29:49.466Z,9.89
2017-03-31T00:29:53.641Z,9.96
2017-03-31T00:29:58.054Z,9.89
2017-03-31T00:30:02.349Z,9.98
2017-03-31T00:30:06.760Z,9.93
2017-03-31T00:30:11.061Z,9.92
2017-03-31T00:30:15.355Z,9.89
2017-03-31T00:30:19.646Z,9.92
2017-03-31T00:30:23.826Z,9.89
2017-03-31T00:30:28.134Z,9.91
2017-03-31T00:30:32.561Z,9.89
2017-03-31T00:30:36.861Z,9.89
2017-03-31T00:30:41.268Z,9.88
2017-03-31T00:30:45.684Z,9.81
2017-03-31T00:30:49.980Z,9.88
2017-03-31T00:30:54.396Z,9.88
2017-03-31T00:30:58.808Z,9.86
2017-03-31T00:31:03.454Z,9.83
2017-03-31T00:31:07.881Z,9.78
2017-03-31T00:31:12.288Z,9.75
2017-03-31T00:31:16.710Z,9.86
2017-03-31T00:31:21.157Z,9.83
2017-03-31T00:31:25.458Z,9.85
2017-03-31T00:31:29.868Z,9.85
2017-03-31T00:31:34.281Z,9.91
2017-03-31T00:31:38.616Z,9.8
2017-03-31T00:31:42.909Z,9.91
2017-03-31T00:31:47.085Z,9.83
2017-03-31T00:31:51.382Z,9.83
2017-03-31T00:31:55.794Z,9.81
2017-03-31T00:32:00.215Z,9.81
2017-03-31T00:32:04.659Z,9.8
2017-03-31T00:32:08.954Z,9.81
2017-03-31T00:32:13.249Z,9.77
2017-03-31T00:32:17.656Z,9.83
2017-03-31T00:32:22.079Z,9.85
2017-03-31T00:32:26.260Z,9.8
2017-03-31T00:32:30.554Z,9.78
2017-03-31T00:32:34.846Z,9.85
2017-03-31T00:32:39.134Z,9.83
2017-03-31T00:32:43.426Z,9.78
2017-03-31T00:32:47.844Z,9.8
2017-03-31T00:32:52.140Z,9.77
2017-03-31T00:32:56.566Z,9.77
2017-03-31T00:33:00.863Z,9.81
2017-03-31T00:33:05.362Z,9.8
2017-03-31T00:33:09.775Z,9.78
2017-03-31T00:33:14.186Z,9.85
2017-03-31T00:33:18.484Z,9.81
2017-03-31T00:33:22.895Z,9.81
2017-03-31T00:33:27.188Z,9.81
2017-03-31T00:33:31.367Z,9.78
2017-03-31T00:33:35.774Z,9.85
2017-03-31T00:33:40.067Z,9.83
2017-03-31T00:33:44.484Z,9.85
2017-03-31T00:33:48.542Z,9.85
2017-03-31T00:33:53.103Z,9.86
2017-03-31T00:33:57.524Z,9.81
2017-03-31T00:34:01.989Z,9.85
2017-03-31T00:34:06.285Z,9.85
2017-03-31T00:34:10.696Z,9.78
2017-03-31T00:34:15.137Z,9.74
2017-03-31T00:34:19.549Z,9.85
2017-03-31T00:34:23.843Z,9.8
2017-03-31T00:34:28.254Z,9.88
2017-03-31T00:34:32.672Z,9.85
2017-03-31T00:34:37.083Z,9.85
2017-03-31T00:34:41.256Z,9.8
2017-03-31T00:34:45.434Z,9.81
2017-03-31T00:34:49.644Z,9.74
2017-03-31T00:34:54.060Z,9.83
2017-03-31T00:34:58.472Z,9.83
2017-03-31T00:35:02.890Z,9.88
2017-03-31T00:35:07.186Z,9.88
2017-03-31T00:35:11.603Z,9.85
2017-03-31T00:35:16.023Z,9.88
2017-03-31T00:35:20.445Z,9.95
2017-03-31T00:35:24.745Z,9.93
2017-03-31T00:35:29.038Z,9.88
2017-03-31T00:35:33.453Z,9.88
2017-03-31T00:35:37.749Z,9.93
2017-03-31T00:35:41.815Z,9.93
2017-03-31T00:35:46.109Z,9.91
2017-03-31T00:35:50.290Z,9.98
2017-03-31T00:35:54.591Z,9.88
2017-03-31T00:35:59.052Z,9.93
2017-03-31T00:36:03.466Z,9.91
2017-03-31T00:36:07.877Z,9.93
2017-03-31T00:36:12.301Z,9.93
2017-03-31T00:36:16.744Z,9.89
2017-03-31T00:36:21.037Z,9.92
2017-03-31T00:36:25.213Z,9.98
2017-03-31T00:36:29.629Z,9.95
2017-03-31T00:36:34.050Z,9.88
2017-03-31T00:36:38.346Z,9.95
2017-03-31T00:36:42.757Z,9.91
2017-03-31T00:36:47.059Z,9.96
2017-03-31T00:36:51.476Z,9.96
2017-03-31T00:36:55.887Z,9.91
2017-03-31T00:37:00.175Z,9.93
2017-03-31T00:37:04.456Z,9.96
2017-03-31T00:37:08.866Z,9.92
2017-03-31T00:37:13.279Z,9.91
2017-03-31T00:37:17.574Z,9.91
2017-03-31T00:37:21.753Z,10.01
2017-03-31T00:37:26.172Z,9.93
2017-03-31T00:37:30.110Z,9.99
2017-03-31T00:37:34.400Z,9.96
2017-03-31T00:37:38.813Z,10.01
2017-03-31T00:37:43.105Z,10.02
2017-03-31T00:37:47.513Z,9.99
2017-03-31T00:37:51.694Z,9.93
2017-03-31T00:37:56.002Z,9.93
2017-03-31T00:38:00.427Z,9.93
2017-03-31T00:38:04.934Z,9.99
2017-03-31T00:38:09.233Z,9.96
2017-03-31T00:38:13.533Z,9.93
2017-03-31T00:38:17.839Z,9.93
2017-03-31T00:38:22.125Z,9.96
2017-03-31T00:38:26.531Z,9.96
2017-03-31T00:38:30.824Z,9.93
2017-03-31T00:38:35.114Z,10.02
2017-03-31T00:38:39.526Z,9.95
2017-03-31T00:38:43.930Z,9.98
2017-03-31T00:38:48.106Z,9.96
2017-03-31T00:38:52.437Z,9.98
2017-03-31T00:38:56.854Z,9.95
2017-03-31T00:39:01.265Z,9.93
2017-03-31T00:39:05.680Z,9.99
2017-03-31T00:39:09.883Z,9.96
2017-03-31T00:39:14.293Z,9.96
2017-03-31T00:39:18.596Z,10.01
2017-03-31T00:39:23.016Z,9.96
2017-03-31T00:39:27.430Z,9.99
2017-03-31T00:39:31.723Z,9.98
2017-03-31T00:39:36.135Z,10.04
2017-03-31T00:39:40.554Z,10.01
2017-03-31T00:39:44.969Z,10.02
2017-03-31T00:39:49.141Z,9.93
2017-03-31T00:39:53.591Z,10.02
2017-03-31T00:39:57.774Z,9.95
2017-03-31T00:40:02.203Z,9.96
2017-03-31T00:40:06.610Z,10.06
2017-03-31T00:40:11.025Z,9.96
2017-03-31T00:40:15.435Z,10.02
2017-03-31T00:40:19.847Z,9.96
2017-03-31T00:40:24.262Z,10.02
2017-03-31T00:40:28.717Z,9.99
2017-03-31T00:40:33.131Z,9.95
2017-03-31T00:40:37.427Z,9.95
2017-03-31T00:40:41.718Z,9.96
2017-03-31T00:40:45.782Z,9.98
2017-03-31T00:40:50.226Z,9.96
2017-03-31T00:40:54.398Z,9.92
2017-03-31T00:40:58.809Z,9.95
2017-03-31T00:41:03.141Z,9.99
2017-03-31T00:41:07.556Z,9.93
2017-03-31T00:41:11.852Z,9.93
2017-03-31T00:41:16.148Z,9.93
2017-03-31T00:41:20.597Z,9.96
2017-03-31T00:41:24.894Z,9.99
2017-03-31T00:41:29.195Z,9.98
2017-03-31T00:41:33.372Z,10.01
2017-03-31T00:41:37.666Z,9.92
2017-03-31T00:41:41.958Z,9.98
2017-03-31T00:41:46.373Z,9.95
2017-03-31T00:41:50.790Z,9.95
2017-03-31T00:41:55.098Z,9.99
2017-03-31T00:41:59.508Z,9.99
2017-03-31T00:42:03.903Z,9.96
2017-03-31T00:42:08.206Z,10.01
2017-03-31T00:42:12.662Z,9.93
2017-03-31T00:42:17.076Z,9.98
2017-03-31T00:42:21.492Z,10.01
2017-03-31T00:42:25.794Z,9.96
2017-03-31T00:42:30.205Z,10.01
2017-03-31T00:42:34.613Z,9.95
2017-03-31T00:42:39.024Z,9.95
2017-03-31T00:42:43.092Z,9.93
2017-03-31T00:42:47.387Z,9.95
2017-03-31T00:42:51.793Z,9.95
2017-03-31T00:42:56.120Z,9.95
2017-03-31T00:43:00.414Z,9.91
2017-03-31T00:43:05.026Z,9.95
2017-03-31T00:43:09.445Z,9.93
2017-03-31T00:43:13.856Z,9.95
2017-03-31T00:43:17.919Z,9.92
2017-03-31T00:43:22.215Z,9.92
2017-03-31T00:43:26.629Z,9.93
2017-03-31T00:43:31.043Z,9.98
2017-03-31T00:43:35.458Z,9.92
2017-03-31T00:43:39.750Z,9.98
2017-03-31T00:43:43.813Z,9.95
2017-03-31T00:43:48.227Z,10.01
2017-03-31T00:43:52.519Z,9.95
2017-03-31T00:43:56.941Z,9.98
2017-03-31T00:44:01.356Z,9.91
2017-03-31T00:44:05.773Z,10.01
2017-03-31T00:44:10.192Z,9.93
2017-03-31T00:44:14.490Z,9.95
2017-03-31T00:44:18.896Z,9.98
2017-03-31T00:44:23.066Z,10.01
2017-03-31T00:44:27.477Z,9.98
2017-03-31T00:44:31.891Z,9.95
2017-03-31T00:44:36.302Z,9.93
2017-03-31T00:44:40.714Z,9.96
2017-03-31T00:44:45.004Z,9.96
2017-03-31T00:44:49.297Z,9.92
2017-03-31T00:44:53.747Z,9.98
2017-03-31T00:44:58.034Z,9.95
2017-03-31T00:45:02.702Z,9.99
2017-03-31T00:45:06.998Z,9.99
2017-03-31T00:45:11.291Z,9.99
2017-03-31T00:45:15.703Z,9.98
2017-03-31T00:45:20.003Z,9.92
2017-03-31T00:45:24.180Z,9.98
2017-03-31T00:45:28.470Z,9.96
2017-03-31T00:45:32.778Z,9.98
2017-03-31T00:45:36.969Z,9.93
2017-03-31T00:45:41.392Z,9.89
2017-03-31T00:45:45.687Z,9.96
2017-03-31T00:45:50.120Z,9.95
2017-03-31T00:45:54.418Z,9.98
2017-03-31T00:45:58.825Z,9.93
2017-03-31T00:46:03.125Z,9.96
2017-03-31T00:46:07.427Z,9.96
2017-03-31T00:46:11.727Z,9.89
2017-03-31T00:46:15.783Z,9.95
2017-03-31T00:46:20.203Z,9.95
2017-03-31T00:46:24.504Z,9.93
2017-03-31T00:46:28.800Z,9.92
2017-03-31T00:46:33.205Z,9.93
2017-03-31T00:46:37.608Z,9.95
2017-03-31T00:46:42.027Z,9.91
2017-03-31T00:46:46.454Z,9.95
2017-03-31T00:46:50.744Z,9.95
2017-03-31T00:46:55.050Z,9.96
2017-03-31T00:46:59.497Z,9.92
2017-03-31T00:47:04.092Z,9.95
2017-03-31T00:47:08.272Z,9.93
2017-03-31T00:47:12.727Z,9.93
2017-03-31T00:47:17.022Z,9.96
2017-03-31T00:47:21.430Z,9.91
2017-03-31T00:47:25.848Z,9.88
2017-03-31T00:47:30.265Z,9.95
2017-03-31T00:47:34.444Z,9.88
2017-03-31T00:47:38.850Z,9.98
2017-03-31T00:47:43.141Z,9.98
2017-03-31T00:47:47.565Z,9.86
2017-03-31T00:47:51.740Z,9.96
2017-03-31T00:47:56.158Z,9.95
2017-03-31T00:48:00.569Z,9.92
2017-03-31T00:48:04.985Z,9.99
2017-03-31T00:48:09.048Z,9.98
2017-03-31T00:48:13.459Z,9.93
2017-03-31T00:48:17.755Z,9.92
2017-03-31T00:48:22.056Z,9.91
2017-03-31T00:48:26.464Z,9.91
2017-03-31T00:48:30.671Z,9.99
2017-03-31T00:48:35.080Z,9.92
2017-03-31T00:48:39.490Z,9.95
2017-03-31T00:48:43.906Z,9.95
2017-03-31T00:48:48.310Z,9.91
2017-03-31T00:48:52.419Z,9.88
2017-03-31T00:48:56.845Z,9.92
2017-03-31T00:49:01.252Z,9.93
2017-03-31T00:49:05.796Z,9.91
2017-03-31T00:49:10.094Z,9.89
2017-03-31T00:49:14.511Z,9.93
2017-03-31T00:49:18.802Z,9.92
2017-03-31T00:49:23.214Z,9.96
2017-03-31T00:49:27.629Z,9.93
2017-03-31T00:49:32.048Z,9.91
2017-03-31T00:49:36.342Z,9.98
2017-03-31T00:49:40.752Z,9.92
2017-03-31T00:49:45.170Z,9.93
2017-03-31T00:49:49.466Z,9.92
2017-03-31T00:49:53.765Z,9.93
2017-03-31T00:49:58.182Z,9.93
2017-03-31T00:50:02.535Z,9.92
2017-03-31T00:50:06.833Z,9.95
2017-03-31T00:50:11.124Z,9.93
2017-03-31T00:50:15.542Z,9.93
2017-03-31T00:50:19.977Z,9.92
2017-03-31T00:50:24.390Z,9.93
2017-03-31T00:50:28.683Z,9.92
2017-03-31T00:50:32.974Z,9.89
2017-03-31T00:50:37.385Z,9.91
2017-03-31T00:50:41.677Z,9.91
2017-03-31T00:50:46.087Z,9.93
2017-03-31T00:50:50.272Z,9.93
2017-03-31T00:50:54.477Z,9.93
2017-03-31T00:50:58.888Z,9.92
2017-03-31T00:51:03.184Z,9.92
2017-03-31T00:51:07.602Z,9.95
2017-03-31T00:51:12.043Z,9.86
2017-03-31T00:51:16.462Z,9.93
2017-03-31T00:51:20.762Z,9.92
2017-03-31T00:51:25.188Z,9.93
2017-03-31T00:51:29.601Z,9.89
2017-03-31T00:51:34.010Z,9.89
2017-03-31T00:51:38.421Z,9.95
2017-03-31T00:51:42.609Z,9.93
2017-03-31T00:51:47.024Z,9.92
2017-03-31T00:51:51.447Z,9.89
2017-03-31T00:51:55.862Z,9.91
2017-03-31T00:52:00.274Z,9.93
2017-03-31T00:52:04.450Z,9.95
2017-03-31T00:52:08.757Z,9.92
2017-03-31T00:52:13.178Z,9.93
2017-03-31T00:52:17.588Z,9.91
2017-03-31T00:52:21.765Z,9.93
2017-03-31T00:52:26.183Z,9.91
2017-03-31T00:52:30.522Z,9.88
2017-03-31T00:52:34.814Z,9.89
2017-03-31T00:52:39.112Z,9.95
2017-03-31T00:52:43.524Z,9.91
2017-03-31T00:52:47.942Z,9.88
2017-03-31T00:52:52.354Z,9.91
2017-03-31T00:52:56.785Z,9.91
2017-03-31T00:53:01.202Z,9.86
2017-03-31T00:53:05.864Z,9.93
2017-03-31T00:53:10.275Z,9.89
2017-03-31T00:53:14.693Z,9.91
2017-03-31T00:53:18.991Z,9.91
2017-03-31T00:53:23.160Z,9.92
2017-03-31T00:53:27.569Z,9.89
2017-03-31T00:53:31.752Z,9.85
2017-03-31T00:53:36.049Z,9.91
2017-03-31T00:53:40.460Z,9.8
2017-03-31T00:53:44.874Z,9.88
2017-03-31T00:53:49.288Z,9.91
2017-03-31T00:53:53.741Z,9.91
2017-03-31T00:53:57.916Z,9.86
2017-03-31T00:54:02.513Z,9.95
2017-03-31T00:54:06.811Z,9.85
2017-03-31T00:54:11.225Z,9.88
2017-03-31T00:54:15.632Z,9.83
2017-03-31T00:54:20.038Z,9.88
2017-03-31T00:54:24.370Z,9.89
2017-03-31T00:54:28.781Z,9.8
2017-03-31T00:54:33.081Z,9.91
2017-03-31T00:54:37.369Z,9.83
2017-03-31T00:54:41.549Z,9.83
2017-03-31T00:54:45.857Z,9.8
2017-03-31T00:54:50.146Z,9.86
2017-03-31T00:54:54.447Z,9.88
2017-03-31T00:54:58.861Z,9.78
2017-03-31T00:55:03.263Z,9.77
2017-03-31T00:55:07.677Z,9.85
2017-03-31T00:55:11.976Z,9.77
2017-03-31T00:55:16.276Z,9.77
2017-03-31T00:55:20.687Z,9.85
2017-03-31T00:55:25.102Z,9.81
2017-03-31T00:55:29.280Z,9.89
2017-03-31T00:55:33.574Z,9.86
2017-03-31T00:55:37.980Z,9.8
2017-03-31T00:55:42.393Z,9.77
2017-03-31T00:55:46.812Z,9.91
2017-03-31T00:55:51.113Z,9.77
2017-03-31T00:55:55.526Z,9.92
2017-03-31T00:55:59.940Z,9.86
2017-03-31T00:56:04.240Z,9.86
2017-03-31T00:56:08.538Z,9.77
2017-03-31T00:56:12.948Z,9.88
2017-03-31T00:56:17.356Z,9.8
2017-03-31T00:56:21.529Z,9.8
2017-03-31T00:56:25.825Z,9.88
2017-03-31T00:56:30.114Z,9.86
2017-03-31T00:56:34.409Z,9.86
2017-03-31T00:56:38.703Z,9.86
2017-03-31T00:56:43.034Z,9.91
2017-03-31T00:56:47.443Z,9.83
2017-03-31T00:56:51.625Z,9.91