createdAt,value
2023-05-23T00:02:17.660Z,99.90
2023-05-23T00:04:44.389Z,99.90
2023-05-23T00:07:11.195Z,99.90
2023-05-23T00:09:37.884Z,99.90
2023-05-23T00:12:04.891Z,99.90
2023-05-23T00:14:33.749Z,99.90
2023-05-23T00:17:01.510Z,99.90
2023-05-23T00:19:28.381Z,99.90
2023-05-23T00:21:58.352Z,99.90
2023-05-23T00:24:25.196Z,99.90
2023-05-23T00:26:51.931Z,99.90
2023-05-23T00:29:18.587Z,99.90
2023-05-23T00:31:46.673Z,99.90
2023-05-23T00:34:15.333Z,99.90
2023-05-23T00:36:43.537Z,99.90
2023-05-23T00:39:18.863Z,99.90
2023-05-23T00:41:53.146Z,99.90
2023-05-23T00:44:21.168Z,99.90
2023-05-23T00:46:51.915Z,99.90
2023-05-23T00:49:21.788Z,99.90
2023-05-23T00:51:49.731Z,99.90
2023-05-23T00:54:20.974Z,99.90
2023-05-23T00:56:48.664Z,99.90
2023-05-23T00:59:15.923Z,99.90
2023-05-23T01:01:46.585Z,99.90
2023-05-23T01:04:13.965Z,99.90
2023-05-23T01:06:40.665Z,99.90
2023-05-23T01:09:08.003Z,99.90
2023-05-23T01:11:54.590Z,99.90
2023-05-23T01:14:34.003Z,99.90
2023-05-23T01:17:13.576Z,99.90
2023-05-23T01:19:58.392Z,99.90
2023-05-23T01:22:39.430Z,99.90
2023-05-23T01:25:47.148Z,99.90
2023-05-23T01:28:19.042Z,99.90
2023-05-23T01:30:47.815Z,99.90
2023-05-23T01:33:17.294Z,99.90
2023-05-23T01:35:44.226Z,99.90
2023-05-23T01:38:10.933Z,99.90
2023-05-23T01:40:39.093Z,99.90
2023-05-23T01:43:06.335Z,99.90
2023-05-23T01:45:33.871Z,99.90
2023-05-23T01:48:02.684Z,99.90
2023-05-23T01:50:30.891Z,99.90
2023-05-23T01:52:57.853Z,99.90
2023-05-23T01:55:26.467Z,99.90
2023-05-23T01:57:57.441Z,99.90
2023-05-23T02:00:25.059Z,99.90
2023-05-23T02:02:52.127Z,99.90
2023-05-23T02:05:18.877Z,99.90
2023-05-23T02:07:45.800Z,99.90
2023-05-23T02:10:12.640Z,99.90
2023-05-23T02:12:39.437Z,99.90
2023-05-23T02:15:07.522Z,99.90
2023-05-23T02:17:34.347Z,99.90
2023-05-23T02:20:01.072Z,99.90
2023-05-23T02:22:27.732Z,99.90
2023-05-23T02:24:54.450Z,99.90
2023-05-23T02:27:21.137Z,99.90
2023-05-23T02:29:47.797Z,99.90
2023-05-23T02:32:14.588Z,99.90
2023-05-23T02:34:41.496Z,99.90
2023-05-23T02:37:08.314Z,99.90
2023-05-23T02:39:36.967Z,99.90
2023-05-23T02:42:04.861Z,99.90
2023-05-23T02:44:32.423Z,99.90
2023-05-23T02:46:59.114Z,99.90
2023-05-23T02:49:25.810Z,99.90
2023-05-23T02:51:52.571Z,99.90
2023-05-23T02:54:19.236Z,99.90
2023-05-23T02:56:46.638Z,99.90
2023-05-23T02:59:13.686Z,99.90
2023-05-23T03:01:40.559Z,99.90
2023-05-23T03:04:07.366Z,99.90
2023-05-23T03:06:36.934Z,99.90
2023-05-23T03:09:04.105Z,99.90
2023-05-23T03:11:31.173Z,99.90
2023-05-23T03:13:59.687Z,99.90
2023-05-23T03:16:26.584Z,99.90
2023-05-23T03:18:53.920Z,99.90
2023-05-23T03:21:21.044Z,99.90
2023-05-23T03:23:47.818Z,99.90
2023-05-23T03:26:14.602Z,99.90
2023-05-23T03:28:41.414Z,99.90
2023-05-23T03:31:08.237Z,99.90
2023-05-23T03:33:35.765Z,99.90
2023-05-23T03:36:04.498Z,99.90
2023-05-23T03:38:31.270Z,99.90
2023-05-23T03:40:58.061Z,99.90
2023-05-23T03:43:25.086Z,99.90
2023-05-23T03:45:52.010Z,99.90
2023-05-23T03:48:18.986Z,99.90
2023-05-23T03:50:47.345Z,99.90
2023-05-23T03:53:14.143Z,99.90
2023-05-23T03:55:41.269Z,99.90
2023-05-23T03:58:08.230Z,99.90
2023-05-23T04:00:35.027Z,99.90
2023-05-23T04:03:06.274Z,99.90
2023-05-23T04:05:33.222Z,99.90
2023-05-23T04:08:01.425Z,99.90
2023-05-23T04:10:28.684Z,99.90
2023-05-23T04:12:56.849Z,99.90
2023-05-23T04:15:23.710Z,99.90
2023-05-23T04:17:54.845Z,99.90
2023-05-23T04:20:21.971Z,99.90
2023-05-23T04:22:48.853Z,99.90
2023-05-23T04:25:18.630Z,99.90
2023-05-23T04:27:54.269Z,99.90
2023-05-23T04:30:21.068Z,99.90
2023-05-23T04:32:48.265Z,99.90
2023-05-23T04:35:15.187Z,99.90
2023-05-23T04:37:42.470Z,99.90
2023-05-23T04:40:09.634Z,99.90
2023-05-23T04:42:57.200Z,99.90
2023-05-23T04:45:31.810Z,99.90
2023-05-23T04:48:03.052Z,99.90
2023-05-23T04:50:42.686Z,99.90
2023-05-23T04:53:09.689Z,99.90
2023-05-23T04:55:37.363Z,99.90
2023-05-23T04:58:05.094Z,99.90
2023-05-23T05:00:31.831Z,99.90
2023-05-23T05:02:58.561Z,99.90
2023-05-23T05:05:28.698Z,99.90
2023-05-23T05:07:55.492Z,99.90
2023-05-23T05:10:22.274Z,99.90
2023-05-23T05:12:51.715Z,99.90
2023-05-23T05:15:19.501Z,99.90
2023-05-23T05:17:50.125Z,99.90
2023-05-23T05:20:19.074Z,99.90
2023-05-23T05:22:46.292Z,99.90
2023-05-23T05:25:13.400Z,99.90
2023-05-23T05:27:40.453Z,99.90
2023-05-23T05:30:10.448Z,99.90
2023-05-23T05:32:47.722Z,99.90
2023-05-23T05:35:14.806Z,99.90
2023-05-23T05:37:43.354Z,99.90
2023-05-23T05:40:12.561Z,99.90
2023-05-23T05:42:42.318Z,99.90
2023-05-23T05:45:11.483Z,99.90
2023-05-23T05:47:39.536Z,99.90
2023-05-23T05:50:08.425Z,99.90
2023-05-23T05:52:38.735Z,99.90
2023-05-23T05:55:07.461Z,99.90
2023-05-23T05:57:35.371Z,99.90
2023-05-23T06:00:02.169Z,99.90
2023-05-23T06:02:31.234Z,99.90
2023-05-23T06:04:58.005Z,99.90
2023-05-23T06:07:24.778Z,99.90
2023-05-23T06:09:51.527Z,99.90
2023-05-23T06:12:18.438Z,99.90
2023-05-23T06:14:45.170Z,99.90
2023-05-23T06:17:15.038Z,99.90
2023-05-23T06:19:42.432Z,99.90
2023-05-23T06:22:09.091Z,99.90
2023-05-23T06:24:35.760Z,99.90
2023-05-23T06:27:03.165Z,99.90
2023-05-23T06:29:31.304Z,99.90
2023-05-23T06:31:58.118Z,99.90
2023-05-23T06:34:25.278Z,99.90
2023-05-23T06:36:51.909Z,99.90
2023-05-23T06:39:20.859Z,99.90
2023-05-23T06:41:47.919Z,99.90
2023-05-23T06:44:15.207Z,99.90
2023-05-23T06:46:45.093Z,99.90
2023-05-23T06:49:15.181Z,99.90
2023-05-23T06:51:43.780Z,99.90
2023-05-23T06:54:11.266Z,99.90
2023-05-23T06:56:38.220Z,99.90
2023-05-23T06:59:05.498Z,99.90
2023-05-23T07:01:32.213Z,99.90
2023-05-23T07:03:59.039Z,99.90
2023-05-23T07:06:27.541Z,99.90
2023-05-23T07:08:54.827Z,99.90
2023-05-23T07:11:23.084Z,99.90
2023-05-23T07:13:54.371Z,99.90
2023-05-23T07:16:40.445Z,99.90
2023-05-23T07:19:08.439Z,99.90
2023-05-23T07:21:42.230Z,99.90
2023-05-23T07:24:09.781Z,99.90
2023-05-23T07:26:37.670Z,99.90
2023-05-23T07:29:06.152Z,99.90
2023-05-23T07:31:33.064Z,99.90
2023-05-23T07:34:00.308Z,99.90
2023-05-23T07:36:50.180Z,99.90
2023-05-23T07:39:21.964Z,99.90
2023-05-23T07:41:50.302Z,99.90
2023-05-23T07:44:20.161Z,99.90
2023-05-23T07:46:48.034Z,99.90
2023-05-23T07:49:15.116Z,99.90
2023-05-23T07:51:42.801Z,99.90
2023-05-23T07:54:10.648Z,99.90
2023-05-23T07:56:40.135Z,99.90
2023-05-23T07:59:08.665Z,99.90
2023-05-23T08:01:35.540Z,99.90
2023-05-23T08:04:04.449Z,99.90
2023-05-23T08:06:48.436Z,99.90
2023-05-23T08:09:26.345Z,99.90
2023-05-23T08:11:56.974Z,99.90
2023-05-23T08:14:31.741Z,99.90
2023-05-23T08:17:20.649Z,99.90
2023-05-23T08:19:47.879Z,99.90
2023-05-23T08:22:14.737Z,99.90
2023-05-23T08:24:41.462Z,99.90
2023-05-23T08:27:08.543Z,99.90
2023-05-23T08:29:37.270Z,99.90
2023-05-23T08:32:07.769Z,99.90
2023-05-23T08:34:34.886Z,99.90
2023-05-23T08:37:01.589Z,99.90
2023-05-23T08:39:28.399Z,99.90
2023-05-23T08:42:10.694Z,99.90
2023-05-23T08:44:37.967Z,99.90
2023-05-23T08:47:05.714Z,99.90
2023-05-23T08:49:55.014Z,99.90
2023-05-23T08:52:24.723Z,99.90
2023-05-23T08:54:54.014Z,99.90
2023-05-23T08:57:21.081Z,99.90
2023-05-23T08:59:55.618Z,99.90
2023-05-23T09:02:24.686Z,99.90
2023-05-23T09:04:55.837Z,99.90
2023-05-23T09:07:25.600Z,99.90
2023-05-23T09:09:53.419Z,99.90
2023-05-23T09:12:22.309Z,99.90
2023-05-23T09:14:52.723Z,99.90
2023-05-23T09:17:22.653Z,99.90
2023-05-23T09:19:51.610Z,99.90
2023-05-23T09:22:38.025Z,99.90
2023-05-23T09:25:11.656Z,99.90
2023-05-23T09:27:41.214Z,99.90
2023-05-23T09:30:11.699Z,99.90
2023-05-23T09:32:38.838Z,99.90
2023-05-23T09:35:07.493Z,99.90
2023-05-23T09:37:48.906Z,99.90
2023-05-23T09:40:16.475Z,99.90
2023-05-23T09:42:51.201Z,99.90
2023-05-23T09:45:18.009Z,99.90
2023-05-23T09:47:52.090Z,99.90
2023-05-23T09:50:20.307Z,99.90
2023-05-23T09:52:47.997Z,99.90
2023-05-23T09:55:15.155Z,99.90
2023-05-23T09:57:43.320Z,99.90
2023-05-23T10:00:12.225Z,99.90
2023-05-23T10:02:58.509Z,99.90
2023-05-23T10:05:49.036Z,99.90
2023-05-23T10:08:30.087Z,99.90
2023-05-23T10:10:56.849Z,99.90
2023-05-23T10:13:28.233Z,99.90
2023-05-23T10:16:19.005Z,99.90
2023-05-23T10:18:49.090Z,99.90
2023-05-23T10:21:20.971Z,99.90
2023-05-23T10:23:48.628Z,99.90
2023-05-23T10:26:16.572Z,99.90
2023-05-23T10:28:44.036Z,99.90
2023-05-23T10:31:12.383Z,99.90
2023-05-23T10:33:46.823Z,99.90
2023-05-23T10:36:22.354Z,99.90
2023-05-23T10:39:08.855Z,99.90
2023-05-23T10:42:10.117Z,99.90
2023-05-23T10:44:36.862Z,99.90
2023-05-23T10:47:04.769Z,99.90
2023-05-23T10:49:40.665Z,99.90
2023-05-23T10:52:08.530Z,99.90
2023-05-23T10:54:52.272Z,99.90
2023-05-23T10:57:28.993Z,99.90
2023-05-23T10:59:56.104Z,99.90
2023-05-23T11:02:27.489Z,99.90
2023-05-23T11:05:23.067Z,99.90
2023-05-23T11:08:13.905Z,99.90
2023-05-23T11:10:52.201Z,99.90
2023-05-23T11:13:21.646Z,99.90
2023-05-23T11:15:49.057Z,99.90
2023-05-23T11:18:27.806Z,99.90
2023-05-23T11:20:55.176Z,99.90
2023-05-23T11:23:22.778Z,99.90
2023-05-23T11:25:51.897Z,99.90
2023-05-23T11:28:19.110Z,99.90
2023-05-23T11:30:50.044Z,99.90
2023-05-23T11:33:18.572Z,99.90
2023-05-23T11:35:51.186Z,99.90
2023-05-23T11:38:18.016Z,99.90
2023-05-23T11:40:46.634Z,99.90
2023-05-23T11:43:16.631Z,99.90
2023-05-23T11:45:43.761Z,99.90
2023-05-23T11:48:16.371Z,99.90
2023-05-23T11:50:54.217Z,99.90
2023-05-23T11:53:24.999Z,99.90
2023-05-23T11:55:56.157Z,99.90
2023-05-23T11:58:26.770Z,99.90
2023-05-23T12:01:03.058Z,99.90
2023-05-23T12:03:30.854Z,99.90
2023-05-23T12:06:02.004Z,99.90
2023-05-23T12:08:28.663Z,99.90
2023-05-23T12:10:59.933Z,99.90
2023-05-23T12:13:29.157Z,99.90
2023-05-23T12:16:03.037Z,99.90
2023-05-23T12:18:32.087Z,99.90
2023-05-23T12:21:07.983Z,99.90
2023-05-23T12:23:37.784Z,99.90
2023-05-23T12:26:10.203Z,99.90
2023-05-23T12:28:47.693Z,99.90
2023-05-23T12:31:17.956Z,99.90
2023-05-23T12:33:47.758Z,99.90
2023-05-23T12:36:23.860Z,99.90
2023-05-23T12:38:50.903Z,99.90
2023-05-23T12:41:22.288Z,99.90
2023-05-23T12:43:54.216Z,99.90
2023-05-23T12:46:21.909Z,99.90
2023-05-23T12:48:48.945Z,99.90
2023-05-23T12:51:16.159Z,99.90
2023-05-23T12:53:43.192Z,99.90
2023-05-23T12:56:10.347Z,99.90
2023-05-23T12:58:37.110Z,99.90
2023-05-23T13:01:04.019Z,99.90
2023-05-23T13:03:31.707Z,99.90
2023-05-23T13:05:59.215Z,99.90
2023-05-23T13:08:29.369Z,99.90
2023-05-23T13:10:56.690Z,99.90
2023-05-23T13:13:23.521Z,99.90
2023-05-23T13:15:51.172Z,99.90
2023-05-23T13:18:18.486Z,99.90
2023-05-23T13:20:46.280Z,99.90
2023-05-23T13:23:13.210Z,99.90
2023-05-23T13:25:40.120Z,99.90
2023-05-23T13:28:06.931Z,99.90
2023-05-23T13:30:34.017Z,99.90
2023-05-23T13:33:00.809Z,99.90
2023-05-23T13:35:27.613Z,99.90
2023-05-23T13:37:54.500Z,99.90
2023-05-23T13:40:22.079Z,99.90
2023-05-23T13:42:51.225Z,99.60
2023-05-23T13:45:18.973Z,99.90
2023-05-23T13:47:46.468Z,99.90
2023-05-23T13:50:13.657Z,99.90
2023-05-23T13:52:44.089Z,99.90
2023-05-23T13:55:12.591Z,99.90
2023-05-23T13:57:39.258Z,99.90
2023-05-23T14:00:08.801Z,99.40
2023-05-23T14:02:35.604Z,99.90
2023-05-23T14:05:02.500Z,99.90
2023-05-23T14:07:29.306Z,99.90
2023-05-23T14:09:56.051Z,99.90
2023-05-23T14:12:22.936Z,99.90
2023-05-23T14:14:49.578Z,99.90
2023-05-23T14:17:16.816Z,99.90
2023-05-23T14:19:44.020Z,99.90
2023-05-23T14:22:11.402Z,99.90
2023-05-23T14:24:38.192Z,99.90
2023-05-23T14:27:05.114Z,99.90
2023-05-23T14:29:31.806Z,99.90
2023-05-23T14:32:00.714Z,99.90
2023-05-23T14:34:27.547Z,99.60
2023-05-23T14:36:54.220Z,99.90
2023-05-23T14:39:21.037Z,99.90
2023-05-23T14:41:47.742Z,99.90
2023-05-23T14:44:14.467Z,99.90
2023-05-23T14:46:42.623Z,99.90
2023-05-23T14:49:09.322Z,99.90
2023-05-23T14:54:09.491Z,99.90
2023-05-23T14:56:37.674Z,99.90
2023-05-23T14:59:07.989Z,99.90
2023-05-23T15:01:35.724Z,99.90
2023-05-23T15:04:05.716Z,99.90
2023-05-23T15:06:33.098Z,99.90
2023-05-23T15:08:59.779Z,99.90
2023-05-23T15:11:27.722Z,99.90
2023-05-23T15:13:54.594Z,99.90
2023-05-23T15:16:21.865Z,99.90
2023-05-23T15:18:48.888Z,99.90
2023-05-23T15:21:15.807Z,99.90
2023-05-23T15:23:42.533Z,99.90
2023-05-23T15:26:09.188Z,99.90
2023-05-23T15:28:35.851Z,99.90
2023-05-23T15:31:02.556Z,99.90
2023-05-23T15:33:29.222Z,99.90
2023-05-23T15:35:58.744Z,99.90
2023-05-23T15:38:25.713Z,99.90
2023-05-23T15:40:54.745Z,97.80
2023-05-23T15:43:21.620Z,99.90
2023-05-23T15:45:51.109Z,99.90
2023-05-23T15:48:17.886Z,97.50
2023-05-23T15:50:44.883Z,99.90
2023-05-23T15:53:11.688Z,96.90
2023-05-23T15:55:40.499Z,97.00
2023-05-23T15:58:09.420Z,99.90
2023-05-23T16:00:36.271Z,99.90
2023-05-23T16:03:02.975Z,99.90
2023-05-23T16:05:29.745Z,99.90
2023-05-23T16:07:56.881Z,99.90
2023-05-23T16:10:24.645Z,97.80
2023-05-23T16:12:51.449Z,99.00
2023-05-23T16:15:18.128Z,99.90
2023-05-23T16:17:44.933Z,99.90
2023-05-23T16:20:11.911Z,96.70
2023-05-23T16:22:38.641Z,99.90
2023-05-23T16:25:07.871Z,99.90
2023-05-23T16:27:34.878Z,97.10
2023-05-23T16:30:01.738Z,99.90
2023-05-23T16:32:29.209Z,99.00
2023-05-23T16:34:55.961Z,99.90
2023-05-23T16:37:22.875Z,98.30
2023-05-23T16:39:49.516Z,96.90
2023-05-23T16:42:16.542Z,99.90
2023-05-23T16:44:43.535Z,97.80
2023-05-23T16:47:10.188Z,99.90
2023-05-23T16:49:36.830Z,95.50
2023-05-23T16:52:03.542Z,98.30
2023-05-23T16:54:30.192Z,99.10
2023-05-23T16:56:58.196Z,99.90
2023-05-23T16:59:24.832Z,99.90
2023-05-23T17:01:51.637Z,99.90
2023-05-23T17:04:20.346Z,99.90
2023-05-23T17:06:47.297Z,99.90
2023-05-23T17:09:13.998Z,99.90
2023-05-23T17:11:40.925Z,96.50
2023-05-23T17:14:07.561Z,99.90
2023-05-23T17:16:34.326Z,99.90
2023-05-23T17:19:01.582Z,96.50
2023-05-23T17:21:28.305Z,99.90
2023-05-23T17:23:55.025Z,99.00
2023-05-23T17:26:21.696Z,99.90
2023-05-23T17:28:48.626Z,96.90
2023-05-23T17:31:15.521Z,97.80
2023-05-23T17:33:42.236Z,98.70
2023-05-23T17:36:08.994Z,97.30
2023-05-23T17:38:35.807Z,98.00
2023-05-23T17:41:02.456Z,98.60
2023-05-23T17:43:29.111Z,97.70
2023-05-23T17:45:57.958Z,99.90
2023-05-23T17:48:38.214Z,98.00
2023-05-23T17:51:11.617Z,98.00
2023-05-23T17:53:41.106Z,97.90
2023-05-23T17:56:09.196Z,96.50
2023-05-23T17:58:37.576Z,97.10
2023-05-23T18:01:05.196Z,95.90
2023-05-23T18:03:32.173Z,96.60
2023-05-23T18:05:58.854Z,99.90
2023-05-23T18:08:25.606Z,98.30
2023-05-23T18:10:52.491Z,99.90
2023-05-23T18:13:19.208Z,99.90
2023-05-23T18:15:45.951Z,99.90
2023-05-23T18:18:12.810Z,99.90
2023-05-23T18:20:39.788Z,99.10
2023-05-23T18:23:07.391Z,99.50
2023-05-23T18:25:34.214Z,95.40
2023-05-23T18:28:02.556Z,96.90
2023-05-23T18:30:29.331Z,97.60
2023-05-23T18:32:56.558Z,95.40
2023-05-23T18:35:23.471Z,95.20
2023-05-23T18:37:50.169Z,94.60
2023-05-23T18:40:17.070Z,97.20
2023-05-23T18:42:43.746Z,95.40
2023-05-23T18:45:10.773Z,97.70
2023-05-23T18:47:37.510Z,96.50
2023-05-23T18:50:04.397Z,94.80
2023-05-23T18:52:33.463Z,95.40
2023-05-23T18:55:00.427Z,99.90
2023-05-23T18:57:27.123Z,97.90
2023-05-23T18:59:53.866Z,97.30
2023-05-23T19:02:20.605Z,95.50
2023-05-23T19:04:47.639Z,95.20
2023-05-23T19:07:14.342Z,97.30
2023-05-23T19:09:41.039Z,98.30
2023-05-23T19:12:07.784Z,98.30
2023-05-23T19:14:34.484Z,99.00
2023-05-23T19:17:05.579Z,97.10
2023-05-23T19:19:36.062Z,95.40
2023-05-23T19:22:03.066Z,95.30
2023-05-23T19:24:29.776Z,95.30
2023-05-23T19:26:56.708Z,98.90
2023-05-23T19:29:23.346Z,94.60
2023-05-23T19:31:50.086Z,94.40
2023-05-23T19:34:16.811Z,95.60
2023-05-23T19:36:44.070Z,95.00
2023-05-23T19:39:12.430Z,98.10
2023-05-23T19:41:40.274Z,97.30
2023-05-23T19:44:09.091Z,94.70
2023-05-23T19:46:35.827Z,96.80
2023-05-23T19:49:02.612Z,97.40
2023-05-23T19:51:29.269Z,94.20
2023-05-23T19:53:56.058Z,97.50
2023-05-23T19:56:22.847Z,94.10
2023-05-23T19:58:49.588Z,94.60
2023-05-23T20:01:16.363Z,94.00
2023-05-23T20:03:43.130Z,93.90
2023-05-23T20:06:10.062Z,95.10
2023-05-23T20:08:37.829Z,94.90
2023-05-23T20:11:04.639Z,99.00
2023-05-23T20:13:31.274Z,96.50
2023-05-23T20:15:58.206Z,94.00
2023-05-23T20:18:24.871Z,98.80
2023-05-23T20:20:51.577Z,93.00
2023-05-23T20:23:23.622Z,96.70
2023-05-23T20:25:51.655Z,96.60
2023-05-23T20:28:18.338Z,98.30
2023-05-23T20:30:52.804Z,98.80
2023-05-23T20:33:22.410Z,96.60
2023-05-23T20:35:49.652Z,97.90
2023-05-23T20:38:18.443Z,94.60
2023-05-23T20:40:46.189Z,99.90
2023-05-23T20:43:14.978Z,98.20
2023-05-23T20:45:41.853Z,97.10
2023-05-23T20:48:09.020Z,98.80
2023-05-23T20:50:36.489Z,94.40
2023-05-23T20:53:03.567Z,97.00
2023-05-23T20:55:30.225Z,95.40
2023-05-23T20:57:56.909Z,98.40
2023-05-23T21:00:24.154Z,95.80
2023-05-23T21:02:58.339Z,94.80
2023-05-23T21:05:25.259Z,99.10
2023-05-23T21:07:57.215Z,94.90
2023-05-23T21:10:23.835Z,94.40
2023-05-23T21:12:53.054Z,95.10
2023-05-23T21:15:19.924Z,98.90
2023-05-23T21:17:46.669Z,95.60
2023-05-23T21:20:19.608Z,94.80
2023-05-23T21:22:46.307Z,94.20
2023-05-23T21:25:14.401Z,94.50
2023-05-23T21:27:41.029Z,96.70
2023-05-23T21:30:08.304Z,94.30
2023-05-23T21:32:35.062Z,95.00
2023-05-23T21:35:01.891Z,94.60
2023-05-23T21:37:28.523Z,95.40
2023-05-23T21:39:55.297Z,94.90
2023-05-23T21:42:22.015Z,94.40
2023-05-23T21:44:48.704Z,95.30
2023-05-23T21:47:15.431Z,95.00
2023-05-23T21:49:42.253Z,95.20
2023-05-23T21:52:08.917Z,95.90
2023-05-23T21:54:35.589Z,94.70
2023-05-23T21:57:02.320Z,95.10
2023-05-23T21:59:29.186Z,96.20
2023-05-23T22:01:56.257Z,95.30
2023-05-23T22:04:22.925Z,96.10
2023-05-23T22:06:49.624Z,95.30
2023-05-23T22:09:16.275Z,94.50
2023-05-23T22:11:43.264Z,94.40
2023-05-23T22:14:10.450Z,96.20
2023-05-23T22:16:40.235Z,95.40
2023-05-23T22:19:09.503Z,94.90
2023-05-23T22:21:36.770Z,98.10
2023-05-23T22:24:03.751Z,95.00
2023-05-23T22:26:30.662Z,94.70
2023-05-23T22:28:57.370Z,96.40
2023-05-23T22:31:24.367Z,94.60
2023-05-23T22:33:51.310Z,96.00
2023-05-23T22:36:18.450Z,97.70
2023-05-23T22:38:45.571Z,96.70
2023-05-23T22:41:12.297Z,95.20
2023-05-23T22:43:39.072Z,94.70
2023-05-23T22:46:06.147Z,94.40
2023-05-23T22:48:35.914Z,95.80
2023-05-23T22:51:02.833Z,95.90
2023-05-23T22:53:30.043Z,95.20
2023-05-23T22:55:57.355Z,94.30
2023-05-23T22:58:24.078Z,95.10
2023-05-23T23:00:51.151Z,94.60
2023-05-23T23:03:18.313Z,94.50
2023-05-23T23:05:45.324Z,94.70
2023-05-23T23:08:12.333Z,94.50
2023-05-23T23:10:40.227Z,94.80
2023-05-23T23:13:07.126Z,94.80
2023-05-23T23:15:34.005Z,94.90
2023-05-23T23:18:01.244Z,94.90
2023-05-23T23:20:28.514Z,94.70
2023-05-23T23:22:55.977Z,94.80
2023-05-23T23:25:23.093Z,94.80
2023-05-23T23:27:49.790Z,95.30
2023-05-23T23:30:16.436Z,95.30
2023-05-23T23:32:43.104Z,94.80
2023-05-23T23:35:09.836Z,95.20
2023-05-23T23:37:36.496Z,95.30
2023-05-23T23:40:03.411Z,95.30
2023-05-23T23:42:30.057Z,94.80
2023-05-23T23:44:56.713Z,95.70
2023-05-23T23:47:23.375Z,95.40
2023-05-23T23:49:50.389Z,94.90
2023-05-23T23:52:17.554Z,97.70
2023-05-23T23:54:44.199Z,95.30
2023-05-23T23:57:13.714Z,95.40
2023-05-23T23:59:43.640Z,99.90
