createdAt,value
2023-03-04T00:00:59.827Z,93.79
2023-03-04T00:05:56.600Z,93.84
2023-03-04T00:10:53.870Z,93.13
2023-03-04T00:15:51.048Z,93.89
2023-03-04T00:20:49.091Z,93.91
2023-03-04T00:25:45.744Z,94.38
2023-03-04T00:30:43.155Z,94.79
2023-03-04T00:35:40.139Z,94.28
2023-03-04T00:40:38.731Z,95.09
2023-03-04T00:45:35.905Z,93.56
2023-03-04T00:50:34.323Z,94.68
2023-03-04T00:55:31.273Z,93.87
2023-03-04T01:00:27.899Z,94.64
2023-03-04T01:05:25.574Z,94.06
2023-03-04T01:10:24.171Z,94.01
2023-03-04T01:15:21.044Z,93.41
2023-03-04T01:20:17.910Z,94.63
2023-03-04T01:25:14.675Z,93.93
2023-03-04T01:30:12.713Z,94.04
2023-03-04T01:35:09.614Z,94.27
2023-03-04T01:40:06.913Z,93.73
2023-03-04T01:45:04.042Z,94.17
2023-03-04T01:50:03.191Z,94.71
2023-03-04T01:55:00.020Z,94.02
2023-03-04T02:00:18.840Z,92.80
2023-03-04T02:05:16.410Z,92.83
2023-03-04T02:10:13.023Z,92.95
2023-03-04T02:15:13.432Z,91.89
2023-03-04T02:20:17.726Z,91.88
2023-03-04T02:25:18.612Z,91.44
2023-03-04T02:30:16.214Z,92.00
2023-03-04T02:35:18.965Z,89.91
2023-03-04T02:40:18.524Z,91.30
2023-03-04T02:45:31.690Z,90.64
2023-03-04T02:50:30.709Z,91.32
2023-03-04T02:55:28.140Z,91.98
2023-03-04T03:00:27.836Z,91.94
2023-03-04T03:05:27.679Z,92.38
2023-03-04T03:10:25.687Z,92.69
2023-03-04T03:15:22.877Z,93.32
2023-03-04T03:20:20.064Z,94.05
2023-03-04T03:25:18.029Z,93.95
2023-03-04T03:30:15.851Z,93.97
2023-03-04T03:35:12.896Z,92.91
2023-03-04T03:40:11.795Z,94.26
2023-03-04T03:45:10.017Z,93.79
2023-03-04T03:50:07.088Z,93.80
2023-03-04T03:55:04.047Z,93.05
2023-03-04T04:00:00.697Z,93.24
2023-03-04T04:04:57.991Z,92.52
2023-03-04T04:09:54.615Z,92.66
2023-03-04T04:14:51.474Z,91.75
2023-03-04T04:19:48.235Z,92.75
2023-03-04T04:24:45.528Z,93.12
2023-03-04T04:29:42.150Z,93.24
2023-03-04T04:34:39.215Z,91.91
2023-03-04T04:39:36.103Z,91.90
2023-03-04T04:44:34.685Z,90.68
2023-03-04T04:49:31.409Z,90.33
2023-03-04T04:54:28.298Z,89.36
2023-03-04T04:59:25.111Z,89.13
2023-03-04T05:04:22.648Z,89.13
2023-03-04T05:09:20.578Z,89.53
2023-03-04T05:14:17.534Z,89.21
2023-03-04T05:19:17.272Z,89.18
2023-03-04T05:24:14.598Z,91.02
2023-03-04T05:29:11.237Z,90.59
2023-03-04T05:34:08.304Z,90.74
2023-03-04T05:39:05.196Z,91.18
2023-03-04T05:44:02.640Z,91.17
2023-03-04T05:48:59.452Z,91.16
2023-03-04T05:53:59.103Z,91.39
2023-03-04T05:58:56.787Z,91.42
2023-03-04T06:03:57.339Z,90.60
2023-03-04T06:08:54.054Z,91.61
2023-03-04T06:13:50.961Z,91.41
2023-03-04T06:18:48.945Z,91.10
2023-03-04T06:23:51.052Z,91.44
2023-03-04T06:28:47.830Z,91.36
2023-03-04T06:33:45.767Z,90.89
2023-03-04T06:38:42.524Z,91.68
2023-03-04T06:43:40.080Z,92.23
2023-03-04T06:48:37.038Z,93.12
2023-03-04T06:53:33.600Z,93.06
2023-03-04T06:58:30.452Z,92.50
2023-03-04T07:03:28.970Z,92.15
2023-03-04T07:08:25.769Z,90.97
2023-03-04T07:13:22.711Z,91.30
2023-03-04T07:18:19.704Z,92.15
2023-03-04T07:23:17.201Z,91.80
2023-03-04T07:28:14.345Z,88.82
2023-03-04T07:33:11.745Z,88.07
2023-03-04T07:38:08.664Z,88.27
2023-03-04T07:43:06.024Z,87.45
2023-03-04T07:48:02.629Z,87.52
2023-03-04T07:53:02.400Z,87.31
2023-03-04T07:57:59.115Z,87.73
2023-03-04T08:02:57.166Z,86.45
2023-03-04T08:07:57.265Z,85.68
2023-03-04T08:12:53.811Z,84.23
2023-03-04T08:17:50.533Z,84.59
2023-03-04T08:22:47.968Z,85.73
2023-03-04T08:27:44.765Z,84.71
2023-03-04T08:32:41.781Z,85.53
2023-03-04T08:37:38.560Z,86.16
2023-03-04T08:42:36.057Z,83.79
2023-03-04T08:47:32.687Z,83.64
2023-03-04T08:52:29.996Z,84.46
2023-03-04T08:57:30.029Z,84.29
2023-03-04T09:02:29.067Z,85.15
2023-03-04T09:07:25.977Z,83.83
2023-03-04T09:12:22.736Z,83.53
2023-03-04T09:17:21.247Z,83.86
2023-03-04T09:22:18.842Z,84.16
2023-03-04T09:27:15.577Z,83.49
2023-03-04T09:32:14.492Z,81.92
2023-03-04T09:37:11.462Z,81.69
2023-03-04T09:42:10.218Z,80.25
2023-03-04T09:47:08.234Z,80.89
2023-03-04T09:52:10.104Z,79.62
2023-03-04T09:57:17.407Z,80.63
2023-03-04T10:02:19.356Z,78.73
2023-03-04T10:07:18.857Z,78.89
2023-03-04T10:12:18.591Z,80.13
2023-03-04T10:23:10.859Z,78.16
2023-03-04T10:28:12.697Z,78.55
2023-03-04T10:33:17.291Z,77.81
2023-03-04T10:38:15.529Z,77.26
2023-03-04T10:43:19.888Z,76.38
2023-03-04T10:48:20.292Z,74.13
2023-03-04T10:53:26.622Z,76.44
2023-03-04T10:58:24.481Z,75.58
2023-03-04T11:03:30.426Z,75.43
2023-03-04T11:08:27.523Z,76.87
2023-03-04T11:13:29.968Z,76.83
2023-03-04T11:18:31.640Z,78.37
2023-03-04T11:23:32.304Z,77.64
2023-03-04T11:28:42.840Z,77.50
2023-03-04T11:33:44.195Z,76.63
2023-03-04T11:38:43.613Z,75.02
2023-03-04T11:43:42.892Z,74.95
2023-03-04T11:48:47.719Z,74.89
2023-03-04T11:53:53.414Z,75.72
2023-03-04T11:59:06.020Z,78.00
2023-03-04T12:04:07.174Z,76.09
2023-03-04T12:09:11.632Z,75.03
2023-03-04T12:14:20.322Z,74.96
2023-03-04T12:19:26.974Z,74.64
2023-03-04T12:24:31.562Z,73.10
2023-03-04T12:29:34.669Z,71.31
2023-03-04T12:34:36.827Z,71.48
2023-03-04T12:39:34.096Z,73.10
2023-03-04T12:44:34.036Z,70.90
2023-03-04T12:49:39.177Z,71.56
2023-03-04T12:54:39.093Z,71.51
2023-03-04T12:59:38.510Z,70.96
2023-03-04T13:04:40.790Z,70.03
2023-03-04T13:09:42.604Z,70.05
2023-03-04T13:14:39.929Z,70.03
2023-03-04T13:19:50.416Z,69.96
2023-03-04T13:24:50.065Z,70.40
2023-03-04T13:29:47.478Z,69.15
2023-03-04T13:34:45.749Z,68.36
2023-03-04T13:39:44.098Z,69.48
2023-03-04T13:44:58.812Z,69.37
2023-03-04T13:50:10.628Z,70.44
2023-03-04T13:55:27.287Z,70.60
2023-03-04T14:00:25.491Z,70.47
2023-03-04T14:05:22.219Z,69.70
2023-03-04T14:10:23.885Z,70.68
2023-03-04T14:15:22.486Z,67.99
2023-03-04T14:20:25.527Z,67.65
2023-03-04T14:25:23.811Z,67.00
2023-03-04T14:30:31.888Z,67.08
2023-03-04T14:35:38.131Z,67.84
2023-03-04T14:40:39.695Z,67.20
2023-03-04T14:45:36.438Z,67.64
2023-03-04T14:50:37.674Z,68.01
2023-03-04T14:55:35.439Z,68.95
2023-03-04T15:00:32.748Z,68.06
2023-03-04T15:05:30.608Z,66.00
2023-03-04T15:10:31.095Z,67.15
2023-03-04T15:15:48.248Z,67.24
2023-03-04T15:20:55.930Z,66.78
2023-03-04T15:25:53.350Z,66.79
2023-03-04T15:30:50.241Z,67.46
2023-03-04T15:35:53.505Z,66.69
2023-03-04T15:40:54.017Z,67.16
2023-03-04T15:45:51.688Z,66.84
2023-03-04T15:50:49.214Z,66.31
2023-03-04T15:55:48.327Z,66.09
2023-03-04T16:00:54.421Z,66.80
2023-03-04T16:05:54.698Z,66.98
2023-03-04T16:10:51.870Z,67.99
2023-03-04T16:15:49.367Z,67.75
2023-03-04T16:20:47.628Z,67.83
2023-03-04T16:25:44.841Z,67.91
2023-03-04T16:30:41.906Z,67.77
2023-03-04T16:35:39.457Z,68.16
2023-03-04T16:40:36.240Z,69.29
2023-03-04T16:45:35.767Z,69.29
2023-03-04T16:50:35.182Z,69.75
2023-03-04T16:55:32.800Z,70.61
2023-03-04T17:00:41.423Z,70.53
2023-03-04T17:05:38.641Z,70.02
2023-03-04T17:10:36.042Z,71.91
2023-03-04T17:15:32.926Z,71.41
2023-03-04T17:20:29.989Z,72.29
2023-03-04T17:25:26.743Z,72.60
2023-03-04T17:30:24.114Z,72.28
2023-03-04T17:35:25.144Z,73.06
2023-03-04T17:40:24.708Z,73.16
2023-03-04T17:45:21.679Z,74.32
2023-03-04T17:50:21.933Z,75.47
2023-03-04T17:55:19.761Z,76.72
2023-03-04T18:00:17.272Z,76.39
2023-03-04T18:05:14.294Z,75.36
2023-03-04T18:10:12.180Z,74.47
2023-03-04T18:15:09.252Z,74.77
2023-03-04T18:20:06.555Z,74.12
2023-03-04T18:25:13.772Z,73.35
2023-03-04T18:30:17.248Z,72.84
2023-03-04T18:35:14.441Z,73.82
2023-03-04T18:40:13.600Z,73.04
2023-03-04T18:45:12.280Z,72.89
2023-03-04T18:50:13.138Z,72.75
2023-03-04T18:55:15.157Z,72.49
2023-03-04T19:01:08.991Z,72.75
2023-03-04T19:06:10.241Z,72.53
2023-03-04T19:11:07.082Z,71.95
2023-03-04T19:16:04.053Z,71.09
2023-03-04T19:21:00.765Z,71.93
2023-03-04T19:26:00.099Z,71.19
2023-03-04T19:30:58.439Z,71.55
2023-03-04T19:35:55.145Z,71.91
2023-03-04T19:40:52.018Z,71.74
2023-03-04T19:45:53.308Z,71.72
2023-03-04T19:50:50.486Z,72.38
2023-03-04T19:55:48.857Z,72.71
2023-03-04T20:00:50.202Z,72.28
2023-03-04T20:05:47.900Z,72.94
2023-03-04T20:10:44.901Z,73.35
2023-03-04T20:15:42.607Z,74.04
2023-03-04T20:20:40.632Z,73.75
2023-03-04T20:25:40.179Z,73.53
2023-03-04T20:30:38.966Z,73.17
2023-03-04T20:35:40.062Z,73.66
2023-03-04T20:40:37.744Z,73.80
2023-03-04T20:45:35.790Z,73.17
2023-03-04T20:50:35.509Z,73.65
2023-03-04T20:55:33.935Z,73.21
2023-03-04T21:00:31.322Z,72.48
2023-03-04T21:05:27.940Z,71.89
2023-03-04T21:10:24.621Z,71.54
2023-03-04T21:15:22.576Z,70.49
2023-03-04T21:20:19.989Z,70.84
2023-03-04T21:25:19.128Z,70.72
2023-03-04T21:30:15.992Z,70.29
2023-03-04T21:35:15.822Z,70.61
2023-03-04T21:40:13.749Z,71.34
2023-03-04T21:45:10.778Z,71.68
2023-03-04T21:50:07.971Z,71.70
2023-03-04T21:55:05.051Z,72.26
2023-03-04T22:00:03.282Z,71.39
2023-03-04T22:05:08.551Z,71.64
2023-03-04T22:10:06.184Z,71.01
2023-03-04T22:15:03.759Z,71.71
2023-03-04T22:20:02.187Z,71.89
2023-03-04T22:24:59.739Z,73.34
2023-03-04T22:29:56.678Z,72.93
2023-03-04T22:34:53.954Z,73.59
2023-03-04T22:39:50.641Z,72.79
2023-03-04T22:44:48.318Z,71.46
2023-03-04T22:49:47.088Z,70.74
2023-03-04T22:54:44.531Z,71.54
2023-03-04T22:59:42.099Z,70.69
2023-03-04T23:04:39.302Z,70.87
2023-03-04T23:09:36.118Z,71.35
2023-03-04T23:14:35.354Z,72.70
2023-03-04T23:19:31.957Z,71.91
2023-03-04T23:24:34.570Z,71.60
2023-03-04T23:29:34.243Z,72.24
2023-03-04T23:34:36.451Z,72.04
2023-03-04T23:39:33.898Z,72.58
2023-03-04T23:44:30.717Z,72.62
2023-03-04T23:49:27.732Z,72.26
2023-03-04T23:54:25.396Z,73.08
2023-03-04T23:59:22.134Z,72.11
