createdAt,value
2024-04-16T04:01:15.352Z,99935.31
2024-04-16T04:03:44.515Z,99927.63
2024-04-16T04:06:13.867Z,99918.72
2024-04-16T04:08:40.864Z,99914.47
2024-04-16T04:11:09.735Z,99903.69
2024-04-16T04:13:37.963Z,99907.50
2024-04-16T04:19:03.761Z,99910.94
2024-04-16T04:21:57.859Z,99898.59
2024-04-16T04:29:08.083Z,99878.56
2024-04-16T04:31:19.964Z,99865.81
2024-04-16T04:33:58.046Z,99851.53
2024-04-16T04:36:24.990Z,99862.31
2024-04-16T04:40:23.017Z,99847.97
2024-04-16T04:42:27.456Z,99845.28
2024-04-16T04:45:21.236Z,99829.84
2024-04-16T04:47:51.134Z,99817.50
2024-04-16T04:50:19.388Z,99817.50
2024-04-16T04:52:54.726Z,99795.13
2024-04-16T04:55:33.111Z,99800.13
2024-04-16T04:58:04.034Z,99799.38
2024-04-16T05:00:31.084Z,99784.72
2024-04-16T05:02:58.553Z,99775.44
2024-04-16T05:05:29.033Z,99795.84
2024-04-16T05:07:55.813Z,99802.41
2024-04-16T05:10:22.642Z,99802.03
2024-04-16T05:12:49.517Z,99802.41
2024-04-16T05:15:16.322Z,99782.38
2024-04-16T05:18:11.555Z,99794.78
2024-04-16T05:24:24.673Z,99780.56
2024-04-16T05:27:14.636Z,99775.56
2024-04-16T05:45:46.475Z,99823.56
2024-04-16T05:48:13.561Z,99823.19
2024-04-16T05:57:29.149Z,99837.94
2024-04-16T07:44:53.904Z,99971.53
2024-04-16T07:47:29.811Z,99982.38
2024-04-16T07:51:01.708Z,99993.22
2024-04-16T08:47:40.415Z,100109.78
2024-04-16T08:54:07.763Z,100109.00
2024-04-16T08:57:59.373Z,100124.53
2024-04-16T09:11:23.886Z,100167.13
2024-04-16T09:17:06.926Z,100175.00
2024-04-16T09:20:04.521Z,100179.19
2024-04-16T09:22:31.652Z,100187.41
2024-04-16T09:25:30.992Z,100199.94
2024-04-16T09:27:58.299Z,100201.94
2024-04-16T09:30:25.321Z,100198.38
2024-04-16T09:33:11.998Z,100213.41
2024-04-16T09:35:39.911Z,100208.50
2024-04-16T09:38:08.759Z,100216.69
2024-04-16T09:40:36.432Z,100233.81
2024-04-16T09:43:06.316Z,100224.50
2024-04-16T09:45:34.100Z,100242.34
2024-04-16T09:48:08.897Z,100247.78
2024-04-16T09:50:49.852Z,100257.97
2024-04-16T09:53:24.650Z,100261.19
2024-04-16T09:55:53.323Z,100266.22
2024-04-16T09:58:21.589Z,100267.75
2024-04-16T10:00:53.861Z,100295.78
2024-04-16T10:03:28.695Z,100295.84
2024-04-16T10:05:58.585Z,100295.88
2024-04-16T10:08:28.756Z,100295.47
2024-04-16T10:11:14.778Z,100308.63
2024-04-16T10:14:12.878Z,100316.78
2024-04-16T10:19:42.311Z,100320.63
2024-04-16T10:22:14.211Z,100317.47
2024-04-16T10:24:55.428Z,100332.13
2024-04-16T10:27:39.867Z,100323.50
2024-04-16T10:33:15.956Z,100331.88
2024-04-16T10:35:45.764Z,100333.53
2024-04-16T10:38:12.488Z,100339.41
2024-04-16T10:40:39.714Z,100336.09
2024-04-16T10:43:18.127Z,100345.03
2024-04-16T10:45:47.099Z,100364.09
2024-04-16T10:48:22.907Z,100365.31
2024-04-16T10:50:53.037Z,100369.28
2024-04-16T10:56:05.951Z,100354.75
2024-04-16T10:58:35.667Z,100369.69
2024-04-16T11:01:03.294Z,100376.41
2024-04-16T11:03:35.119Z,100378.47
2024-04-16T11:06:02.236Z,100381.22
2024-04-16T11:08:29.002Z,100392.22
2024-04-16T11:11:05.996Z,100406.34
2024-04-16T15:16:44.320Z,100745.50
2024-04-16T15:19:11.205Z,100740.03
2024-04-16T15:21:38.318Z,100748.59
2024-04-16T15:24:05.371Z,100752.50
2024-04-16T16:39:13.452Z,100852.88
2024-04-16T16:41:50.824Z,100843.91
2024-04-16T16:44:17.490Z,100855.19
2024-04-16T16:46:44.422Z,100856.31
2024-04-16T16:49:11.284Z,100860.56
2024-04-16T17:41:11.308Z,100939.13
2024-04-16T17:43:38.158Z,100938.31
2024-04-16T18:16:37.068Z,100989.50
2024-04-16T18:19:08.457Z,100996.81
2024-04-16T18:23:21.774Z,101000.19
