createdAt,value
2018-07-23T00:02:13.654Z,21.80
2018-07-23T00:04:46.492Z,26.93
2018-07-23T00:07:19.630Z,31.93
2018-07-23T00:09:52.464Z,29.83
2018-07-23T00:12:25.338Z,24.00
2018-07-23T00:14:57.901Z,30.97
2018-07-23T00:17:30.476Z,29.83
2018-07-23T00:20:02.988Z,30.20
2018-07-23T00:22:35.597Z,27.23
2018-07-23T00:25:08.205Z,29.57
2018-07-23T00:27:40.887Z,33.10
2018-07-23T00:30:15.497Z,34.90
2018-07-23T00:32:48.006Z,32.67
2018-07-23T00:35:20.383Z,20.93
2018-07-23T00:37:52.974Z,34.53
2018-07-23T00:40:25.500Z,36.10
2018-07-23T00:42:58.039Z,35.57
2018-07-23T00:45:30.668Z,37.73
2018-07-23T00:48:03.037Z,32.33
2018-07-23T00:50:35.706Z,27.97
2018-07-23T00:53:08.223Z,28.57
2018-07-23T00:55:40.699Z,39.80
2018-07-23T00:58:13.174Z,37.90
2018-07-23T01:00:45.971Z,34.90
2018-07-23T01:03:18.692Z,33.30
2018-07-23T01:05:51.442Z,34.00
2018-07-23T01:08:23.852Z,33.87
2018-07-23T01:10:56.306Z,32.77
2018-07-23T01:13:29.223Z,48.23
2018-07-23T01:16:01.953Z,32.50
2018-07-23T01:18:34.425Z,30.40
2018-07-23T01:21:07.249Z,32.23
2018-07-23T01:23:40.309Z,29.23
2018-07-23T01:26:13.680Z,25.53
2018-07-23T01:28:47.165Z,32.60
2018-07-23T01:31:20.045Z,37.00
2018-07-23T01:33:52.857Z,36.85
2018-07-23T01:36:25.744Z,41.17
2018-07-23T01:38:58.538Z,31.43
2018-07-23T01:41:32.512Z,33.97
2018-07-23T01:44:05.432Z,25.13
2018-07-23T01:46:38.167Z,33.00
2018-07-23T01:49:10.952Z,32.33
2018-07-23T01:51:43.650Z,25.80
2018-07-23T01:54:16.165Z,20.03
2018-07-23T01:56:49.261Z,32.13
2018-07-23T01:59:21.839Z,34.87
2018-07-23T02:01:54.575Z,33.47
2018-07-23T02:04:27.233Z,35.20
2018-07-23T02:06:59.773Z,32.43
2018-07-23T02:09:32.400Z,35.30
2018-07-23T02:12:05.358Z,35.47
2018-07-23T02:14:37.935Z,33.73
2018-07-23T02:17:10.593Z,34.13
2018-07-23T02:19:43.107Z,34.00
2018-07-23T02:22:15.641Z,29.90
2018-07-23T02:24:48.179Z,33.20
2018-07-23T02:27:20.539Z,29.17
2018-07-23T02:29:53.189Z,28.67
2018-07-23T02:32:25.832Z,30.90
2018-07-23T02:34:58.492Z,28.10
2018-07-23T02:37:31.057Z,39.20
2018-07-23T02:40:03.700Z,30.43
2018-07-23T02:42:36.409Z,29.13
2018-07-23T02:45:09.062Z,30.17
2018-07-23T02:47:41.709Z,30.00
2018-07-23T02:50:14.374Z,34.47
2018-07-23T02:52:46.792Z,31.53
2018-07-23T02:55:19.321Z,32.63
2018-07-23T02:57:52.232Z,29.60
2018-07-23T03:00:25.535Z,34.90
2018-07-23T03:02:58.262Z,36.60
2018-07-23T03:05:30.906Z,36.87
2018-07-23T03:08:03.466Z,34.57
2018-07-23T03:10:36.027Z,36.27
2018-07-23T03:13:08.806Z,30.30
2018-07-23T03:15:41.342Z,33.77
2018-07-23T03:18:13.899Z,29.53
2018-07-23T03:20:46.601Z,28.20
2018-07-23T03:23:19.161Z,26.23
2018-07-23T03:25:51.710Z,29.27
2018-07-23T03:28:24.291Z,35.83
2018-07-23T03:30:56.933Z,31.90
2018-07-23T03:33:30.891Z,32.48
2018-07-23T03:36:03.870Z,33.03
2018-07-23T03:38:36.445Z,30.27
2018-07-23T03:41:09.091Z,29.90
2018-07-23T03:43:41.802Z,30.40
2018-07-23T03:46:15.240Z,28.97
2018-07-23T03:48:48.116Z,37.70
2018-07-23T03:51:21.553Z,44.33
2018-07-23T03:53:54.276Z,31.30
2018-07-23T03:56:26.750Z,39.67
2018-07-23T03:59:12.382Z,36.17
2018-07-23T04:01:53.433Z,35.73
2018-07-23T04:04:52.056Z,33.33
2018-07-23T04:07:34.870Z,31.40
2018-07-23T04:10:19.548Z,33.50
2018-07-23T04:13:02.847Z,24.53
2018-07-23T04:15:36.286Z,28.77
2018-07-23T04:18:08.997Z,30.83
2018-07-23T04:20:46.136Z,32.73
2018-07-23T04:23:25.715Z,28.67
2018-07-23T04:25:58.686Z,36.53
2018-07-23T04:28:31.165Z,31.10
2018-07-23T04:31:03.833Z,32.57
2018-07-23T04:33:36.191Z,35.40
2018-07-23T04:36:09.068Z,30.63
2018-07-23T04:38:40.293Z,35.80
2018-07-23T04:41:12.754Z,37.67
2018-07-23T04:43:45.407Z,28.30
2018-07-23T04:46:18.706Z,27.77
2018-07-23T04:48:51.387Z,30.43
2018-07-23T04:51:24.034Z,29.67
2018-07-23T04:53:57.018Z,33.63
2018-07-23T04:56:30.466Z,30.00
2018-07-23T04:59:03.070Z,33.03
2018-07-23T05:01:35.829Z,31.13
2018-07-23T05:04:08.625Z,28.73
2018-07-23T05:06:50.295Z,26.57
2018-07-23T05:09:22.804Z,28.93
2018-07-23T05:11:55.345Z,28.73
2018-07-23T05:14:27.777Z,25.90
2018-07-23T05:17:00.338Z,30.80
2018-07-23T05:19:35.376Z,27.37
2018-07-23T05:22:08.029Z,30.37
2018-07-23T05:24:45.049Z,26.60
2018-07-23T05:27:19.727Z,32.53
2018-07-23T05:29:59.544Z,28.83
2018-07-23T05:32:41.775Z,34.13
2018-07-23T05:35:23.175Z,28.83
2018-07-23T05:37:55.894Z,32.17
2018-07-23T05:40:28.492Z,37.20
2018-07-23T05:43:00.984Z,35.27
2018-07-23T05:45:33.615Z,26.43
2018-07-23T05:48:06.361Z,29.37
2018-07-23T05:50:39.040Z,28.97
2018-07-23T05:53:11.873Z,37.07
2018-07-23T05:55:44.458Z,29.77
2018-07-23T05:58:16.981Z,35.53
2018-07-23T06:00:49.408Z,34.03
2018-07-23T06:03:21.947Z,28.73
2018-07-23T06:05:54.580Z,38.20
2018-07-23T06:08:27.022Z,32.77
2018-07-23T06:10:59.516Z,29.70
2018-07-23T06:13:34.946Z,32.87
2018-07-23T06:16:07.986Z,36.73
2018-07-23T06:18:40.435Z,33.27
2018-07-23T06:21:13.384Z,28.27
2018-07-23T06:23:46.271Z,36.30
2018-07-23T06:26:19.013Z,40.03
2018-07-23T06:28:51.479Z,30.97
2018-07-23T06:31:24.009Z,34.03
2018-07-23T06:33:56.464Z,31.13
2018-07-23T06:36:29.101Z,33.87
2018-07-23T06:39:01.669Z,34.77
2018-07-23T06:41:35.835Z,33.53
2018-07-23T06:44:08.686Z,37.90
2018-07-23T06:46:41.655Z,38.97
2018-07-23T06:49:14.340Z,34.83
2018-07-23T06:51:46.958Z,31.50
2018-07-23T06:54:19.727Z,32.30
2018-07-23T06:56:52.316Z,34.70
2018-07-23T06:59:25.210Z,35.27
2018-07-23T07:01:57.852Z,31.50
2018-07-23T07:04:30.342Z,33.63
2018-07-23T07:07:02.780Z,33.90
2018-07-23T07:09:35.456Z,32.40
2018-07-23T07:12:08.055Z,42.63
2018-07-23T07:14:40.538Z,39.03
2018-07-23T07:17:13.104Z,30.80
2018-07-23T07:19:45.788Z,39.80
2018-07-23T07:22:18.908Z,39.20
2018-07-23T07:24:51.642Z,37.63
2018-07-23T07:27:24.226Z,33.93
2018-07-23T07:29:56.814Z,36.23
2018-07-23T07:32:29.352Z,34.17
2018-07-23T07:35:02.043Z,39.07
2018-07-23T07:37:34.570Z,39.00
2018-07-23T07:40:07.337Z,37.20
2018-07-23T07:42:39.977Z,44.37
2018-07-23T07:45:12.544Z,39.17
2018-07-23T07:47:44.950Z,35.90
2018-07-23T07:50:17.680Z,40.47
2018-07-23T07:52:50.511Z,31.87
2018-07-23T07:55:22.994Z,40.27
2018-07-23T07:57:55.992Z,28.77
2018-07-23T08:00:28.557Z,40.63
2018-07-23T08:03:03.917Z,34.13
2018-07-23T08:05:36.830Z,41.68
2018-07-23T08:08:10.274Z,35.23
2018-07-23T08:10:43.824Z,37.67
2018-07-23T08:13:17.047Z,38.27
2018-07-23T08:15:49.585Z,40.40
2018-07-23T08:18:22.353Z,39.77
2018-07-23T08:20:55.385Z,35.37
2018-07-23T08:23:27.820Z,32.33
2018-07-23T08:26:00.285Z,30.23
2018-07-23T08:28:33.308Z,41.90
2018-07-23T08:31:17.495Z,34.50
2018-07-23T08:34:04.949Z,36.27
2018-07-23T08:36:49.751Z,37.27
2018-07-23T08:39:32.683Z,35.37
2018-07-23T08:42:06.075Z,40.83
2018-07-23T08:44:38.654Z,36.75
2018-07-23T08:47:11.528Z,31.10
2018-07-23T08:49:44.274Z,37.23
2018-07-23T08:52:16.866Z,34.50
2018-07-23T08:54:50.154Z,44.87
2018-07-23T08:57:23.951Z,36.90
2018-07-23T08:59:56.515Z,32.87
2018-07-23T09:02:28.106Z,48.90
2018-07-23T09:05:00.812Z,40.55
2018-07-23T09:07:33.372Z,29.90
2018-07-23T09:10:05.734Z,31.90
2018-07-23T09:12:38.760Z,28.87
2018-07-23T09:15:16.187Z,31.13
2018-07-23T09:17:49.955Z,33.63
2018-07-23T09:20:27.969Z,33.47
2018-07-23T09:23:04.819Z,33.13
2018-07-23T09:25:45.737Z,38.03
2018-07-23T09:28:19.214Z,33.03
2018-07-23T09:30:53.925Z,32.13
2018-07-23T09:33:27.021Z,38.53
2018-07-23T09:35:59.834Z,38.43
2018-07-23T09:38:32.231Z,38.00
2018-07-23T09:41:04.931Z,36.20
2018-07-23T09:43:37.444Z,34.27
2018-07-23T09:46:11.124Z,44.17
2018-07-23T09:48:43.710Z,39.53
2018-07-23T09:51:16.420Z,40.55
2018-07-23T09:53:49.138Z,39.97
2018-07-23T09:56:21.926Z,31.07
2018-07-23T09:58:54.935Z,43.92
2018-07-23T10:01:27.845Z,35.53
2018-07-23T10:04:00.356Z,31.27
2018-07-23T10:06:32.967Z,41.27
2018-07-23T10:09:06.118Z,38.53
2018-07-23T10:11:37.463Z,38.03
2018-07-23T10:14:11.857Z,30.00
2018-07-23T10:16:44.700Z,36.37
2018-07-23T10:19:17.347Z,34.90
2018-07-23T10:21:50.213Z,41.87
2018-07-23T10:24:23.483Z,37.17
2018-07-23T10:26:56.088Z,37.90
2018-07-23T10:29:28.773Z,36.60
2018-07-23T10:32:01.473Z,35.43
2018-07-23T10:34:34.745Z,38.90
2018-07-23T10:37:07.708Z,46.07
2018-07-23T10:39:40.497Z,37.13
2018-07-23T10:42:13.160Z,37.73
2018-07-23T10:44:46.006Z,44.33
2018-07-23T10:47:19.222Z,37.23
2018-07-23T10:49:51.907Z,41.80
2018-07-23T10:52:24.418Z,38.27
2018-07-23T10:54:57.039Z,37.35
2018-07-23T10:57:29.946Z,37.20
2018-07-23T11:00:02.674Z,58.40
2018-07-23T11:02:36.226Z,36.67
2018-07-23T11:05:10.220Z,39.53
2018-07-23T11:07:44.051Z,43.50
2018-07-23T11:10:16.758Z,44.47
2018-07-23T11:12:49.887Z,40.90
2018-07-23T11:15:22.790Z,46.03
2018-07-23T11:17:55.259Z,40.92
2018-07-23T11:20:26.709Z,40.43
2018-07-23T11:22:59.381Z,55.27
2018-07-23T11:25:40.414Z,52.10
2018-07-23T11:28:05.767Z,45.03
2018-07-23T11:30:39.687Z,50.78
2018-07-23T11:33:12.413Z,44.53
2018-07-23T11:35:45.511Z,45.17
2018-07-23T11:38:18.286Z,41.73
2018-07-23T11:40:51.436Z,34.47
2018-07-23T11:43:24.181Z,40.30
2018-07-23T11:45:56.845Z,46.23
2018-07-23T11:48:29.673Z,39.70
2018-07-23T11:51:02.467Z,52.30
2018-07-23T11:53:35.708Z,41.57
2018-07-23T11:56:08.303Z,46.13
2018-07-23T11:58:40.929Z,48.40
2018-07-23T12:01:13.353Z,45.33
2018-07-23T12:03:46.351Z,39.93
2018-07-23T12:06:18.875Z,47.67
2018-07-23T12:08:51.637Z,40.93
2018-07-23T12:11:24.276Z,44.30
2018-07-23T12:13:57.638Z,38.60
2018-07-23T12:16:30.359Z,42.23
2018-07-23T12:19:30.087Z,41.20
2018-07-23T12:22:02.729Z,43.97
2018-07-23T12:24:35.036Z,36.63
2018-07-23T12:27:07.497Z,37.63
2018-07-23T12:29:40.102Z,60.40
2018-07-23T12:32:25.737Z,37.60
2018-07-23T12:34:58.311Z,40.80
2018-07-23T12:37:31.698Z,42.57
2018-07-23T12:40:04.259Z,42.00
2018-07-23T12:42:36.849Z,36.20
2018-07-23T12:45:09.532Z,42.20
2018-07-23T12:47:42.102Z,62.13
2018-07-23T12:50:14.863Z,38.27
2018-07-23T12:52:47.751Z,41.40
2018-07-23T12:55:20.314Z,34.20
2018-07-23T12:57:53.168Z,37.93
2018-07-23T13:00:27.120Z,38.47
2018-07-23T13:03:02.659Z,33.77
2018-07-23T13:05:38.302Z,39.07
2018-07-23T13:08:18.460Z,42.10
2018-07-23T13:10:53.464Z,34.80
2018-07-23T13:13:35.089Z,40.93
2018-07-23T13:16:16.963Z,43.00
2018-07-23T13:18:51.382Z,43.10
2018-07-23T13:21:23.879Z,43.27
2018-07-23T13:23:57.766Z,38.57
2018-07-23T13:26:31.760Z,42.70
2018-07-23T13:29:04.351Z,40.20
2018-07-23T13:31:37.523Z,37.30
2018-07-23T13:34:10.765Z,40.33
2018-07-23T13:36:43.587Z,40.40
2018-07-23T13:39:16.281Z,33.00
2018-07-23T13:41:49.299Z,49.97
2018-07-23T13:44:21.907Z,42.17
2018-07-23T13:46:54.556Z,54.30
2018-07-23T13:49:27.216Z,49.37
2018-07-23T13:51:59.974Z,45.27
2018-07-23T13:54:32.763Z,42.83
2018-07-23T13:57:05.577Z,47.75
2018-07-23T13:59:38.372Z,47.20
2018-07-23T14:02:15.727Z,45.33
2018-07-23T14:04:54.236Z,50.52
2018-07-23T14:07:26.814Z,39.03
2018-07-23T14:09:59.423Z,48.83
2018-07-23T14:12:34.677Z,32.83
2018-07-23T14:15:08.311Z,32.43
2018-07-23T14:17:40.903Z,37.65
2018-07-23T14:20:13.650Z,38.80
2018-07-23T14:22:48.420Z,35.43
2018-07-23T14:25:21.317Z,42.98
2018-07-23T14:27:59.348Z,34.43
2018-07-23T14:30:32.019Z,51.47
2018-07-23T14:33:04.710Z,37.53
2018-07-23T14:35:37.901Z,42.17
2018-07-23T14:38:10.597Z,48.20
2018-07-23T14:40:43.197Z,41.87
2018-07-23T14:43:15.679Z,32.00
2018-07-23T14:45:48.154Z,35.37
2018-07-23T14:48:26.254Z,44.90
2018-07-23T14:50:59.940Z,35.40
2018-07-23T14:53:31.160Z,37.40
2018-07-23T14:56:04.525Z,31.43
2018-07-23T14:58:37.971Z,42.80
2018-07-23T15:01:21.158Z,33.10
2018-07-23T15:03:53.803Z,47.47
2018-07-23T15:06:29.687Z,31.27
2018-07-23T15:09:02.323Z,37.07
2018-07-23T15:11:36.281Z,42.07
2018-07-23T15:14:16.341Z,34.73
2018-07-23T15:16:51.787Z,40.07
2018-07-23T15:19:30.074Z,39.10
2018-07-23T15:22:05.678Z,44.57
2018-07-23T15:24:41.982Z,40.63
2018-07-23T15:27:13.383Z,50.35
2018-07-23T15:29:47.363Z,49.97
2018-07-23T15:32:23.851Z,36.10
2018-07-23T15:34:57.951Z,46.63
2018-07-23T15:37:34.729Z,40.43
2018-07-23T15:40:14.927Z,41.47
2018-07-23T15:42:51.682Z,45.07
2018-07-23T15:45:25.882Z,52.07
2018-07-23T15:47:59.739Z,35.83
2018-07-23T15:50:33.932Z,52.70
2018-07-23T15:53:07.066Z,45.00
2018-07-23T15:55:41.247Z,46.10
2018-07-23T15:58:12.922Z,39.73
2018-07-23T16:00:46.875Z,47.10
2018-07-23T16:03:20.200Z,58.03
2018-07-23T16:05:55.157Z,49.50
2018-07-23T16:08:27.872Z,37.77
2018-07-23T16:11:02.175Z,52.10
2018-07-23T16:13:36.313Z,48.43
2018-07-23T16:16:11.529Z,47.80
2018-07-23T16:18:45.585Z,60.67
2018-07-23T16:21:18.210Z,42.70
2018-07-23T16:24:02.920Z,43.27
2018-07-23T16:26:36.257Z,46.27
2018-07-23T16:29:09.284Z,49.97
2018-07-23T16:31:43.472Z,53.83
2018-07-23T16:34:16.250Z,45.57
2018-07-23T16:36:49.187Z,53.20
2018-07-23T16:39:22.069Z,53.40
2018-07-23T16:41:54.704Z,53.97
2018-07-23T16:44:27.538Z,53.10
2018-07-23T16:47:02.324Z,58.57
2018-07-23T16:49:35.044Z,49.43
2018-07-23T16:52:10.216Z,50.43
2018-07-23T16:54:46.183Z,57.93
2018-07-23T16:57:19.310Z,64.53
2018-07-23T16:59:52.532Z,57.15
2018-07-23T17:02:30.354Z,54.53
2018-07-23T17:05:03.200Z,67.33
2018-07-23T17:07:36.093Z,45.60
2018-07-23T17:10:09.119Z,53.10
2018-07-23T17:12:41.732Z,45.67
2018-07-23T17:15:14.333Z,46.77
2018-07-23T17:17:46.929Z,56.90
2018-07-23T17:20:20.899Z,46.73
2018-07-23T17:22:54.236Z,66.53
2018-07-23T17:25:30.915Z,55.10
2018-07-23T17:28:04.057Z,55.33
2018-07-23T17:30:44.075Z,63.52
2018-07-23T17:33:23.969Z,61.88
2018-07-23T17:36:04.663Z,59.88
2018-07-23T17:38:37.631Z,57.50
2018-07-23T17:41:12.276Z,59.93
2018-07-23T17:43:45.518Z,65.32
2018-07-23T17:46:22.722Z,74.62
2018-07-23T17:49:05.619Z,61.33
2018-07-23T17:51:41.244Z,57.50
2018-07-23T17:54:22.287Z,70.47
2018-07-23T17:56:56.322Z,51.13
2018-07-23T17:59:29.224Z,56.40
2018-07-23T18:02:01.909Z,58.55
2018-07-23T18:04:39.266Z,67.97
2018-07-23T18:07:12.687Z,62.35
2018-07-23T18:09:45.907Z,66.83
2018-07-23T18:12:19.241Z,65.87
2018-07-23T18:14:55.296Z,56.95
2018-07-23T18:17:28.410Z,64.50
2018-07-23T18:20:01.118Z,67.03
2018-07-23T18:22:34.472Z,65.85
2018-07-23T18:25:07.141Z,64.80
2018-07-23T18:27:39.734Z,59.23
2018-07-23T18:30:14.731Z,59.98
2018-07-23T18:32:48.993Z,63.73
2018-07-23T18:35:21.958Z,63.10
2018-07-23T18:37:54.545Z,62.85
2018-07-23T18:40:27.370Z,62.40
2018-07-23T18:42:59.858Z,63.65
2018-07-23T18:45:32.890Z,63.63
2018-07-23T18:48:11.026Z,53.40
2018-07-23T18:50:43.536Z,62.50
2018-07-23T18:53:24.919Z,68.60
2018-07-23T18:55:58.711Z,67.67
2018-07-23T18:58:33.821Z,54.00
2018-07-23T19:01:09.463Z,67.62
2018-07-23T19:03:44.143Z,58.87
2018-07-23T19:06:15.351Z,68.33
2018-07-23T19:08:48.259Z,59.53
2018-07-23T19:11:23.382Z,61.85
2018-07-23T19:13:58.104Z,63.87
2018-07-23T19:16:32.972Z,62.10
2018-07-23T19:19:05.664Z,63.02
2018-07-23T19:21:46.073Z,62.98
2018-07-23T20:40:55.400Z,67.08
2018-07-23T20:43:29.459Z,63.42
2018-07-23T20:46:03.082Z,59.40
2018-07-23T20:48:35.565Z,72.92
2018-07-23T20:51:10.310Z,56.17
2018-07-23T20:53:44.491Z,67.05
2018-07-23T20:56:19.266Z,72.03
2018-07-23T20:58:55.164Z,67.03
2018-07-23T21:01:39.940Z,63.70
2018-07-23T21:04:25.020Z,70.30
2018-07-23T21:07:02.707Z,66.40
2018-07-23T21:09:38.276Z,57.93
2018-07-23T21:12:14.987Z,79.30
2018-07-23T21:14:50.601Z,67.10
2018-07-23T21:17:25.704Z,51.77
2018-07-23T21:20:01.566Z,64.55
2018-07-23T21:22:34.469Z,62.38
2018-07-23T21:25:07.199Z,73.83
2018-07-23T21:27:39.896Z,72.53
2018-07-23T21:30:12.610Z,74.17
2018-07-23T21:32:46.793Z,74.25
2018-07-23T21:35:21.746Z,58.30
2018-07-23T21:37:54.529Z,68.40
2018-07-23T21:40:27.667Z,78.52
2018-07-23T21:43:00.312Z,60.35
2018-07-23T21:45:37.147Z,73.75
2018-07-23T21:48:09.782Z,69.55
2018-07-23T21:50:42.415Z,52.88
2018-07-23T21:53:15.045Z,58.30
2018-07-23T21:55:47.893Z,65.12
2018-07-23T21:58:29.995Z,57.90
2018-07-23T22:01:08.500Z,49.65
2018-07-23T22:03:50.212Z,61.90
2018-07-23T22:06:31.242Z,73.47
2018-07-23T22:09:11.897Z,70.20
2018-07-23T22:24:55.197Z,47.27
2018-07-23T22:27:36.720Z,67.27
2018-07-23T22:30:18.348Z,63.68
2018-07-23T22:33:00.582Z,69.50
2018-07-23T22:35:45.186Z,52.83
2018-07-23T22:38:24.204Z,64.20
2018-07-23T22:40:59.459Z,59.93
2018-07-23T22:43:39.958Z,62.30
2018-07-23T22:46:20.472Z,65.55
2018-07-23T22:48:56.634Z,56.37
2018-07-23T22:51:36.740Z,69.50
2018-07-23T22:54:17.221Z,65.53
2018-07-23T22:56:56.863Z,64.60
2018-07-23T22:59:37.911Z,72.17
2018-07-23T23:02:14.022Z,63.67
2018-07-23T23:04:54.911Z,61.43
2018-07-23T23:07:35.961Z,74.60
2018-07-23T23:10:16.471Z,71.23
2018-07-23T23:12:56.741Z,60.43
2018-07-23T23:15:41.236Z,67.63
2018-07-23T23:18:18.607Z,56.77
2018-07-23T23:21:00.679Z,77.57
2018-07-23T23:23:40.062Z,55.00
2018-07-23T23:26:18.998Z,61.13
2018-07-23T23:28:58.398Z,55.70
2018-07-23T23:31:32.444Z,51.20
2018-07-23T23:34:13.702Z,60.38
2018-07-23T23:36:55.148Z,51.87
2018-07-23T23:39:36.006Z,60.53
2018-07-23T23:42:17.107Z,57.97
2018-07-23T23:44:57.186Z,53.53
2018-07-23T23:47:36.482Z,54.33
2018-07-23T23:50:16.829Z,55.50
2018-07-23T23:52:56.564Z,51.90
2018-07-23T23:55:36.321Z,61.37
2018-07-23T23:58:16.276Z,56.63
