createdAt,value
2022-09-25T00:01:15.239Z,99.90
2022-09-25T00:03:42.146Z,99.90
2022-09-25T00:06:12.700Z,99.90
2022-09-25T00:08:40.265Z,99.90
2022-09-25T00:11:13.571Z,99.90
2022-09-25T00:13:41.798Z,99.90
2022-09-25T00:16:11.952Z,99.90
2022-09-25T00:18:57.594Z,99.90
2022-09-25T00:21:28.413Z,99.90
2022-09-25T00:23:55.288Z,99.90
2022-09-25T00:26:22.093Z,99.90
2022-09-25T00:28:57.633Z,99.90
2022-09-25T00:31:25.143Z,99.90
2022-09-25T00:33:53.556Z,99.90
2022-09-25T00:36:21.075Z,99.90
2022-09-25T00:38:49.006Z,99.90
2022-09-25T00:41:20.676Z,99.90
2022-09-25T00:43:51.341Z,99.90
2022-09-25T00:46:18.255Z,99.90
2022-09-25T00:49:13.285Z,99.90
2022-09-25T00:51:51.663Z,99.90
2022-09-25T00:54:31.765Z,99.90
2022-09-25T00:57:06.827Z,99.90
2022-09-25T00:59:38.675Z,99.90
2022-09-25T01:02:14.452Z,99.90
2022-09-25T01:04:46.199Z,99.90
2022-09-25T01:07:15.068Z,99.90
2022-09-25T01:09:45.671Z,99.90
2022-09-25T01:12:12.889Z,99.90
2022-09-25T01:14:41.653Z,99.90
2022-09-25T01:17:11.536Z,99.90
2022-09-25T01:20:07.178Z,99.90
2022-09-25T01:22:52.055Z,99.90
2022-09-25T01:25:56.995Z,99.90
2022-09-25T01:28:50.539Z,99.90
2022-09-25T01:31:32.625Z,99.90
2022-09-25T01:34:20.652Z,99.90
2022-09-25T01:37:04.236Z,99.90
2022-09-25T01:39:38.409Z,99.90
2022-09-25T01:42:20.671Z,99.90
2022-09-25T01:45:02.427Z,99.90
2022-09-25T01:47:30.934Z,99.90
2022-09-25T01:50:05.365Z,99.90
2022-09-25T01:52:37.715Z,99.90
2022-09-25T01:55:27.432Z,99.90
2022-09-25T01:58:03.784Z,99.90
2022-09-25T02:00:32.456Z,99.90
2022-09-25T02:03:12.162Z,99.90
2022-09-25T02:06:01.503Z,99.90
2022-09-25T02:08:39.691Z,99.90
2022-09-25T02:11:08.840Z,99.90
2022-09-25T02:13:54.156Z,99.90
2022-09-25T02:16:27.600Z,99.90
2022-09-25T02:19:23.534Z,99.90
2022-09-25T02:22:25.163Z,99.90
2022-09-25T02:25:13.015Z,99.90
2022-09-25T02:27:39.995Z,99.90
2022-09-25T02:30:07.316Z,99.90
2022-09-25T02:32:34.108Z,99.90
2022-09-25T02:35:01.227Z,99.90
2022-09-25T02:37:30.059Z,99.90
2022-09-25T02:40:02.307Z,99.90
2022-09-25T02:42:55.497Z,99.90
2022-09-25T02:45:40.359Z,99.90
2022-09-25T02:48:24.252Z,99.90
2022-09-25T02:51:28.865Z,99.90
2022-09-25T02:54:21.163Z,99.90
2022-09-25T02:57:12.666Z,99.90
2022-09-25T02:59:47.868Z,99.90
2022-09-25T03:02:16.563Z,99.90
2022-09-25T03:04:50.592Z,99.90
2022-09-25T03:07:19.531Z,99.90
2022-09-25T03:09:49.193Z,99.90
2022-09-25T03:12:16.481Z,99.90
2022-09-25T03:14:43.477Z,99.90
2022-09-25T03:17:11.714Z,99.90
2022-09-25T03:19:38.525Z,99.90
2022-09-25T03:22:05.395Z,99.90
2022-09-25T03:24:32.235Z,99.90
2022-09-25T03:26:59.321Z,99.90
2022-09-25T03:29:26.111Z,99.90
2022-09-25T03:31:52.898Z,99.90
2022-09-25T03:34:20.025Z,99.90
2022-09-25T03:36:47.683Z,99.90
2022-09-25T03:39:20.487Z,99.90
2022-09-25T03:41:50.928Z,99.90
2022-09-25T03:44:17.810Z,99.90
2022-09-25T03:46:45.116Z,99.90
2022-09-25T03:49:12.840Z,99.90
2022-09-25T03:51:39.797Z,99.90
2022-09-25T03:54:15.952Z,99.90
2022-09-25T03:56:45.767Z,99.90
2022-09-25T03:59:12.559Z,99.90
2022-09-25T04:01:40.215Z,99.90
2022-09-25T04:04:07.198Z,99.90
2022-09-25T04:06:34.000Z,99.90
2022-09-25T04:09:00.772Z,99.90
2022-09-25T04:11:27.616Z,99.90
2022-09-25T04:13:57.363Z,99.90
2022-09-25T04:16:24.479Z,99.90
2022-09-25T04:18:51.527Z,99.90
2022-09-25T04:21:18.664Z,99.90
2022-09-25T04:24:05.662Z,99.90
2022-09-25T04:26:32.785Z,99.90
2022-09-25T04:29:01.504Z,99.90
2022-09-25T04:31:29.324Z,99.90
2022-09-25T04:33:56.349Z,99.90
2022-09-25T04:36:23.266Z,99.90
2022-09-25T04:38:50.067Z,99.90
2022-09-25T04:41:19.705Z,99.90
2022-09-25T04:43:46.643Z,99.90
2022-09-25T04:46:20.112Z,99.90
2022-09-25T04:48:48.514Z,99.90
2022-09-25T04:51:16.089Z,99.90
2022-09-25T04:53:43.207Z,99.90
2022-09-25T04:56:15.835Z,99.90
2022-09-25T04:58:47.971Z,99.90
2022-09-25T05:01:17.243Z,99.90
2022-09-25T05:03:44.277Z,99.90
2022-09-25T05:06:11.239Z,99.90
2022-09-25T05:08:38.110Z,99.90
2022-09-25T05:11:05.670Z,99.90
2022-09-25T05:13:38.420Z,99.90
2022-09-25T05:16:05.496Z,99.90
2022-09-25T05:18:32.398Z,99.90
2022-09-25T05:21:03.928Z,99.90
2022-09-25T05:23:30.780Z,99.90
2022-09-25T05:26:03.852Z,99.90
2022-09-25T05:28:31.926Z,99.90
2022-09-25T05:31:02.773Z,99.90
2022-09-25T05:33:33.554Z,99.90
2022-09-25T05:36:05.485Z,99.90
2022-09-25T05:38:33.746Z,99.90
2022-09-25T05:41:08.755Z,99.90
2022-09-25T05:43:43.368Z,99.90
2022-09-25T05:46:11.405Z,99.90
2022-09-25T05:48:38.882Z,99.90
2022-09-25T05:51:06.615Z,99.90
2022-09-25T05:53:33.438Z,99.90
2022-09-25T05:56:02.008Z,99.90
2022-09-25T05:58:30.858Z,99.90
2022-09-25T06:01:03.435Z,99.90
2022-09-25T06:03:30.949Z,99.90
2022-09-25T06:05:59.328Z,99.90
2022-09-25T06:08:27.364Z,99.90
2022-09-25T06:10:55.400Z,99.90
2022-09-25T06:13:23.580Z,99.90
2022-09-25T06:15:52.520Z,99.90
2022-09-25T06:18:24.212Z,99.90
2022-09-25T06:20:52.770Z,99.90
2022-09-25T06:23:19.838Z,99.90
2022-09-25T06:25:46.622Z,99.90
2022-09-25T06:28:13.443Z,99.90
2022-09-25T06:30:40.370Z,99.90
2022-09-25T06:33:12.673Z,99.90
2022-09-25T06:35:50.085Z,99.90
2022-09-25T06:38:17.529Z,99.90
2022-09-25T06:40:45.466Z,99.90
2022-09-25T06:43:16.734Z,99.90
2022-09-25T06:45:44.660Z,99.90
2022-09-25T06:48:18.170Z,99.90
2022-09-25T06:50:53.253Z,99.90
2022-09-25T06:53:22.637Z,99.90
2022-09-25T06:55:50.345Z,99.90
2022-09-25T06:58:20.597Z,99.90
2022-09-25T07:00:49.199Z,99.90
2022-09-25T07:03:34.829Z,99.90
2022-09-25T07:06:03.800Z,99.90
2022-09-25T07:08:31.159Z,99.90
2022-09-25T07:11:02.388Z,99.90
2022-09-25T07:13:32.865Z,99.90
2022-09-25T07:16:02.072Z,99.90
2022-09-25T07:18:29.722Z,99.90
2022-09-25T07:21:02.122Z,99.90
2022-09-25T07:23:31.104Z,99.90
2022-09-25T07:26:14.015Z,99.90
2022-09-25T07:28:42.194Z,99.90
2022-09-25T07:31:19.316Z,99.90
2022-09-25T07:33:47.066Z,99.90
2022-09-25T07:36:15.318Z,99.90
2022-09-25T07:38:42.985Z,99.90
2022-09-25T07:41:13.581Z,99.90
2022-09-25T07:43:43.499Z,99.90
2022-09-25T07:46:18.253Z,99.90
2022-09-25T07:48:47.910Z,99.90
2022-09-25T07:51:14.712Z,99.90
2022-09-25T07:53:42.976Z,99.90
2022-09-25T07:56:11.921Z,99.90
2022-09-25T07:58:40.228Z,99.90
2022-09-25T08:01:10.909Z,99.90
2022-09-25T08:03:37.929Z,99.90
2022-09-25T08:06:11.770Z,99.90
2022-09-25T08:08:40.200Z,99.90
2022-09-25T08:11:12.580Z,99.90
2022-09-25T08:13:41.334Z,99.90
2022-09-25T08:16:13.589Z,99.90
2022-09-25T08:18:41.884Z,99.90
2022-09-25T08:21:10.246Z,99.90
2022-09-25T08:23:37.277Z,99.90
2022-09-25T08:26:04.083Z,99.90
2022-09-25T08:28:31.328Z,99.90
2022-09-25T08:31:00.344Z,99.90
2022-09-25T08:33:27.464Z,99.90
2022-09-25T08:35:59.051Z,99.90
2022-09-25T08:38:27.169Z,99.90
2022-09-25T08:41:17.346Z,99.90
2022-09-25T08:44:07.509Z,99.90
2022-09-25T08:47:04.150Z,99.90
2022-09-25T08:49:36.777Z,99.90
2022-09-25T08:52:13.598Z,99.90
2022-09-25T08:54:43.433Z,99.90
2022-09-25T08:57:28.365Z,99.90
2022-09-25T09:00:02.353Z,99.90
2022-09-25T09:02:53.425Z,99.90
2022-09-25T09:05:23.064Z,99.90
2022-09-25T09:07:57.582Z,99.90
2022-09-25T09:10:53.335Z,99.90
2022-09-25T09:14:02.879Z,99.90
2022-09-25T09:17:05.441Z,99.90
2022-09-25T09:19:38.299Z,99.90
2022-09-25T09:22:47.166Z,99.90
2022-09-25T09:25:55.094Z,99.90
2022-09-25T09:28:53.032Z,99.90
2022-09-25T09:31:52.475Z,99.90
2022-09-25T09:35:07.342Z,99.90
2022-09-25T09:37:52.871Z,99.90
2022-09-25T09:40:47.257Z,99.90
2022-09-25T09:43:56.499Z,99.90
2022-09-25T09:46:32.779Z,99.90
2022-09-25T09:49:05.655Z,99.90
2022-09-25T09:51:39.965Z,99.90
2022-09-25T09:54:17.956Z,99.90
2022-09-25T09:56:55.359Z,99.90
2022-09-25T09:59:31.926Z,99.90
2022-09-25T10:02:18.519Z,99.90
2022-09-25T10:04:47.975Z,99.90
2022-09-25T10:07:18.529Z,99.90
2022-09-25T10:09:48.407Z,99.90
2022-09-25T10:12:36.373Z,99.90
2022-09-25T10:15:15.089Z,99.90
2022-09-25T10:18:15.284Z,99.90
2022-09-25T10:20:49.605Z,99.90
2022-09-25T10:23:35.525Z,99.90
2022-09-25T10:26:02.523Z,99.90
2022-09-25T10:28:34.268Z,99.90
2022-09-25T10:31:03.208Z,99.90
2022-09-25T10:33:31.591Z,99.90
2022-09-25T10:35:58.798Z,99.90
2022-09-25T10:38:39.465Z,99.90
2022-09-25T10:41:18.605Z,99.90
2022-09-25T10:43:55.656Z,99.90
2022-09-25T10:46:54.684Z,98.30
2022-09-25T10:49:43.102Z,97.70
2022-09-25T10:52:15.823Z,96.70
2022-09-25T10:54:45.488Z,96.50
2022-09-25T10:57:18.124Z,94.90
2022-09-25T10:59:52.667Z,94.30
2022-09-25T11:02:42.160Z,92.60
2022-09-25T11:05:22.000Z,91.70
2022-09-25T11:07:55.318Z,91.20
2022-09-25T11:10:27.720Z,91.30
2022-09-25T11:12:56.664Z,90.20
2022-09-25T11:15:35.044Z,87.20
2022-09-25T11:18:06.241Z,85.00
2022-09-25T11:20:33.231Z,86.40
2022-09-25T11:23:08.735Z,83.50
2022-09-25T11:25:58.620Z,80.50
2022-09-25T11:28:44.444Z,76.40
2022-09-25T11:31:29.999Z,72.70
2022-09-25T11:36:59.319Z,65.80
2022-09-25T11:39:54.191Z,63.70
2022-09-25T11:43:05.920Z,61.30
2022-09-25T11:45:42.133Z,59.60
2022-09-25T11:48:29.002Z,57.40
2022-09-25T11:55:00.432Z,58.10
2022-09-25T11:57:51.726Z,55.50
2022-09-25T12:03:51.207Z,55.10
2022-09-25T12:06:49.101Z,55.60
2022-09-25T12:09:54.381Z,55.40
2022-09-25T12:12:53.305Z,56.80
2022-09-25T12:15:23.093Z,59.60
2022-09-25T12:17:49.934Z,60.50
2022-09-25T12:20:54.225Z,60.30
2022-09-25T12:23:36.017Z,59.60
2022-09-25T12:26:26.920Z,60.10
2022-09-25T12:29:29.063Z,59.30
2022-09-25T12:32:05.890Z,58.40
2022-09-25T12:34:56.663Z,58.20
2022-09-25T12:37:43.690Z,57.60
2022-09-25T12:40:43.528Z,59.30
2022-09-25T12:43:41.616Z,61.80
2022-09-25T12:46:17.832Z,64.20
2022-09-25T12:49:19.830Z,64.90
2022-09-25T12:51:51.397Z,66.70
2022-09-25T12:54:24.200Z,69.60
2022-09-25T12:57:01.988Z,71.00
2022-09-25T12:59:56.701Z,71.70
2022-09-25T13:02:38.196Z,72.10
2022-09-25T13:05:34.130Z,73.60
2022-09-25T13:08:31.551Z,75.30
2022-09-25T13:11:15.858Z,76.30
2022-09-25T13:13:49.535Z,77.10
2022-09-25T13:16:17.039Z,77.50
2022-09-25T13:18:49.152Z,78.20
2022-09-25T13:21:31.464Z,78.50
2022-09-25T13:23:59.606Z,78.80
2022-09-25T13:26:27.605Z,79.30
2022-09-25T13:29:13.178Z,81.40
2022-09-25T13:31:58.363Z,81.00
2022-09-25T13:34:26.597Z,80.50
2022-09-25T13:36:57.989Z,82.00
2022-09-25T13:40:03.851Z,82.70
2022-09-25T13:42:39.121Z,83.30
2022-09-25T13:45:26.096Z,84.50
2022-09-25T13:48:06.942Z,84.80
2022-09-25T13:50:40.886Z,83.70
2022-09-25T13:53:17.393Z,85.00
2022-09-25T13:56:04.302Z,85.70
2022-09-25T13:58:59.920Z,85.40
2022-09-25T14:01:34.436Z,86.00
2022-09-25T14:04:37.699Z,86.30
2022-09-25T14:07:21.468Z,87.20
2022-09-25T14:09:57.957Z,87.70
2022-09-25T14:12:44.096Z,87.50
2022-09-25T14:15:40.343Z,88.20
2022-09-25T14:18:15.963Z,87.70
2022-09-25T14:23:55.054Z,86.70
2022-09-25T14:33:01.858Z,89.90
2022-09-25T14:36:07.078Z,90.20
2022-09-25T14:39:25.684Z,90.20
2022-09-25T14:42:17.518Z,90.40
2022-09-25T14:44:54.236Z,90.70
2022-09-25T14:47:21.965Z,90.90
2022-09-25T14:49:55.204Z,91.20
2022-09-25T14:56:15.374Z,91.90
2022-09-25T15:02:56.850Z,93.00
2022-09-25T15:05:27.804Z,93.20
2022-09-25T15:07:59.387Z,93.80
2022-09-25T15:10:33.803Z,93.90
2022-09-25T15:13:13.087Z,94.30
2022-09-25T15:15:40.594Z,94.90
2022-09-25T15:18:14.370Z,95.10
2022-09-25T15:20:47.653Z,95.50
2022-09-25T15:23:19.028Z,95.80
2022-09-25T15:25:49.631Z,96.50
2022-09-25T15:28:24.592Z,97.00
2022-09-25T15:31:00.183Z,97.30
2022-09-25T15:33:34.053Z,97.70
2022-09-25T15:40:37.232Z,98.50
2022-09-25T15:43:12.812Z,99.40
2022-09-25T15:45:47.191Z,99.90
2022-09-25T15:48:22.685Z,99.90
2022-09-25T15:50:50.304Z,99.90
2022-09-25T15:53:36.222Z,99.90
2022-09-25T15:56:20.937Z,99.90
2022-09-25T15:58:54.856Z,99.90
2022-09-25T16:01:43.503Z,99.90
2022-09-25T16:04:39.419Z,99.90
2022-09-25T16:07:27.240Z,99.90
2022-09-25T16:09:57.310Z,99.90
2022-09-25T16:12:30.022Z,99.90
2022-09-25T16:14:58.072Z,99.90
2022-09-25T16:17:35.695Z,99.90
2022-09-25T16:20:16.723Z,99.90
2022-09-25T16:22:49.493Z,99.90
2022-09-25T16:25:24.741Z,99.90
2022-09-25T16:27:53.953Z,99.90
2022-09-25T16:30:23.132Z,99.90
2022-09-25T16:32:56.412Z,99.90
2022-09-25T16:36:08.882Z,99.90
2022-09-25T16:38:31.918Z,99.90
2022-09-25T16:41:22.391Z,99.90
2022-09-25T16:44:14.669Z,99.90
2022-09-25T16:46:52.293Z,99.90
2022-09-25T16:49:22.173Z,99.90
2022-09-25T16:51:50.468Z,99.90
2022-09-25T16:54:19.864Z,99.90
2022-09-25T16:56:48.292Z,99.90
2022-09-25T16:59:25.631Z,99.90
2022-09-25T17:01:56.992Z,99.90
2022-09-25T17:04:26.970Z,99.90
2022-09-25T17:06:57.040Z,99.90
2022-09-25T17:09:31.451Z,99.90
2022-09-25T17:12:07.513Z,99.90
2022-09-25T17:14:35.008Z,99.90
2022-09-25T17:17:02.089Z,99.90
2022-09-25T17:19:29.016Z,99.90
2022-09-25T17:21:56.223Z,99.90
2022-09-25T17:24:26.574Z,99.90
2022-09-25T17:26:53.729Z,99.90
2022-09-25T17:29:21.073Z,99.90
2022-09-25T17:31:48.170Z,99.90
2022-09-25T17:34:19.677Z,99.90
2022-09-25T17:36:47.085Z,99.90
2022-09-25T17:39:14.075Z,99.90
2022-09-25T17:41:41.777Z,99.90
2022-09-25T17:44:18.623Z,99.90
2022-09-25T17:46:45.886Z,99.90
2022-09-25T17:49:13.356Z,99.90
2022-09-25T17:51:40.833Z,99.90
2022-09-25T17:54:09.126Z,99.90
2022-09-25T17:56:37.860Z,99.90
2022-09-25T17:59:05.615Z,99.90
2022-09-25T18:01:38.934Z,99.90
2022-09-25T18:04:22.426Z,99.90
2022-09-25T18:06:49.308Z,99.90
2022-09-25T18:09:16.264Z,99.90
2022-09-25T18:11:44.351Z,99.90
2022-09-25T18:14:12.858Z,99.90
2022-09-25T18:16:42.146Z,99.90
2022-09-25T18:19:38.704Z,99.90
2022-09-25T18:22:19.116Z,99.90
2022-09-25T18:24:48.061Z,99.90
2022-09-25T18:27:15.738Z,99.90
2022-09-25T18:29:44.656Z,99.90
2022-09-25T18:32:11.671Z,99.90
2022-09-25T18:34:38.501Z,99.90
2022-09-25T18:37:05.541Z,99.90
2022-09-25T18:39:32.490Z,99.90
2022-09-25T18:41:59.333Z,99.90
2022-09-25T18:44:27.117Z,99.90
2022-09-25T18:46:54.720Z,99.90
2022-09-25T18:49:22.221Z,99.90
2022-09-25T18:51:49.221Z,99.90
2022-09-25T18:54:17.216Z,99.90
2022-09-25T18:56:44.006Z,99.90
2022-09-25T18:59:11.003Z,99.90
2022-09-25T19:01:39.383Z,99.90
2022-09-25T19:04:06.829Z,99.90
2022-09-25T19:06:34.169Z,99.90
2022-09-25T19:09:01.394Z,99.90
2022-09-25T19:11:28.967Z,99.90
2022-09-25T19:13:56.521Z,99.90
2022-09-25T19:16:24.274Z,99.90
2022-09-25T19:18:51.379Z,99.90
2022-09-25T19:21:22.755Z,99.90
2022-09-25T19:23:50.825Z,99.90
2022-09-25T19:26:25.946Z,99.90
2022-09-25T19:28:53.472Z,99.90
2022-09-25T19:31:23.329Z,99.90
2022-09-25T19:33:50.952Z,99.90
2022-09-25T19:36:24.689Z,99.90
2022-09-25T19:38:51.964Z,99.90
2022-09-25T19:41:25.023Z,99.90
2022-09-25T19:43:53.505Z,99.90
2022-09-25T19:46:20.539Z,99.90
2022-09-25T19:48:48.695Z,99.90
2022-09-25T19:51:17.478Z,99.90
2022-09-25T19:53:44.709Z,99.90
2022-09-25T19:56:11.898Z,99.90
2022-09-25T19:58:39.033Z,99.90
2022-09-25T20:01:11.093Z,99.90
2022-09-25T20:03:38.115Z,99.90
2022-09-25T20:06:05.862Z,99.90
2022-09-25T20:08:33.138Z,99.90
2022-09-25T20:11:00.273Z,99.90
2022-09-25T20:13:27.157Z,99.90
2022-09-25T20:15:55.046Z,99.90
2022-09-25T20:18:23.098Z,99.90
2022-09-25T20:20:50.065Z,99.90
2022-09-25T20:23:16.928Z,99.90
2022-09-25T20:25:43.853Z,99.90
2022-09-25T20:28:12.932Z,99.90
2022-09-25T20:30:40.135Z,99.90
2022-09-25T20:33:07.105Z,99.90
2022-09-25T20:35:34.226Z,99.90
2022-09-25T20:38:01.022Z,99.90
2022-09-25T20:40:27.861Z,99.90
2022-09-25T20:42:54.934Z,99.90
2022-09-25T20:45:21.716Z,99.90
2022-09-25T20:47:48.709Z,99.90
2022-09-25T20:50:15.927Z,99.90
2022-09-25T20:52:44.290Z,99.90
2022-09-25T20:55:12.204Z,99.90
2022-09-25T20:57:39.006Z,99.90
2022-09-25T21:00:06.398Z,99.90
2022-09-25T21:02:33.237Z,99.90
2022-09-25T21:05:00.027Z,99.90
2022-09-25T21:07:33.326Z,99.90
2022-09-25T21:10:01.219Z,99.90
2022-09-25T21:12:28.930Z,99.90
2022-09-25T21:14:58.976Z,99.90
2022-09-25T21:17:45.414Z,99.90
2022-09-25T21:20:12.606Z,99.90
2022-09-25T21:22:40.253Z,99.90
2022-09-25T21:25:07.494Z,99.90
2022-09-25T21:27:34.326Z,99.90
2022-09-25T21:30:01.341Z,99.90
2022-09-25T21:32:29.722Z,99.90
2022-09-25T21:34:56.500Z,99.90
2022-09-25T21:37:23.592Z,99.90
2022-09-25T21:39:50.358Z,99.90
2022-09-25T21:42:17.235Z,99.90
2022-09-25T21:44:44.104Z,99.90
2022-09-25T21:47:10.885Z,99.90
2022-09-25T21:49:38.545Z,99.90
2022-09-25T21:52:05.449Z,99.90
2022-09-25T21:54:32.473Z,99.90
2022-09-25T21:56:59.366Z,99.90
2022-09-25T21:59:26.480Z,99.90
2022-09-25T22:01:53.409Z,99.90
2022-09-25T22:04:20.221Z,99.90
2022-09-25T22:06:48.340Z,99.90
2022-09-25T22:09:23.218Z,99.90
2022-09-25T22:11:51.208Z,99.90
2022-09-25T22:14:20.013Z,99.90
2022-09-25T22:16:49.670Z,99.90
2022-09-25T22:19:29.609Z,99.90
2022-09-25T22:21:58.712Z,99.90
2022-09-25T22:24:25.905Z,99.90
2022-09-25T22:26:55.989Z,99.90
2022-09-25T22:29:23.547Z,99.90
2022-09-25T22:31:50.751Z,99.90
2022-09-25T22:34:27.143Z,99.90
2022-09-25T22:36:58.945Z,99.90
2022-09-25T22:39:27.268Z,99.90
2022-09-25T22:41:55.573Z,99.90
2022-09-25T22:44:22.847Z,99.90
2022-09-25T22:46:49.882Z,99.90
2022-09-25T22:49:16.856Z,99.90
2022-09-25T22:51:43.838Z,99.90
2022-09-25T22:54:13.817Z,99.90
2022-09-25T22:56:41.149Z,99.90
2022-09-25T22:59:11.322Z,99.90
2022-09-25T23:01:42.835Z,99.90
2022-09-25T23:04:16.695Z,99.90
2022-09-25T23:06:43.802Z,99.90
2022-09-25T23:09:13.506Z,99.90
2022-09-25T23:11:41.076Z,99.90
2022-09-25T23:14:17.452Z,99.90
2022-09-25T23:16:46.475Z,99.90
2022-09-25T23:19:14.615Z,99.90
2022-09-25T23:21:42.154Z,99.90
2022-09-25T23:24:12.439Z,99.90
2022-09-25T23:26:39.581Z,99.90
2022-09-25T23:29:06.404Z,99.90
2022-09-25T23:31:34.232Z,99.90
2022-09-25T23:34:02.180Z,99.90
2022-09-25T23:36:29.984Z,99.90
2022-09-25T23:39:00.610Z,99.90
2022-09-25T23:41:30.497Z,99.90
2022-09-25T23:43:58.698Z,99.90
2022-09-25T23:46:43.694Z,99.90
2022-09-25T23:49:11.353Z,99.90
2022-09-25T23:51:38.883Z,99.90
2022-09-25T23:54:06.391Z,99.90
2022-09-25T23:56:34.788Z,99.90
2022-09-25T23:59:02.587Z,99.90
