createdAt,value
2018-05-04T00:01:03.061Z,62.50
2018-05-04T00:03:30.686Z,62.80
2018-05-04T00:05:59.074Z,62.80
2018-05-04T00:08:26.694Z,62.70
2018-05-04T00:10:54.351Z,62.80
2018-05-04T00:13:21.937Z,63.20
2018-05-04T00:15:49.618Z,63.40
2018-05-04T00:18:17.249Z,63.20
2018-05-04T00:20:44.879Z,63.90
2018-05-04T00:23:12.485Z,64.10
2018-05-04T00:25:40.122Z,64.50
2018-05-04T00:28:07.787Z,65.20
2018-05-04T00:30:35.419Z,65.00
2018-05-04T00:33:03.074Z,64.80
2018-05-04T00:35:30.700Z,65.40
2018-05-04T00:37:58.340Z,65.40
2018-05-04T00:40:25.914Z,65.40
2018-05-04T00:42:53.551Z,65.70
2018-05-04T00:45:21.141Z,66.50
2018-05-04T00:47:48.779Z,66.60
2018-05-04T00:50:16.351Z,66.80
2018-05-04T00:52:43.974Z,66.70
2018-05-04T00:55:11.605Z,67.10
2018-05-04T00:57:39.966Z,67.40
2018-05-04T01:00:07.577Z,67.40
2018-05-04T01:02:35.154Z,67.60
2018-05-04T01:05:02.729Z,68.00
2018-05-04T01:07:30.359Z,68.20
2018-05-04T01:10:00.220Z,68.20
2018-05-04T01:12:31.542Z,68.10
2018-05-04T01:15:02.125Z,68.70
2018-05-04T01:17:33.947Z,68.20
2018-05-04T01:20:03.795Z,68.20
2018-05-04T01:22:33.538Z,68.40
2018-05-04T01:25:02.908Z,68.00
2018-05-04T01:27:32.563Z,68.10
2018-05-04T01:30:06.875Z,68.20
2018-05-04T01:32:36.564Z,68.30
2018-05-04T01:35:07.408Z,68.30
2018-05-04T01:37:37.254Z,68.10
2018-05-04T01:40:08.058Z,68.40
2018-05-04T01:42:37.544Z,68.30
2018-05-04T01:45:09.259Z,69.40
2018-05-04T01:47:38.904Z,69.40
2018-05-04T01:50:15.177Z,69.00
2018-05-04T01:52:44.994Z,68.90
2018-05-04T01:55:14.640Z,68.70
2018-05-04T01:57:43.914Z,68.80
2018-05-04T02:00:13.247Z,68.90
2018-05-04T02:02:42.568Z,68.90
2018-05-04T02:05:12.060Z,69.30
2018-05-04T02:07:41.329Z,69.20
2018-05-04T02:10:10.766Z,68.70
2018-05-04T02:12:39.469Z,69.30
2018-05-04T02:15:07.046Z,69.00
2018-05-04T02:17:34.671Z,69.10
2018-05-04T02:20:02.332Z,69.20
2018-05-04T02:22:29.962Z,69.60
2018-05-04T02:24:58.372Z,69.20
2018-05-04T02:27:25.970Z,69.20
2018-05-04T02:29:53.616Z,69.60
2018-05-04T02:32:21.266Z,69.20
2018-05-04T02:34:48.847Z,68.90
2018-05-04T02:37:16.482Z,69.00
2018-05-04T02:39:44.070Z,69.70
2018-05-04T02:42:11.691Z,69.70
2018-05-04T02:44:39.305Z,69.50
2018-05-04T02:47:07.730Z,69.40
2018-05-04T02:49:35.313Z,69.30
2018-05-04T02:52:02.893Z,69.10
2018-05-04T02:54:30.556Z,69.30
2018-05-04T02:56:58.137Z,69.20
2018-05-04T02:59:26.540Z,69.20
2018-05-04T03:01:54.932Z,68.70
2018-05-04T03:04:22.566Z,68.60
2018-05-04T03:06:50.173Z,68.70
2018-05-04T03:09:17.845Z,68.70
2018-05-04T03:11:45.465Z,68.20
2018-05-04T03:14:13.828Z,68.50
2018-05-04T03:16:42.216Z,68.50
2018-05-04T03:19:10.563Z,68.50
2018-05-04T03:21:38.161Z,68.40
2018-05-04T03:24:06.570Z,68.40
2018-05-04T03:26:34.147Z,68.40
2018-05-04T03:29:02.491Z,68.50
2018-05-04T03:31:30.127Z,68.50
2018-05-04T03:33:57.706Z,68.50
2018-05-04T03:36:26.132Z,69.00
2018-05-04T03:38:53.725Z,69.00
2018-05-04T03:41:21.290Z,67.90
2018-05-04T03:43:48.918Z,68.20
2018-05-04T03:46:16.506Z,68.30
2018-05-04T03:48:44.131Z,67.50
2018-05-04T03:51:11.738Z,67.10
2018-05-04T03:53:40.175Z,67.90
2018-05-04T03:56:07.820Z,67.80
2018-05-04T03:58:47.120Z,67.50
2018-05-04T04:01:26.657Z,67.30
2018-05-04T04:04:14.219Z,67.70
2018-05-04T04:06:41.848Z,67.70
2018-05-04T04:09:10.215Z,67.40
2018-05-04T04:11:38.622Z,66.90
2018-05-04T04:14:07.001Z,66.10
2018-05-04T04:16:34.582Z,66.10
2018-05-04T04:19:02.207Z,65.20
2018-05-04T04:21:30.602Z,64.90
2018-05-04T04:23:58.939Z,65.60
2018-05-04T04:26:26.561Z,65.60
2018-05-04T04:28:54.145Z,65.00
2018-05-04T04:31:21.760Z,64.70
2018-05-04T04:33:50.177Z,64.70
2018-05-04T04:36:17.798Z,64.70
2018-05-04T04:38:46.221Z,64.00
2018-05-04T04:41:13.787Z,64.60
2018-05-04T04:43:41.426Z,64.80
2018-05-04T04:46:09.842Z,63.40
2018-05-04T04:48:37.433Z,63.40
2018-05-04T04:51:05.045Z,63.20
2018-05-04T04:53:32.759Z,62.70
2018-05-04T04:56:00.345Z,62.60
2018-05-04T04:58:27.979Z,63.70
2018-05-04T05:00:55.646Z,62.90
2018-05-04T05:03:23.227Z,63.00
2018-05-04T05:05:50.878Z,63.80
2018-05-04T05:08:19.277Z,62.90
2018-05-04T05:10:46.899Z,62.80
2018-05-04T05:13:14.518Z,62.30
2018-05-04T05:15:42.126Z,63.90
2018-05-04T05:18:09.750Z,62.60
2018-05-04T05:20:37.340Z,61.70
2018-05-04T05:23:04.954Z,61.70
2018-05-04T05:25:32.572Z,61.60
2018-05-04T05:28:00.782Z,61.30
2018-05-04T05:30:28.450Z,62.30
2018-05-04T05:32:56.107Z,61.80
2018-05-04T05:35:23.706Z,62.30
2018-05-04T05:37:51.373Z,62.10
2018-05-04T05:40:19.325Z,61.70
2018-05-04T05:42:47.765Z,60.70
2018-05-04T05:45:16.158Z,60.50
2018-05-04T05:47:43.882Z,60.60
2018-05-04T05:50:11.477Z,60.10
2018-05-04T05:52:39.107Z,60.00
2018-05-04T05:55:06.751Z,61.40
2018-05-04T05:57:34.329Z,59.70
2018-05-04T06:00:01.974Z,61.10
2018-05-04T06:02:29.598Z,59.90
2018-05-04T06:04:57.181Z,59.80
2018-05-04T06:07:24.825Z,60.30
2018-05-04T06:09:52.472Z,59.90
2018-05-04T06:12:20.485Z,60.00
2018-05-04T06:14:48.519Z,61.10
2018-05-04T06:17:16.969Z,59.70
2018-05-04T06:19:44.630Z,59.70
2018-05-04T06:22:12.230Z,59.40
2018-05-04T06:24:39.860Z,59.50
2018-05-04T06:27:07.529Z,59.80
2018-05-04T06:29:35.105Z,58.90
2018-05-04T06:32:03.481Z,60.50
2018-05-04T06:34:31.856Z,59.90
2018-05-04T06:37:00.744Z,61.00
2018-05-04T06:39:29.345Z,59.20
2018-05-04T06:41:58.249Z,59.10
2018-05-04T06:44:26.742Z,57.00
2018-05-04T06:46:54.440Z,58.60
2018-05-04T06:49:22.961Z,58.00
2018-05-04T06:51:50.980Z,58.10
2018-05-04T06:54:20.368Z,57.40
2018-05-04T06:56:49.163Z,59.00
2018-05-04T06:59:17.353Z,57.90
2018-05-04T07:01:45.264Z,57.90
2018-05-04T07:04:12.971Z,57.70
2018-05-04T07:06:41.416Z,58.10
2018-05-04T07:09:09.524Z,58.00
2018-05-04T07:11:37.417Z,59.40
2018-05-04T07:14:07.565Z,57.80
2018-05-04T07:16:36.434Z,58.60
2018-05-04T07:19:04.168Z,58.00
2018-05-04T07:21:31.809Z,57.50
2018-05-04T07:23:59.470Z,58.50
2018-05-04T07:26:27.086Z,57.90
2018-05-04T07:28:54.916Z,58.50
2018-05-04T07:31:22.831Z,58.20
2018-05-04T07:33:50.423Z,58.50
2018-05-04T07:36:18.072Z,59.30
2018-05-04T07:38:45.700Z,59.90
2018-05-04T07:41:13.460Z,58.60
2018-05-04T07:43:41.509Z,58.50
2018-05-04T07:46:09.209Z,58.90
2018-05-04T07:48:36.938Z,58.60
2018-05-04T07:51:04.591Z,58.20
2018-05-04T07:53:33.009Z,58.70
2018-05-04T07:56:00.774Z,58.80
2018-05-04T07:58:28.454Z,59.00
2018-05-04T08:00:56.044Z,60.30
2018-05-04T08:03:23.663Z,60.70
2018-05-04T08:05:51.333Z,60.10
2018-05-04T08:08:19.877Z,59.60
2018-05-04T08:10:47.778Z,59.50
2018-05-04T08:13:15.379Z,60.30
2018-05-04T08:15:43.015Z,59.90
2018-05-04T08:18:10.651Z,60.70
2018-05-04T08:20:38.280Z,60.30
2018-05-04T08:23:05.902Z,60.20
2018-05-04T08:25:34.392Z,61.60
2018-05-04T08:28:02.036Z,61.60
2018-05-04T08:30:30.453Z,60.00
2018-05-04T08:32:58.058Z,60.00
2018-05-04T08:35:25.906Z,60.00
2018-05-04T08:37:54.293Z,59.20
2018-05-04T08:40:21.965Z,59.20
2018-05-04T08:42:49.667Z,60.00
2018-05-04T08:45:17.582Z,58.90
2018-05-04T08:47:45.217Z,58.90
2018-05-04T08:50:12.834Z,59.20
2018-05-04T08:52:40.479Z,58.70
2018-05-04T08:55:08.267Z,55.30
2018-05-04T08:57:35.982Z,54.60
2018-05-04T09:00:19.606Z,55.20
2018-05-04T09:02:47.494Z,53.50
2018-05-04T09:05:15.548Z,53.80
2018-05-04T09:07:43.201Z,55.40
2018-05-04T09:10:11.014Z,52.10
2018-05-04T09:12:38.688Z,52.40
2018-05-04T09:15:06.323Z,51.40
2018-05-04T09:17:33.936Z,51.60
2018-05-04T09:20:01.729Z,51.50
2018-05-04T09:22:29.516Z,49.80
2018-05-04T09:24:57.212Z,51.60
2018-05-04T09:27:24.924Z,49.90
2018-05-04T09:29:52.577Z,51.10
2018-05-04T09:32:20.986Z,51.20
2018-05-04T09:34:49.080Z,51.20
2018-05-04T09:37:16.750Z,50.60
2018-05-04T09:39:45.183Z,52.00
2018-05-04T09:42:12.836Z,51.90
2018-05-04T09:44:40.466Z,51.00
2018-05-04T09:47:08.192Z,51.70
2018-05-04T09:49:35.900Z,50.90
2018-05-04T09:52:04.270Z,52.30
2018-05-04T09:54:31.924Z,52.30
2018-05-04T09:56:59.641Z,49.70
2018-05-04T09:59:27.505Z,51.50
2018-05-04T10:01:55.255Z,49.30
2018-05-04T10:04:23.662Z,50.70
2018-05-04T10:06:51.368Z,50.00
2018-05-04T10:09:19.009Z,50.00
2018-05-04T10:11:46.846Z,50.40
2018-05-04T10:14:14.777Z,50.20
2018-05-04T10:16:42.401Z,48.30
2018-05-04T10:19:09.993Z,48.50
2018-05-04T10:21:37.658Z,49.20
2018-05-04T10:24:05.361Z,51.30
2018-05-04T10:26:32.957Z,48.50
2018-05-04T10:29:00.599Z,47.90
2018-05-04T10:31:28.649Z,47.90
2018-05-04T10:33:56.485Z,47.50
2018-05-04T10:36:24.198Z,47.90
2018-05-04T10:38:51.908Z,48.00
2018-05-04T10:41:19.553Z,47.10
2018-05-04T10:43:47.720Z,47.80
2018-05-04T10:46:15.412Z,47.90
2018-05-04T10:48:43.065Z,47.70
2018-05-04T10:51:10.758Z,47.50
2018-05-04T10:53:38.398Z,50.80
2018-05-04T10:56:06.054Z,48.20
2018-05-04T10:58:33.816Z,47.20
2018-05-04T11:01:02.557Z,47.40
2018-05-04T11:03:30.461Z,47.30
2018-05-04T11:05:58.460Z,46.30
2018-05-04T11:08:27.034Z,46.50
2018-05-04T11:10:54.654Z,46.50
2018-05-04T11:13:22.364Z,46.70
2018-05-04T11:15:50.048Z,47.40
2018-05-04T11:18:18.474Z,47.00
2018-05-04T11:20:46.088Z,47.00
2018-05-04T11:23:14.511Z,47.50
2018-05-04T11:25:42.132Z,47.20
2018-05-04T11:28:10.569Z,45.70
2018-05-04T11:30:38.214Z,45.60
2018-05-04T11:33:05.845Z,45.90
2018-05-04T11:35:33.672Z,45.20
2018-05-04T11:38:01.315Z,48.40
2018-05-04T11:40:28.890Z,46.20
2018-05-04T11:42:56.602Z,45.20
2018-05-04T11:45:24.185Z,45.80
2018-05-04T11:47:51.964Z,46.80
2018-05-04T11:50:19.692Z,45.00
2018-05-04T11:52:47.347Z,44.40
2018-05-04T11:55:15.790Z,44.20
2018-05-04T11:57:44.082Z,45.10
2018-05-04T12:00:11.760Z,45.10
2018-05-04T12:02:39.458Z,45.50
2018-05-04T12:05:07.246Z,44.90
2018-05-04T12:07:34.967Z,44.60
2018-05-04T12:10:02.653Z,44.90
2018-05-04T12:12:31.205Z,45.70
2018-05-04T12:14:58.825Z,45.60
2018-05-04T12:17:27.331Z,45.40
2018-05-04T12:19:55.027Z,45.70
2018-05-04T12:22:22.696Z,46.30
2018-05-04T12:24:50.354Z,45.70
2018-05-04T12:27:18.150Z,45.80
2018-05-04T12:29:46.015Z,45.90
2018-05-04T12:32:15.272Z,45.60
2018-05-04T12:34:42.877Z,44.80
2018-05-04T12:37:10.673Z,45.70
2018-05-04T12:39:38.368Z,45.40
2018-05-04T12:42:06.051Z,45.20
2018-05-04T12:44:33.704Z,46.00
2018-05-04T12:47:01.671Z,45.80
2018-05-04T12:49:29.354Z,46.10
2018-05-04T12:51:56.970Z,45.50
2018-05-04T12:54:24.715Z,45.90
2018-05-04T12:56:52.411Z,46.50
2018-05-04T12:59:20.067Z,47.00
2018-05-04T13:01:47.665Z,45.40
2018-05-04T13:04:15.502Z,46.30
2018-05-04T13:06:43.267Z,45.50
2018-05-04T13:09:11.860Z,45.50
2018-05-04T13:11:39.613Z,45.50
2018-05-04T13:14:07.270Z,46.20
2018-05-04T13:16:35.818Z,46.80
2018-05-04T13:19:03.468Z,46.70
2018-05-04T13:21:31.976Z,45.00
2018-05-04T13:23:59.790Z,45.10
2018-05-04T13:26:27.739Z,45.10
2018-05-04T13:28:56.142Z,46.20
2018-05-04T13:31:23.791Z,46.10
2018-05-04T13:33:51.435Z,45.30
2018-05-04T13:36:19.337Z,46.70
2018-05-04T13:38:47.097Z,46.70
2018-05-04T13:41:14.680Z,44.80
2018-05-04T13:43:42.410Z,45.30
2018-05-04T13:46:10.824Z,44.30
2018-05-04T13:48:38.615Z,45.60
2018-05-04T13:51:06.252Z,44.90
2018-05-04T13:53:33.952Z,45.10
2018-05-04T13:56:01.611Z,45.60
2018-05-04T13:58:29.297Z,46.10
2018-05-04T14:00:57.995Z,44.60
2018-05-04T14:03:25.882Z,44.50
2018-05-04T14:05:53.535Z,44.50
2018-05-04T14:08:22.021Z,44.70
2018-05-04T14:10:49.635Z,44.60
2018-05-04T14:13:18.052Z,44.70
2018-05-04T14:15:45.726Z,44.70
2018-05-04T14:18:15.703Z,44.70
2018-05-04T14:20:44.232Z,44.30
2018-05-04T14:23:11.843Z,45.20
2018-05-04T14:25:39.514Z,44.40
2018-05-04T14:28:07.130Z,45.30
2018-05-04T14:30:34.822Z,45.00
2018-05-04T14:33:02.438Z,45.40
2018-05-04T14:35:30.084Z,45.20
2018-05-04T14:38:19.914Z,43.80
2018-05-04T14:40:48.895Z,43.50
2018-05-04T14:43:16.598Z,43.40
2018-05-04T14:45:44.257Z,43.30
2018-05-04T14:48:12.208Z,42.80
2018-05-04T14:50:39.858Z,42.30
2018-05-04T14:53:07.638Z,41.90
2018-05-04T14:55:35.297Z,42.10
2018-05-04T14:58:03.039Z,42.80
2018-05-04T15:00:30.655Z,41.50
2018-05-04T15:02:58.369Z,42.00
2018-05-04T15:05:26.005Z,41.90
2018-05-04T15:07:53.700Z,42.20
2018-05-04T15:10:22.059Z,42.30
2018-05-04T15:12:49.698Z,42.30
2018-05-04T15:15:18.102Z,42.00
2018-05-04T15:17:46.559Z,42.00
2018-05-04T15:20:14.930Z,41.20
2018-05-04T15:22:43.359Z,41.00
2018-05-04T15:25:10.987Z,40.90
2018-05-04T15:27:38.585Z,40.60
2018-05-04T15:30:06.257Z,40.10
2018-05-04T15:32:33.868Z,39.90
2018-05-04T15:35:01.560Z,40.70
2018-05-04T15:37:29.230Z,39.40
2018-05-04T15:39:56.897Z,39.80
2018-05-04T15:42:26.208Z,40.00
2018-05-04T15:44:55.789Z,41.40
2018-05-04T15:47:25.074Z,40.20
2018-05-04T15:49:55.896Z,40.60
2018-05-04T15:52:25.589Z,39.70
2018-05-04T15:54:53.370Z,39.70
2018-05-04T15:57:21.015Z,40.40
2018-05-04T15:59:48.617Z,39.90
2018-05-04T16:02:16.231Z,39.60
2018-05-04T16:04:43.866Z,39.50
2018-05-04T16:07:11.502Z,40.90
2018-05-04T16:09:39.157Z,40.00
2018-05-04T16:12:06.772Z,39.90
2018-05-04T16:14:34.437Z,41.20
2018-05-04T16:17:02.041Z,40.40
2018-05-04T16:19:30.385Z,40.30
2018-05-04T16:21:58.860Z,40.10
2018-05-04T16:24:26.489Z,40.10
2018-05-04T16:26:54.889Z,40.40
2018-05-04T16:29:22.518Z,40.40
2018-05-04T16:31:50.109Z,40.00
2018-05-04T16:34:17.784Z,40.00
2018-05-04T16:36:45.412Z,40.00
2018-05-04T16:39:13.050Z,39.80
2018-05-04T16:41:41.576Z,41.10
2018-05-04T16:44:09.133Z,40.50
2018-05-04T16:46:42.354Z,40.60
2018-05-04T16:49:15.455Z,40.20
2018-05-04T16:51:43.077Z,40.40
2018-05-04T16:54:10.693Z,40.30
2018-05-04T16:56:39.137Z,40.60
2018-05-04T16:59:06.777Z,40.60
2018-05-04T17:01:34.461Z,41.00
2018-05-04T17:04:02.062Z,40.50
2018-05-04T17:06:29.725Z,41.00
2018-05-04T17:08:58.192Z,40.90
2018-05-04T17:11:25.765Z,40.90
2018-05-04T17:13:54.130Z,40.80
2018-05-04T17:16:21.824Z,40.80
2018-05-04T17:18:49.458Z,41.10
2018-05-04T17:21:17.090Z,41.50
2018-05-04T17:23:44.742Z,41.20
2018-05-04T17:26:12.322Z,40.90
2018-05-04T17:28:40.087Z,41.40
2018-05-04T17:31:07.746Z,41.10
2018-05-04T17:33:35.409Z,41.80
2018-05-04T17:36:03.013Z,41.80
2018-05-04T17:38:31.457Z,41.90
2018-05-04T17:40:59.131Z,41.90
2018-05-04T17:43:26.892Z,41.70
2018-05-04T17:45:54.581Z,41.60
2018-05-04T17:48:22.950Z,42.20
2018-05-04T17:50:51.354Z,42.10
2018-05-04T17:53:18.977Z,42.10
2018-05-04T17:55:46.614Z,43.30
2018-05-04T17:58:14.246Z,42.70
2018-05-04T18:00:41.937Z,42.60
2018-05-04T18:03:09.590Z,42.40
2018-05-04T18:05:37.205Z,42.90
2018-05-04T18:08:05.617Z,43.30
2018-05-04T18:10:33.204Z,43.30
2018-05-04T18:13:00.849Z,43.00
2018-05-04T18:15:28.530Z,43.00
2018-05-04T18:17:56.182Z,43.20
2018-05-04T18:20:23.862Z,43.20
2018-05-04T18:22:51.541Z,43.20
2018-05-04T18:25:19.222Z,43.30
2018-05-04T18:27:46.994Z,43.20
2018-05-04T18:30:15.378Z,43.80
2018-05-04T18:32:42.988Z,43.60
2018-05-04T18:35:10.653Z,43.60
2018-05-04T18:37:38.260Z,43.40
2018-05-04T18:40:06.614Z,44.20
2018-05-04T18:42:34.304Z,44.30
2018-05-04T18:45:01.949Z,44.20
2018-05-04T18:47:29.605Z,44.40
2018-05-04T18:49:57.286Z,44.60
2018-05-04T18:52:24.858Z,44.90
2018-05-04T18:54:52.532Z,44.40
2018-05-04T18:57:20.159Z,44.70
2018-05-04T18:59:47.895Z,44.40
2018-05-04T19:02:21.112Z,44.20
2018-05-04T19:04:49.583Z,44.30
2018-05-04T19:07:17.184Z,44.20
2018-05-04T19:09:44.792Z,44.50
2018-05-04T19:12:12.434Z,44.10
2018-05-04T19:14:40.119Z,44.10
2018-05-04T19:17:07.773Z,43.80
2018-05-04T19:19:35.430Z,44.00
2018-05-04T19:22:03.117Z,44.40
2018-05-04T19:24:30.848Z,44.50
2018-05-04T19:26:58.473Z,44.40
2018-05-04T19:29:26.880Z,44.50
2018-05-04T19:31:54.509Z,44.50
2018-05-04T19:34:22.950Z,45.00
2018-05-04T19:36:50.557Z,45.00
2018-05-04T19:39:18.972Z,44.90
2018-05-04T19:41:46.635Z,44.90
2018-05-04T19:44:15.063Z,45.70
2018-05-04T19:46:43.474Z,45.40
2018-05-04T19:49:11.990Z,45.40
2018-05-04T19:51:39.618Z,45.80
2018-05-04T19:54:07.308Z,45.90
2018-05-04T19:56:34.952Z,46.30
2018-05-04T19:59:02.589Z,46.20
2018-05-04T20:01:31.013Z,46.30
2018-05-04T20:04:01.263Z,46.30
2018-05-04T20:06:28.912Z,46.50
2018-05-04T20:08:56.559Z,46.50
2018-05-04T20:11:24.199Z,47.10
2018-05-04T20:13:51.844Z,46.60
2018-05-04T20:16:20.211Z,46.90
2018-05-04T20:18:47.868Z,46.90
2018-05-04T20:21:15.503Z,47.30
2018-05-04T20:23:43.132Z,47.30
2018-05-04T20:26:10.719Z,47.40
2018-05-04T20:28:38.493Z,47.80
2018-05-04T20:31:06.227Z,48.10
2018-05-04T20:33:33.873Z,47.40
2018-05-04T20:36:01.580Z,47.90
2018-05-04T20:38:29.272Z,47.80
2018-05-04T20:40:56.908Z,48.70
2018-05-04T20:43:24.486Z,48.20
2018-05-04T20:45:52.182Z,47.90
2018-05-04T20:48:19.780Z,48.00
2018-05-04T20:50:47.406Z,48.40
2018-05-04T20:53:15.853Z,48.50
2018-05-04T20:55:43.456Z,48.40
2018-05-04T20:58:11.172Z,48.30
2018-05-04T21:00:38.746Z,48.40
2018-05-04T21:03:06.354Z,49.10
2018-05-04T21:05:33.974Z,49.10
2018-05-04T21:08:01.549Z,48.60
2018-05-04T21:10:29.959Z,49.20
2018-05-04T21:12:57.543Z,49.20
2018-05-04T21:15:25.173Z,49.40
2018-05-04T21:17:52.823Z,50.70
2018-05-04T21:20:21.237Z,49.20
2018-05-04T21:22:48.929Z,49.20
2018-05-04T21:25:16.517Z,49.30
2018-05-04T21:27:44.929Z,50.30
2018-05-04T21:30:12.559Z,49.90
2018-05-04T21:32:40.982Z,50.10
2018-05-04T21:35:08.601Z,50.00
2018-05-04T21:37:36.952Z,50.60
2018-05-04T21:40:04.686Z,50.70
2018-05-04T21:42:32.285Z,50.10
2018-05-04T21:44:59.868Z,50.90
2018-05-04T21:47:27.486Z,50.50
2018-05-04T21:49:55.101Z,50.80
2018-05-04T21:52:23.468Z,50.80
2018-05-04T21:54:51.872Z,50.80
2018-05-04T21:57:19.525Z,50.60
2018-05-04T21:59:47.871Z,50.70
2018-05-04T22:02:15.449Z,50.80
2018-05-04T22:04:43.091Z,50.60
2018-05-04T22:07:10.690Z,50.80
2018-05-04T22:09:39.076Z,50.50
2018-05-04T22:12:06.705Z,50.60
2018-05-04T22:14:34.291Z,50.50
2018-05-04T22:17:01.926Z,50.80
2018-05-04T22:19:29.520Z,51.00
2018-05-04T22:21:57.143Z,51.40
2018-05-04T22:24:24.825Z,50.80
2018-05-04T22:26:52.430Z,50.50
2018-05-04T22:29:20.068Z,50.70
2018-05-04T22:31:47.642Z,50.60
2018-05-04T22:34:15.294Z,51.20
2018-05-04T22:36:42.906Z,51.60
2018-05-04T22:39:10.481Z,51.50
2018-05-04T22:41:38.166Z,51.90
2018-05-04T22:44:06.635Z,51.60
2018-05-04T22:46:34.234Z,51.50
2018-05-04T22:49:01.831Z,51.80
2018-05-04T22:51:29.466Z,52.00
2018-05-04T22:53:57.074Z,52.40
2018-05-04T22:56:24.703Z,52.50
2018-05-04T22:58:52.347Z,52.70
2018-05-04T23:01:20.027Z,53.10
2018-05-04T23:03:47.650Z,53.00
2018-05-04T23:06:15.254Z,53.10
2018-05-04T23:08:42.868Z,53.30
2018-05-04T23:11:10.448Z,53.00
2018-05-04T23:13:38.067Z,53.00
2018-05-04T23:16:05.680Z,53.00
2018-05-04T23:18:33.290Z,53.30
2018-05-04T23:21:00.910Z,53.40
2018-05-04T23:23:28.514Z,52.90
2018-05-04T23:25:56.139Z,53.90
2018-05-04T23:28:23.828Z,53.50
2018-05-04T23:30:51.478Z,53.50
2018-05-04T23:33:19.122Z,53.90
2018-05-04T23:35:46.706Z,53.80
2018-05-04T23:38:14.289Z,54.20
2018-05-04T23:40:41.922Z,53.90
2018-05-04T23:43:09.526Z,54.00
2018-05-04T23:45:37.942Z,54.20
2018-05-04T23:48:05.594Z,54.20
2018-05-04T23:50:33.189Z,53.80
2018-05-04T23:53:00.790Z,54.00
2018-05-04T23:55:28.409Z,54.00
2018-05-04T23:57:56.010Z,53.80
