createdAt,value
2022-11-15T00:02:18.049Z,96360.38
2022-11-15T00:05:06.235Z,96362.41
2022-11-15T00:07:56.391Z,96354.88
2022-11-15T00:10:43.471Z,96351.88
2022-11-15T00:13:31.608Z,96357.56
2022-11-15T00:16:19.313Z,96359.03
2022-11-15T00:19:06.161Z,96354.94
2022-11-15T00:21:54.639Z,96354.81
2022-11-15T00:24:41.102Z,96353.66
2022-11-15T00:27:28.295Z,96354.69
2022-11-15T00:30:15.050Z,96344.34
2022-11-15T00:33:04.992Z,96344.84
2022-11-15T00:35:51.608Z,96341.25
2022-11-15T00:38:41.493Z,96339.88
2022-11-15T00:41:28.064Z,96343.88
2022-11-15T00:44:14.601Z,96338.25
2022-11-15T00:47:01.993Z,96339.88
2022-11-15T00:49:49.002Z,96341.34
2022-11-15T00:52:35.908Z,96333.44
2022-11-15T00:55:23.610Z,96327.41
2022-11-15T00:58:10.840Z,96329.06
2022-11-15T01:00:57.627Z,96321.50
2022-11-15T01:03:44.570Z,96316.22
2022-11-15T01:06:31.076Z,96310.53
2022-11-15T01:09:17.621Z,96318.44
2022-11-15T01:12:06.469Z,96314.41
2022-11-15T01:14:53.109Z,96311.19
2022-11-15T01:17:39.888Z,96305.34
2022-11-15T01:20:26.971Z,96301.66
2022-11-15T01:23:13.658Z,96310.59
2022-11-15T01:26:01.624Z,96307.03
2022-11-15T01:28:49.537Z,96298.91
2022-11-15T01:31:36.324Z,96304.59
2022-11-15T01:34:23.567Z,96296.00
2022-11-15T01:37:10.430Z,96293.69
2022-11-15T01:39:57.550Z,96296.78
2022-11-15T01:42:44.342Z,96296.91
2022-11-15T01:45:32.629Z,96294.50
2022-11-15T01:48:19.550Z,96295.00
2022-11-15T01:51:12.887Z,96288.06
2022-11-15T01:54:05.963Z,96285.78
2022-11-15T01:57:00.428Z,96288.19
2022-11-15T01:59:47.691Z,96281.91
2022-11-15T02:02:37.541Z,96283.38
2022-11-15T02:05:24.440Z,96277.31
2022-11-15T02:08:20.708Z,96274.22
2022-11-15T02:11:10.098Z,96276.94
2022-11-15T02:13:57.867Z,96276.34
2022-11-15T02:16:59.262Z,96278.41
2022-11-15T02:20:45.462Z,96266.25
2022-11-15T02:24:24.030Z,96268.09
2022-11-15T02:27:44.054Z,96258.72
2022-11-15T02:30:43.935Z,96251.69
2022-11-15T02:33:41.180Z,96249.06
2022-11-15T02:36:41.899Z,96251.47
2022-11-15T02:39:37.490Z,96255.72
2022-11-15T02:42:46.706Z,96245.19
2022-11-15T02:45:41.288Z,96242.75
2022-11-15T02:48:28.250Z,96239.91
2022-11-15T02:51:16.668Z,96237.44
2022-11-15T02:54:03.472Z,96229.97
2022-11-15T02:56:54.033Z,96232.38
2022-11-15T03:00:04.272Z,96230.41
2022-11-15T03:03:13.247Z,96230.06
2022-11-15T03:06:13.629Z,96228.81
2022-11-15T03:09:10.022Z,96221.69
2022-11-15T03:12:06.077Z,96222.94
2022-11-15T03:14:59.342Z,96213.44
2022-11-15T03:17:53.593Z,96205.53
2022-11-15T03:20:42.104Z,96208.28
2022-11-15T03:23:31.122Z,96215.75
2022-11-15T03:26:23.082Z,96213.94
2022-11-15T03:29:17.024Z,96205.53
2022-11-15T03:32:11.489Z,96203.03
2022-11-15T03:35:03.534Z,96199.38
2022-11-15T03:37:56.660Z,96200.78
2022-11-15T03:40:48.440Z,96189.19
2022-11-15T03:43:43.202Z,96190.38
2022-11-15T03:46:35.970Z,96189.53
2022-11-15T03:49:29.830Z,96197.91
2022-11-15T03:52:21.014Z,96197.44
2022-11-15T03:55:13.117Z,96199.31
2022-11-15T03:58:02.539Z,96193.66
2022-11-15T04:00:49.335Z,96193.66
2022-11-15T04:03:35.751Z,96193.81
2022-11-15T04:06:24.621Z,96191.09
2022-11-15T04:09:13.687Z,96187.06
2022-11-15T04:12:01.633Z,96189.09
2022-11-15T04:15:07.940Z,96185.81
2022-11-15T04:17:56.798Z,96170.44
2022-11-15T04:21:01.341Z,96182.25
2022-11-15T04:24:05.930Z,96175.63
2022-11-15T04:26:52.710Z,96174.81
2022-11-15T04:29:40.817Z,96169.53
2022-11-15T04:32:27.514Z,96174.16
2022-11-15T04:35:14.433Z,96172.53
2022-11-15T04:38:02.055Z,96164.03
2022-11-15T04:40:49.112Z,96177.59
2022-11-15T04:43:36.031Z,96174.72
2022-11-15T04:46:24.661Z,96173.03
2022-11-15T04:49:11.060Z,96171.63
2022-11-15T04:51:58.208Z,96166.47
2022-11-15T04:54:44.828Z,96158.00
2022-11-15T04:57:31.659Z,96164.41
2022-11-15T05:00:19.654Z,96154.53
2022-11-15T05:03:25.407Z,96163.03
2022-11-15T05:06:12.271Z,96152.56
2022-11-15T05:09:01.154Z,96145.69
2022-11-15T05:11:48.684Z,96133.56
2022-11-15T05:14:35.498Z,96142.13
2022-11-15T05:17:22.094Z,96137.44
2022-11-15T05:20:12.580Z,96137.22
2022-11-15T05:22:59.325Z,96139.72
2022-11-15T05:25:46.337Z,96136.06
2022-11-15T05:28:33.507Z,96129.53
2022-11-15T05:31:20.246Z,96125.44
2022-11-15T05:34:07.798Z,96121.75
2022-11-15T05:37:01.710Z,96122.81
2022-11-15T05:39:48.400Z,96129.66
2022-11-15T05:42:38.948Z,96118.31
2022-11-15T05:45:27.174Z,96123.94
2022-11-15T05:48:15.427Z,96124.75
2022-11-15T05:51:03.596Z,96119.25
2022-11-15T05:53:53.360Z,96122.81
2022-11-15T05:56:41.952Z,96119.47
2022-11-15T05:59:31.391Z,96118.09
2022-11-15T06:02:18.209Z,96114.63
2022-11-15T06:05:05.755Z,96114.31
2022-11-15T06:07:52.461Z,96120.16
2022-11-15T06:10:40.695Z,96124.66
2022-11-15T06:13:27.708Z,96131.41
2022-11-15T06:16:14.408Z,96123.94
2022-11-15T06:19:01.530Z,96123.34
2022-11-15T06:21:48.165Z,96123.59
2022-11-15T06:24:35.071Z,96127.03
2022-11-15T06:27:22.862Z,96122.56
2022-11-15T06:30:11.525Z,96123.84
2022-11-15T06:33:03.473Z,96124.63
2022-11-15T06:35:50.392Z,96129.66
2022-11-15T06:38:39.532Z,96120.88
2022-11-15T06:41:26.262Z,96130.81
2022-11-15T06:44:14.415Z,96127.84
2022-11-15T06:47:01.338Z,96123.94
2022-11-15T06:49:54.837Z,96130.38
2022-11-15T06:52:44.068Z,96127.16
2022-11-15T06:55:30.921Z,96135.66
2022-11-15T06:58:17.608Z,96133.25
2022-11-15T07:01:09.531Z,96145.28
2022-11-15T07:03:58.991Z,96146.31
2022-11-15T07:06:47.982Z,96143.13
2022-11-15T07:09:34.884Z,96159.50
2022-11-15T07:12:21.558Z,96152.28
2022-11-15T07:15:13.150Z,96151.25
2022-11-15T07:18:06.638Z,96158.28
2022-11-15T07:20:53.382Z,96156.59
2022-11-15T07:23:41.388Z,96144.31
2022-11-15T07:26:28.446Z,96142.53
2022-11-15T07:29:15.774Z,96146.06
2022-11-15T07:32:02.746Z,96142.84
2022-11-15T07:34:51.192Z,96144.25
2022-11-15T07:37:38.139Z,96137.38
2022-11-15T07:40:25.605Z,96134.28
2022-11-15T07:43:12.286Z,96128.78
2022-11-15T07:45:59.848Z,96121.09
2022-11-15T07:48:47.069Z,96137.63
2022-11-15T07:51:35.299Z,96129.81
2022-11-15T07:54:22.394Z,96126.25
2022-11-15T07:57:10.358Z,96134.50
2022-11-15T07:59:57.518Z,96130.28
2022-11-15T08:02:44.636Z,96124.41
2022-11-15T08:05:31.888Z,96137.97
2022-11-15T08:08:20.804Z,96126.34
2022-11-15T08:11:07.521Z,96127.72
2022-11-15T08:13:54.224Z,96124.50
2022-11-15T08:16:41.169Z,96125.19
2022-11-15T08:19:52.427Z,96128.97
2022-11-15T08:22:39.252Z,96128.63
2022-11-15T08:25:28.711Z,96124.03
2022-11-15T08:28:18.499Z,96125.84
2022-11-15T08:31:05.757Z,96118.34
2022-11-15T08:33:52.306Z,96113.50
2022-11-15T08:36:45.723Z,96113.25
2022-11-15T08:39:32.929Z,96097.31
2022-11-15T08:42:21.278Z,96093.69
2022-11-15T08:45:10.246Z,96096.66
2022-11-15T08:47:56.963Z,96092.84
2022-11-15T08:50:44.783Z,96094.44
2022-11-15T08:53:31.284Z,96090.28
2022-11-15T08:56:18.218Z,96094.22
2022-11-15T08:59:06.159Z,96085.91
2022-11-15T09:01:53.074Z,96086.47
2022-11-15T09:04:41.254Z,96086.63
2022-11-15T09:07:30.798Z,96081.69
2022-11-15T09:10:18.258Z,96085.19
2022-11-15T09:13:05.145Z,96083.38
2022-11-15T09:15:53.094Z,96082.00
2022-11-15T09:18:40.162Z,96079.34
2022-11-15T09:21:27.277Z,96088.66
2022-11-15T09:24:13.952Z,96079.44
2022-11-15T09:27:00.383Z,96076.25
2022-11-15T09:29:47.029Z,96079.03
2022-11-15T09:32:39.051Z,96072.88
2022-11-15T09:35:26.143Z,96070.41
2022-11-15T09:38:12.602Z,96064.34
2022-11-15T09:41:52.484Z,96069.66
2022-11-15T09:45:01.603Z,96063.88
2022-11-15T09:48:27.487Z,96063.72
2022-11-15T09:51:32.818Z,96064.28
2022-11-15T09:57:16.067Z,96061.06
2022-11-15T10:03:16.112Z,96064.81
2022-11-15T10:05:47.450Z,96059.06
2022-11-15T10:08:49.422Z,96051.13
2022-11-15T10:11:36.689Z,96058.59
2022-11-15T10:14:14.358Z,96051.91
2022-11-15T10:17:35.185Z,96045.00
2022-11-15T10:20:16.204Z,96041.09
2022-11-15T10:22:50.242Z,96037.44
2022-11-15T10:25:25.408Z,96036.69
2022-11-15T10:27:58.933Z,96032.44
2022-11-15T10:30:40.177Z,96023.44
2022-11-15T10:33:23.105Z,96027.44
2022-11-15T10:36:24.829Z,96021.69
2022-11-15T10:38:59.527Z,96020.91
2022-11-15T10:41:40.463Z,96015.91
2022-11-15T10:44:28.784Z,96015.66
2022-11-15T10:47:23.400Z,96018.59
2022-11-15T10:50:04.859Z,96008.50
2022-11-15T10:52:38.264Z,96005.69
2022-11-15T10:55:25.253Z,96004.31
2022-11-15T10:57:56.827Z,96004.41
2022-11-15T11:00:34.300Z,95995.34
2022-11-15T11:03:06.771Z,95999.59
2022-11-15T11:05:42.123Z,96002.78
2022-11-15T11:08:25.934Z,96000.41
2022-11-15T11:11:02.542Z,95987.16
2022-11-15T11:13:35.216Z,95982.16
2022-11-15T11:16:40.053Z,95986.16
2022-11-15T11:19:29.503Z,95985.91
2022-11-15T11:22:07.713Z,95975.88
2022-11-15T11:24:45.988Z,95976.72
2022-11-15T11:27:34.529Z,95967.44
2022-11-15T11:30:11.671Z,95969.34
2022-11-15T11:33:07.387Z,95963.81
2022-11-15T11:35:45.869Z,95956.47
2022-11-15T11:38:51.166Z,95950.41
2022-11-15T11:41:40.669Z,95941.16
2022-11-15T11:44:35.253Z,95939.63
2022-11-15T11:47:08.982Z,95932.47
2022-11-15T11:49:48.394Z,95932.28
2022-11-15T11:52:25.215Z,95934.44
2022-11-15T11:55:03.683Z,95932.38
2022-11-15T11:57:41.989Z,95939.31
2022-11-15T12:00:20.817Z,95926.38
2022-11-15T12:03:01.612Z,95924.00
2022-11-15T12:05:38.558Z,95920.63
2022-11-15T12:08:26.438Z,95915.59
2022-11-15T12:11:06.843Z,95909.53
2022-11-15T12:13:37.771Z,95909.31
2022-11-15T12:16:14.647Z,95913.59
2022-11-15T12:18:46.579Z,95910.41
2022-11-15T12:21:28.460Z,95903.81
2022-11-15T12:24:24.852Z,95901.66
2022-11-15T12:26:59.491Z,95897.94
2022-11-15T12:29:37.223Z,95903.81
2022-11-15T12:32:07.068Z,95891.88
2022-11-15T12:34:45.977Z,95895.53
2022-11-15T12:37:56.080Z,95894.44
2022-11-15T12:40:38.370Z,95894.44
2022-11-15T12:43:44.803Z,95893.41
2022-11-15T12:46:25.343Z,95888.09
2022-11-15T12:48:57.637Z,95883.91
2022-11-15T12:52:09.341Z,95884.06
2022-11-15T12:55:24.877Z,95875.88
2022-11-15T12:57:53.855Z,95881.97
2022-11-15T13:00:49.012Z,95870.66
2022-11-15T13:03:31.289Z,95871.63
2022-11-15T13:06:10.733Z,95859.19
2022-11-15T13:08:52.069Z,95861.09
2022-11-15T13:11:53.092Z,95857.31
2022-11-15T13:14:51.640Z,95854.66
2022-11-15T13:17:34.415Z,95847.84
2022-11-15T13:20:30.097Z,95841.53
2022-11-15T13:23:10.909Z,95838.03
2022-11-15T13:26:14.142Z,95834.06
2022-11-15T13:28:49.550Z,95830.38
2022-11-15T13:31:39.707Z,95824.28
2022-11-15T13:37:33.396Z,95821.06
2022-11-15T13:40:24.387Z,95812.34
2022-11-15T13:42:52.901Z,95804.91
2022-11-15T13:45:22.136Z,95797.25
2022-11-15T13:47:58.918Z,95805.97
2022-11-15T13:50:34.597Z,95806.00
2022-11-15T13:53:06.648Z,95796.47
2022-11-15T13:55:35.454Z,95789.81
2022-11-15T13:58:07.621Z,95787.44
2022-11-15T14:00:40.979Z,95784.78
2022-11-15T14:03:21.268Z,95781.88
2022-11-15T14:06:15.837Z,95783.19
2022-11-15T14:09:20.355Z,95782.59
2022-11-15T14:11:54.092Z,95781.56
2022-11-15T14:14:24.528Z,95770.97
2022-11-15T14:16:55.120Z,95767.75
2022-11-15T14:19:39.485Z,95757.16
2022-11-15T14:22:22.441Z,95757.16
2022-11-15T14:25:19.791Z,95750.25
2022-11-15T14:28:31.230Z,95750.78
2022-11-15T14:31:01.779Z,95749.72
2022-11-15T14:33:32.562Z,95741.56
2022-11-15T14:36:06.342Z,95746.06
2022-11-15T14:38:35.734Z,95730.16
2022-11-15T14:41:06.748Z,95732.81
2022-11-15T14:43:34.922Z,95730.69
2022-11-15T14:46:03.439Z,95723.25
2022-11-15T14:48:32.256Z,95727.78
2022-11-15T14:51:00.655Z,95716.91
2022-11-15T14:53:28.849Z,95712.41
2022-11-15T14:55:56.997Z,95713.19
2022-11-15T14:58:26.494Z,95707.84
2022-11-15T15:00:54.569Z,95707.84
2022-11-15T15:03:22.679Z,95698.63
2022-11-15T15:05:50.834Z,95708.16
2022-11-15T15:08:18.968Z,95702.84
2022-11-15T15:10:48.193Z,95694.66
2022-11-15T15:13:20.558Z,95702.03
2022-11-15T15:15:51.209Z,95697.56
2022-11-15T15:18:20.947Z,95694.84
2022-11-15T15:20:57.340Z,95689.25
2022-11-15T15:23:27.692Z,95690.31
2022-11-15T15:25:58.654Z,95688.69
2022-11-15T15:28:31.407Z,95676.50
2022-11-15T15:31:04.538Z,95672.25
2022-11-15T15:33:32.729Z,95671.69
2022-11-15T15:36:01.146Z,95670.91
2022-11-15T15:38:29.626Z,95667.22
2022-11-15T15:40:58.104Z,95675.38
2022-11-15T15:43:26.215Z,95671.16
2022-11-15T15:45:54.456Z,95663.75
2022-11-15T15:48:24.116Z,95677.25
2022-11-15T15:50:52.361Z,95665.06
2022-11-15T15:53:20.577Z,95655.53
2022-11-15T15:55:48.686Z,95658.69
2022-11-15T15:58:16.793Z,95647.28
2022-11-15T16:00:44.931Z,95648.09
2022-11-15T16:03:13.052Z,95639.38
2022-11-15T16:05:42.527Z,95631.69
2022-11-15T16:08:20.009Z,95627.16
2022-11-15T16:10:48.953Z,95639.06
2022-11-15T16:13:18.407Z,95629.81
2022-11-15T16:15:49.625Z,95627.16
2022-11-15T16:18:19.122Z,95621.88
2022-11-15T16:20:53.006Z,95617.63
2022-11-15T16:23:24.535Z,95610.97
2022-11-15T16:25:56.477Z,95613.13
2022-11-15T16:28:27.319Z,95607.53
2022-11-15T16:31:04.246Z,95604.13
2022-11-15T16:33:33.328Z,95594.84
2022-11-15T16:36:03.240Z,95600.91
2022-11-15T16:38:32.380Z,95589.25
2022-11-15T16:41:00.830Z,95589.22
2022-11-15T16:43:29.064Z,95588.47
2022-11-15T16:45:57.181Z,95591.63
2022-11-15T16:48:28.728Z,95588.97
2022-11-15T16:50:58.262Z,95590.03
2022-11-15T16:53:29.102Z,95581.53
2022-11-15T16:55:58.327Z,95581.00
2022-11-15T16:58:26.571Z,95573.34
2022-11-15T17:00:56.734Z,95572.50
2022-11-15T17:03:25.687Z,95572.00
2022-11-15T17:05:54.111Z,95574.09
2022-11-15T17:08:24.144Z,95578.63
2022-11-15T17:10:53.891Z,95574.34
2022-11-15T17:13:22.072Z,95571.16
2022-11-15T17:15:50.211Z,95573.00
2022-11-15T17:18:19.439Z,95576.97
2022-11-15T17:20:47.530Z,95567.16
2022-11-15T17:23:15.679Z,95565.56
2022-11-15T17:25:44.018Z,95562.91
2022-11-15T17:28:13.498Z,95561.34
2022-11-15T17:30:44.668Z,95558.69
2022-11-15T17:33:12.932Z,95553.09
2022-11-15T17:35:41.086Z,95554.97
2022-11-15T17:38:09.319Z,95556.81
2022-11-15T17:40:37.417Z,95555.47
2022-11-15T17:43:07.061Z,95554.97
2022-11-15T17:45:41.048Z,95545.94
2022-11-15T17:48:09.332Z,95547.78
2022-11-15T17:50:37.427Z,95544.59
2022-11-15T17:53:05.529Z,95551.19
2022-11-15T17:55:34.614Z,95547.47
2022-11-15T17:58:02.719Z,95545.38
2022-11-15T18:00:30.875Z,95550.97
2022-11-15T18:03:00.296Z,95552.13
2022-11-15T18:05:28.371Z,95548.75
2022-11-15T18:07:56.445Z,95543.78
2022-11-15T18:10:24.503Z,95543.03
2022-11-15T18:12:52.577Z,95547.28
2022-11-15T18:15:21.345Z,95543.56
2022-11-15T18:17:49.485Z,95538.00
2022-11-15T18:20:19.290Z,95542.78
2022-11-15T18:22:47.462Z,95537.75
2022-11-15T18:25:16.293Z,95543.31
2022-11-15T18:27:44.363Z,95543.34
2022-11-15T18:30:13.817Z,95540.41
2022-11-15T18:32:42.957Z,95539.88
2022-11-15T18:35:11.360Z,95546.78
2022-11-15T18:37:40.832Z,95545.72
2022-11-15T18:40:10.743Z,95540.91
2022-11-15T18:42:38.919Z,95539.88
2022-11-15T18:45:09.577Z,95539.06
2022-11-15T18:47:38.254Z,95535.63
2022-11-15T18:50:07.417Z,95528.97
2022-11-15T18:52:35.545Z,95522.09
2022-11-15T18:55:05.552Z,95525.25
2022-11-15T18:57:33.656Z,95511.19
2022-11-15T19:00:01.794Z,95515.19
2022-11-15T19:02:30.063Z,95506.44
2022-11-15T19:04:58.216Z,95502.47
2022-11-15T19:07:26.398Z,95501.97
2022-11-15T19:09:54.756Z,95491.84
2022-11-15T19:12:24.313Z,95489.22
2022-11-15T19:14:52.484Z,95487.31
2022-11-15T19:17:20.618Z,95491.56
2022-11-15T19:19:48.714Z,95480.66
2022-11-15T19:22:16.820Z,95484.34
2022-11-15T19:24:44.892Z,95473.50
2022-11-15T19:27:13.092Z,95477.19
2022-11-15T19:29:42.624Z,95472.41
2022-11-15T19:32:10.720Z,95474.00
2022-11-15T19:34:41.632Z,95478.22
2022-11-15T19:37:09.749Z,95470.00
2022-11-15T19:39:41.089Z,95468.72
2022-11-15T19:42:09.536Z,95475.28
2022-11-15T19:44:37.646Z,95466.78
2022-11-15T19:47:09.331Z,95454.88
2022-11-15T19:49:37.591Z,95470.47
2022-11-15T19:52:06.250Z,95466.72
2022-11-15T19:54:34.549Z,95474.72
2022-11-15T19:57:08.056Z,95472.56
2022-11-15T19:59:36.194Z,95465.41
2022-11-15T20:02:05.656Z,95466.69
2022-11-15T20:04:33.823Z,95461.66
2022-11-15T20:07:02.052Z,95464.56
2022-11-15T20:09:30.323Z,95462.47
2022-11-15T20:11:59.199Z,95457.94
2022-11-15T20:14:29.287Z,95460.25
2022-11-15T20:16:57.573Z,95463.94
2022-11-15T20:19:27.085Z,95458.09
2022-11-15T20:21:55.235Z,95457.56
2022-11-15T20:24:23.359Z,95456.50
2022-11-15T20:26:51.524Z,95456.06
2022-11-15T20:29:19.789Z,95452.03
2022-11-15T20:31:48.197Z,95448.31
2022-11-15T20:34:16.412Z,95445.94
2022-11-15T20:36:45.906Z,95441.44
2022-11-15T20:39:14.065Z,95442.22
2022-11-15T20:41:42.178Z,95436.66
2022-11-15T20:44:10.267Z,95435.59
2022-11-15T20:46:38.344Z,95425.56
2022-11-15T20:49:07.098Z,95424.00
2022-11-15T20:51:35.228Z,95421.63
2022-11-15T20:54:05.073Z,95415.25
2022-11-15T20:56:33.370Z,95407.66
2022-11-15T20:59:01.455Z,95402.44
2022-11-15T21:01:30.814Z,95408.31
2022-11-15T21:03:59.404Z,95399.31
2022-11-15T21:06:28.382Z,95384.75
2022-11-15T21:09:14.640Z,95389.25
2022-11-15T21:12:01.945Z,95396.94
2022-11-15T21:14:30.089Z,95391.91
2022-11-15T21:16:58.290Z,95389.78
2022-11-15T21:19:31.365Z,95385.28
2022-11-15T21:22:05.093Z,95382.13
2022-11-15T21:24:33.487Z,95383.16
2022-11-15T21:27:02.981Z,95378.13
2022-11-15T21:29:37.369Z,95369.63
2022-11-15T21:32:07.475Z,95360.34
2022-11-15T21:34:36.012Z,95355.88
2022-11-15T21:37:04.576Z,95356.66
2022-11-15T21:39:32.815Z,95365.94
2022-11-15T21:42:02.393Z,95367.81
2022-11-15T21:44:31.104Z,95378.91
2022-11-15T21:46:59.237Z,95381.06
2022-11-15T21:49:27.656Z,95385.28
2022-11-15T21:51:55.784Z,95377.06
2022-11-15T21:54:23.991Z,95377.06
2022-11-15T21:56:52.133Z,95369.94
2022-11-15T21:59:21.650Z,95369.13
2022-11-15T22:02:07.216Z,95368.59
2022-11-15T22:04:35.368Z,95363.84
2022-11-15T22:07:03.553Z,95359.59
2022-11-15T22:09:31.751Z,95354.56
2022-11-15T22:11:59.874Z,95346.88
2022-11-15T22:14:29.408Z,95350.56
2022-11-15T22:16:57.515Z,95342.09
2022-11-15T22:19:25.811Z,95343.69
2022-11-15T22:21:54.059Z,95344.78
2022-11-15T22:24:23.275Z,95336.28
2022-11-15T22:26:51.645Z,95342.66
2022-11-15T22:29:19.876Z,95351.09
2022-11-15T22:31:49.776Z,95343.16
2022-11-15T22:34:17.962Z,95351.38
2022-11-15T22:37:13.262Z,95347.13
2022-11-15T22:39:34.404Z,95350.06
2022-11-15T22:42:02.607Z,95339.44
2022-11-15T22:44:30.872Z,95333.88
2022-11-15T22:47:00.392Z,95330.69
2022-11-15T22:49:28.586Z,95329.91
2022-11-15T22:51:56.757Z,95333.31
2022-11-15T22:54:25.117Z,95343.59
2022-11-15T22:56:53.388Z,95335.63
2022-11-15T22:59:21.575Z,95345.66
2022-11-15T23:01:50.942Z,95346.66
2022-11-15T23:04:20.613Z,95339.44
2022-11-15T23:06:49.033Z,95341.28
2022-11-15T23:09:17.256Z,95334.03
2022-11-15T23:12:03.242Z,95333.50
2022-11-15T23:14:31.411Z,95332.41
2022-11-15T23:16:59.606Z,95326.81
2022-11-15T23:19:29.131Z,95326.22
2022-11-15T23:22:14.736Z,95330.41
2022-11-15T23:24:42.893Z,95330.88
2022-11-15T23:27:15.176Z,95327.75
2022-11-15T23:30:00.612Z,95320.06
2022-11-15T23:32:46.434Z,95316.28
2022-11-15T23:35:16.228Z,95321.25
2022-11-15T23:37:44.513Z,95315.72
2022-11-15T23:40:13.694Z,95314.94
2022-11-15T23:42:41.836Z,95315.66
2022-11-15T23:45:10.883Z,95318.25
2022-11-15T23:47:39.071Z,95312.19
2022-11-15T23:50:08.724Z,95311.13
2022-11-15T23:52:38.281Z,95328.28
2022-11-15T23:55:07.686Z,95320.91
2022-11-15T23:57:35.855Z,95327.94
