createdAt,value
2023-01-29T00:04:18.297Z,76.57
2023-01-29T00:09:29.332Z,76.65
2023-01-29T00:14:38.950Z,76.75
2023-01-29T00:19:48.809Z,76.98
2023-01-29T00:24:58.608Z,77.24
2023-01-29T00:30:13.197Z,77.32
2023-01-29T00:35:23.126Z,77.40
2023-01-29T00:40:55.972Z,77.34
2023-01-29T00:46:06.807Z,77.46
2023-01-29T00:51:16.332Z,77.51
2023-01-29T00:56:26.009Z,77.62
2023-01-29T01:01:53.151Z,77.54
2023-01-29T01:07:03.064Z,77.72
2023-01-29T01:12:12.973Z,77.57
2023-01-29T01:17:22.795Z,77.59
2023-01-29T01:22:32.816Z,77.64
2023-01-29T01:27:42.437Z,77.57
2023-01-29T01:32:51.973Z,77.73
2023-01-29T01:38:01.796Z,77.78
2023-01-29T01:43:14.756Z,78.06
2023-01-29T01:48:28.937Z,78.21
2023-01-29T01:53:44.388Z,78.76
2023-01-29T01:58:59.706Z,79.50
2023-01-29T02:04:32.381Z,79.72
2023-01-29T02:09:49.516Z,79.95
2023-01-29T02:14:59.378Z,80.48
2023-01-29T02:20:21.025Z,80.58
2023-01-29T02:26:11.334Z,80.73
2023-01-29T02:31:35.990Z,81.29
2023-01-29T02:36:53.135Z,81.54
2023-01-29T02:42:14.929Z,81.77
2023-01-29T02:47:36.549Z,82.36
2023-01-29T02:53:00.050Z,83.06
2023-01-29T02:58:18.941Z,82.96
2023-01-29T03:03:34.626Z,83.46
2023-01-29T03:08:50.554Z,83.69
2023-01-29T03:14:06.250Z,83.82
2023-01-29T03:19:21.940Z,83.67
2023-01-29T03:24:59.246Z,84.14
2023-01-29T03:30:33.111Z,84.17
2023-01-29T03:35:52.379Z,84.22
2023-01-29T03:41:08.212Z,84.26
2023-01-29T03:46:29.459Z,84.43
2023-01-29T03:51:52.987Z,84.71
2023-01-29T03:57:15.770Z,84.78
2023-01-29T04:02:30.084Z,84.78
2023-01-29T04:07:42.750Z,84.99
2023-01-29T04:13:00.239Z,85.05
2023-01-29T04:18:10.283Z,85.23
2023-01-29T04:23:28.645Z,85.60
2023-01-29T04:29:01.295Z,86.11
2023-01-29T04:34:26.945Z,86.00
2023-01-29T04:39:50.823Z,85.97
2023-01-29T04:45:11.347Z,86.11
2023-01-29T04:50:28.517Z,86.36
2023-01-29T04:55:47.397Z,86.44
2023-01-29T05:01:00.147Z,86.54
2023-01-29T05:06:13.670Z,86.58
2023-01-29T05:11:24.584Z,86.71
2023-01-29T05:16:42.517Z,86.67
2023-01-29T05:21:53.522Z,86.41
2023-01-29T05:27:21.184Z,86.46
2023-01-29T05:32:31.367Z,86.55
2023-01-29T05:37:40.916Z,86.47
2023-01-29T05:42:51.167Z,86.32
2023-01-29T05:48:02.834Z,86.75
2023-01-29T05:53:12.576Z,86.96
2023-01-29T05:58:22.306Z,86.86
2023-01-29T06:03:32.293Z,86.89
2023-01-29T06:08:42.280Z,86.89
2023-01-29T06:13:52.093Z,86.94
2023-01-29T06:19:01.846Z,86.78
2023-01-29T06:24:12.490Z,86.61
2023-01-29T06:29:22.507Z,86.75
2023-01-29T06:34:32.191Z,86.75
2023-01-29T06:39:44.672Z,86.79
2023-01-29T06:44:54.229Z,86.64
2023-01-29T06:50:04.317Z,86.49
2023-01-29T06:55:14.775Z,86.61
2023-01-29T07:00:25.674Z,86.49
2023-01-29T07:05:35.584Z,86.48
2023-01-29T07:10:45.556Z,86.55
2023-01-29T07:15:55.284Z,86.44
2023-01-29T07:21:09.639Z,86.47
2023-01-29T07:26:19.872Z,86.51
2023-01-29T07:31:29.842Z,86.50
2023-01-29T07:36:39.597Z,86.54
2023-01-29T07:41:49.291Z,86.55
2023-01-29T07:46:58.979Z,86.43
2023-01-29T07:52:08.831Z,86.33
2023-01-29T07:57:18.541Z,86.18
2023-01-29T08:02:28.313Z,86.11
2023-01-29T08:07:38.411Z,85.94
2023-01-29T08:12:48.237Z,85.57
2023-01-29T08:17:58.707Z,85.34
2023-01-29T08:23:12.770Z,85.14
2023-01-29T08:28:22.673Z,85.11
2023-01-29T08:33:39.668Z,85.03
2023-01-29T08:38:49.542Z,85.35
2023-01-29T08:44:00.739Z,85.18
2023-01-29T08:49:10.623Z,85.13
2023-01-29T08:54:20.371Z,85.04
2023-01-29T08:59:29.958Z,84.97
2023-01-29T09:04:39.521Z,84.77
2023-01-29T09:09:49.117Z,84.68
2023-01-29T09:14:58.759Z,84.44
2023-01-29T09:20:10.994Z,84.47
2023-01-29T09:25:21.451Z,84.61
2023-01-29T09:30:33.790Z,84.78
2023-01-29T09:35:46.078Z,85.06
2023-01-29T09:41:08.334Z,84.93
2023-01-29T09:46:25.468Z,85.07
2023-01-29T09:51:41.869Z,85.27
2023-01-29T09:56:55.713Z,85.32
2023-01-29T10:02:28.311Z,85.04
2023-01-29T10:08:10.731Z,84.90
2023-01-29T10:13:38.841Z,85.11
2023-01-29T10:19:28.548Z,85.14
2023-01-29T10:24:47.721Z,85.67
2023-01-29T10:29:59.342Z,85.95
2023-01-29T10:35:19.627Z,86.43
2023-01-29T10:40:43.933Z,86.11
2023-01-29T10:46:12.883Z,86.04
2023-01-29T10:51:57.622Z,85.87
2023-01-29T10:57:23.007Z,85.85
2023-01-29T11:02:32.726Z,85.49
2023-01-29T11:07:42.828Z,85.24
2023-01-29T11:12:54.484Z,85.31
2023-01-29T11:18:15.918Z,85.32
2023-01-29T11:23:34.307Z,85.08
2023-01-29T11:28:51.038Z,85.36
2023-01-29T11:34:18.312Z,85.38
2023-01-29T11:39:30.206Z,85.36
2023-01-29T11:44:47.113Z,85.32
2023-01-29T11:49:59.336Z,85.21
2023-01-29T11:55:19.368Z,85.51
2023-01-29T12:00:32.915Z,85.40
2023-01-29T12:05:46.234Z,85.35
2023-01-29T12:11:11.035Z,85.37
2023-01-29T12:16:30.361Z,85.44
2023-01-29T12:21:48.325Z,85.43
2023-01-29T12:27:07.204Z,85.36
2023-01-29T12:32:34.367Z,85.35
2023-01-29T12:37:57.359Z,85.29
2023-01-29T12:43:18.010Z,85.20
2023-01-29T12:48:35.362Z,85.10
2023-01-29T12:53:51.631Z,85.00
2023-01-29T12:59:06.292Z,84.92
2023-01-29T13:04:27.332Z,85.04
2023-01-29T13:09:43.151Z,85.00
2023-01-29T13:14:59.346Z,85.03
2023-01-29T13:20:21.599Z,85.14
2023-01-29T13:25:31.566Z,85.17
2023-01-29T13:30:42.045Z,85.19
2023-01-29T13:36:00.524Z,85.29
2023-01-29T13:41:11.490Z,85.32
2023-01-29T13:46:22.497Z,85.42
2023-01-29T13:51:38.375Z,85.46
2023-01-29T13:57:03.342Z,85.62
2023-01-29T14:02:29.739Z,86.08
2023-01-29T14:07:54.105Z,86.31
2023-01-29T14:13:37.929Z,86.57
2023-01-29T14:18:59.180Z,86.69
2023-01-29T14:24:21.331Z,86.89
2023-01-29T14:29:39.688Z,86.96
2023-01-29T14:34:52.128Z,87.03
2023-01-29T14:40:21.381Z,87.06
2023-01-29T14:45:34.720Z,87.03
2023-01-29T14:50:54.523Z,87.15
2023-01-29T14:56:14.576Z,87.45
2023-01-29T15:01:40.436Z,87.75
2023-01-29T15:06:56.956Z,87.76
2023-01-29T15:12:19.669Z,87.96
2023-01-29T15:17:34.324Z,88.06
2023-01-29T15:22:48.840Z,87.97
2023-01-29T15:28:02.298Z,87.99
2023-01-29T15:33:15.651Z,88.04
2023-01-29T15:38:27.758Z,88.11
2023-01-29T15:43:46.576Z,87.96
2023-01-29T15:48:59.903Z,88.08
2023-01-29T15:54:16.279Z,88.08
2023-01-29T15:59:30.684Z,88.06
2023-01-29T16:04:40.887Z,88.11
2023-01-29T16:09:50.799Z,88.09
2023-01-29T16:15:01.062Z,88.21
2023-01-29T16:20:32.897Z,88.20
2023-01-29T16:25:43.873Z,88.14
2023-01-29T16:31:04.144Z,88.07
2023-01-29T16:36:22.013Z,87.98
2023-01-29T16:41:38.382Z,87.94
2023-01-29T16:46:52.507Z,87.97
2023-01-29T16:52:21.015Z,88.06
2023-01-29T16:57:35.434Z,88.09
2023-01-29T17:02:45.505Z,88.20
2023-01-29T17:07:57.319Z,88.22
2023-01-29T17:13:12.045Z,88.35
2023-01-29T17:18:25.706Z,88.40
2023-01-29T17:23:35.387Z,88.50
2023-01-29T17:28:46.764Z,88.53
2023-01-29T17:33:56.697Z,88.56
2023-01-29T17:39:15.100Z,88.58
2023-01-29T17:44:26.324Z,88.78
2023-01-29T17:49:37.665Z,89.03
2023-01-29T17:54:47.268Z,89.14
2023-01-29T17:59:57.418Z,89.36
2023-01-29T18:05:08.708Z,89.68
2023-01-29T18:10:23.244Z,89.91
2023-01-29T18:15:32.938Z,90.26
2023-01-29T18:20:45.376Z,90.25
2023-01-29T18:25:58.000Z,90.28
2023-01-29T18:31:09.085Z,90.67
2023-01-29T18:36:18.850Z,90.57
2023-01-29T18:41:29.279Z,90.29
2023-01-29T18:46:39.104Z,90.39
2023-01-29T18:51:48.864Z,90.36
2023-01-29T18:57:08.568Z,90.61
2023-01-29T19:02:23.952Z,90.66
2023-01-29T19:07:33.670Z,90.56
2023-01-29T19:12:43.890Z,90.60
2023-01-29T19:17:53.688Z,90.54
2023-01-29T19:23:03.791Z,90.29
2023-01-29T19:28:13.574Z,90.16
2023-01-29T19:33:23.237Z,89.87
2023-01-29T19:38:38.127Z,89.74
2023-01-29T19:43:48.615Z,89.57
2023-01-29T19:48:59.081Z,89.51
2023-01-29T19:54:08.818Z,89.53
2023-01-29T19:59:18.635Z,89.57
2023-01-29T20:04:29.538Z,89.61
2023-01-29T20:09:39.341Z,89.64
2023-01-29T20:14:49.218Z,89.68
2023-01-29T20:19:58.976Z,89.76
2023-01-29T20:25:10.023Z,89.96
2023-01-29T20:30:20.729Z,90.00
2023-01-29T20:35:32.504Z,90.10
2023-01-29T20:40:42.232Z,90.16
2023-01-29T20:45:52.252Z,90.19
2023-01-29T20:51:08.209Z,90.16
2023-01-29T20:56:18.669Z,90.14
2023-01-29T21:01:42.027Z,90.17
2023-01-29T21:06:51.920Z,90.07
2023-01-29T21:12:01.567Z,89.96
2023-01-29T21:17:11.339Z,89.97
2023-01-29T21:22:20.967Z,89.87
2023-01-29T21:27:30.672Z,89.79
2023-01-29T21:32:40.383Z,89.71
2023-01-29T21:37:50.194Z,89.60
2023-01-29T21:43:16.356Z,89.60
2023-01-29T21:48:26.389Z,89.61
2023-01-29T21:53:36.944Z,89.68
2023-01-29T21:58:51.006Z,89.60
2023-01-29T22:04:00.864Z,89.58
2023-01-29T22:09:11.415Z,89.57
2023-01-29T22:14:21.413Z,89.53
2023-01-29T22:19:31.354Z,89.52
2023-01-29T22:24:41.073Z,89.53
2023-01-29T22:29:50.825Z,89.45
2023-01-29T22:35:00.354Z,89.36
2023-01-29T22:40:12.961Z,89.32
2023-01-29T22:45:23.778Z,89.25
2023-01-29T22:50:33.457Z,89.22
2023-01-29T22:55:43.019Z,89.24
2023-01-29T23:00:56.201Z,89.11
2023-01-29T23:06:06.667Z,89.04
2023-01-29T23:11:20.259Z,88.96
2023-01-29T23:16:31.397Z,88.94
2023-01-29T23:21:41.238Z,88.89
2023-01-29T23:27:08.300Z,88.89
2023-01-29T23:32:21.932Z,88.86
2023-01-29T23:37:31.875Z,88.81
2023-01-29T23:42:41.581Z,88.83
2023-01-29T23:47:51.083Z,88.78
2023-01-29T23:53:00.745Z,88.79
2023-01-29T23:58:10.797Z,88.78
