createdAt,value
2022-09-04T00:00:47.697Z,83.62
2022-09-04T00:01:47.685Z,83.62
2022-09-04T00:02:47.676Z,83.01
2022-09-04T00:03:47.826Z,83.42
2022-09-04T00:04:47.815Z,83.46
2022-09-04T00:05:47.643Z,83.76
2022-09-04T00:06:47.630Z,83.76
2022-09-04T00:07:47.621Z,83.67
2022-09-04T00:08:47.606Z,83.26
2022-09-04T00:09:47.599Z,83.26
2022-09-04T00:10:47.605Z,82.85
2022-09-04T00:11:47.578Z,83.36
2022-09-04T00:12:47.585Z,83.50
2022-09-04T00:13:47.548Z,83.87
2022-09-04T00:14:47.568Z,83.36
2022-09-04T00:15:47.526Z,83.26
2022-09-04T00:16:47.543Z,83.15
2022-09-04T00:17:47.513Z,83.67
2022-09-04T00:18:47.494Z,83.67
2022-09-04T00:19:47.504Z,82.99
2022-09-04T00:20:47.470Z,83.81
2022-09-04T00:21:47.457Z,83.81
2022-09-04T00:22:47.449Z,83.60
2022-09-04T00:23:47.434Z,84.05
2022-09-04T00:24:47.448Z,83.70
2022-09-04T00:25:47.443Z,83.74
2022-09-04T00:26:47.403Z,84.72
2022-09-04T00:27:47.389Z,84.25
2022-09-04T00:28:47.401Z,84.25
2022-09-04T00:29:47.366Z,84.35
2022-09-04T00:30:47.457Z,84.35
2022-09-04T00:31:47.345Z,84.05
2022-09-04T00:32:47.335Z,84.25
2022-09-04T00:33:47.324Z,84.76
2022-09-04T00:34:47.333Z,84.97
2022-09-04T00:35:47.298Z,85.37
2022-09-04T00:36:50.267Z,85.17
2022-09-04T00:37:47.282Z,85.58
2022-09-04T00:38:47.266Z,85.58
2022-09-04T00:39:47.314Z,85.58
2022-09-04T00:40:47.266Z,85.47
2022-09-04T00:41:47.254Z,84.97
2022-09-04T00:42:47.221Z,85.98
2022-09-04T00:43:47.208Z,85.98
2022-09-04T00:44:47.200Z,85.92
2022-09-04T00:45:47.211Z,85.82
2022-09-04T00:46:47.197Z,86.13
2022-09-04T00:47:47.164Z,85.82
2022-09-04T00:48:47.173Z,85.82
2022-09-04T00:49:47.138Z,85.82
2022-09-04T00:50:47.131Z,85.72
2022-09-04T00:51:47.120Z,85.72
2022-09-04T00:52:47.127Z,86.13
2022-09-04T00:53:47.115Z,86.33
2022-09-04T00:54:47.086Z,86.22
2022-09-04T00:55:47.071Z,85.82
2022-09-04T00:56:47.061Z,86.02
2022-09-04T00:57:47.048Z,85.82
2022-09-04T00:58:47.060Z,85.72
2022-09-04T00:59:47.025Z,85.92
2022-09-04T01:00:47.088Z,86.63
2022-09-04T01:01:47.160Z,86.33
2022-09-04T01:02:46.994Z,86.16
2022-09-04T01:03:47.000Z,86.68
2022-09-04T01:04:46.991Z,86.74
2022-09-04T01:05:46.959Z,87.04
2022-09-04T01:06:46.947Z,86.98
2022-09-04T01:07:46.935Z,87.29
2022-09-04T01:08:46.925Z,86.68
2022-09-04T01:09:46.932Z,86.88
2022-09-04T01:10:46.901Z,87.29
2022-09-04T01:11:46.892Z,86.88
2022-09-04T01:12:46.879Z,87.38
2022-09-04T01:13:46.870Z,87.18
2022-09-04T01:14:49.110Z,86.16
2022-09-04T01:15:47.844Z,86.88
2022-09-04T01:16:46.884Z,86.37
2022-09-04T01:17:46.844Z,86.57
2022-09-04T01:18:46.811Z,86.06
2022-09-04T01:19:46.799Z,87.18
2022-09-04T01:20:46.789Z,86.98
2022-09-04T01:21:46.776Z,87.08
2022-09-04T01:22:46.791Z,87.23
2022-09-04T01:23:46.775Z,87.08
2022-09-04T01:24:46.744Z,87.18
2022-09-04T01:25:46.731Z,87.12
2022-09-04T01:26:46.722Z,87.08
2022-09-04T01:27:46.707Z,87.12
2022-09-04T01:28:46.720Z,86.82
2022-09-04T01:29:46.685Z,87.23
2022-09-04T01:30:46.675Z,86.82
2022-09-04T01:31:47.037Z,87.02
2022-09-04T01:32:46.654Z,87.02
2022-09-04T01:33:46.640Z,87.32
2022-09-04T01:34:46.629Z,87.32
2022-09-04T01:35:46.619Z,87.12
2022-09-04T01:36:46.606Z,87.12
2022-09-04T01:37:46.616Z,87.02
2022-09-04T01:38:46.585Z,87.02
2022-09-04T01:39:46.697Z,87.02
2022-09-04T01:40:46.563Z,87.12
2022-09-04T01:41:46.562Z,87.84
2022-09-04T01:42:46.543Z,87.73
2022-09-04T01:43:46.527Z,87.43
2022-09-04T01:44:46.537Z,87.94
2022-09-04T01:45:46.684Z,87.53
2022-09-04T01:46:46.495Z,86.71
2022-09-04T01:47:46.481Z,87.43
2022-09-04T01:48:46.473Z,87.02
2022-09-04T01:49:46.501Z,87.23
2022-09-04T01:50:46.470Z,87.02
2022-09-04T01:51:46.444Z,87.43
2022-09-04T01:52:46.450Z,87.67
2022-09-04T01:53:46.415Z,87.57
2022-09-04T01:54:46.403Z,86.96
2022-09-04T01:55:46.459Z,86.96
2022-09-04T01:56:46.379Z,87.26
2022-09-04T01:57:46.423Z,86.86
2022-09-04T01:58:46.377Z,87.47
2022-09-04T01:59:47.069Z,87.26
2022-09-04T02:00:46.473Z,87.47
2022-09-04T02:01:46.392Z,87.06
2022-09-04T02:02:46.313Z,87.57
2022-09-04T02:03:46.693Z,87.88
2022-09-04T02:04:46.288Z,88.02
2022-09-04T02:05:46.284Z,87.98
2022-09-04T02:06:46.267Z,87.82
2022-09-04T02:07:46.278Z,87.71
2022-09-04T02:08:46.242Z,87.92
2022-09-04T02:09:46.232Z,88.32
2022-09-04T02:10:46.221Z,88.02
2022-09-04T02:11:46.235Z,87.71
2022-09-04T02:12:46.215Z,87.71
2022-09-04T02:13:46.439Z,87.92
2022-09-04T02:14:46.174Z,87.51
2022-09-04T02:15:46.189Z,88.22
2022-09-04T02:16:46.237Z,88.22
2022-09-04T02:17:46.142Z,88.43
2022-09-04T02:18:46.154Z,88.32
2022-09-04T02:19:46.127Z,88.53
2022-09-04T02:20:46.107Z,88.43
2022-09-04T02:21:46.099Z,88.32
2022-09-04T02:22:46.083Z,88.12
2022-09-04T02:23:46.104Z,88.32
2022-09-04T02:24:46.062Z,88.32
2022-09-04T02:25:46.051Z,88.43
2022-09-04T02:26:46.060Z,88.12
2022-09-04T02:27:46.032Z,88.57
2022-09-04T02:28:46.034Z,88.17
2022-09-04T02:29:46.007Z,88.26
2022-09-04T02:30:46.014Z,88.26
2022-09-04T02:31:47.110Z,88.57
2022-09-04T02:32:45.972Z,88.88
2022-09-04T02:33:45.962Z,88.12
2022-09-04T02:34:45.973Z,88.32
2022-09-04T02:35:45.939Z,88.12
2022-09-04T02:36:45.929Z,88.26
2022-09-04T02:37:45.921Z,87.61
2022-09-04T02:38:45.902Z,88.02
2022-09-04T02:39:46.010Z,88.12
2022-09-04T02:40:45.930Z,88.32
2022-09-04T02:41:45.881Z,88.12
2022-09-04T02:42:45.857Z,88.02
2022-09-04T02:43:45.870Z,88.02
2022-09-04T02:44:45.836Z,88.12
2022-09-04T02:45:45.828Z,87.77
2022-09-04T02:46:45.835Z,87.00
2022-09-04T02:47:45.805Z,87.51
2022-09-04T02:48:45.791Z,87.16
2022-09-04T02:49:45.817Z,87.30
2022-09-04T02:50:45.769Z,86.96
2022-09-04T02:51:45.793Z,87.30
2022-09-04T02:52:45.748Z,87.10
2022-09-04T02:53:45.736Z,86.80
2022-09-04T02:54:45.722Z,86.90
2022-09-04T02:55:45.732Z,87.00
2022-09-04T02:56:45.702Z,87.41
2022-09-04T02:57:45.693Z,87.61
2022-09-04T02:58:45.677Z,87.92
2022-09-04T02:59:45.671Z,88.17
2022-09-04T03:00:45.720Z,87.61
2022-09-04T03:01:49.683Z,88.12
2022-09-04T03:02:45.634Z,88.26
2022-09-04T03:03:45.622Z,88.78
2022-09-04T03:04:45.609Z,88.88
2022-09-04T03:05:45.619Z,88.57
2022-09-04T03:06:45.587Z,88.47
2022-09-04T03:07:45.578Z,88.47
2022-09-04T03:08:45.566Z,88.37
2022-09-04T03:09:45.555Z,88.47
2022-09-04T03:10:45.562Z,89.18
2022-09-04T03:11:45.532Z,88.98
2022-09-04T03:12:45.520Z,88.67
2022-09-04T03:13:46.495Z,89.49
2022-09-04T03:14:45.499Z,89.90
2022-09-04T03:15:45.705Z,89.73
2022-09-04T03:16:45.475Z,89.73
2022-09-04T03:17:45.466Z,89.49
2022-09-04T03:18:45.453Z,89.32
2022-09-04T03:19:45.880Z,88.71
2022-09-04T03:20:45.451Z,89.17
2022-09-04T03:21:45.423Z,88.71
2022-09-04T03:22:45.413Z,89.12
2022-09-04T03:23:45.399Z,89.02
2022-09-04T03:24:45.405Z,89.63
2022-09-04T03:25:45.375Z,89.63
2022-09-04T03:26:45.381Z,89.84
2022-09-04T03:27:45.355Z,90.14
2022-09-04T03:28:45.339Z,89.94
2022-09-04T03:29:45.332Z,90.04
2022-09-04T03:30:45.346Z,89.98
2022-09-04T03:31:45.368Z,89.84
2022-09-04T03:32:45.295Z,89.67
2022-09-04T03:33:45.286Z,90.08
2022-09-04T03:34:45.274Z,89.78
2022-09-04T03:35:45.271Z,89.98
2022-09-04T03:36:45.280Z,90.19
2022-09-04T03:37:45.240Z,90.29
2022-09-04T03:38:45.231Z,89.88
2022-09-04T03:39:45.253Z,89.88
2022-09-04T03:40:45.240Z,89.88
2022-09-04T03:41:45.231Z,90.59
2022-09-04T03:42:45.184Z,90.39
2022-09-04T03:43:45.186Z,90.80
2022-09-04T03:44:45.165Z,90.70
2022-09-04T03:45:45.152Z,90.39
2022-09-04T03:46:45.236Z,90.29
2022-09-04T03:47:45.197Z,90.59
2022-09-04T03:48:45.114Z,90.39
2022-09-04T03:49:45.117Z,90.39
2022-09-04T03:50:45.093Z,91.11
2022-09-04T03:51:45.082Z,90.80
2022-09-04T03:52:45.089Z,91.11
2022-09-04T03:53:45.061Z,90.90
2022-09-04T03:54:45.046Z,91.00
2022-09-04T03:55:45.038Z,90.84
2022-09-04T03:56:45.024Z,90.84
2022-09-04T03:57:45.035Z,91.11
2022-09-04T03:58:45.005Z,90.84
2022-09-04T03:59:44.992Z,91.76
2022-09-04T04:00:45.040Z,91.86
2022-09-04T04:01:44.969Z,91.66
2022-09-04T04:02:45.050Z,91.76
2022-09-04T04:03:44.946Z,91.46
2022-09-04T04:04:44.939Z,91.46
2022-09-04T04:05:44.923Z,91.46
2022-09-04T04:06:44.911Z,91.46
2022-09-04T04:07:44.923Z,91.25
2022-09-04T04:08:44.889Z,91.66
2022-09-04T04:09:44.879Z,91.66
2022-09-04T04:10:44.887Z,91.46
2022-09-04T04:11:44.859Z,91.66
2022-09-04T04:12:44.857Z,91.35
2022-09-04T04:13:44.842Z,90.84
2022-09-04T04:14:44.824Z,90.84
2022-09-04T04:15:44.940Z,91.25
2022-09-04T04:16:44.885Z,90.84
2022-09-04T04:17:45.824Z,90.74
2022-09-04T04:18:44.830Z,91.56
2022-09-04T04:19:44.903Z,91.66
2022-09-04T04:20:44.756Z,90.74
2022-09-04T04:21:44.763Z,90.94
2022-09-04T04:22:44.730Z,91.05
2022-09-04T04:23:44.723Z,90.84
2022-09-04T04:24:44.710Z,91.05
2022-09-04T04:25:44.746Z,91.15
2022-09-04T04:26:44.705Z,91.15
2022-09-04T04:27:44.678Z,90.59
2022-09-04T04:28:44.662Z,91.11
2022-09-04T04:29:44.652Z,91.72
2022-09-04T04:30:44.639Z,91.41
2022-09-04T04:31:44.845Z,91.76
2022-09-04T04:32:44.617Z,91.76
2022-09-04T04:33:44.608Z,91.56
2022-09-04T04:34:44.596Z,91.35
2022-09-04T04:35:44.609Z,90.70
2022-09-04T04:36:44.591Z,90.70
2022-09-04T04:37:44.561Z,90.90
2022-09-04T04:38:44.553Z,90.70
2022-09-04T04:39:44.639Z,91.11
2022-09-04T04:40:44.574Z,90.80
2022-09-04T04:41:44.520Z,91.66
2022-09-04T04:42:44.523Z,91.31
2022-09-04T04:43:44.500Z,91.41
2022-09-04T04:44:44.480Z,90.70
2022-09-04T04:45:44.472Z,91.11
2022-09-04T04:46:44.547Z,90.90
2022-09-04T04:47:44.449Z,91.00
2022-09-04T04:48:44.435Z,90.94
2022-09-04T04:49:44.432Z,91.05
2022-09-04T04:50:44.434Z,90.94
2022-09-04T04:51:44.426Z,91.05
2022-09-04T04:52:44.389Z,90.74
2022-09-04T04:53:44.382Z,91.05
2022-09-04T04:54:44.366Z,90.94
2022-09-04T04:55:44.357Z,90.84
2022-09-04T04:56:44.366Z,91.15
2022-09-04T04:57:44.341Z,91.15
2022-09-04T04:58:44.322Z,90.70
2022-09-04T04:59:44.315Z,90.64
2022-09-04T05:00:44.299Z,90.74
2022-09-04T05:01:44.476Z,91.35
2022-09-04T05:02:44.438Z,91.61
2022-09-04T05:03:44.267Z,91.41
2022-09-04T05:04:44.254Z,92.13
2022-09-04T05:05:44.269Z,91.61
2022-09-04T05:06:44.231Z,91.31
2022-09-04T05:07:44.244Z,92.02
2022-09-04T05:08:44.212Z,92.08
2022-09-04T05:09:44.198Z,91.88
2022-09-04T05:10:44.187Z,92.19
2022-09-04T05:11:44.177Z,92.08
2022-09-04T05:12:44.165Z,91.94
2022-09-04T05:13:44.175Z,92.35
2022-09-04T05:14:44.141Z,91.88
2022-09-04T05:16:07.548Z,91.83
2022-09-04T05:16:45.173Z,91.33
2022-09-04T05:17:44.110Z,91.59
2022-09-04T05:18:44.096Z,91.39
2022-09-04T05:19:44.085Z,91.69
2022-09-04T05:20:44.101Z,91.69
2022-09-04T05:21:44.063Z,91.28
2022-09-04T05:22:44.054Z,91.24
2022-09-04T05:23:44.044Z,90.94
2022-09-04T05:24:44.029Z,90.63
2022-09-04T05:25:44.045Z,90.73
2022-09-04T05:26:44.029Z,90.53
2022-09-04T05:27:44.000Z,90.53
2022-09-04T05:28:43.982Z,89.81
2022-09-04T05:29:43.976Z,89.47
2022-09-04T05:30:43.969Z,89.77
2022-09-04T05:31:44.085Z,89.67
2022-09-04T05:32:43.940Z,89.67
2022-09-04T05:33:43.952Z,88.96
2022-09-04T05:34:43.929Z,89.36
2022-09-04T05:35:43.930Z,89.32
2022-09-04T05:36:43.917Z,89.63
2022-09-04T05:37:43.921Z,88.92
2022-09-04T05:38:43.884Z,89.01
2022-09-04T05:39:43.943Z,88.61
2022-09-04T05:40:43.897Z,88.26
2022-09-04T05:41:43.841Z,87.45
2022-09-04T05:42:43.825Z,87.35
2022-09-04T05:43:43.817Z,86.94
2022-09-04T05:44:43.802Z,86.80
2022-09-04T05:45:43.816Z,87.20
2022-09-04T05:46:43.883Z,86.90
2022-09-04T05:47:43.778Z,86.29
2022-09-04T05:48:43.756Z,86.59
2022-09-04T05:49:43.746Z,86.35
2022-09-04T05:50:43.757Z,85.13
2022-09-04T05:51:43.747Z,85.33
2022-09-04T05:52:43.713Z,85.33
2022-09-04T05:53:43.703Z,85.94
2022-09-04T05:54:43.707Z,84.92
2022-09-04T05:55:43.696Z,84.82
2022-09-04T05:56:43.663Z,84.58
2022-09-04T05:57:43.678Z,84.72
2022-09-04T05:58:43.646Z,84.88
2022-09-04T05:59:43.896Z,84.28
2022-09-04T06:00:43.618Z,84.38
2022-09-04T06:01:43.676Z,84.58
2022-09-04T06:02:43.674Z,84.28
2022-09-04T06:03:43.586Z,84.58
2022-09-04T06:04:43.591Z,84.54
2022-09-04T06:05:43.564Z,83.83
2022-09-04T06:06:43.572Z,84.13
2022-09-04T06:07:43.542Z,84.03
2022-09-04T06:08:43.530Z,84.03
2022-09-04T06:09:43.516Z,84.03
2022-09-04T06:10:43.507Z,84.03
2022-09-04T06:11:43.513Z,84.13
2022-09-04T06:12:43.483Z,83.93
2022-09-04T06:13:43.490Z,84.03
2022-09-04T06:14:43.463Z,83.93
2022-09-04T06:15:43.495Z,83.59
2022-09-04T06:16:43.437Z,83.69
2022-09-04T06:17:43.427Z,82.92
2022-09-04T06:18:43.419Z,83.18
2022-09-04T06:19:43.409Z,83.59
2022-09-04T06:20:43.414Z,83.69
2022-09-04T06:21:43.382Z,83.08
2022-09-04T06:22:43.378Z,83.45
2022-09-04T06:23:43.361Z,82.84
2022-09-04T06:24:43.349Z,83.14
2022-09-04T06:25:43.355Z,82.84
2022-09-04T06:26:43.326Z,82.33
2022-09-04T06:27:43.316Z,82.43
2022-09-04T06:28:43.306Z,81.92
2022-09-04T06:29:43.294Z,81.82
2022-09-04T06:30:43.302Z,81.48
2022-09-04T06:31:43.271Z,81.99
2022-09-04T06:32:43.258Z,82.09
2022-09-04T06:33:43.246Z,81.78
2022-09-04T06:34:43.237Z,81.74
2022-09-04T06:35:43.414Z,82.05
2022-09-04T06:36:43.213Z,80.83
2022-09-04T06:37:43.221Z,80.66
2022-09-04T06:38:43.193Z,81.48
2022-09-04T06:39:43.272Z,80.66
2022-09-04T06:40:43.173Z,79.82
2022-09-04T06:41:43.155Z,81.27
2022-09-04T06:42:43.147Z,80.36
2022-09-04T06:43:43.134Z,80.06
2022-09-04T06:44:43.145Z,80.43
2022-09-04T06:45:43.114Z,79.61
2022-09-04T06:46:43.181Z,80.19
2022-09-04T06:47:43.088Z,80.29
2022-09-04T06:48:43.101Z,80.08
2022-09-04T06:49:43.078Z,79.68
2022-09-04T06:50:43.056Z,79.78
2022-09-04T06:51:43.045Z,79.54
2022-09-04T06:52:43.033Z,80.62
2022-09-04T06:53:43.021Z,79.10
2022-09-04T06:54:43.033Z,79.20
2022-09-04T06:55:43.000Z,77.88
2022-09-04T06:56:43.010Z,78.19
2022-09-04T06:57:42.975Z,78.86
2022-09-04T06:58:42.967Z,78.25
2022-09-04T06:59:42.973Z,77.10
2022-09-04T07:00:42.943Z,75.68
2022-09-04T07:01:43.090Z,76.09
2022-09-04T07:02:43.057Z,76.50
2022-09-04T07:03:42.908Z,76.26
2022-09-04T07:04:42.897Z,76.26
2022-09-04T07:05:42.885Z,75.55
2022-09-04T07:06:42.875Z,74.94
2022-09-04T07:07:42.879Z,75.14
2022-09-04T07:08:42.875Z,74.90
2022-09-04T07:09:42.840Z,74.97
2022-09-04T07:10:42.828Z,74.66
2022-09-04T07:11:42.817Z,74.13
2022-09-04T07:12:42.807Z,73.49
2022-09-04T07:13:42.814Z,72.04
2022-09-04T07:14:42.783Z,72.24
2022-09-04T07:15:42.845Z,71.70
2022-09-04T07:16:42.780Z,71.40
2022-09-04T07:17:42.768Z,71.30
2022-09-04T07:18:42.738Z,70.79
2022-09-04T07:19:42.726Z,70.89
2022-09-04T07:20:42.718Z,71.40
2022-09-04T07:21:42.724Z,71.17
2022-09-04T07:22:42.693Z,70.15
2022-09-04T07:23:42.681Z,69.65
2022-09-04T07:24:42.673Z,70.32
2022-09-04T07:25:42.659Z,69.32
2022-09-04T07:26:42.672Z,68.68
2022-09-04T07:27:42.643Z,68.18
2022-09-04T07:28:42.646Z,68.58
2022-09-04T07:29:42.615Z,68.55
2022-09-04T07:30:42.603Z,67.00
2022-09-04T07:31:42.654Z,67.94
2022-09-04T07:32:42.607Z,67.64
2022-09-04T07:33:42.589Z,67.51
2022-09-04T07:34:42.558Z,67.11
2022-09-04T07:35:42.546Z,65.90
2022-09-04T07:36:42.536Z,66.40
2022-09-04T07:37:42.525Z,67.51
2022-09-04T07:38:42.536Z,67.03
2022-09-04T07:39:42.570Z,67.07
2022-09-04T07:40:42.492Z,67.94
2022-09-04T07:41:42.479Z,67.84
2022-09-04T07:42:42.468Z,67.51
2022-09-04T07:43:42.457Z,66.91
2022-09-04T07:44:42.467Z,66.00
2022-09-04T07:45:42.438Z,66.00
2022-09-04T07:46:42.458Z,66.27
2022-09-04T07:47:42.411Z,65.97
2022-09-04T07:48:42.402Z,65.94
2022-09-04T07:49:42.412Z,65.91
2022-09-04T07:50:42.408Z,64.60
2022-09-04T07:51:42.371Z,63.79
2022-09-04T07:52:42.356Z,64.87
2022-09-04T07:53:42.409Z,63.79
2022-09-04T07:54:42.385Z,64.17
2022-09-04T07:55:42.322Z,63.46
2022-09-04T07:56:42.321Z,62.69
2022-09-04T07:57:42.299Z,64.20
2022-09-04T07:58:42.416Z,63.49
2022-09-04T07:59:42.282Z,64.77
2022-09-04T08:00:42.271Z,63.33
2022-09-04T08:01:42.311Z,63.40
2022-09-04T08:02:42.245Z,63.10
2022-09-04T08:03:53.731Z,63.28
2022-09-04T08:04:43.289Z,63.47
2022-09-04T08:05:42.211Z,63.37
2022-09-04T08:06:42.218Z,62.24
2022-09-04T08:07:42.186Z,61.51
2022-09-04T08:08:42.177Z,61.31
2022-09-04T08:09:42.166Z,61.28
2022-09-04T08:10:42.175Z,60.98
2022-09-04T08:11:42.144Z,61.58
2022-09-04T08:12:42.132Z,61.38
2022-09-04T08:13:42.137Z,60.45
2022-09-04T08:14:42.113Z,59.68
2022-09-04T08:15:42.869Z,61.48
2022-09-04T08:16:42.089Z,61.18
2022-09-04T08:17:42.095Z,60.28
2022-09-04T08:18:42.066Z,61.38
2022-09-04T08:19:42.056Z,61.41
2022-09-04T08:20:42.046Z,61.38
2022-09-04T08:21:42.052Z,61.38
2022-09-04T08:22:42.023Z,61.25
2022-09-04T08:23:42.012Z,60.49
2022-09-04T08:24:42.000Z,59.69
2022-09-04T08:25:41.988Z,59.89
2022-09-04T08:26:42.000Z,59.06
2022-09-04T08:27:44.453Z,59.44
2022-09-04T08:28:46.094Z,59.74
2022-09-04T08:29:41.948Z,59.11
2022-09-04T08:30:41.966Z,58.78
2022-09-04T08:31:41.941Z,57.98
2022-09-04T08:32:41.946Z,58.58
2022-09-04T08:33:41.897Z,59.45
2022-09-04T08:34:41.899Z,59.25
2022-09-04T08:35:41.874Z,57.93
2022-09-04T08:36:41.869Z,57.03
2022-09-04T08:37:41.871Z,58.98
2022-09-04T08:38:41.843Z,58.78
2022-09-04T08:39:41.954Z,58.38
2022-09-04T08:40:41.822Z,59.58
2022-09-04T08:41:41.816Z,59.32
2022-09-04T08:42:41.804Z,59.02
2022-09-04T08:43:41.793Z,58.20
2022-09-04T08:44:41.802Z,57.67
2022-09-04T08:45:42.381Z,57.54
2022-09-04T08:46:41.808Z,57.75
2022-09-04T08:47:41.744Z,57.62
2022-09-04T08:48:41.736Z,56.99
2022-09-04T08:49:41.721Z,55.73
2022-09-04T08:50:41.711Z,56.49
2022-09-04T08:51:41.722Z,56.49
2022-09-04T08:52:41.690Z,55.30
2022-09-04T08:53:41.680Z,56.30
2022-09-04T08:54:41.687Z,56.47
2022-09-04T08:55:41.654Z,56.34
2022-09-04T08:56:41.706Z,55.85
2022-09-04T08:57:41.651Z,55.62
2022-09-04T08:58:45.731Z,54.95
2022-09-04T08:59:42.622Z,55.15
2022-09-04T09:00:41.602Z,54.88
2022-09-04T09:01:41.679Z,57.46
2022-09-04T09:02:41.674Z,56.24
2022-09-04T09:03:41.565Z,56.14
2022-09-04T09:04:41.559Z,55.19
2022-09-04T09:05:41.565Z,55.62
2022-09-04T09:06:41.534Z,54.82
2022-09-04T09:07:41.521Z,56.09
2022-09-04T09:08:41.512Z,55.00
2022-09-04T09:09:41.501Z,55.22
2022-09-04T09:10:41.492Z,54.72
2022-09-04T09:11:41.498Z,56.02
2022-09-04T09:12:41.963Z,56.51
2022-09-04T09:13:41.457Z,56.02
2022-09-04T09:14:41.448Z,56.19
2022-09-04T09:15:41.458Z,56.49
2022-09-04T09:16:41.499Z,56.95
2022-09-04T09:17:41.415Z,56.36
2022-09-04T09:18:41.403Z,56.36
2022-09-04T09:19:41.409Z,55.99
2022-09-04T09:20:41.385Z,56.36
2022-09-04T09:21:41.370Z,56.34
2022-09-04T09:22:41.356Z,56.23
2022-09-04T09:23:41.366Z,56.73
2022-09-04T09:24:41.342Z,55.71
2022-09-04T09:25:44.003Z,55.54
2022-09-04T09:26:41.314Z,57.03
2022-09-04T09:27:41.304Z,57.06
2022-09-04T09:28:41.321Z,56.93
2022-09-04T09:29:41.283Z,56.43
2022-09-04T09:30:41.316Z,56.43
2022-09-04T09:31:41.266Z,56.40
2022-09-04T09:32:41.249Z,55.02
2022-09-04T09:33:41.238Z,55.88
2022-09-04T09:34:41.249Z,55.19
2022-09-04T09:35:41.213Z,54.86
2022-09-04T09:36:41.207Z,54.79
2022-09-04T09:37:41.191Z,55.26
2022-09-04T09:38:41.202Z,55.66
2022-09-04T09:39:41.233Z,54.49
2022-09-04T09:40:41.161Z,55.11
2022-09-04T09:41:41.150Z,54.75
2022-09-04T09:42:41.140Z,54.94
2022-09-04T09:43:41.125Z,55.76
2022-09-04T09:44:41.136Z,57.06
2022-09-04T09:45:41.145Z,57.62
2022-09-04T09:46:41.094Z,56.30
2022-09-04T09:47:41.087Z,55.88
2022-09-04T09:48:41.073Z,55.96
2022-09-04T09:49:41.080Z,55.36
2022-09-04T09:50:41.067Z,55.06
2022-09-04T09:51:41.038Z,56.85
2022-09-04T09:52:41.148Z,57.25
2022-09-04T09:53:46.314Z,56.13
2022-09-04T09:54:42.025Z,56.93
2022-09-04T09:55:41.058Z,56.76
2022-09-04T09:56:41.101Z,56.78
2022-09-04T09:57:40.984Z,57.68
2022-09-04T09:58:40.963Z,56.76
2022-09-04T09:59:40.951Z,57.25
2022-09-04T10:00:40.964Z,56.80
2022-09-04T10:01:41.015Z,56.77
2022-09-04T10:02:41.198Z,56.15
2022-09-04T10:03:40.911Z,55.43
2022-09-04T10:04:40.901Z,54.52
2022-09-04T10:05:41.192Z,54.29
2022-09-04T10:06:40.876Z,53.18
2022-09-04T10:07:40.883Z,52.56
2022-09-04T10:08:40.854Z,52.86
2022-09-04T10:09:40.842Z,52.06
2022-09-04T10:10:40.832Z,52.76
2022-09-04T10:11:40.823Z,52.39
2022-09-04T10:12:40.830Z,52.58
2022-09-04T10:13:40.820Z,52.51
2022-09-04T10:14:40.790Z,52.73
2022-09-04T10:15:40.778Z,53.53
2022-09-04T10:16:40.935Z,53.23
2022-09-04T10:17:40.758Z,53.82
2022-09-04T10:18:40.768Z,53.89
2022-09-04T10:19:40.757Z,53.47
2022-09-04T10:20:40.732Z,52.58
2022-09-04T10:21:40.713Z,51.40
2022-09-04T10:22:40.831Z,52.51
2022-09-04T10:23:40.697Z,52.69
2022-09-04T10:24:40.711Z,52.29
2022-09-04T10:25:40.672Z,52.17
2022-09-04T10:26:40.659Z,51.64
2022-09-04T10:27:43.929Z,51.72
2022-09-04T10:28:40.640Z,51.62
2022-09-04T10:29:40.628Z,50.95
2022-09-04T10:30:40.657Z,51.45
2022-09-04T10:31:40.606Z,51.45
2022-09-04T10:32:40.594Z,51.54
2022-09-04T10:33:40.585Z,51.84
2022-09-04T10:34:40.572Z,51.23
2022-09-04T10:35:40.583Z,50.04
2022-09-04T10:36:40.550Z,50.73
2022-09-04T10:37:40.564Z,50.83
2022-09-04T10:38:40.534Z,52.11
2022-09-04T10:39:40.572Z,51.00
2022-09-04T10:40:43.945Z,50.29
2022-09-04T10:41:41.495Z,50.29
2022-09-04T10:42:40.506Z,50.38
2022-09-04T10:43:40.477Z,49.67
2022-09-04T10:44:40.463Z,49.18
2022-09-04T10:45:40.492Z,49.18
2022-09-04T10:46:40.442Z,49.67
2022-09-04T10:47:40.432Z,48.69
2022-09-04T10:48:40.447Z,48.66
2022-09-04T10:49:40.411Z,49.43
2022-09-04T10:50:40.420Z,48.47
2022-09-04T10:51:40.401Z,48.17
2022-09-04T10:52:40.387Z,48.69
2022-09-04T10:53:40.372Z,48.98
2022-09-04T10:54:40.356Z,49.18
2022-09-04T10:55:40.376Z,49.97
2022-09-04T10:56:40.335Z,48.76
2022-09-04T10:57:40.424Z,48.07
2022-09-04T10:58:40.333Z,48.76
2022-09-04T10:59:40.306Z,48.37
2022-09-04T11:00:40.308Z,48.83
2022-09-04T11:01:40.307Z,47.95
2022-09-04T11:02:40.341Z,48.17
2022-09-04T11:03:40.260Z,48.25
2022-09-04T11:04:40.567Z,47.16
2022-09-04T11:05:40.259Z,47.75
2022-09-04T11:06:40.247Z,46.87
2022-09-04T11:07:40.217Z,47.56
2022-09-04T11:08:40.208Z,46.47
2022-09-04T11:09:40.198Z,47.66
2022-09-04T11:10:40.205Z,47.75
2022-09-04T11:11:40.175Z,48.64
2022-09-04T11:12:40.208Z,48.35
2022-09-04T11:13:40.154Z,48.35
2022-09-04T11:14:40.142Z,48.39
2022-09-04T11:15:40.132Z,49.43
2022-09-04T11:16:40.182Z,49.87
2022-09-04T11:17:40.111Z,50.61
2022-09-04T11:18:40.119Z,52.61
2022-09-04T11:19:40.089Z,52.83
2022-09-04T11:20:40.075Z,52.09
2022-09-04T11:21:40.066Z,50.68
2022-09-04T11:22:40.056Z,50.85
2022-09-04T11:23:40.075Z,50.04
2022-09-04T11:24:40.034Z,50.04
2022-09-04T11:25:40.025Z,50.04
2022-09-04T11:26:40.013Z,50.04
2022-09-04T11:27:40.005Z,50.12
2022-09-04T11:28:40.010Z,49.50
2022-09-04T11:29:39.984Z,48.12
2022-09-04T11:30:39.967Z,48.91
2022-09-04T11:31:41.068Z,49.40
2022-09-04T11:32:39.948Z,49.06
2022-09-04T11:33:39.960Z,48.47
2022-09-04T11:34:39.931Z,47.95
2022-09-04T11:35:39.947Z,47.36
2022-09-04T11:36:39.936Z,47.53
2022-09-04T11:37:39.895Z,47.04
2022-09-04T11:38:39.886Z,46.45
2022-09-04T11:39:39.990Z,47.63
2022-09-04T11:40:39.867Z,47.14
2022-09-04T11:41:39.872Z,46.43
2022-09-04T11:42:39.841Z,46.69
2022-09-04T11:43:39.836Z,47.66
2022-09-04T11:44:39.824Z,47.75
2022-09-04T11:45:39.866Z,48.42
2022-09-04T11:46:39.801Z,46.62
2022-09-04T11:47:39.808Z,46.62
2022-09-04T11:48:39.776Z,46.21
2022-09-04T11:49:39.770Z,46.60
2022-09-04T11:50:39.778Z,46.21
2022-09-04T11:51:39.746Z,46.31
2022-09-04T11:52:39.735Z,46.21
2022-09-04T11:53:39.726Z,46.21
2022-09-04T11:54:39.735Z,45.23
2022-09-04T11:55:39.705Z,45.35
2022-09-04T11:56:39.692Z,45.37
2022-09-04T11:57:39.685Z,46.33
2022-09-04T11:58:39.670Z,44.95
2022-09-04T11:59:39.688Z,45.45
2022-09-04T12:00:39.648Z,45.25
2022-09-04T12:01:40.442Z,44.68
2022-09-04T12:02:39.708Z,45.49
2022-09-04T12:03:39.661Z,47.09
2022-09-04T12:04:39.625Z,46.54
2022-09-04T12:05:39.608Z,47.72
2022-09-04T12:06:39.604Z,48.29
2022-09-04T12:07:43.306Z,48.51
2022-09-04T12:08:39.563Z,48.14
2022-09-04T12:09:39.761Z,49.22
2022-09-04T12:10:39.542Z,49.05
2022-09-04T12:11:39.536Z,48.86
2022-09-04T12:12:39.523Z,49.08
2022-09-04T12:13:39.532Z,49.77
2022-09-04T12:14:39.499Z,49.99
2022-09-04T12:15:39.490Z,49.69
2022-09-04T12:16:39.514Z,50.12
2022-09-04T12:17:39.470Z,48.90
2022-09-04T12:18:39.476Z,49.10
2022-09-04T12:19:39.446Z,47.91
2022-09-04T12:20:39.457Z,48.71
2022-09-04T12:21:39.434Z,48.80
2022-09-04T12:22:39.441Z,48.41
2022-09-04T12:23:39.408Z,49.79
2022-09-04T12:24:39.392Z,48.98
2022-09-04T12:25:39.403Z,48.19
2022-09-04T12:26:40.206Z,47.87
2022-09-04T12:27:40.359Z,49.05
2022-09-04T12:28:39.352Z,48.54
2022-09-04T12:29:39.360Z,49.43
2022-09-04T12:30:39.327Z,48.75
2022-09-04T12:31:39.424Z,47.87
2022-09-04T12:32:39.305Z,48.56
2022-09-04T12:33:39.295Z,48.07
2022-09-04T12:34:39.282Z,47.57
2022-09-04T12:35:39.275Z,48.28
2022-09-04T12:36:39.263Z,48.98
2022-09-04T12:37:39.273Z,48.78
2022-09-04T12:38:39.263Z,48.58
2022-09-04T12:39:39.274Z,48.28
2022-09-04T12:40:39.240Z,47.57
2022-09-04T12:41:39.211Z,47.28
2022-09-04T12:42:39.216Z,47.97
2022-09-04T12:43:39.292Z,48.66
2022-09-04T12:44:39.174Z,47.77
2022-09-04T12:45:39.249Z,48.46
2022-09-04T12:46:39.175Z,47.75
2022-09-04T12:47:39.146Z,48.44
2022-09-04T12:48:39.134Z,47.72
2022-09-04T12:49:39.120Z,47.11
2022-09-04T12:50:39.109Z,46.79
2022-09-04T12:51:39.341Z,46.79
2022-09-04T12:52:39.087Z,46.20