createdAt,value
2018-04-28T00:00:31.205Z,4.00
2018-04-28T00:02:59.537Z,3.90
2018-04-28T00:05:27.081Z,3.90
2018-04-28T00:07:54.656Z,3.90
2018-04-28T00:10:22.193Z,3.90
2018-04-28T00:12:49.769Z,3.90
2018-04-28T00:15:17.315Z,3.80
2018-04-28T00:17:45.728Z,3.70
2018-04-28T00:20:13.292Z,3.70
2018-04-28T00:22:59.207Z,3.60
2018-04-28T00:25:43.271Z,3.70
2018-04-28T00:31:40.255Z,3.70
2018-04-28T00:34:10.668Z,3.80
2018-04-28T00:36:41.864Z,3.70
2018-04-28T00:39:09.416Z,3.70
2018-04-28T00:41:36.988Z,3.60
2018-04-28T00:44:13.201Z,3.60
2018-04-28T00:47:01.353Z,3.60
2018-04-28T00:49:32.664Z,3.50
2018-04-28T00:52:00.215Z,3.40
2018-04-28T00:54:47.508Z,3.30
2018-04-28T00:57:33.616Z,3.30
2018-04-28T01:00:02.735Z,3.40
2018-04-28T01:02:30.283Z,3.30
2018-04-28T01:04:57.854Z,3.30
2018-04-28T01:07:25.398Z,3.40
2018-04-28T01:10:03.801Z,3.40
2018-04-28T01:12:35.998Z,3.30
2018-04-28T01:15:20.217Z,3.30
2018-04-28T01:17:49.512Z,3.40
2018-04-28T01:20:22.486Z,3.30
2018-04-28T01:22:53.792Z,3.30
2018-04-28T01:25:22.096Z,3.30
2018-04-28T01:27:49.644Z,3.30
2018-04-28T01:30:23.989Z,3.20
2018-04-28T01:35:56.888Z,3.10
2018-04-28T01:38:25.957Z,3.10
2018-04-28T01:40:54.436Z,3.00
2018-04-28T01:43:29.440Z,3.00
2018-04-28T01:45:57.788Z,3.00
2018-04-28T01:48:26.232Z,3.00
2018-04-28T01:51:11.336Z,3.00
2018-04-28T01:57:04.384Z,3.10
2018-04-28T01:59:54.511Z,3.10
2018-04-28T02:02:38.747Z,3.10
2018-04-28T02:05:19.092Z,3.10
2018-04-28T02:07:46.660Z,3.00
2018-04-28T02:10:14.208Z,2.90
2018-04-28T02:12:53.428Z,2.80
2018-04-28T02:15:26.630Z,2.70
2018-04-28T02:17:58.712Z,2.70
2018-04-28T02:20:27.836Z,2.70
2018-04-28T02:23:16.944Z,2.70
2018-04-28T02:25:55.215Z,2.70
2018-04-28T02:28:42.376Z,2.80
2018-04-28T02:31:16.452Z,2.80
2018-04-28T02:33:49.844Z,2.90
2018-04-28T02:36:18.192Z,2.90
2018-04-28T02:38:45.793Z,2.90
2018-04-28T02:41:14.204Z,2.90
2018-04-28T02:43:52.192Z,2.80
2018-04-28T02:46:37.164Z,2.70
2018-04-28T02:49:13.212Z,2.70
2018-04-28T02:54:49.816Z,2.50
2018-04-28T02:57:23.318Z,2.50
2018-04-28T02:59:50.872Z,2.50
2018-04-28T03:02:34.996Z,2.50
2018-04-28T03:05:03.312Z,2.50
2018-04-28T03:07:37.739Z,2.50
2018-04-28T03:10:09.896Z,2.50
2018-04-28T03:12:37.487Z,2.60
2018-04-28T03:15:07.890Z,2.60
2018-04-28T03:17:42.120Z,2.60
2018-04-28T03:20:15.596Z,2.60
2018-04-28T03:22:44.100Z,2.50
2018-04-28T03:25:13.144Z,2.50
2018-04-28T03:28:01.471Z,2.40
2018-04-28T03:30:36.532Z,2.40
2018-04-28T03:35:59.721Z,2.30
2018-04-28T03:38:38.951Z,2.30
2018-04-28T03:41:13.276Z,2.40
2018-04-28T03:43:40.856Z,2.40
2018-04-28T03:46:11.696Z,2.50
2018-04-28T03:48:40.184Z,2.50
2018-04-28T03:51:10.227Z,2.50
2018-04-28T03:53:40.343Z,2.50
2018-04-28T03:56:08.792Z,2.40
2018-04-28T03:58:48.077Z,2.30
2018-04-28T04:01:27.436Z,2.30
2018-04-28T04:03:59.852Z,2.30
2018-04-28T04:06:43.249Z,2.40
2018-04-28T04:09:12.633Z,2.50
2018-04-28T04:15:14.737Z,2.80
2018-04-28T04:21:06.817Z,3.00
2018-04-28T04:23:58.639Z,3.10
2018-04-28T04:26:28.757Z,3.10
2018-04-28T04:29:12.719Z,3.20
2018-04-28T04:32:11.869Z,3.30
2018-04-28T04:34:51.046Z,3.50
2018-04-28T04:37:21.120Z,3.70
2018-04-28T04:39:56.295Z,3.90
2018-04-28T04:42:23.844Z,4.00
2018-04-28T04:44:52.157Z,4.20
2018-04-28T04:47:40.328Z,4.30
2018-04-28T04:50:23.206Z,4.50
2018-04-28T04:52:55.836Z,4.60
2018-04-28T04:55:41.141Z,4.70
2018-04-28T04:58:26.192Z,4.80
2018-04-28T05:01:06.307Z,4.90
2018-04-28T05:03:57.452Z,4.90
2018-04-28T05:06:25.912Z,5.00
2018-04-28T05:09:00.011Z,5.20
2018-04-28T05:11:36.128Z,5.40
2018-04-28T05:14:24.121Z,5.60
2018-04-28T05:20:27.124Z,5.60
2018-04-28T05:23:02.562Z,5.50
2018-04-28T05:25:48.542Z,5.50
2018-04-28T05:28:28.036Z,5.50
2018-04-28T05:31:07.385Z,5.60
2018-04-28T05:36:59.820Z,5.70
2018-04-28T05:39:40.045Z,5.80
2018-04-28T05:42:19.289Z,6.00
2018-04-28T05:44:57.056Z,6.00
2018-04-28T05:47:36.449Z,6.00
2018-04-28T05:50:34.611Z,6.00
2018-04-28T05:53:09.581Z,5.90
2018-04-28T05:55:49.559Z,6.10
2018-04-28T05:58:22.888Z,6.20
2018-04-28T06:00:53.717Z,6.40
2018-04-28T06:03:26.162Z,6.50
2018-04-28T06:06:02.457Z,6.70
2018-04-28T06:08:45.707Z,7.10
2018-04-28T06:11:30.070Z,7.60
2018-04-28T06:14:04.239Z,8.00
2018-04-28T06:19:51.359Z,8.90
2018-04-28T06:22:18.887Z,9.10
2018-04-28T06:24:46.446Z,9.60
2018-04-28T06:27:13.995Z,9.90
2018-04-28T06:29:41.544Z,10.40
2018-04-28T06:32:09.100Z,10.30
2018-04-28T06:34:36.680Z,10.40
2018-04-28T06:37:04.245Z,10.70
2018-04-28T06:39:31.800Z,10.70
2018-04-28T06:41:59.348Z,10.90
2018-04-28T06:44:26.905Z,11.00
2018-04-28T06:46:54.488Z,10.40
2018-04-28T06:49:22.040Z,10.70
2018-04-28T06:51:49.592Z,10.80
2018-04-28T06:54:17.144Z,11.00
2018-04-28T06:56:44.704Z,11.00
2018-04-28T06:59:12.279Z,10.90
2018-04-28T07:01:39.840Z,10.80
2018-04-28T07:04:07.400Z,10.80
2018-04-28T07:06:35.721Z,10.90
2018-04-28T07:09:03.275Z,10.90
2018-04-28T07:11:30.900Z,10.70
2018-04-28T07:13:58.452Z,11.00
2018-04-28T07:16:26.769Z,10.70
2018-04-28T07:18:54.348Z,10.70
2018-04-28T07:21:21.900Z,10.50
2018-04-28T07:23:49.475Z,10.40
2018-04-28T07:26:17.036Z,10.60
2018-04-28T07:28:44.592Z,11.00
2018-04-28T07:31:12.144Z,11.20
2018-04-28T07:33:39.717Z,11.70
2018-04-28T07:36:07.296Z,11.40
2018-04-28T07:38:34.850Z,11.50
2018-04-28T07:41:03.171Z,11.90
2018-04-28T07:43:30.773Z,11.80
2018-04-28T07:45:58.320Z,11.70
2018-04-28T07:48:25.908Z,11.60
2018-04-28T07:50:54.232Z,11.60
2018-04-28T07:53:21.788Z,11.60
2018-04-28T07:55:49.341Z,11.80
2018-04-28T07:58:16.894Z,11.70
2018-04-28T08:00:44.468Z,11.60
2018-04-28T08:03:12.018Z,11.60
2018-04-28T08:05:39.572Z,11.60
2018-04-28T08:08:07.131Z,11.50
2018-04-28T08:10:34.717Z,11.90
2018-04-28T08:13:02.292Z,12.40
2018-04-28T08:15:29.856Z,12.40
2018-04-28T08:17:57.404Z,12.50
2018-04-28T08:20:24.956Z,12.10
2018-04-28T08:22:52.512Z,12.10
2018-04-28T08:25:20.084Z,12.60
2018-04-28T08:27:47.637Z,12.40
2018-04-28T08:30:15.190Z,12.70
2018-04-28T08:32:42.747Z,12.60
2018-04-28T08:35:10.299Z,12.70
2018-04-28T08:37:37.900Z,12.70
2018-04-28T08:40:05.460Z,12.90
2018-04-28T08:42:33.013Z,13.00
2018-04-28T08:45:00.580Z,12.90
2018-04-28T08:47:28.154Z,13.20
2018-04-28T08:49:55.737Z,13.40
2018-04-28T08:52:23.292Z,13.60
2018-04-28T08:54:50.858Z,13.00
2018-04-28T08:57:18.415Z,12.80
2018-04-28T08:59:57.844Z,12.90
2018-04-28T09:02:25.409Z,13.00
2018-04-28T09:04:52.964Z,13.20
2018-04-28T09:07:39.370Z,13.20
2018-04-28T09:10:06.932Z,13.40
2018-04-28T09:12:34.487Z,13.40
2018-04-28T09:15:02.059Z,13.10
2018-04-28T09:17:29.645Z,13.40
2018-04-28T09:19:57.234Z,13.60
2018-04-28T09:22:24.813Z,13.60
2018-04-28T09:24:52.366Z,13.50
2018-04-28T09:27:19.923Z,13.80
2018-04-28T09:29:47.476Z,13.70
2018-04-28T09:32:15.032Z,13.60
2018-04-28T09:34:42.582Z,13.50
2018-04-28T09:37:10.133Z,13.50
2018-04-28T09:39:37.690Z,13.50
2018-04-28T09:42:05.240Z,13.50
2018-04-28T09:44:32.795Z,13.10
2018-04-28T09:47:00.349Z,13.60
2018-04-28T09:49:27.922Z,13.40
2018-04-28T09:51:55.477Z,13.20
2018-04-28T09:54:23.034Z,13.50
2018-04-28T09:56:50.581Z,13.70
2018-04-28T09:59:18.149Z,13.80
2018-04-28T10:01:45.732Z,13.80
2018-04-28T10:04:18.952Z,14.20
2018-04-28T10:06:46.500Z,14.00
2018-04-28T10:09:14.057Z,14.20
2018-04-28T10:11:41.616Z,14.20
2018-04-28T10:14:09.184Z,13.90
2018-04-28T10:16:36.736Z,13.90
2018-04-28T10:19:04.298Z,14.10
2018-04-28T10:21:32.680Z,14.10
2018-04-28T10:24:01.004Z,14.60
2018-04-28T10:26:28.580Z,14.60
2018-04-28T10:28:56.136Z,14.30
2018-04-28T10:31:23.689Z,14.40
2018-04-28T10:33:51.237Z,14.30
2018-04-28T10:36:18.789Z,14.50
2018-04-28T10:38:46.361Z,14.90
2018-04-28T10:41:13.917Z,14.50
2018-04-28T10:43:41.468Z,14.50
2018-04-28T10:46:09.019Z,14.50
2018-04-28T10:48:36.574Z,14.70
2018-04-28T10:51:04.151Z,14.90
2018-04-28T10:53:32.681Z,14.90
2018-04-28T10:56:00.216Z,14.80
2018-04-28T10:58:27.768Z,15.10
2018-04-28T11:00:55.323Z,15.10
2018-04-28T11:03:22.900Z,14.20
2018-04-28T11:05:50.451Z,14.40
2018-04-28T11:08:18.000Z,14.40
2018-04-28T11:10:45.572Z,14.50
2018-04-28T11:13:13.121Z,14.30
2018-04-28T11:15:40.700Z,14.50
2018-04-28T11:18:09.029Z,14.40
2018-04-28T11:20:36.581Z,14.40
2018-04-28T11:23:04.136Z,14.30
2018-04-28T11:25:32.589Z,14.10
2018-04-28T11:28:01.620Z,14.30
2018-04-28T11:30:29.172Z,14.30
2018-04-28T11:32:56.770Z,14.40
2018-04-28T11:35:24.306Z,14.50
2018-04-28T11:37:51.861Z,14.50
2018-04-28T11:40:19.444Z,14.30
2018-04-28T11:42:47.000Z,13.40
2018-04-28T11:45:14.551Z,13.50
2018-04-28T11:47:42.102Z,13.60
2018-04-28T11:50:09.656Z,14.10
2018-04-28T11:52:37.220Z,14.10
2018-04-28T11:55:04.772Z,14.10
2018-04-28T11:57:33.834Z,14.10
2018-04-28T12:00:01.393Z,14.10
2018-04-28T12:02:28.941Z,14.30
2018-04-28T12:04:56.512Z,14.30
2018-04-28T12:07:24.061Z,14.70
2018-04-28T12:09:51.609Z,14.70
2018-04-28T12:12:19.180Z,14.50
2018-04-28T12:14:46.740Z,14.60
2018-04-28T12:17:14.317Z,14.60
2018-04-28T12:19:41.879Z,14.60
2018-04-28T12:22:09.428Z,14.50
2018-04-28T12:24:36.980Z,14.50
2018-04-28T12:27:04.531Z,14.90
2018-04-28T12:29:32.118Z,15.10
2018-04-28T12:31:59.687Z,15.00
2018-04-28T12:34:27.240Z,14.60
2018-04-28T12:36:54.799Z,14.40
2018-04-28T12:39:22.355Z,14.60
2018-04-28T12:41:49.937Z,14.60
2018-04-28T12:44:17.504Z,14.40
2018-04-28T12:46:45.828Z,14.30
2018-04-28T12:49:13.381Z,14.30
2018-04-28T12:51:40.932Z,14.60
2018-04-28T12:54:08.507Z,14.80
2018-04-28T12:56:36.061Z,14.70
2018-04-28T12:59:03.616Z,15.10
2018-04-28T13:01:31.212Z,15.30
2018-04-28T13:03:59.536Z,15.30
2018-04-28T13:06:27.116Z,15.30
2018-04-28T13:08:54.667Z,15.10
2018-04-28T13:11:22.216Z,15.00
2018-04-28T13:13:49.773Z,14.80
2018-04-28T13:16:17.320Z,14.90
2018-04-28T13:18:44.899Z,14.80
2018-04-28T13:21:12.456Z,14.70
2018-04-28T13:23:40.008Z,14.70
2018-04-28T13:26:07.556Z,15.20
2018-04-28T13:28:35.162Z,15.00
2018-04-28T13:31:02.730Z,14.90
2018-04-28T13:33:30.308Z,14.60
2018-04-28T13:35:57.857Z,14.60
2018-04-28T13:38:25.416Z,14.40
2018-04-28T13:40:52.969Z,14.40
2018-04-28T13:43:21.316Z,14.10
2018-04-28T13:45:48.868Z,14.10
2018-04-28T13:48:17.861Z,14.00
2018-04-28T13:50:45.520Z,14.00
2018-04-28T13:53:13.068Z,14.00
2018-04-28T13:55:40.660Z,14.10
2018-04-28T13:58:08.216Z,14.30
2018-04-28T14:00:35.768Z,14.20
2018-04-28T14:03:03.324Z,14.20
2018-04-28T14:05:30.889Z,14.10
2018-04-28T14:08:00.255Z,14.10
2018-04-28T14:10:28.599Z,14.10
2018-04-28T14:12:57.202Z,13.90
2018-04-28T14:15:25.820Z,13.90
2018-04-28T14:17:54.531Z,13.50
2018-04-28T14:20:23.101Z,13.40
2018-04-28T14:22:51.557Z,13.30
2018-04-28T14:25:20.276Z,13.60
2018-04-28T14:27:48.706Z,13.50
2018-04-28T14:30:17.101Z,13.10
2018-04-28T14:32:45.857Z,13.00
2018-04-28T14:35:14.258Z,12.70
2018-04-28T14:37:43.104Z,12.20
2018-04-28T14:40:11.741Z,12.00
2018-04-28T14:42:41.306Z,11.90
2018-04-28T14:45:10.180Z,11.90
2018-04-28T14:47:38.736Z,11.80
2018-04-28T14:50:07.349Z,11.70
2018-04-28T14:52:36.077Z,11.60
2018-04-28T14:55:04.754Z,11.60
2018-04-28T14:57:33.309Z,11.70
2018-04-28T15:00:01.793Z,11.60
2018-04-28T15:02:30.313Z,11.50
2018-04-28T15:04:57.949Z,11.50
2018-04-28T15:07:25.496Z,11.30
2018-04-28T15:09:53.104Z,11.20
2018-04-28T15:12:21.423Z,10.90
2018-04-28T15:14:48.979Z,10.90
2018-04-28T15:17:16.544Z,10.80
2018-04-28T15:19:44.098Z,10.70
2018-04-28T15:22:11.672Z,10.80
2018-04-28T15:24:39.221Z,10.70
2018-04-28T15:27:06.772Z,10.60
2018-04-28T15:29:34.335Z,10.70
2018-04-28T15:32:01.896Z,10.70
2018-04-28T15:34:29.460Z,10.60
2018-04-28T15:36:57.019Z,10.60
2018-04-28T15:39:24.584Z,10.60
2018-04-28T15:41:52.168Z,10.60
2018-04-28T15:44:19.720Z,10.50
2018-04-28T15:46:47.276Z,10.40
2018-04-28T15:49:14.832Z,10.40
2018-04-28T15:51:42.380Z,10.40
2018-04-28T15:54:09.940Z,10.30
2018-04-28T15:56:37.492Z,10.20
2018-04-28T15:59:05.056Z,10.10
2018-04-28T16:01:34.114Z,9.90
2018-04-28T16:04:01.669Z,9.90
2018-04-28T16:06:29.219Z,9.90
2018-04-28T16:08:56.799Z,9.90
2018-04-28T16:11:24.359Z,9.80
2018-04-28T16:13:51.912Z,9.70
2018-04-28T16:16:19.463Z,9.60
2018-04-28T16:18:47.012Z,9.60
2018-04-28T16:21:14.606Z,9.50
2018-04-28T16:23:42.152Z,9.50
2018-04-28T16:26:09.699Z,9.50
2018-04-28T16:28:37.252Z,9.40
2018-04-28T16:31:04.796Z,9.30
2018-04-28T16:33:33.112Z,9.30
2018-04-28T16:36:00.664Z,9.20
2018-04-28T16:38:28.214Z,9.10
2018-04-28T16:40:55.760Z,9.00
2018-04-28T16:43:23.306Z,8.90
2018-04-28T16:45:50.879Z,8.90
2018-04-28T16:48:18.431Z,8.90
2018-04-28T16:50:45.989Z,8.90
2018-04-28T16:53:13.550Z,8.80
2018-04-28T16:55:41.108Z,8.70
2018-04-28T16:58:08.684Z,8.60
2018-04-28T17:00:36.232Z,8.50
2018-04-28T17:03:03.781Z,8.60
2018-04-28T17:05:31.856Z,8.80
2018-04-28T17:07:59.406Z,8.70
2018-04-28T17:10:26.979Z,8.80
2018-04-28T17:12:54.553Z,8.80
2018-04-28T17:15:23.608Z,8.70
2018-04-28T17:17:55.073Z,8.70
2018-04-28T17:20:22.640Z,8.80
2018-04-28T17:22:50.217Z,8.80
2018-04-28T17:25:17.810Z,8.90
2018-04-28T17:27:45.376Z,9.00
2018-04-28T17:30:12.928Z,9.00
2018-04-28T17:32:40.482Z,8.90
2018-04-28T17:35:08.050Z,9.00
2018-04-28T17:37:35.601Z,8.90
2018-04-28T17:40:03.144Z,8.80
2018-04-28T17:42:31.520Z,8.80
2018-04-28T17:44:59.836Z,8.80
2018-04-28T17:47:27.408Z,8.70
2018-04-28T17:49:54.960Z,8.80
2018-04-28T17:52:22.511Z,8.80
2018-04-28T17:54:50.057Z,8.90
2018-04-28T17:57:17.623Z,8.80
2018-04-28T17:59:45.221Z,8.80
2018-04-28T18:02:13.564Z,8.80
2018-04-28T18:04:41.309Z,8.80
2018-04-28T18:07:09.619Z,8.70
2018-04-28T18:09:37.184Z,8.70
2018-04-28T18:12:04.755Z,8.60
2018-04-28T18:14:32.309Z,8.70
2018-04-28T18:16:59.888Z,8.70
2018-04-28T18:19:28.201Z,8.70
2018-04-28T18:21:55.772Z,8.70
2018-04-28T18:24:23.344Z,8.80
2018-04-28T18:26:51.657Z,8.80
2018-04-28T18:29:19.227Z,8.70
2018-04-28T18:31:46.788Z,8.70
2018-04-28T18:34:15.109Z,8.60
2018-04-28T18:36:42.687Z,8.50
2018-04-28T18:39:10.232Z,8.60
2018-04-28T18:41:38.544Z,8.60
2018-04-28T18:44:06.094Z,8.60
2018-04-28T18:46:33.692Z,8.60
2018-04-28T18:49:02.000Z,8.50
2018-04-28T18:51:29.556Z,8.50
2018-04-28T18:53:57.099Z,8.50
2018-04-28T18:56:24.655Z,8.50
2018-04-28T18:58:52.198Z,8.40
2018-04-28T19:01:19.780Z,8.40
2018-04-28T19:03:47.355Z,8.40
2018-04-28T19:06:14.903Z,8.40
2018-04-28T19:08:42.447Z,8.30
2018-04-28T19:11:10.044Z,8.30
2018-04-28T19:13:37.577Z,8.30
2018-04-28T19:16:05.148Z,8.20
2018-04-28T19:18:32.752Z,8.20
2018-04-28T19:21:00.340Z,8.20
2018-04-28T19:23:27.876Z,8.20
2018-04-28T19:25:55.429Z,8.10
2018-04-28T19:28:23.006Z,8.20
2018-04-28T19:30:50.552Z,8.20
2018-04-28T19:33:18.105Z,8.20
2018-04-28T19:35:45.656Z,8.00
2018-04-28T19:38:13.244Z,8.00
2018-04-28T19:40:40.821Z,8.00
2018-04-28T19:43:08.364Z,7.90
2018-04-28T19:45:35.921Z,7.90
2018-04-28T19:48:03.469Z,7.90
2018-04-28T19:50:31.664Z,7.70
2018-04-28T19:52:59.237Z,7.70
2018-04-28T19:55:26.787Z,7.70
2018-04-28T19:57:54.332Z,7.70
2018-04-28T20:00:22.663Z,7.70
2018-04-28T20:02:50.249Z,7.70
2018-04-28T20:05:17.831Z,7.50
2018-04-28T20:07:45.376Z,7.50
2018-04-28T20:10:12.923Z,7.60
2018-04-28T20:12:40.477Z,7.60
2018-04-28T20:15:08.030Z,7.40
2018-04-28T20:17:35.604Z,7.30
2018-04-28T20:20:03.154Z,7.40
2018-04-28T20:22:42.524Z,7.40
2018-04-28T20:25:21.844Z,7.40
2018-04-28T20:27:49.424Z,7.30
2018-04-28T20:30:16.998Z,7.20
2018-04-28T20:32:44.544Z,7.30
2018-04-28T20:35:12.092Z,7.30
2018-04-28T20:37:39.636Z,7.10
2018-04-28T20:40:07.202Z,7.10
2018-04-28T20:42:34.755Z,7.00
2018-04-28T20:45:02.309Z,7.10
2018-04-28T20:47:29.856Z,7.00
2018-04-28T20:49:57.405Z,6.90
2018-04-28T20:52:24.980Z,6.90
2018-04-28T20:54:52.524Z,6.80
2018-04-28T20:57:20.075Z,6.70
2018-04-28T20:59:47.657Z,6.70
2018-04-28T21:02:15.213Z,6.70
2018-04-28T21:04:42.781Z,6.70
2018-04-28T21:07:10.333Z,6.50
2018-04-28T21:09:37.880Z,6.50
2018-04-28T21:12:05.428Z,6.50
2018-04-28T21:14:32.977Z,6.50
2018-04-28T21:17:00.553Z,6.50
2018-04-28T21:19:28.104Z,6.50
2018-04-28T21:21:55.657Z,6.50
2018-04-28T21:24:24.016Z,6.30
2018-04-28T21:26:51.561Z,6.30
2018-04-28T21:29:19.113Z,6.30
2018-04-28T21:31:46.692Z,6.30
2018-04-28T21:34:14.239Z,6.30
2018-04-28T21:36:41.784Z,6.30
2018-04-28T21:39:09.332Z,6.20
2018-04-28T21:41:37.655Z,6.30
2018-04-28T21:44:05.212Z,6.20
2018-04-28T21:46:32.786Z,6.30
2018-04-28T21:49:00.326Z,6.40
2018-04-28T21:51:27.886Z,6.40
2018-04-28T21:53:55.429Z,6.30
2018-04-28T21:56:22.973Z,6.30
2018-04-28T21:58:50.557Z,6.30
2018-04-28T22:01:18.104Z,6.30
2018-04-28T22:03:45.658Z,6.30
2018-04-28T22:06:13.212Z,6.20
2018-04-28T22:08:40.773Z,6.10
2018-04-28T22:11:08.364Z,6.10
2018-04-28T22:13:35.929Z,6.00
2018-04-28T22:16:03.480Z,6.00
2018-04-28T22:18:31.090Z,6.00
2018-04-28T22:20:58.636Z,6.00
2018-04-28T22:23:26.216Z,6.00
2018-04-28T22:25:53.764Z,6.00
2018-04-28T22:28:22.083Z,5.90
2018-04-28T22:30:49.637Z,5.90
2018-04-28T22:33:17.188Z,6.00
2018-04-28T22:35:44.761Z,6.00
2018-04-28T22:38:12.314Z,6.00
2018-04-28T22:40:39.860Z,6.00
2018-04-28T22:43:07.408Z,6.00
2018-04-28T22:45:34.955Z,5.90
2018-04-28T22:48:02.525Z,5.90
2018-04-28T22:50:30.076Z,6.00
2018-04-28T22:52:57.620Z,6.00
2018-04-28T22:55:25.171Z,6.00
2018-04-28T22:57:52.728Z,6.00
2018-04-28T23:00:23.088Z,6.00
2018-04-28T23:02:50.635Z,6.00
2018-04-28T23:05:18.180Z,6.00
2018-04-28T23:07:45.728Z,6.00
2018-04-28T23:10:14.036Z,5.90
2018-04-28T23:12:41.612Z,5.90
2018-04-28T23:15:09.160Z,6.00
2018-04-28T23:17:36.719Z,5.90
2018-04-28T23:20:04.282Z,5.80
2018-04-28T23:22:31.868Z,5.80
2018-04-28T23:24:59.452Z,5.80
2018-04-28T23:27:27.768Z,5.80
2018-04-28T23:29:55.328Z,5.80
2018-04-28T23:32:22.872Z,5.80
2018-04-28T23:34:50.425Z,5.80
2018-04-28T23:37:17.992Z,5.80
2018-04-28T23:39:45.572Z,5.80
2018-04-28T23:42:13.122Z,5.80
2018-04-28T23:44:40.671Z,5.80
2018-04-28T23:47:08.232Z,5.80
2018-04-28T23:49:35.808Z,5.70
2018-04-28T23:52:03.360Z,5.70
2018-04-28T23:54:30.909Z,5.70
2018-04-28T23:56:58.581Z,5.70
2018-04-28T23:59:26.140Z,5.60
