createdAt,value
2018-09-12T00:00:09.919Z,0.00
2018-09-12T00:01:09.949Z,0.00
2018-09-12T00:02:09.983Z,0.00
2018-09-12T00:03:10.014Z,0.00
2018-09-12T00:04:10.041Z,0.00
2018-09-12T00:05:10.070Z,0.00
2018-09-12T00:06:10.102Z,0.00
2018-09-12T00:07:10.134Z,0.00
2018-09-12T00:08:10.166Z,0.00
2018-09-12T00:09:10.192Z,0.00
2018-09-12T00:10:10.217Z,0.00
2018-09-12T00:11:10.249Z,0.00
2018-09-12T00:12:10.284Z,0.00
2018-09-12T00:13:10.304Z,0.00
2018-09-12T00:14:10.340Z,0.00
2018-09-12T00:15:10.378Z,0.00
2018-09-12T00:16:10.404Z,0.00
2018-09-12T00:17:10.429Z,0.00
2018-09-12T00:18:10.474Z,0.00
2018-09-12T00:19:10.490Z,0.00
2018-09-12T00:20:10.525Z,0.00
2018-09-12T00:21:10.612Z,0.00
2018-09-12T00:22:10.584Z,0.00
2018-09-12T00:23:10.615Z,0.00
2018-09-12T00:24:10.638Z,0.00
2018-09-12T00:25:10.681Z,0.00
2018-09-12T00:26:10.705Z,0.00
2018-09-12T00:27:10.739Z,0.00
2018-09-12T00:28:10.772Z,0.00
2018-09-12T00:29:10.792Z,0.00
2018-09-12T00:30:10.826Z,0.00
2018-09-12T00:31:10.858Z,0.00
2018-09-12T00:32:10.886Z,0.00
2018-09-12T00:33:10.924Z,0.00
2018-09-12T00:34:10.945Z,0.00
2018-09-12T00:35:11.039Z,0.00
2018-09-12T00:36:11.009Z,0.00
2018-09-12T00:37:11.038Z,0.00
2018-09-12T00:38:11.122Z,0.00
2018-09-12T00:39:11.103Z,0.00
2018-09-12T00:40:11.127Z,0.00
2018-09-12T00:41:11.200Z,0.00
2018-09-12T00:42:11.190Z,0.00
2018-09-12T00:43:11.217Z,0.00
2018-09-12T00:44:11.249Z,0.00
2018-09-12T00:45:11.281Z,0.00
2018-09-12T00:46:11.313Z,0.00
2018-09-12T00:47:11.340Z,0.00
2018-09-12T00:48:11.369Z,0.00
2018-09-12T00:49:11.404Z,0.00
2018-09-12T00:50:11.430Z,0.00
2018-09-12T00:51:11.462Z,0.00
2018-09-12T00:52:11.491Z,0.00
2018-09-12T00:53:11.520Z,0.00
2018-09-12T00:54:11.553Z,0.00
2018-09-12T00:55:11.580Z,0.00
2018-09-12T00:56:11.613Z,0.00
2018-09-12T00:57:11.641Z,0.00
2018-09-12T00:58:11.670Z,0.00
2018-09-12T00:59:11.705Z,0.00
2018-09-12T01:00:11.727Z,0.00
2018-09-12T01:01:11.758Z,0.00
2018-09-12T01:02:11.796Z,0.00
2018-09-12T01:03:11.819Z,0.00
2018-09-12T01:04:11.851Z,0.00
2018-09-12T01:05:11.880Z,0.00
2018-09-12T01:06:11.909Z,0.00
2018-09-12T01:07:11.937Z,0.00
2018-09-12T01:08:11.965Z,0.00
2018-09-12T01:09:12.001Z,0.00
2018-09-12T01:10:12.036Z,0.00
2018-09-12T01:11:12.062Z,0.00
2018-09-12T01:12:12.091Z,0.00
2018-09-12T01:13:12.120Z,0.00
2018-09-12T01:14:12.150Z,0.00
2018-09-12T01:15:12.178Z,0.00
2018-09-12T01:16:12.211Z,0.00
2018-09-12T01:17:12.239Z,0.00
2018-09-12T01:18:12.265Z,0.00
2018-09-12T01:19:12.300Z,0.00
2018-09-12T01:20:12.326Z,0.00
2018-09-12T01:21:12.355Z,0.00
2018-09-12T01:22:12.384Z,0.00
2018-09-12T01:23:12.415Z,0.00
2018-09-12T01:24:12.451Z,0.00
2018-09-12T01:25:12.480Z,0.00
2018-09-12T01:26:12.505Z,0.00
2018-09-12T01:27:12.541Z,0.00
2018-09-12T01:28:12.566Z,0.00
2018-09-12T01:29:12.597Z,0.00
2018-09-12T01:30:12.627Z,0.00
2018-09-12T01:31:12.656Z,0.00
2018-09-12T01:32:12.685Z,0.00
2018-09-12T01:33:12.717Z,0.00
2018-09-12T01:34:12.740Z,0.00
2018-09-12T01:35:12.781Z,0.00
2018-09-12T01:36:12.808Z,0.00
2018-09-12T01:37:12.832Z,0.00
2018-09-12T01:38:12.868Z,0.00
2018-09-12T01:39:12.891Z,0.00
2018-09-12T01:40:12.923Z,0.00
2018-09-12T01:41:12.952Z,0.00
2018-09-12T01:42:12.981Z,0.00
2018-09-12T01:43:13.010Z,0.00
2018-09-12T01:44:13.048Z,0.00
2018-09-12T01:45:13.071Z,0.00
2018-09-12T01:46:13.099Z,0.00
2018-09-12T01:47:13.125Z,0.00
2018-09-12T01:48:13.159Z,0.00
2018-09-12T01:49:13.188Z,0.00
2018-09-12T01:50:13.216Z,0.00
2018-09-12T01:51:13.255Z,0.00
2018-09-12T01:52:13.277Z,0.00
2018-09-12T01:53:13.309Z,0.00
2018-09-12T01:54:13.333Z,0.00
2018-09-12T01:55:13.364Z,0.00
2018-09-12T01:56:13.397Z,0.00
2018-09-12T01:57:13.422Z,0.00
2018-09-12T01:58:13.454Z,0.00
2018-09-12T01:59:13.483Z,0.00
2018-09-12T02:00:13.518Z,0.00
2018-09-12T02:01:13.538Z,0.00
2018-09-12T02:02:13.572Z,0.00
2018-09-12T02:03:13.598Z,0.00
2018-09-12T02:04:13.637Z,0.00
2018-09-12T02:05:13.662Z,0.00
2018-09-12T02:06:13.693Z,0.00
2018-09-12T02:07:13.720Z,0.00
2018-09-12T02:08:13.756Z,0.00
2018-09-12T02:09:13.780Z,0.00
2018-09-12T02:10:13.812Z,0.00
2018-09-12T02:11:13.840Z,0.00
2018-09-12T02:12:13.869Z,0.00
2018-09-12T02:13:13.897Z,0.00
2018-09-12T02:14:13.932Z,0.00
2018-09-12T02:15:13.955Z,0.00
2018-09-12T02:16:13.983Z,0.00
2018-09-12T02:17:14.005Z,0.00
2018-09-12T02:18:14.043Z,0.00
2018-09-12T02:19:14.069Z,0.00
2018-09-12T02:20:14.104Z,0.00
2018-09-12T02:21:14.134Z,0.00
2018-09-12T02:22:14.163Z,0.00
2018-09-12T02:23:14.194Z,0.00
2018-09-12T02:24:14.216Z,0.00
2018-09-12T02:25:14.249Z,0.00
2018-09-12T02:26:14.280Z,0.00
2018-09-12T02:27:14.309Z,0.00
2018-09-12T02:28:14.337Z,0.00
2018-09-12T02:29:14.369Z,0.00
2018-09-12T02:30:14.401Z,0.00
2018-09-12T02:31:14.424Z,0.00
2018-09-12T02:32:14.456Z,0.00
2018-09-12T02:33:14.487Z,0.00
2018-09-12T02:34:14.504Z,0.00
2018-09-12T02:35:14.541Z,0.00
2018-09-12T02:36:14.570Z,0.00
2018-09-12T02:37:14.605Z,0.00
2018-09-12T02:38:14.630Z,0.00
2018-09-12T02:39:14.659Z,0.00
2018-09-12T02:40:14.687Z,0.00
2018-09-12T02:41:14.720Z,0.00
2018-09-12T02:42:14.748Z,0.00
2018-09-12T02:43:14.777Z,0.00
2018-09-12T02:44:14.810Z,0.00
2018-09-12T02:45:14.829Z,0.00
2018-09-12T02:46:14.864Z,0.00
2018-09-12T02:47:14.897Z,0.00
2018-09-12T02:48:14.950Z,0.00
2018-09-12T02:49:14.954Z,0.00
2018-09-12T02:50:14.983Z,0.00
2018-09-12T02:51:15.012Z,0.00
2018-09-12T02:52:15.051Z,0.00
2018-09-12T02:53:15.070Z,0.00
2018-09-12T02:54:15.102Z,0.00
2018-09-12T02:55:15.130Z,0.00
2018-09-12T02:56:15.163Z,0.00
2018-09-12T02:57:15.189Z,0.00
2018-09-12T02:58:15.226Z,0.00
2018-09-12T02:59:15.246Z,0.00
2018-09-12T03:00:15.278Z,0.00
2018-09-12T03:01:15.304Z,0.00
2018-09-12T03:02:15.333Z,0.00
2018-09-12T03:03:15.374Z,0.00
2018-09-12T03:04:15.394Z,0.00
2018-09-12T03:05:15.420Z,0.00
2018-09-12T03:06:15.444Z,0.00
2018-09-12T03:07:15.484Z,0.00
2018-09-12T03:08:15.509Z,0.00
2018-09-12T03:09:15.544Z,0.00
2018-09-12T03:10:15.566Z,0.00
2018-09-12T03:11:15.595Z,0.00
2018-09-12T03:12:15.624Z,0.00
2018-09-12T03:13:15.656Z,0.00
2018-09-12T03:14:15.687Z,0.00
2018-09-12T03:15:15.714Z,0.00
2018-09-12T03:16:15.739Z,0.00
2018-09-12T03:17:15.769Z,0.00
2018-09-12T03:18:15.798Z,0.00
2018-09-12T03:19:15.830Z,0.00
2018-09-12T03:20:15.910Z,0.00
2018-09-12T03:21:15.890Z,0.00
2018-09-12T03:22:15.921Z,0.00
2018-09-12T03:23:15.970Z,0.00
2018-09-12T03:24:15.979Z,0.00
2018-09-12T03:25:16.005Z,0.00
2018-09-12T03:26:16.024Z,0.00
2018-09-12T03:27:16.068Z,0.00
2018-09-12T03:28:16.095Z,0.00
2018-09-12T03:29:16.120Z,0.00
2018-09-12T03:30:16.151Z,0.00
2018-09-12T03:31:16.186Z,0.00
2018-09-12T03:32:16.206Z,0.00
2018-09-12T03:33:16.238Z,0.00
2018-09-12T03:34:16.269Z,0.00
2018-09-12T03:35:16.295Z,0.00
2018-09-12T03:36:16.323Z,0.00
2018-09-12T03:37:16.353Z,0.00
2018-09-12T03:38:16.381Z,0.00
2018-09-12T03:39:16.419Z,0.00
2018-09-12T03:40:16.438Z,0.00
2018-09-12T03:41:16.468Z,0.00
2018-09-12T03:42:16.497Z,0.00
2018-09-12T03:43:16.528Z,0.00
2018-09-12T03:44:16.554Z,0.00
2018-09-12T03:45:16.583Z,0.00
2018-09-12T03:46:16.614Z,0.00
2018-09-12T03:47:16.644Z,0.00
2018-09-12T03:48:16.672Z,0.00
2018-09-12T03:49:16.701Z,0.00
2018-09-12T03:50:16.729Z,0.00
2018-09-12T03:51:16.758Z,0.00
2018-09-12T03:52:16.786Z,0.00
2018-09-12T03:53:16.816Z,0.00
2018-09-12T03:54:16.845Z,0.00
2018-09-12T03:55:16.873Z,0.00
2018-09-12T03:56:16.905Z,0.00
2018-09-12T03:57:16.932Z,0.00
2018-09-12T03:58:16.958Z,0.00
2018-09-12T03:59:16.980Z,0.00
2018-09-12T04:00:17.023Z,0.00
2018-09-12T04:01:17.856Z,0.00
2018-09-12T04:02:17.076Z,0.00
2018-09-12T04:03:17.102Z,0.00
2018-09-12T04:04:17.278Z,0.00
2018-09-12T04:05:17.163Z,0.00
2018-09-12T04:06:17.192Z,0.00
2018-09-12T04:07:17.227Z,0.00
2018-09-12T04:08:17.253Z,0.00
2018-09-12T04:09:17.282Z,0.00
2018-09-12T04:10:17.304Z,0.00
2018-09-12T04:12:17.382Z,0.00
2018-09-12T04:13:19.362Z,0.00
2018-09-12T04:14:17.423Z,0.00
2018-09-12T04:15:17.454Z,0.00
2018-09-12T04:16:18.358Z,0.00
2018-09-12T04:17:17.509Z,0.00
2018-09-12T04:18:17.536Z,0.00
2018-09-12T04:19:17.574Z,0.00
2018-09-12T04:20:17.593Z,0.00
2018-09-12T04:21:17.621Z,0.00
2018-09-12T04:22:18.361Z,0.00
2018-09-12T04:23:17.681Z,0.00
2018-09-12T04:24:17.784Z,0.00
2018-09-12T04:25:17.739Z,0.00
2018-09-12T04:26:17.769Z,0.00
2018-09-12T04:27:17.792Z,0.00
2018-09-12T04:28:17.825Z,0.00
2018-09-12T04:29:17.853Z,0.00
2018-09-12T04:30:17.881Z,0.00
2018-09-12T04:31:17.907Z,0.00
2018-09-12T04:32:17.929Z,0.00
2018-09-12T04:33:17.970Z,0.00
2018-09-12T04:34:17.996Z,0.00
2018-09-12T04:35:18.025Z,0.00
2018-09-12T04:36:18.044Z,0.00
2018-09-12T04:37:18.089Z,0.00
2018-09-12T04:38:18.112Z,4.00
2018-09-12T04:39:18.138Z,4.00
2018-09-12T04:40:18.175Z,4.00
2018-09-12T04:41:18.195Z,4.00
2018-09-12T04:42:18.223Z,4.00
2018-09-12T04:43:18.257Z,4.00
2018-09-12T04:45:18.312Z,8.00
2018-09-12T04:46:24.938Z,12.00
2018-09-12T04:47:18.368Z,8.00
2018-09-12T04:48:18.412Z,12.00
2018-09-12T04:49:18.425Z,16.00
2018-09-12T04:50:18.454Z,20.00
2018-09-12T04:51:18.483Z,20.00
2018-09-12T04:52:18.502Z,24.00
2018-09-12T04:53:18.539Z,28.00
2018-09-12T04:54:18.593Z,32.00
2018-09-12T04:55:18.596Z,32.00
2018-09-12T04:56:18.625Z,40.00
2018-09-12T04:57:18.658Z,44.00
2018-09-12T04:58:18.683Z,52.00
2018-09-12T04:59:18.712Z,52.00
2018-09-12T05:00:18.740Z,60.00
2018-09-12T05:01:18.769Z,68.00
2018-09-12T05:02:18.798Z,72.00
2018-09-12T05:03:18.826Z,80.00
2018-09-12T05:04:18.855Z,88.00
2018-09-12T05:05:18.881Z,96.00
2018-09-12T05:06:18.914Z,100.00
2018-09-12T05:07:18.940Z,112.00
2018-09-12T05:08:18.980Z,120.00
2018-09-12T05:09:18.996Z,128.00
2018-09-12T05:10:19.068Z,140.00
2018-09-12T05:11:19.044Z,148.00
2018-09-12T05:12:19.079Z,156.00
2018-09-12T05:13:19.111Z,168.00
2018-09-12T05:14:19.136Z,180.00
2018-09-12T05:15:19.171Z,188.00
2018-09-12T05:16:19.197Z,200.00
2018-09-12T05:17:19.225Z,208.00
2018-09-12T05:18:19.255Z,224.00
2018-09-12T05:19:19.286Z,232.00
2018-09-12T05:20:19.319Z,240.00
2018-09-12T05:21:19.340Z,252.00
2018-09-12T05:22:19.367Z,264.00
2018-09-12T05:23:19.394Z,276.00
2018-09-12T05:24:20.378Z,284.00
2018-09-12T05:25:19.451Z,296.00
2018-09-12T05:26:19.480Z,312.00
2018-09-12T05:27:19.512Z,320.00
2018-09-12T05:28:19.577Z,332.00
2018-09-12T05:29:19.581Z,344.00
2018-09-12T05:30:19.592Z,352.00
2018-09-12T05:31:19.624Z,364.00
2018-09-12T05:32:19.658Z,376.00
2018-09-12T05:33:19.682Z,388.00
2018-09-12T05:34:19.820Z,396.00
2018-09-12T05:35:19.743Z,408.00
2018-09-12T05:36:19.839Z,420.00
2018-09-12T05:37:19.785Z,432.00
2018-09-12T05:38:19.823Z,440.00
2018-09-12T05:39:19.855Z,452.00
2018-09-12T05:40:19.878Z,464.00
2018-09-12T05:41:19.909Z,472.00
2018-09-12T05:42:19.936Z,484.00
2018-09-12T05:43:19.971Z,496.00
2018-09-12T05:44:19.993Z,504.00
2018-09-12T05:45:20.026Z,516.00
2018-09-12T05:46:20.055Z,524.00
2018-09-12T05:47:20.083Z,536.00
2018-09-12T05:48:20.114Z,548.00
2018-09-12T05:49:20.157Z,556.00
2018-09-12T05:50:20.222Z,564.00
2018-09-12T05:51:20.196Z,576.00
2018-09-12T05:52:20.225Z,584.00
2018-09-12T05:53:20.257Z,592.00
2018-09-12T05:54:20.283Z,604.00
2018-09-12T05:55:20.317Z,616.00
2018-09-12T05:56:20.336Z,628.00
2018-09-12T05:57:20.364Z,640.00
2018-09-12T05:59:20.425Z,656.00
2018-09-12T06:00:20.454Z,664.00
2018-09-12T06:01:20.483Z,676.00
2018-09-12T06:02:20.513Z,684.00
2018-09-12T06:03:20.541Z,692.00
2018-09-12T06:04:20.569Z,700.00
2018-09-12T06:05:20.596Z,708.00
2018-09-12T06:06:20.632Z,716.00
2018-09-12T06:07:20.744Z,724.00
2018-09-12T06:08:20.686Z,728.00
2018-09-12T06:09:20.721Z,740.00
2018-09-12T06:10:20.742Z,748.00
2018-09-12T06:11:20.777Z,756.00
2018-09-12T06:12:20.803Z,764.00
2018-09-12T06:13:20.831Z,772.00
2018-09-12T06:14:20.858Z,780.00
2018-09-12T06:15:20.890Z,788.00
2018-09-12T06:16:20.925Z,800.00
2018-09-12T06:17:35.464Z,808.00
2018-09-12T06:18:20.971Z,820.00
2018-09-12T06:19:21.006Z,828.00
2018-09-12T06:20:21.029Z,844.00
2018-09-12T06:21:21.064Z,856.00
2018-09-12T06:22:21.092Z,868.00
2018-09-12T06:23:21.119Z,876.00
2018-09-12T06:24:21.147Z,884.00
2018-09-12T06:25:21.177Z,888.00
2018-09-12T06:26:21.211Z,900.00
2018-09-12T06:27:21.240Z,908.00
2018-09-12T06:28:21.275Z,920.00
2018-09-12T06:29:21.291Z,924.00
2018-09-12T06:30:21.339Z,936.00
2018-09-12T06:31:21.348Z,940.00
2018-09-12T06:32:21.375Z,948.00
2018-09-12T06:33:21.410Z,960.00
2018-09-12T06:34:21.441Z,968.00
2018-09-12T06:35:21.473Z,980.00
2018-09-12T06:36:21.540Z,984.00
2018-09-12T06:37:21.536Z,992.00
2018-09-12T06:38:21.612Z,1004.00
2018-09-12T06:39:21.587Z,1012.00
2018-09-12T06:40:21.625Z,1020.00
2018-09-12T06:41:21.641Z,1028.00
2018-09-12T06:42:21.674Z,1036.00
2018-09-12T06:43:21.701Z,1048.00
2018-09-12T06:44:21.733Z,1052.00
2018-09-12T06:45:21.762Z,1064.00
2018-09-12T06:46:21.790Z,1080.00
2018-09-12T06:47:21.826Z,1092.00
2018-09-12T06:48:21.845Z,1104.00
2018-09-12T06:49:21.887Z,1116.00
2018-09-12T06:50:21.909Z,1124.00
2018-09-12T06:51:21.938Z,1140.00
2018-09-12T06:52:22.471Z,1148.00
2018-09-12T06:53:21.992Z,1148.00
2018-09-12T06:54:22.028Z,1156.00
2018-09-12T06:55:22.063Z,1168.00
2018-09-12T06:56:22.094Z,1188.00
2018-09-12T06:57:22.114Z,1208.00
2018-09-12T06:58:22.143Z,1232.00
2018-09-12T06:59:22.175Z,1244.00
2018-09-12T07:00:22.204Z,1272.00
2018-09-12T07:01:22.229Z,1300.00
2018-09-12T07:02:22.262Z,1332.00
2018-09-12T07:03:22.290Z,1364.00
2018-09-12T07:04:22.316Z,1404.00
2018-09-12T07:05:22.352Z,1448.00
2018-09-12T07:06:22.385Z,1496.00
2018-09-12T07:07:22.435Z,1560.00
2018-09-12T07:08:22.441Z,1612.00
2018-09-12T07:09:22.479Z,1656.00
2018-09-12T07:10:22.495Z,1700.00
2018-09-12T07:11:22.531Z,1744.00
2018-09-12T07:12:22.560Z,1788.00
2018-09-12T07:13:22.587Z,1840.00
2018-09-12T07:14:22.629Z,1936.00
2018-09-12T07:15:22.650Z,2096.00
2018-09-12T07:16:22.680Z,2236.00
2018-09-12T07:17:22.708Z,2380.00
2018-09-12T07:18:22.745Z,2608.00
2018-09-12T07:19:22.767Z,2872.00
2018-09-12T07:20:22.799Z,3100.00
2018-09-12T07:21:22.828Z,3288.00
2018-09-12T07:22:22.859Z,3484.00
2018-09-12T07:23:22.889Z,3704.00
2018-09-12T07:24:22.935Z,3960.00
2018-09-12T07:25:22.947Z,4188.00
2018-09-12T07:26:22.982Z,4464.00
2018-09-12T07:27:23.013Z,4812.00
2018-09-12T07:28:23.036Z,5212.00
2018-09-12T07:29:23.069Z,5688.00
2018-09-12T07:30:23.105Z,6256.00
2018-09-12T07:31:23.129Z,6808.00
2018-09-12T07:32:23.170Z,7464.00
2018-09-12T07:33:23.190Z,8320.00
2018-09-12T07:34:23.221Z,10536.00
2018-09-12T07:35:23.251Z,17824.00
2018-09-12T07:36:23.282Z,25504.00
2018-09-12T07:37:23.314Z,27488.00
2018-09-12T07:38:23.342Z,27616.00
2018-09-12T07:39:23.380Z,28000.00
2018-09-12T07:40:23.406Z,28224.00
2018-09-12T07:41:23.438Z,28448.00
2018-09-12T07:42:23.471Z,28544.00
2018-09-12T07:43:23.499Z,28608.00
2018-09-12T07:44:23.525Z,28928.00
2018-09-12T07:45:23.564Z,29248.00
2018-09-12T07:46:23.599Z,29504.00
2018-09-12T07:47:23.627Z,29760.00
2018-09-12T07:48:23.659Z,29920.00
2018-09-12T07:49:23.691Z,30176.00
2018-09-12T07:50:23.720Z,30208.00
2018-09-12T07:51:23.752Z,31200.00
2018-09-12T07:52:23.787Z,29408.00
2018-09-12T07:53:23.823Z,32768.00
2018-09-12T07:54:23.848Z,34080.00
2018-09-12T07:55:23.887Z,35392.00
2018-09-12T07:56:23.943Z,22848.00
2018-09-12T07:57:23.947Z,11368.00
2018-09-12T07:58:23.979Z,10068.00
2018-09-12T07:59:24.016Z,8588.00
2018-09-12T08:00:24.110Z,16224.00
2018-09-12T08:01:24.081Z,33856.00
2018-09-12T08:02:24.110Z,17504.00
2018-09-12T08:03:24.157Z,14388.00
2018-09-12T08:04:24.185Z,14792.00
2018-09-12T08:05:24.214Z,27168.00
2018-09-12T08:06:24.249Z,31264.00
2018-09-12T08:07:24.290Z,14428.00
2018-09-12T08:08:24.321Z,30720.00
2018-09-12T08:09:24.351Z,15108.00
2018-09-12T08:10:24.386Z,23168.00
2018-09-12T08:11:24.418Z,32608.00
2018-09-12T08:12:24.461Z,32640.00
2018-09-12T08:13:24.486Z,32224.00
2018-09-12T08:14:24.521Z,32416.00
2018-09-12T08:15:24.557Z,32320.00
2018-09-12T08:16:24.598Z,32480.00
2018-09-12T08:17:24.625Z,32352.00
2018-09-12T08:18:24.651Z,31936.00
2018-09-12T08:19:24.702Z,31968.00
2018-09-12T08:20:24.727Z,31840.00
2018-09-12T08:21:24.765Z,31136.00
2018-09-12T08:22:24.800Z,29696.00
2018-09-12T08:23:24.833Z,27648.00
2018-09-12T08:24:24.874Z,24064.00
2018-09-12T08:25:24.900Z,19776.00
2018-09-12T08:26:24.943Z,17280.00
2018-09-12T08:27:24.978Z,16672.00
2018-09-12T08:28:25.012Z,17088.00
2018-09-12T08:29:25.060Z,17888.00
2018-09-12T08:30:25.081Z,19232.00
2018-09-12T08:31:25.121Z,21664.00
2018-09-12T08:32:25.155Z,25568.00
2018-09-12T08:33:25.306Z,29696.00
2018-09-12T08:34:25.229Z,31904.00
2018-09-12T08:35:25.264Z,32608.00
2018-09-12T08:36:25.355Z,32704.00
2018-09-12T08:37:25.335Z,32768.00
2018-09-12T08:38:25.374Z,33120.00
2018-09-12T08:39:25.407Z,32864.00
2018-09-12T08:40:25.451Z,33056.00
2018-09-12T08:41:25.480Z,33312.00
2018-09-12T08:42:25.562Z,33504.00
2018-09-12T08:43:25.553Z,33056.00
2018-09-12T08:44:25.591Z,33024.00
2018-09-12T08:45:25.636Z,33088.00
2018-09-12T08:46:25.667Z,33280.00
2018-09-12T08:47:25.699Z,32928.00
2018-09-12T08:48:25.740Z,32768.00
2018-09-12T08:49:25.772Z,32416.00
2018-09-12T08:50:25.810Z,31584.00
2018-09-12T08:51:25.862Z,30816.00
2018-09-12T08:52:25.880Z,29856.00
2018-09-12T08:53:25.922Z,28416.00
2018-09-12T08:54:25.960Z,26912.00
2018-09-12T08:55:25.995Z,25408.00
2018-09-12T08:56:26.043Z,24064.00
2018-09-12T08:57:26.069Z,22400.00
2018-09-12T08:58:26.107Z,20832.00
2018-09-12T08:59:26.147Z,19872.00
2018-09-12T09:00:26.269Z,18848.00
2018-09-12T09:01:26.299Z,17920.00
2018-09-12T09:02:26.254Z,17472.00
2018-09-12T09:03:26.297Z,17088.00
2018-09-12T09:04:26.334Z,16800.00
2018-09-12T09:05:26.369Z,16608.00
2018-09-12T09:06:26.408Z,16448.00
2018-09-12T09:07:26.443Z,16256.00
2018-09-12T09:08:26.483Z,16384.00
2018-09-12T09:09:26.523Z,16576.00
2018-09-12T09:10:26.617Z,16416.00
2018-09-12T09:11:26.591Z,16448.00
2018-09-12T09:12:26.632Z,16736.00
2018-09-12T09:13:26.672Z,16736.00
2018-09-12T09:14:26.700Z,16832.00
2018-09-12T09:15:26.769Z,16896.00
2018-09-12T09:16:26.806Z,16992.00
2018-09-12T09:17:26.904Z,17312.00
2018-09-12T09:18:26.867Z,17792.00
2018-09-12T09:19:26.912Z,18560.00
2018-09-12T09:20:26.941Z,19456.00
2018-09-12T09:21:26.982Z,20448.00
2018-09-12T09:22:27.011Z,22144.00
2018-09-12T09:23:27.052Z,24576.00
2018-09-12T09:24:27.110Z,27872.00
2018-09-12T09:25:27.136Z,30016.00
2018-09-12T09:26:27.182Z,31840.00
2018-09-12T09:27:27.201Z,33120.00
2018-09-12T09:28:27.246Z,34752.00
2018-09-12T09:29:27.375Z,34944.00
2018-09-12T09:30:27.319Z,36160.00
2018-09-12T09:31:27.365Z,36576.00
2018-09-12T09:32:27.396Z,37376.00
2018-09-12T09:33:27.426Z,37536.00
2018-09-12T09:34:27.490Z,37632.00
2018-09-12T09:35:27.611Z,37664.00
2018-09-12T09:36:27.549Z,37856.00
2018-09-12T09:37:27.578Z,38240.00
2018-09-12T09:38:27.632Z,39136.00
2018-09-12T09:39:27.671Z,39104.00
2018-09-12T09:40:27.697Z,39904.00
2018-09-12T09:41:27.764Z,39488.00
2018-09-12T09:42:27.797Z,40384.00
2018-09-12T09:43:27.820Z,40416.00
2018-09-12T09:44:27.860Z,41440.00
2018-09-12T09:45:27.937Z,40928.00
2018-09-12T09:46:27.943Z,40992.00
2018-09-12T09:47:27.985Z,40864.00
2018-09-12T09:48:28.110Z,41664.00
2018-09-12T09:49:28.052Z,42624.00
2018-09-12T09:50:28.106Z,8796.00
2018-09-12T09:51:28.138Z,42112.00
2018-09-12T09:52:28.173Z,44128.00
2018-09-12T09:53:28.232Z,44736.00
2018-09-12T09:54:28.250Z,5120.00
2018-09-12T09:55:28.297Z,43456.00
2018-09-12T09:56:28.330Z,45280.00
2018-09-12T09:57:28.386Z,44768.00
2018-09-12T09:58:28.425Z,44768.00
2018-09-12T09:59:28.444Z,45376.00
2018-09-12T10:00:28.595Z,44800.00
2018-09-12T10:01:28.540Z,47744.00
2018-09-12T10:02:28.571Z,47520.00
2018-09-12T10:03:28.604Z,3792.00
2018-09-12T10:04:28.642Z,3252.00
2018-09-12T10:05:28.690Z,48320.00
2018-09-12T10:06:28.730Z,48768.00
2018-09-12T10:07:28.782Z,49056.00
2018-09-12T10:08:28.820Z,30688.00
2018-09-12T10:09:28.846Z,10200.00
2018-09-12T10:10:28.967Z,8088.00
2018-09-12T10:11:28.949Z,47136.00
2018-09-12T10:12:29.052Z,47072.00
2018-09-12T10:13:29.097Z,46112.00
2018-09-12T10:14:29.058Z,46464.00
2018-09-12T10:15:29.095Z,46688.00
2018-09-12T10:16:29.133Z,46208.00
2018-09-12T10:17:29.191Z,46528.00
2018-09-12T10:18:29.190Z,46944.00
2018-09-12T10:19:29.280Z,14916.00
2018-09-12T10:20:29.267Z,49952.00
2018-09-12T10:21:29.311Z,51360.00
2018-09-12T10:22:29.372Z,50560.00
2018-09-12T10:23:29.401Z,16800.00
2018-09-12T10:24:29.452Z,4856.00
2018-09-12T10:25:29.509Z,6016.00
2018-09-12T10:26:29.536Z,53664.00
2018-09-12T10:27:29.562Z,14864.00
2018-09-12T10:28:29.650Z,51840.00
2018-09-12T10:29:29.658Z,52768.00
2018-09-12T10:30:29.677Z,52544.00
2018-09-12T10:31:29.724Z,7136.00
2018-09-12T10:32:29.751Z,7196.00
2018-09-12T10:33:29.784Z,47456.00
2018-09-12T10:34:29.844Z,36224.00
2018-09-12T10:35:29.876Z,27712.00
2018-09-12T10:36:29.908Z,26368.00
2018-09-12T10:37:29.951Z,24192.00
2018-09-12T10:38:29.990Z,5620.00
2018-09-12T10:39:30.029Z,8836.00
2018-09-12T10:40:30.057Z,22336.00
2018-09-12T10:41:30.106Z,7540.00
2018-09-12T10:42:30.136Z,5084.00
2018-09-12T10:43:30.182Z,47712.00
2018-09-12T10:44:30.225Z,52896.00
2018-09-12T10:45:30.264Z,50016.00
2018-09-12T10:46:30.302Z,14616.00
2018-09-12T10:47:30.342Z,50272.00
2018-09-12T10:48:30.381Z,51520.00
2018-09-12T10:49:30.413Z,53824.00
2018-09-12T10:50:30.468Z,53056.00
2018-09-12T10:51:30.499Z,7520.00
2018-09-12T10:52:30.540Z,9444.00
2018-09-12T10:53:30.587Z,57280.00
2018-09-12T10:54:30.620Z,58720.00
2018-09-12T10:55:30.655Z,47008.00
2018-09-12T10:56:30.698Z,53472.00
2018-09-12T10:57:30.753Z,54144.00
2018-09-12T10:58:30.780Z,49312.00
2018-09-12T10:59:30.816Z,35392.00
2018-09-12T11:00:30.866Z,33152.00
2018-09-12T11:01:30.888Z,28288.00
2018-09-12T11:02:30.955Z,5892.00
2018-09-12T11:03:30.975Z,9792.00
2018-09-12T11:04:31.013Z,25600.00
2018-09-12T11:05:31.042Z,27168.00
2018-09-12T11:06:31.090Z,12036.00
2018-09-12T11:07:31.125Z,31680.00
2018-09-12T11:08:31.166Z,30496.00
2018-09-12T11:09:31.215Z,31552.00
2018-09-12T11:10:31.251Z,31776.00
2018-09-12T11:11:31.300Z,32416.00
2018-09-12T11:12:31.350Z,31680.00
2018-09-12T11:13:31.392Z,31840.00
2018-09-12T11:14:31.449Z,31168.00
2018-09-12T11:15:31.491Z,31872.00
2018-09-12T11:16:31.516Z,32544.00
2018-09-12T11:17:31.524Z,32608.00
2018-09-12T11:18:31.609Z,32704.00
2018-09-12T11:19:31.645Z,33280.00
2018-09-12T11:20:31.645Z,31776.00
2018-09-12T11:21:31.756Z,31936.00
2018-09-12T11:22:31.741Z,31584.00
2018-09-12T11:23:31.773Z,31328.00
2018-09-12T11:25:31.847Z,31936.00
2018-09-12T11:26:31.872Z,31360.00
2018-09-12T11:27:31.928Z,31488.00
2018-09-12T11:28:31.988Z,31776.00
2018-09-12T11:29:32.016Z,31744.00
2018-09-12T11:30:32.046Z,31680.00
2018-09-12T11:31:32.096Z,30592.00
2018-09-12T11:32:32.142Z,31232.00
2018-09-12T11:33:32.165Z,31072.00
2018-09-12T11:34:32.235Z,30912.00
2018-09-12T11:35:32.236Z,31200.00
2018-09-12T11:36:32.273Z,30688.00
2018-09-12T11:37:32.332Z,30656.00
2018-09-12T11:38:32.359Z,31008.00
2018-09-12T11:39:32.404Z,30464.00
2018-09-12T11:40:32.455Z,30816.00
2018-09-12T11:41:32.477Z,30496.00
2018-09-12T11:42:32.533Z,29472.00
2018-09-12T11:43:32.575Z,29952.00
2018-09-12T11:44:32.603Z,30016.00
2018-09-12T11:45:32.641Z,30464.00
2018-09-12T11:46:32.683Z,29728.00
2018-09-12T11:47:32.728Z,8616.00
2018-09-12T11:48:32.769Z,5116.00
2018-09-12T11:49:32.826Z,4688.00
2018-09-12T11:50:32.846Z,4204.00
2018-09-12T11:51:32.884Z,6400.00
2018-09-12T11:52:32.926Z,14020.00
2018-09-12T11:53:32.956Z,29856.00
2018-09-12T11:54:33.007Z,28768.00
2018-09-12T11:55:33.099Z,26848.00
2018-09-12T11:56:33.103Z,25920.00
2018-09-12T11:57:33.132Z,25248.00
2018-09-12T11:58:33.167Z,25600.00
2018-09-12T11:59:33.215Z,14860.00
2018-09-12T12:00:33.251Z,20736.00
2018-09-12T12:01:33.282Z,7828.00
2018-09-12T12:02:33.331Z,20864.00
2018-09-12T12:03:33.391Z,20064.00
2018-09-12T12:04:33.407Z,18208.00
2018-09-12T12:05:33.451Z,17248.00
2018-09-12T12:06:33.484Z,17728.00
2018-09-12T12:07:33.529Z,19840.00
2018-09-12T12:08:33.569Z,21696.00
2018-09-12T12:09:33.604Z,21280.00
2018-09-12T12:10:33.646Z,21920.00
2018-09-12T12:11:33.699Z,23552.00
2018-09-12T12:12:33.729Z,23872.00
2018-09-12T12:14:33.820Z,14572.00
2018-09-12T12:15:33.869Z,13956.00
2018-09-12T12:16:33.906Z,10160.00
2018-09-12T12:17:33.942Z,13808.00
2018-09-12T12:18:33.971Z,12524.00
2018-09-12T12:19:34.010Z,11152.00
2018-09-12T12:20:34.067Z,5316.00
2018-09-12T12:21:34.099Z,4736.00
2018-09-12T12:22:34.138Z,5520.00
2018-09-12T12:23:34.186Z,9132.00
2018-09-12T12:24:34.221Z,11384.00
2018-09-12T12:25:34.253Z,12684.00
2018-09-12T12:26:34.287Z,11828.00
2018-09-12T12:27:34.335Z,11188.00
2018-09-12T12:28:34.383Z,11080.00
2018-09-12T12:29:34.402Z,9984.00
2018-09-12T12:30:34.447Z,9872.00
2018-09-12T12:31:34.487Z,9544.00
2018-09-12T12:32:34.533Z,9336.00