createdAt,value
2022-10-25T06:59:09.335Z,22.50
2022-10-25T07:00:09.293Z,22.50
2022-10-25T07:01:09.379Z,22.50
2022-10-25T07:02:09.394Z,22.50
2022-10-25T07:03:09.260Z,22.50
2022-10-25T07:04:09.248Z,16.88
2022-10-25T07:05:09.233Z,16.88
2022-10-25T07:06:09.245Z,16.88
2022-10-25T07:07:09.208Z,16.88
2022-10-25T07:08:09.198Z,16.88
2022-10-25T07:09:09.187Z,22.50
2022-10-25T07:10:09.182Z,28.12
2022-10-25T07:11:09.173Z,22.50
2022-10-25T07:12:12.642Z,22.50
2022-10-25T07:13:09.146Z,22.50
2022-10-25T07:14:09.128Z,22.50
2022-10-25T07:15:09.190Z,22.50
2022-10-25T07:16:09.123Z,22.50
2022-10-25T07:17:09.109Z,22.50
2022-10-25T07:18:09.084Z,22.50
2022-10-25T07:19:09.078Z,28.12
2022-10-25T07:20:09.061Z,28.12
2022-10-25T07:21:09.079Z,28.12
2022-10-25T07:22:09.044Z,28.12
2022-10-25T07:23:09.034Z,28.12
2022-10-25T07:24:09.014Z,28.12
2022-10-25T07:26:09.011Z,28.12
2022-10-25T07:27:08.980Z,28.12
2022-10-25T07:28:08.977Z,33.75
2022-10-25T07:29:08.968Z,33.75
2022-10-25T07:30:08.951Z,33.75
2022-10-25T07:31:08.986Z,33.75
2022-10-25T07:32:08.923Z,33.75
2022-10-25T07:33:08.922Z,33.75
2022-10-25T07:34:08.908Z,28.12
2022-10-25T07:35:08.909Z,33.75
2022-10-25T07:36:12.397Z,33.75
2022-10-25T07:37:08.868Z,33.75
2022-10-25T07:38:08.856Z,33.75
2022-10-25T07:39:08.846Z,33.75
2022-10-25T07:40:08.834Z,33.75
2022-10-25T07:41:08.849Z,33.75
2022-10-25T07:42:08.819Z,33.75
2022-10-25T07:43:08.808Z,33.75
2022-10-25T07:44:15.441Z,33.75
2022-10-25T07:45:09.777Z,39.38
2022-10-25T07:46:08.778Z,33.75
2022-10-25T07:47:08.774Z,33.75
2022-10-25T07:48:08.747Z,33.75
2022-10-25T07:49:08.740Z,33.75
2022-10-25T07:50:08.725Z,33.75
2022-10-25T07:51:08.729Z,33.75
2022-10-25T07:52:08.702Z,33.75
2022-10-25T07:53:08.692Z,33.75
2022-10-25T07:54:08.676Z,39.38
2022-10-25T07:55:08.664Z,39.38
2022-10-25T07:56:08.680Z,39.38
2022-10-25T07:57:08.646Z,39.38
2022-10-25T07:58:08.627Z,39.38
2022-10-25T07:59:08.616Z,39.38
2022-10-25T08:00:08.606Z,39.38
2022-10-25T08:01:08.701Z,33.75
2022-10-25T08:02:08.583Z,33.75
2022-10-25T08:03:08.741Z,39.38
2022-10-25T08:04:08.569Z,39.38
2022-10-25T08:05:08.557Z,39.38
2022-10-25T08:06:08.568Z,39.38
2022-10-25T08:07:08.544Z,45.00
2022-10-25T08:08:08.549Z,45.00
2022-10-25T08:09:14.457Z,45.00
2022-10-25T08:10:09.490Z,45.00
2022-10-25T08:11:08.497Z,50.62
2022-10-25T08:12:08.483Z,50.62
2022-10-25T08:13:08.459Z,50.62
2022-10-25T08:14:08.447Z,50.62
2022-10-25T08:15:08.441Z,50.62
2022-10-25T08:16:08.421Z,56.25
2022-10-25T08:17:08.454Z,61.88
2022-10-25T08:18:08.411Z,61.88
2022-10-25T08:19:08.487Z,67.50
2022-10-25T08:20:08.390Z,61.88
2022-10-25T08:21:08.368Z,56.25
2022-10-25T08:22:08.369Z,56.25
2022-10-25T08:23:08.348Z,56.25
2022-10-25T08:24:08.439Z,56.25
2022-10-25T08:25:08.320Z,56.25
2022-10-25T08:26:08.314Z,56.25
2022-10-25T08:27:08.310Z,50.62
2022-10-25T08:28:08.284Z,56.25
2022-10-25T08:29:08.276Z,61.88
2022-10-25T08:30:08.267Z,61.88
2022-10-25T08:31:08.261Z,56.25
2022-10-25T08:32:08.263Z,50.62
2022-10-25T08:33:11.575Z,50.62
2022-10-25T08:34:08.352Z,50.62
2022-10-25T08:35:08.235Z,56.25
2022-10-25T08:36:08.204Z,56.25
2022-10-25T08:37:08.208Z,61.88
2022-10-25T08:38:08.176Z,56.25
2022-10-25T08:39:08.168Z,56.25
2022-10-25T08:40:08.149Z,56.25
2022-10-25T08:41:08.140Z,56.25
2022-10-25T08:42:08.150Z,61.88
2022-10-25T08:43:08.124Z,61.88
2022-10-25T08:44:08.108Z,61.88
2022-10-25T08:45:08.095Z,61.88
2022-10-25T08:46:08.092Z,61.88
2022-10-25T08:47:08.093Z,67.50
2022-10-25T08:48:08.072Z,67.50
2022-10-25T08:49:08.058Z,73.12
2022-10-25T08:50:08.039Z,73.12
2022-10-25T08:51:08.066Z,90.00
2022-10-25T08:52:08.046Z,73.12
2022-10-25T08:53:08.011Z,73.12
2022-10-25T08:54:08.004Z,78.75
2022-10-25T08:55:07.991Z,73.12
2022-10-25T08:56:22.808Z,73.12
2022-10-25T08:57:15.618Z,73.12
2022-10-25T08:58:08.962Z,78.75
2022-10-25T08:59:07.950Z,78.75
2022-10-25T09:00:07.936Z,78.75
2022-10-25T09:01:08.018Z,73.12
2022-10-25T09:02:07.976Z,67.50
2022-10-25T09:03:07.919Z,67.50
2022-10-25T09:04:07.891Z,67.50
2022-10-25T09:05:07.874Z,67.50
2022-10-25T09:06:07.868Z,67.50
2022-10-25T09:07:07.876Z,73.12
2022-10-25T09:08:07.861Z,73.12
2022-10-25T09:09:07.833Z,73.12
2022-10-25T09:10:07.816Z,90.00
2022-10-25T09:11:07.829Z,101.25
2022-10-25T09:12:07.793Z,101.25
2022-10-25T09:13:10.486Z,95.62
2022-10-25T09:14:07.769Z,106.88
2022-10-25T09:15:07.765Z,101.25
2022-10-25T09:16:07.752Z,95.62
2022-10-25T09:17:07.745Z,84.38
2022-10-25T09:18:07.752Z,73.12
2022-10-25T09:19:07.722Z,67.50
2022-10-25T09:20:07.705Z,67.50
2022-10-25T09:21:11.551Z,73.12
2022-10-25T09:22:08.682Z,95.62
2022-10-25T09:23:07.708Z,95.62
2022-10-25T09:24:07.661Z,73.12
2022-10-25T09:25:07.652Z,61.88
2022-10-25T09:26:07.635Z,56.25
2022-10-25T09:27:07.628Z,56.25
2022-10-25T09:28:07.621Z,56.25
2022-10-25T09:29:07.597Z,56.25
2022-10-25T09:30:07.809Z,56.25
2022-10-25T09:31:07.581Z,61.88
2022-10-25T09:32:07.563Z,67.50
2022-10-25T09:33:07.618Z,67.50
2022-10-25T09:34:07.546Z,95.62
2022-10-25T09:35:07.527Z,56.25
2022-10-25T09:36:07.517Z,56.25
2022-10-25T09:37:07.511Z,56.25
2022-10-25T09:38:07.515Z,56.25
2022-10-25T09:39:08.824Z,61.88
2022-10-25T09:40:07.468Z,61.88
2022-10-25T09:41:07.466Z,73.12
2022-10-25T09:42:07.462Z,73.12
2022-10-25T09:43:07.888Z,78.75
2022-10-25T09:44:07.433Z,84.38
2022-10-25T09:45:07.421Z,106.88
2022-10-25T09:46:07.409Z,90.00
2022-10-25T09:47:07.413Z,157.50
2022-10-25T09:48:07.397Z,101.25
2022-10-25T09:49:07.369Z,95.62
2022-10-25T09:50:07.367Z,157.50
2022-10-25T09:51:07.347Z,146.25
2022-10-25T09:52:07.335Z,157.50
2022-10-25T09:53:07.353Z,129.38
2022-10-25T09:54:07.319Z,163.12
2022-10-25T09:55:07.383Z,151.88
2022-10-25T09:56:07.297Z,140.62
2022-10-25T09:57:07.294Z,140.62
2022-10-25T09:58:07.292Z,84.38
2022-10-25T09:59:07.257Z,73.12
2022-10-25T10:00:07.245Z,61.88
2022-10-25T10:01:07.353Z,56.25
2022-10-25T10:02:07.366Z,45.00
2022-10-25T10:04:07.214Z,39.38
2022-10-25T10:05:07.199Z,33.75
2022-10-25T10:06:07.177Z,33.75
2022-10-25T10:07:07.177Z,39.38
2022-10-25T10:08:07.174Z,39.38
2022-10-25T10:09:07.163Z,33.75
2022-10-25T10:10:07.142Z,33.75
2022-10-25T10:11:07.152Z,28.12
2022-10-25T10:12:07.117Z,28.12
2022-10-25T10:13:07.128Z,33.75
2022-10-25T10:14:09.913Z,39.38
2022-10-25T10:15:07.086Z,45.00
2022-10-25T10:16:07.075Z,50.62
2022-10-25T10:17:07.070Z,56.25
2022-10-25T10:18:07.057Z,61.88
2022-10-25T10:19:07.038Z,67.50
2022-10-25T10:20:07.019Z,67.50
2022-10-25T10:21:07.014Z,67.50
2022-10-25T10:22:06.998Z,61.88
2022-10-25T10:23:08.606Z,61.88
2022-10-25T10:24:06.985Z,61.88
2022-10-25T10:25:06.964Z,61.88
2022-10-25T10:26:06.965Z,61.88
2022-10-25T10:27:06.970Z,67.50
2022-10-25T10:28:06.953Z,73.12
2022-10-25T10:29:08.913Z,67.50
2022-10-25T10:30:06.915Z,61.88
2022-10-25T10:31:06.905Z,61.88
2022-10-25T10:32:06.884Z,61.88
2022-10-25T10:33:06.897Z,61.88
2022-10-25T10:34:06.869Z,56.25
2022-10-25T10:35:06.859Z,56.25
2022-10-25T10:36:06.838Z,61.88
2022-10-25T10:37:06.840Z,67.50
2022-10-25T10:38:06.840Z,56.25
2022-10-25T10:39:06.808Z,45.00
2022-10-25T10:40:06.811Z,45.00
2022-10-25T10:41:06.794Z,50.62
2022-10-25T10:42:07.151Z,56.25
2022-10-25T10:43:06.807Z,67.50
2022-10-25T10:44:06.754Z,73.12
2022-10-25T10:45:06.737Z,84.38
2022-10-25T10:46:06.729Z,73.12
2022-10-25T10:47:06.715Z,67.50
2022-10-25T10:48:06.719Z,61.88
2022-10-25T10:49:06.695Z,56.25
2022-10-25T10:50:06.684Z,56.25
2022-10-25T10:51:15.403Z,61.88
2022-10-25T10:52:07.665Z,61.88
2022-10-25T10:53:06.669Z,61.88
2022-10-25T10:54:06.647Z,61.88
2022-10-25T10:55:06.636Z,61.88
2022-10-25T10:56:06.624Z,61.88
2022-10-25T10:57:06.608Z,61.88
2022-10-25T10:58:06.614Z,61.88
2022-10-25T10:59:06.609Z,56.25
2022-10-25T11:00:06.577Z,56.25
2022-10-25T11:01:06.761Z,56.25
2022-10-25T11:02:06.711Z,56.25
2022-10-25T11:03:06.552Z,56.25
2022-10-25T11:04:06.526Z,56.25
2022-10-25T11:05:06.520Z,56.25
2022-10-25T11:06:06.501Z,67.50
2022-10-25T11:07:06.492Z,73.12
2022-10-25T11:08:06.495Z,95.62
2022-10-25T11:09:06.476Z,95.62
2022-10-25T11:10:06.466Z,106.88
2022-10-25T11:11:06.453Z,95.62
2022-10-25T11:12:06.439Z,101.25
2022-10-25T11:13:06.441Z,90.00
2022-10-25T11:14:06.412Z,84.38
2022-10-25T11:15:06.527Z,78.75
2022-10-25T11:16:06.396Z,67.50
2022-10-25T11:17:06.395Z,61.88
2022-10-25T11:18:06.387Z,61.88
2022-10-25T11:19:06.356Z,61.88
2022-10-25T11:20:06.353Z,73.12
2022-10-25T11:21:06.334Z,73.12
2022-10-25T11:22:06.326Z,84.38
2022-10-25T11:23:06.332Z,84.38
2022-10-25T11:24:06.309Z,90.00
2022-10-25T11:25:06.302Z,84.38
2022-10-25T11:26:06.277Z,84.38
2022-10-25T11:27:06.266Z,78.75
2022-10-25T11:28:06.273Z,78.75
2022-10-25T11:29:06.256Z,73.12
2022-10-25T11:30:06.241Z,78.75
2022-10-25T11:31:06.349Z,84.38
2022-10-25T11:32:06.215Z,95.62
2022-10-25T11:33:06.219Z,90.00
2022-10-25T11:34:07.938Z,101.25
2022-10-25T11:35:06.183Z,157.50
2022-10-25T11:36:06.165Z,135.00
2022-10-25T11:37:06.165Z,90.00
2022-10-25T11:38:06.161Z,90.00
2022-10-25T11:39:06.129Z,95.62
2022-10-25T11:40:06.125Z,84.38
2022-10-25T11:41:06.112Z,84.38
2022-10-25T11:42:06.095Z,78.75
2022-10-25T11:43:06.104Z,73.12
2022-10-25T11:44:06.080Z,78.75
2022-10-25T11:45:06.065Z,78.75
2022-10-25T11:46:06.057Z,78.75
2022-10-25T11:47:06.177Z,78.75
2022-10-25T11:48:06.041Z,78.75
2022-10-25T11:49:06.016Z,73.12
2022-10-25T11:50:06.007Z,67.50
2022-10-25T11:51:05.992Z,67.50
2022-10-25T11:52:06.071Z,67.50
2022-10-25T11:53:05.989Z,61.88
2022-10-25T11:54:05.972Z,61.88
2022-10-25T11:55:05.962Z,61.88
2022-10-25T11:56:05.942Z,61.88
2022-10-25T11:57:05.938Z,61.88
2022-10-25T11:58:08.015Z,61.88
2022-10-25T11:59:05.909Z,61.88
2022-10-25T12:00:05.900Z,61.88
2022-10-25T12:01:05.905Z,61.88
2022-10-25T12:02:05.869Z,56.25
2022-10-25T12:03:06.043Z,56.25
2022-10-25T12:04:05.850Z,56.25
2022-10-25T12:05:05.842Z,56.25
2022-10-25T12:06:05.824Z,56.25
2022-10-25T12:07:05.818Z,45.00
2022-10-25T12:08:05.821Z,39.38
2022-10-25T12:09:05.796Z,39.38
2022-10-25T12:10:05.785Z,39.38
2022-10-25T12:11:05.769Z,39.38
2022-10-25T12:12:05.759Z,33.75
2022-10-25T12:13:05.764Z,33.75
2022-10-25T12:14:05.734Z,28.12
2022-10-25T12:15:05.729Z,28.12
2022-10-25T12:16:05.721Z,28.12
2022-10-25T12:17:05.698Z,28.12
2022-10-25T12:18:05.717Z,28.12
2022-10-25T12:19:05.788Z,33.75
2022-10-25T12:20:05.676Z,33.75
2022-10-25T12:21:05.661Z,39.38
2022-10-25T12:22:05.651Z,50.62
2022-10-25T12:23:05.653Z,56.25
2022-10-25T12:24:05.621Z,61.88
2022-10-25T12:25:05.616Z,56.25
2022-10-25T12:26:05.599Z,56.25
2022-10-25T12:27:05.585Z,56.25
2022-10-25T12:28:05.599Z,61.88
2022-10-25T12:29:05.570Z,61.88
2022-10-25T12:30:05.568Z,61.88
2022-10-25T12:31:05.541Z,61.88
2022-10-25T12:32:05.540Z,56.25
2022-10-25T12:33:05.531Z,56.25
2022-10-25T12:34:05.507Z,56.25
2022-10-25T12:35:05.608Z,56.25
2022-10-25T12:36:05.486Z,50.62
2022-10-25T12:37:05.473Z,50.62
2022-10-25T12:38:05.476Z,50.62
2022-10-25T12:39:05.462Z,56.25
2022-10-25T12:40:05.440Z,56.25
2022-10-25T12:41:05.425Z,56.25
2022-10-25T12:42:05.428Z,56.25
2022-10-25T12:43:05.418Z,61.88
2022-10-25T12:44:05.396Z,56.25
2022-10-25T12:45:05.385Z,67.50
2022-10-25T12:46:05.372Z,73.12
2022-10-25T12:47:05.369Z,73.12
2022-10-25T12:48:05.362Z,67.50
2022-10-25T12:49:05.338Z,61.88
2022-10-25T12:50:05.367Z,56.25
2022-10-25T12:51:05.433Z,56.25
2022-10-25T12:52:05.303Z,56.25
2022-10-25T12:53:05.318Z,56.25
2022-10-25T12:54:05.282Z,50.62
2022-10-25T12:55:05.269Z,45.00
2022-10-25T12:56:05.271Z,45.00
2022-10-25T12:57:05.253Z,45.00
2022-10-25T12:58:05.262Z,45.00
2022-10-25T12:59:05.225Z,45.00
2022-10-25T13:00:05.433Z,45.00
2022-10-25T13:01:05.267Z,45.00
2022-10-25T13:02:05.194Z,45.00
2022-10-25T13:03:05.681Z,50.62
2022-10-25T13:04:05.176Z,45.00
2022-10-25T13:05:05.156Z,45.00
2022-10-25T13:06:05.148Z,45.00
2022-10-25T13:07:05.277Z,45.00
2022-10-25T13:08:05.229Z,56.25
2022-10-25T13:09:05.119Z,56.25
2022-10-25T13:10:05.189Z,56.25
2022-10-25T13:11:05.089Z,56.25
2022-10-25T13:12:05.085Z,56.25
2022-10-25T13:13:05.088Z,56.25
2022-10-25T13:14:05.064Z,50.62
2022-10-25T13:15:05.043Z,56.25
2022-10-25T13:16:05.033Z,73.12
2022-10-25T13:17:05.038Z,84.38
2022-10-25T13:18:05.038Z,61.88
2022-10-25T13:19:04.998Z,78.75
2022-10-25T13:20:05.133Z,56.25
2022-10-25T13:21:04.986Z,50.62
2022-10-25T13:22:04.964Z,56.25
2022-10-25T13:23:05.090Z,56.25
2022-10-25T13:24:04.953Z,61.88
2022-10-25T13:25:04.932Z,50.62
2022-10-25T13:26:04.930Z,106.88
2022-10-25T13:27:04.910Z,101.25
2022-10-25T13:28:04.922Z,106.88
2022-10-25T13:29:04.898Z,101.25
2022-10-25T13:30:05.075Z,78.75
2022-10-25T13:31:04.864Z,101.25
2022-10-25T13:32:08.795Z,67.50
2022-10-25T13:33:05.868Z,61.88
2022-10-25T13:34:04.836Z,78.75
2022-10-25T13:35:04.839Z,106.88
2022-10-25T13:36:04.808Z,106.88
2022-10-25T13:37:04.804Z,39.38
2022-10-25T13:38:04.799Z,33.75
2022-10-25T13:39:04.882Z,33.75
2022-10-25T13:40:04.834Z,33.75
2022-10-25T13:41:04.796Z,33.75
2022-10-25T13:42:04.746Z,33.75
2022-10-25T13:43:04.742Z,33.75
2022-10-25T13:44:04.719Z,39.38
2022-10-25T13:45:04.710Z,45.00
2022-10-25T13:46:04.696Z,45.00
2022-10-25T13:47:04.686Z,45.00
2022-10-25T13:48:04.698Z,50.62
2022-10-25T13:49:04.660Z,45.00
2022-10-25T13:50:04.748Z,45.00
2022-10-25T13:51:04.646Z,45.00
2022-10-25T13:52:04.634Z,45.00
2022-10-25T13:53:04.654Z,45.00
2022-10-25T13:54:07.187Z,45.00
2022-10-25T13:55:04.614Z,45.00
2022-10-25T13:56:04.586Z,39.38
2022-10-25T13:57:04.575Z,45.00
2022-10-25T13:58:04.576Z,39.38
2022-10-25T13:59:04.561Z,39.38
2022-10-25T14:00:04.656Z,39.38
2022-10-25T14:01:04.795Z,39.38
2022-10-25T14:02:04.703Z,45.00
2022-10-25T14:03:04.517Z,45.00
2022-10-25T14:04:04.497Z,45.00
2022-10-25T14:05:04.562Z,50.62
2022-10-25T14:06:04.474Z,50.62
2022-10-25T14:07:04.461Z,61.88
2022-10-25T14:08:04.460Z,106.88
2022-10-25T14:09:04.435Z,61.88
2022-10-25T14:10:04.429Z,118.12
2022-10-25T14:11:04.433Z,118.12
2022-10-25T14:12:07.640Z,112.50
2022-10-25T14:13:04.404Z,106.88
2022-10-25T14:14:04.383Z,106.88
2022-10-25T14:15:04.368Z,106.88
2022-10-25T14:16:04.364Z,106.88
2022-10-25T14:17:04.348Z,95.62
2022-10-25T14:18:04.357Z,67.50
2022-10-25T14:19:04.326Z,50.62
2022-10-25T14:20:04.412Z,56.25
2022-10-25T14:21:04.297Z,45.00
2022-10-25T14:22:04.299Z,45.00
2022-10-25T14:23:04.288Z,45.00
2022-10-25T14:24:04.286Z,45.00
2022-10-25T14:25:04.250Z,39.38
2022-10-25T14:26:04.242Z,33.75
2022-10-25T14:27:04.256Z,33.75
2022-10-25T14:28:04.239Z,33.75
2022-10-25T14:29:04.209Z,28.12
2022-10-25T14:30:04.286Z,22.50
2022-10-25T14:31:04.190Z,28.12
2022-10-25T14:32:04.176Z,28.12
2022-10-25T14:33:04.174Z,22.50
2022-10-25T14:34:04.148Z,28.12
2022-10-25T14:35:04.143Z,28.12
2022-10-25T14:36:04.127Z,28.12
2022-10-25T14:37:04.121Z,22.50
2022-10-25T14:38:04.122Z,22.50
2022-10-25T14:39:04.107Z,22.50
2022-10-25T14:40:04.148Z,22.50
2022-10-25T14:41:04.068Z,22.50
2022-10-25T14:42:04.063Z,22.50
2022-10-25T14:43:04.091Z,22.50
2022-10-25T14:44:04.037Z,22.50
2022-10-25T14:45:04.034Z,22.50
2022-10-25T14:46:04.020Z,22.50
2022-10-25T14:47:04.010Z,22.50
2022-10-25T14:48:04.007Z,22.50
2022-10-25T14:49:03.995Z,22.50
2022-10-25T14:50:04.103Z,22.50
2022-10-25T14:51:03.955Z,22.50
2022-10-25T14:52:03.955Z,22.50
2022-10-25T14:53:03.954Z,22.50
2022-10-25T14:54:03.926Z,22.50
2022-10-25T14:55:03.928Z,22.50
2022-10-25T14:56:03.900Z,22.50
2022-10-25T14:57:03.889Z,22.50
2022-10-25T14:58:03.902Z,22.50
2022-10-25T14:59:03.887Z,22.50
2022-10-25T15:00:03.855Z,22.50
2022-10-25T15:01:04.008Z,22.50
2022-10-25T15:02:03.952Z,22.50
2022-10-25T15:03:03.844Z,22.50
2022-10-25T15:04:03.816Z,22.50
2022-10-25T15:05:03.801Z,16.88
2022-10-25T15:06:03.795Z,16.88
2022-10-25T15:07:03.774Z,16.88
2022-10-25T15:08:03.786Z,16.88
2022-10-25T15:09:41.402Z,16.88
2022-10-25T15:11:05.497Z,16.88
2022-10-25T15:12:03.722Z,16.88
2022-10-25T15:13:03.723Z,16.88
2022-10-25T15:14:03.704Z,16.88
2022-10-25T15:15:03.704Z,16.88
2022-10-25T15:16:03.676Z,16.88
2022-10-25T15:17:03.672Z,16.88
2022-10-25T15:18:03.677Z,16.88
2022-10-25T15:19:03.639Z,16.88
2022-10-25T15:20:03.634Z,16.88
2022-10-25T15:21:03.616Z,16.88
2022-10-25T15:22:03.612Z,16.88
2022-10-25T15:23:03.608Z,16.88
2022-10-25T15:24:03.593Z,16.88
2022-10-25T15:25:03.596Z,16.88
2022-10-25T15:26:03.569Z,16.88
2022-10-25T15:27:03.559Z,16.88
2022-10-25T15:28:03.563Z,11.25
2022-10-25T15:29:03.537Z,11.25
2022-10-25T15:30:03.526Z,11.25
2022-10-25T15:31:04.123Z,11.25
2022-10-25T15:32:03.573Z,11.25
2022-10-25T15:33:03.507Z,11.25
2022-10-25T15:34:03.471Z,11.25
2022-10-25T15:35:03.468Z,11.25
2022-10-25T15:36:03.461Z,11.25
2022-10-25T15:37:03.438Z,11.25
2022-10-25T15:38:03.446Z,11.25
2022-10-25T15:39:10.375Z,11.25
2022-10-25T15:40:04.402Z,11.25
2022-10-25T15:41:03.402Z,11.25
2022-10-25T15:42:03.387Z,11.25
2022-10-25T15:43:03.398Z,5.62
2022-10-25T15:44:03.361Z,5.62
2022-10-25T15:45:03.353Z,5.62
2022-10-25T15:46:03.346Z,5.62
2022-10-25T15:47:03.357Z,5.62
2022-10-25T15:48:03.332Z,5.62
2022-10-25T15:49:03.361Z,5.62
2022-10-25T15:50:03.297Z,5.62
2022-10-25T15:51:03.283Z,5.62
2022-10-25T15:52:03.277Z,5.62
2022-10-25T15:53:03.274Z,5.62
2022-10-25T15:54:03.264Z,5.62
2022-10-25T15:55:03.243Z,5.62
2022-10-25T15:56:03.221Z,5.62
2022-10-25T15:57:03.220Z,5.62
2022-10-25T15:58:05.898Z,5.62
2022-10-25T15:59:04.243Z,5.62
2022-10-25T16:00:03.187Z,0.00
2022-10-25T16:01:03.286Z,0.00
2022-10-25T16:02:03.360Z,0.00
2022-10-25T16:03:03.183Z,0.00
2022-10-25T16:04:03.142Z,0.00
2022-10-25T16:05:03.141Z,0.00
2022-10-25T16:06:03.111Z,0.00
2022-10-25T16:07:03.107Z,0.00
2022-10-25T16:08:03.102Z,0.00
2022-10-25T16:09:03.077Z,0.00
2022-10-25T16:10:03.070Z,0.00
2022-10-25T16:11:03.061Z,0.00
2022-10-25T16:12:03.054Z,0.00
2022-10-25T16:13:03.047Z,0.00
2022-10-25T16:14:03.032Z,0.00
2022-10-25T16:15:03.016Z,0.00
2022-10-25T16:16:11.701Z,0.00
2022-10-25T16:17:03.991Z,0.00
2022-10-25T16:18:02.987Z,0.00
2022-10-25T16:19:03.724Z,0.00
2022-10-25T16:20:02.957Z,0.00
2022-10-25T16:21:02.945Z,0.00
2022-10-25T16:22:02.935Z,0.00
2022-10-25T16:23:02.929Z,0.00
2022-10-25T16:24:02.905Z,0.00
2022-10-25T16:25:02.898Z,0.00
2022-10-25T16:26:02.892Z,0.00
2022-10-25T16:27:02.869Z,0.00
2022-10-25T16:28:02.879Z,0.00
2022-10-25T16:29:02.854Z,0.00
2022-10-25T16:30:02.833Z,0.00
2022-10-25T16:31:02.829Z,0.00
2022-10-25T16:32:02.816Z,0.00
2022-10-25T16:33:02.814Z,0.00
2022-10-25T16:34:02.793Z,0.00
2022-10-25T16:35:02.802Z,0.00
2022-10-25T16:36:02.772Z,0.00
2022-10-25T16:37:03.946Z,0.00
2022-10-25T16:38:02.808Z,0.00
2022-10-25T16:39:02.729Z,0.00
2022-10-25T16:40:02.722Z,0.00
2022-10-25T16:41:02.708Z,0.00
2022-10-25T16:42:02.695Z,0.00
2022-10-25T16:43:02.697Z,0.00
2022-10-25T16:44:02.679Z,0.00
2022-10-25T16:45:02.665Z,0.00
2022-10-25T16:46:02.659Z,0.00
2022-10-25T16:47:02.646Z,0.00
2022-10-25T16:49:02.623Z,0.00
2022-10-25T16:50:02.605Z,0.00
2022-10-25T16:51:02.616Z,0.00
2022-10-25T16:52:02.578Z,0.00
2022-10-25T16:53:02.590Z,0.00
2022-10-25T16:54:02.563Z,0.00
2022-10-25T16:55:02.546Z,0.00
2022-10-25T16:56:02.532Z,0.00
2022-10-25T16:57:02.593Z,0.00
2022-10-25T16:58:02.522Z,0.00
2022-10-25T16:59:02.498Z,0.00
2022-10-25T17:00:02.487Z,0.00
2022-10-25T17:01:02.674Z,0.00
2022-10-25T17:02:02.571Z,0.00
2022-10-25T17:03:02.465Z,0.00
2022-10-25T17:04:02.450Z,0.00
2022-10-25T17:05:02.428Z,0.00
2022-10-25T17:06:16.156Z,0.00
2022-10-25T17:07:03.427Z,0.00
2022-10-25T17:08:02.443Z,0.00
2022-10-25T17:09:02.460Z,0.00
2022-10-25T17:10:02.375Z,0.00
2022-10-25T17:11:02.366Z,0.00
2022-10-25T17:12:02.356Z,0.00
2022-10-25T17:13:02.363Z,0.00
2022-10-25T17:14:02.325Z,0.00
2022-10-25T17:15:02.321Z,0.00
2022-10-25T17:16:02.301Z,0.00
2022-10-25T17:17:03.349Z,0.00
2022-10-25T17:18:02.292Z,0.00
2022-10-25T17:19:02.278Z,0.00
2022-10-25T17:20:02.270Z,0.00
2022-10-25T17:21:02.256Z,0.00
2022-10-25T17:22:02.238Z,0.00
2022-10-25T17:23:02.256Z,0.00
2022-10-25T17:24:02.210Z,0.00
2022-10-25T17:25:02.204Z,0.00
2022-10-25T17:26:02.197Z,0.00
2022-10-25T17:27:02.245Z,0.00
2022-10-25T17:28:02.186Z,0.00
2022-10-25T17:29:02.155Z,0.00
2022-10-25T17:30:02.141Z,0.00
2022-10-25T17:31:02.132Z,0.00
2022-10-25T17:32:02.140Z,0.00
2022-10-25T17:33:02.129Z,0.00
2022-10-25T17:34:02.104Z,0.00
2022-10-25T17:35:02.096Z,0.00
2022-10-25T17:36:02.076Z,0.00
2022-10-25T17:37:02.249Z,0.00
2022-10-25T17:38:02.077Z,0.00
2022-10-25T17:39:02.077Z,0.00
2022-10-25T17:40:02.038Z,0.00
2022-10-25T17:41:02.028Z,0.00
2022-10-25T17:42:02.026Z,0.00
2022-10-25T17:43:02.018Z,0.00
2022-10-25T17:44:02.000Z,0.00
2022-10-25T17:45:01.985Z,0.00
2022-10-25T17:46:01.965Z,0.00
2022-10-25T17:47:03.184Z,0.00
2022-10-25T17:48:01.958Z,0.00
2022-10-25T17:49:01.941Z,0.00
2022-10-25T17:50:01.919Z,0.00
2022-10-25T17:51:01.909Z,0.00
2022-10-25T17:52:01.897Z,0.00
2022-10-25T17:53:01.901Z,0.00
2022-10-25T17:54:01.897Z,0.00
2022-10-25T17:55:01.892Z,0.00
2022-10-25T17:56:01.864Z,0.00
2022-10-25T17:57:01.843Z,0.00
2022-10-25T17:58:01.853Z,0.00
2022-10-25T17:59:04.346Z,0.00
2022-10-25T18:00:02.815Z,0.00
2022-10-25T18:01:01.878Z,0.00
2022-10-25T18:02:01.932Z,0.00
2022-10-25T18:03:01.803Z,0.00
2022-10-25T18:04:01.769Z,0.00
2022-10-25T18:05:19.331Z,0.00
2022-10-25T18:06:02.742Z,0.00
2022-10-25T18:07:01.747Z,0.00
2022-10-25T18:08:01.742Z,0.00
2022-10-25T18:09:01.716Z,0.00
2022-10-25T18:10:01.710Z,0.00
2022-10-25T18:11:01.715Z,0.00
2022-10-25T18:12:01.675Z,0.00
2022-10-25T18:13:01.680Z,0.00
2022-10-25T18:14:01.652Z,0.00
2022-10-25T18:15:01.649Z,0.00
2022-10-25T18:16:01.703Z,0.00
2022-10-25T18:17:01.632Z,0.00
2022-10-25T18:18:01.620Z,0.00
2022-10-25T18:19:01.595Z,0.00
2022-10-25T18:20:01.585Z,0.00
2022-10-25T18:21:01.587Z,0.00
2022-10-25T18:22:01.562Z,0.00
2022-10-25T18:23:01.569Z,0.00
2022-10-25T18:24:01.546Z,0.00
2022-10-25T18:25:01.537Z,0.00
2022-10-25T18:26:01.532Z,0.00
2022-10-25T18:27:01.540Z,0.00
2022-10-25T18:28:01.516Z,0.00
2022-10-25T18:29:01.505Z,0.00
2022-10-25T18:30:01.483Z,0.00
2022-10-25T18:31:01.463Z,0.00
2022-10-25T18:32:01.460Z,0.00
2022-10-25T18:33:01.455Z,0.00
2022-10-25T18:34:01.443Z,0.00
2022-10-25T18:35:01.449Z,0.00
2022-10-25T18:36:01.418Z,0.00
2022-10-25T18:37:01.404Z,0.00
2022-10-25T18:38:01.401Z,0.00
2022-10-25T18:39:01.422Z,0.00
2022-10-25T18:40:01.371Z,0.00
2022-10-25T18:41:01.348Z,0.00
2022-10-25T18:42:01.343Z,0.00
2022-10-25T18:43:01.376Z,0.00
2022-10-25T18:44:01.323Z,0.00
2022-10-25T18:45:01.309Z,0.00
2022-10-25T18:46:01.303Z,0.00
2022-10-25T18:47:01.292Z,0.00
2022-10-25T18:48:01.286Z,0.00
2022-10-25T18:49:01.269Z,0.00
2022-10-25T18:50:01.267Z,0.00
2022-10-25T18:51:01.242Z,0.00
2022-10-25T18:52:01.229Z,0.00
2022-10-25T18:53:01.243Z,0.00
2022-10-25T18:54:01.238Z,0.00
2022-10-25T18:55:01.203Z,0.00
2022-10-25T18:56:01.189Z,0.00
2022-10-25T18:57:01.178Z,0.00
2022-10-25T18:58:01.190Z,0.00
2022-10-25T18:59:01.176Z,0.00
2022-10-25T19:00:01.136Z,0.00
2022-10-25T19:01:01.229Z,0.00
2022-10-25T19:02:01.292Z,0.00
2022-10-25T19:03:01.119Z,0.00
2022-10-25T19:04:01.092Z,0.00
2022-10-25T19:05:01.129Z,0.00
2022-10-25T19:06:01.084Z,0.00
2022-10-25T19:07:01.065Z,0.00
2022-10-25T19:08:01.058Z,0.00
2022-10-25T19:09:01.042Z,0.00
2022-10-25T19:10:01.024Z,0.00
2022-10-25T19:11:01.020Z,0.00
2022-10-25T19:12:01.057Z,0.00
2022-10-25T19:13:01.027Z,0.00
2022-10-25T19:14:00.986Z,0.00
2022-10-25T19:15:00.998Z,0.00
2022-10-25T19:16:00.957Z,0.00
2022-10-25T19:17:00.947Z,0.00
2022-10-25T19:18:00.955Z,0.00
2022-10-25T19:19:00.942Z,0.00
2022-10-25T19:20:00.920Z,0.00
2022-10-25T19:21:00.909Z,0.00
2022-10-25T19:22:00.888Z,0.00
2022-10-25T19:23:00.892Z,0.00
2022-10-25T19:24:00.866Z,0.00
2022-10-25T19:25:00.894Z,0.00
2022-10-25T19:26:00.848Z,0.00
2022-10-25T19:27:00.840Z,0.00
2022-10-25T19:28:00.833Z,0.00
2022-10-25T19:29:00.809Z,0.00
2022-10-25T19:30:00.803Z,0.00
2022-10-25T19:31:00.811Z,0.00
2022-10-25T19:32:00.775Z,0.00
2022-10-25T19:33:00.783Z,0.00
2022-10-25T19:34:00.805Z,0.00
2022-10-25T19:35:00.776Z,0.00
2022-10-25T19:36:00.749Z,0.00
2022-10-25T19:37:00.815Z,0.00
2022-10-25T19:38:00.829Z,0.00
2022-10-25T19:39:00.782Z,0.00
2022-10-25T19:40:00.744Z,0.00
2022-10-25T19:41:00.770Z,0.00
2022-10-25T19:42:00.694Z,0.00
2022-10-25T19:43:00.716Z,0.00
2022-10-25T19:44:00.679Z,0.00
2022-10-25T19:45:00.645Z,0.00
2022-10-25T19:46:00.613Z,0.00
2022-10-25T19:47:00.637Z,0.00
2022-10-25T19:48:00.611Z,0.00
2022-10-25T19:49:00.589Z,0.00
2022-10-25T19:50:00.573Z,0.00
2022-10-25T19:51:00.563Z,0.00
2022-10-25T19:52:00.544Z,0.00
2022-10-25T19:53:00.567Z,0.00
2022-10-25T19:54:00.528Z,0.00
2022-10-25T19:55:00.557Z,0.00
2022-10-25T19:56:00.500Z,0.00
2022-10-25T19:57:00.498Z,0.00
2022-10-25T19:58:00.487Z,0.00
2022-10-25T19:59:00.472Z,0.00
2022-10-25T20:00:00.462Z,0.00
2022-10-25T20:01:00.485Z,0.00
2022-10-25T20:02:00.642Z,0.00