createdAt,value
2017-09-25T00:01:16.193Z,88.04
2017-09-25T00:03:41.941Z,87.12
2017-09-25T00:06:07.699Z,87.17
2017-09-25T00:08:33.478Z,86.96
2017-09-25T00:10:59.235Z,85.63
2017-09-25T00:13:25.039Z,85.67
2017-09-25T00:15:50.818Z,85.47
2017-09-25T00:18:16.568Z,85.05
2017-09-25T00:20:42.359Z,85.24
2017-09-25T00:23:08.116Z,85.70
2017-09-25T00:25:33.870Z,88.00
2017-09-25T00:27:59.623Z,87.08
2017-09-25T00:30:25.397Z,86.49
2017-09-25T00:32:51.184Z,86.45
2017-09-25T00:35:16.982Z,85.86
2017-09-25T00:37:42.757Z,85.79
2017-09-25T00:40:08.543Z,85.00
2017-09-25T00:42:34.299Z,85.60
2017-09-25T00:45:00.070Z,86.13
2017-09-25T00:47:25.876Z,86.70
2017-09-25T00:49:51.651Z,87.27
2017-09-25T00:55:25.479Z,87.03
2017-09-25T00:57:51.267Z,87.17
2017-09-25T01:00:29.306Z,87.98
2017-09-25T01:03:07.653Z,88.24
2017-09-25T01:05:33.423Z,88.31
2017-09-25T01:07:59.201Z,87.68
2017-09-25T01:10:25.104Z,86.88
2017-09-25T01:12:50.919Z,87.38
2017-09-25T01:15:16.658Z,88.25
2017-09-25T01:17:42.467Z,88.53
2017-09-25T01:20:08.243Z,87.73
2017-09-25T01:22:34.040Z,87.20
2017-09-25T01:24:59.788Z,87.73
2017-09-25T01:27:25.575Z,87.95
2017-09-25T01:29:51.343Z,87.58
2017-09-25T01:32:17.124Z,87.60
2017-09-25T01:34:42.895Z,87.68
2017-09-25T01:37:08.666Z,87.15
2017-09-25T01:39:34.440Z,86.03
2017-09-25T01:42:00.217Z,86.85
2017-09-25T01:44:25.980Z,86.95
2017-09-25T01:46:51.757Z,86.65
2017-09-25T01:49:17.532Z,86.33
2017-09-25T01:51:43.292Z,87.10
2017-09-25T01:54:09.059Z,86.95
2017-09-25T01:56:34.807Z,86.96
2017-09-25T01:59:00.599Z,86.72
2017-09-25T02:01:26.384Z,86.73
2017-09-25T02:03:52.135Z,86.78
2017-09-25T02:06:17.893Z,87.06
2017-09-25T02:08:43.694Z,86.67
2017-09-25T02:11:09.463Z,87.43
2017-09-25T02:13:35.270Z,86.76
2017-09-25T02:16:01.043Z,86.38
2017-09-25T02:18:26.827Z,86.39
2017-09-25T02:20:52.612Z,87.15
2017-09-25T02:23:18.364Z,86.31
2017-09-25T02:25:44.165Z,86.45
2017-09-25T02:28:09.918Z,88.39
2017-09-25T02:30:35.715Z,87.93
2017-09-25T02:33:01.499Z,87.47
2017-09-25T02:35:27.289Z,88.12
2017-09-25T02:37:53.051Z,89.16
2017-09-25T02:40:18.798Z,88.97
2017-09-25T02:42:44.583Z,88.38
2017-09-25T02:45:10.335Z,87.76
2017-09-25T02:47:36.108Z,87.84
2017-09-25T02:50:01.884Z,87.25
2017-09-25T02:52:27.630Z,86.69
2017-09-25T02:54:53.408Z,86.50
2017-09-25T02:57:19.175Z,86.34
2017-09-25T02:59:44.979Z,86.82
2017-09-25T03:02:10.728Z,87.67
2017-09-25T03:04:36.475Z,87.33
2017-09-25T03:07:02.339Z,86.23
2017-09-25T03:09:28.096Z,85.78
2017-09-25T03:11:53.879Z,86.34
2017-09-25T03:14:19.691Z,87.08
2017-09-25T03:16:45.483Z,87.79
2017-09-25T03:19:11.268Z,88.09
2017-09-25T03:21:37.058Z,88.39
2017-09-25T03:24:02.936Z,88.05
2017-09-25T03:26:28.690Z,88.34
2017-09-25T03:28:54.475Z,89.96
2017-09-25T03:31:20.227Z,89.11
2017-09-25T03:33:45.978Z,87.70
2017-09-25T03:36:11.852Z,88.02
2017-09-25T03:38:37.603Z,87.69
2017-09-25T03:41:03.355Z,87.90
2017-09-25T03:43:29.131Z,88.19
2017-09-25T03:45:54.920Z,89.70
2017-09-25T03:48:20.672Z,88.60
2017-09-25T03:50:46.448Z,87.87
2017-09-25T03:53:12.279Z,86.71
2017-09-25T03:55:38.073Z,86.51
2017-09-25T03:58:03.931Z,86.71
2017-09-25T04:00:29.812Z,89.00
2017-09-25T04:02:55.603Z,89.06
2017-09-25T04:05:21.379Z,90.08
2017-09-25T04:07:47.289Z,88.41
2017-09-25T04:10:13.087Z,88.65
2017-09-25T04:12:38.888Z,88.62
2017-09-25T04:15:04.688Z,90.21
2017-09-25T04:17:30.542Z,91.21
2017-09-25T04:19:56.324Z,89.52
2017-09-25T04:22:22.192Z,88.72
2017-09-25T04:24:48.043Z,90.05
2017-09-25T04:27:13.872Z,91.80
2017-09-25T04:29:39.629Z,92.44
2017-09-25T04:32:05.533Z,92.13
2017-09-25T04:34:31.280Z,89.51
2017-09-25T04:36:57.063Z,87.97
2017-09-25T04:39:22.832Z,88.11
2017-09-25T04:41:48.691Z,88.24
2017-09-25T04:44:14.471Z,88.69
2017-09-25T04:46:40.254Z,88.91
2017-09-25T04:49:06.031Z,90.22
2017-09-25T04:51:31.910Z,90.24
2017-09-25T04:53:57.668Z,90.62
2017-09-25T04:56:23.463Z,91.29
2017-09-25T04:58:49.232Z,93.68
2017-09-25T05:01:15.040Z,93.74
2017-09-25T05:03:40.809Z,92.57
2017-09-25T05:06:06.582Z,91.13
2017-09-25T05:08:32.355Z,88.85
2017-09-25T05:10:58.151Z,88.96
2017-09-25T05:13:23.912Z,90.39
2017-09-25T05:15:49.909Z,90.94
2017-09-25T05:18:15.712Z,91.56
2017-09-25T05:20:41.482Z,92.40
2017-09-25T05:23:07.279Z,92.42
2017-09-25T05:25:33.031Z,93.11
2017-09-25T05:27:59.845Z,92.28
2017-09-25T05:30:25.627Z,91.47
2017-09-25T05:32:51.382Z,93.19
2017-09-25T05:35:17.164Z,94.50
2017-09-25T05:37:42.941Z,92.60
2017-09-25T05:40:08.692Z,90.34
2017-09-25T05:42:34.557Z,90.90
2017-09-25T05:45:00.332Z,89.97
2017-09-25T05:47:26.107Z,90.96
2017-09-25T05:49:51.855Z,91.23
2017-09-25T05:52:17.704Z,92.42
2017-09-25T05:54:43.475Z,92.21
2017-09-25T05:57:09.306Z,91.94
2017-09-25T05:59:35.070Z,91.22
2017-09-25T06:02:00.835Z,89.42
2017-09-25T06:04:26.612Z,87.40
2017-09-25T06:06:52.368Z,86.74
2017-09-25T06:09:18.222Z,86.42
2017-09-25T06:11:44.047Z,87.32
2017-09-25T06:14:09.875Z,88.40
2017-09-25T06:16:35.662Z,88.38
2017-09-25T06:19:01.424Z,87.90
2017-09-25T06:21:27.201Z,86.81
2017-09-25T06:23:52.992Z,86.97
2017-09-25T06:26:18.745Z,86.78
2017-09-25T06:28:44.494Z,86.05
2017-09-25T06:31:10.343Z,85.37
2017-09-25T06:33:36.142Z,87.39
2017-09-25T06:36:01.916Z,85.17
2017-09-25T06:38:27.739Z,84.91
2017-09-25T06:40:53.504Z,84.64
2017-09-25T06:43:19.331Z,84.09
2017-09-25T06:45:45.210Z,83.08
2017-09-25T06:48:11.007Z,82.75
2017-09-25T06:50:36.767Z,82.78
2017-09-25T06:53:02.567Z,81.30
2017-09-25T06:55:28.516Z,79.33
2017-09-25T06:57:54.311Z,78.70
2017-09-25T07:00:20.099Z,77.98
2017-09-25T07:02:45.918Z,78.67
2017-09-25T07:05:11.662Z,75.45
2017-09-25T07:07:37.413Z,73.56
2017-09-25T07:10:03.216Z,71.82
2017-09-25T07:12:29.077Z,72.98
2017-09-25T07:14:54.836Z,70.77
2017-09-25T07:17:20.599Z,71.68
2017-09-25T07:19:46.459Z,70.74
2017-09-25T07:22:12.240Z,68.31
2017-09-25T07:24:38.008Z,65.87
2017-09-25T07:27:03.808Z,65.12
2017-09-25T07:29:29.560Z,65.07
2017-09-25T07:31:55.440Z,65.17
2017-09-25T07:34:21.302Z,65.46
2017-09-25T07:36:47.050Z,64.64
2017-09-25T07:39:12.791Z,63.04
2017-09-25T07:41:38.579Z,62.87
2017-09-25T07:44:04.332Z,62.58
2017-09-25T07:46:30.084Z,61.88
2017-09-25T07:48:55.870Z,61.45
2017-09-25T07:51:21.615Z,59.98
2017-09-25T07:53:47.399Z,59.33
2017-09-25T07:56:13.187Z,58.56
2017-09-25T07:58:39.360Z,58.24
2017-09-25T08:01:05.148Z,58.94
2017-09-25T08:03:30.981Z,58.32
2017-09-25T08:05:56.733Z,59.04
2017-09-25T08:08:22.515Z,60.00
2017-09-25T08:10:48.268Z,57.47
2017-09-25T08:13:14.021Z,59.27
2017-09-25T08:15:40.282Z,58.47
2017-09-25T08:18:06.216Z,57.66
2017-09-25T08:20:32.008Z,53.53
2017-09-25T08:22:57.759Z,54.25
2017-09-25T08:25:23.520Z,53.85
2017-09-25T08:27:49.362Z,52.34
2017-09-25T08:30:15.117Z,51.84
2017-09-25T08:32:40.859Z,52.38
2017-09-25T08:35:06.652Z,53.23
2017-09-25T08:37:32.407Z,51.85
2017-09-25T08:39:58.187Z,53.37
2017-09-25T08:42:23.957Z,53.20
2017-09-25T08:44:49.779Z,56.84
2017-09-25T08:47:15.563Z,53.46
2017-09-25T08:49:41.326Z,57.34
2017-09-25T08:52:07.083Z,54.15
2017-09-25T08:54:32.923Z,52.69
2017-09-25T08:56:58.720Z,53.61
2017-09-25T08:59:24.460Z,52.92
2017-09-25T09:01:50.207Z,52.20
2017-09-25T09:04:16.115Z,51.25
2017-09-25T09:06:41.885Z,49.52
2017-09-25T09:09:07.643Z,50.34
2017-09-25T09:11:33.483Z,49.72
2017-09-25T09:13:59.247Z,50.71
2017-09-25T09:16:24.999Z,49.05
2017-09-25T09:18:50.870Z,48.62
2017-09-25T09:21:16.622Z,46.44
2017-09-25T09:23:42.387Z,45.32
2017-09-25T09:26:08.228Z,48.16
2017-09-25T09:28:34.031Z,45.81
2017-09-25T09:30:59.842Z,45.05
2017-09-25T09:33:25.680Z,45.30
2017-09-25T09:35:51.516Z,42.18
2017-09-25T09:38:17.295Z,41.03
2017-09-25T09:40:43.079Z,42.42
2017-09-25T09:43:08.866Z,42.00
2017-09-25T09:45:34.627Z,41.86
2017-09-25T09:48:00.377Z,41.78
2017-09-25T09:50:26.147Z,44.14
2017-09-25T09:52:51.898Z,42.04
2017-09-25T09:55:17.728Z,41.33
2017-09-25T09:57:43.495Z,42.14
2017-09-25T10:00:09.267Z,42.51
2017-09-25T10:02:35.100Z,40.09
2017-09-25T10:05:00.937Z,40.38
2017-09-25T10:07:26.771Z,41.16
2017-09-25T10:09:52.514Z,41.03
2017-09-25T10:12:18.255Z,42.66
2017-09-25T10:14:44.035Z,41.92
2017-09-25T10:17:09.816Z,42.74
2017-09-25T10:19:35.595Z,38.86
2017-09-25T10:22:24.716Z,38.98
2017-09-25T10:25:22.211Z,39.72
2017-09-25T10:28:18.872Z,40.62
2017-09-25T10:31:15.560Z,40.10
2017-09-25T10:41:03.039Z,42.48
2017-09-25T10:43:52.612Z,40.12
2017-09-25T11:03:01.313Z,40.05
2017-09-25T11:05:50.276Z,38.27
2017-09-25T11:08:47.808Z,47.49
2017-09-25T11:27:52.683Z,38.86
2017-09-25T11:47:00.827Z,36.06
2017-09-25T12:06:32.085Z,32.94
2017-09-25T12:08:57.839Z,32.37
2017-09-25T12:28:30.028Z,33.77
2017-09-25T12:47:38.234Z,36.61
2017-09-25T12:50:35.085Z,36.88
2017-09-25T12:53:00.876Z,35.97
2017-09-25T13:01:14.375Z,36.02
2017-09-25T13:03:40.168Z,34.85
2017-09-25T13:06:05.971Z,38.89
2017-09-25T13:08:31.788Z,40.73
2017-09-25T13:10:57.551Z,42.23
2017-09-25T13:13:23.298Z,42.34
2017-09-25T13:15:49.080Z,42.50
2017-09-25T13:18:14.901Z,40.73
2017-09-25T13:20:40.675Z,36.33
2017-09-25T13:23:06.424Z,36.65
2017-09-25T13:25:32.222Z,36.17
2017-09-25T13:27:57.991Z,34.48
2017-09-25T13:30:23.819Z,34.96
2017-09-25T13:32:49.612Z,40.51
2017-09-25T13:35:15.380Z,41.53
2017-09-25T13:37:41.192Z,40.50
2017-09-25T13:40:06.953Z,44.67
2017-09-25T13:42:32.723Z,43.80
2017-09-25T13:44:58.607Z,44.87
2017-09-25T13:47:24.395Z,43.98
2017-09-25T13:49:50.763Z,46.37
2017-09-25T13:52:16.571Z,49.24
2017-09-25T13:54:42.406Z,41.69
2017-09-25T13:57:08.200Z,39.00
2017-09-25T14:04:36.907Z,37.36
2017-09-25T14:07:02.845Z,39.21
2017-09-25T14:09:28.692Z,41.35
2017-09-25T14:11:54.560Z,42.44
2017-09-25T14:14:20.396Z,42.17
2017-09-25T14:16:46.242Z,41.00
2017-09-25T14:19:12.079Z,40.50
2017-09-25T14:21:37.920Z,43.20
2017-09-25T14:24:03.739Z,45.29
2017-09-25T14:26:29.567Z,45.58
2017-09-25T14:28:55.529Z,43.57
2017-09-25T14:31:21.385Z,41.29
2017-09-25T14:33:47.256Z,38.91
2017-09-25T14:36:13.072Z,42.05
2017-09-25T14:38:38.955Z,38.76
2017-09-25T14:41:05.803Z,39.99
2017-09-25T14:43:31.663Z,41.43
2017-09-25T14:45:57.512Z,39.28
2017-09-25T14:48:23.328Z,42.18
2017-09-25T14:50:49.212Z,39.19
2017-09-25T14:53:15.056Z,40.19
2017-09-25T14:55:40.895Z,41.77
2017-09-25T14:58:06.743Z,42.72
2017-09-25T15:00:32.570Z,43.86
2017-09-25T15:02:58.471Z,44.82
2017-09-25T15:05:24.270Z,45.62
2017-09-25T15:07:50.087Z,47.04
2017-09-25T15:10:15.911Z,47.01
2017-09-25T15:12:41.724Z,47.77
2017-09-25T15:15:07.555Z,49.22
2017-09-25T15:17:33.351Z,49.80
2017-09-25T15:19:59.158Z,49.89
2017-09-25T15:22:24.999Z,49.58
2017-09-25T15:24:50.812Z,48.99
2017-09-25T15:27:16.634Z,49.75
2017-09-25T15:29:42.522Z,48.38
2017-09-25T15:32:08.400Z,46.09
2017-09-25T15:34:34.228Z,44.29
2017-09-25T15:37:00.228Z,45.42
2017-09-25T15:39:26.071Z,45.66
2017-09-25T15:41:51.880Z,43.46
2017-09-25T15:44:17.776Z,42.42
2017-09-25T15:46:43.606Z,43.65
2017-09-25T15:49:09.430Z,43.02
2017-09-25T15:51:35.266Z,42.98
2017-09-25T15:54:01.183Z,44.08
2017-09-25T15:56:27.022Z,45.59
2017-09-25T15:58:52.860Z,46.83
2017-09-25T16:01:18.771Z,46.10
2017-09-25T16:03:44.723Z,48.33
2017-09-25T16:06:10.622Z,48.57
2017-09-25T16:08:36.438Z,50.00
2017-09-25T16:11:02.306Z,49.13
2017-09-25T16:13:28.136Z,50.06
2017-09-25T16:15:53.936Z,51.60
2017-09-25T16:18:19.784Z,52.24
2017-09-25T16:20:45.665Z,52.92
2017-09-25T16:23:11.494Z,53.65
2017-09-25T16:25:37.330Z,54.06
2017-09-25T16:28:03.155Z,54.81
2017-09-25T16:30:28.967Z,55.17
2017-09-25T16:32:54.783Z,55.61
2017-09-25T16:35:20.646Z,56.00
2017-09-25T16:37:46.542Z,56.66
2017-09-25T16:40:12.351Z,54.68
2017-09-25T16:42:38.236Z,54.08
2017-09-25T16:45:04.047Z,53.75
2017-09-25T16:47:29.920Z,54.58
2017-09-25T16:49:55.720Z,55.16
2017-09-25T16:52:21.520Z,55.48
2017-09-25T16:54:47.345Z,56.14
2017-09-25T16:57:17.300Z,57.21
2017-09-25T16:59:43.115Z,57.76
2017-09-25T17:02:09.016Z,59.15
2017-09-25T17:04:34.840Z,60.08
2017-09-25T17:07:00.648Z,60.82
2017-09-25T17:09:26.532Z,61.59
2017-09-25T17:11:52.426Z,61.94
2017-09-25T17:14:18.264Z,61.97
2017-09-25T17:16:44.087Z,62.83
2017-09-25T17:19:09.938Z,63.54
2017-09-25T17:21:35.748Z,62.96
2017-09-25T17:24:01.559Z,63.24
2017-09-25T17:26:27.487Z,63.59
2017-09-25T17:28:53.304Z,64.60
2017-09-25T17:31:19.179Z,64.74
2017-09-25T17:33:44.986Z,65.14
2017-09-25T17:36:10.814Z,65.33
2017-09-25T17:38:36.710Z,66.09
2017-09-25T17:41:02.605Z,66.09
2017-09-25T17:43:28.417Z,67.02
2017-09-25T17:45:54.262Z,67.06
2017-09-25T17:48:20.067Z,67.68
2017-09-25T17:50:45.898Z,68.06
2017-09-25T17:53:11.716Z,67.93
2017-09-25T17:55:37.523Z,68.55
2017-09-25T17:58:03.336Z,69.18
2017-09-25T18:00:29.258Z,69.49
2017-09-25T18:02:55.063Z,69.61
2017-09-25T18:05:20.866Z,70.19
2017-09-25T18:07:46.706Z,70.20
2017-09-25T18:10:12.533Z,70.47
2017-09-25T18:12:38.402Z,70.52
2017-09-25T18:15:04.283Z,71.36
2017-09-25T18:17:30.115Z,71.91
2017-09-25T18:19:55.952Z,71.89
2017-09-25T18:22:21.760Z,72.24
2017-09-25T18:24:47.720Z,72.57
2017-09-25T18:27:13.541Z,71.88
2017-09-25T18:29:39.456Z,72.16
2017-09-25T18:32:05.291Z,73.11
2017-09-25T18:34:31.106Z,73.27
2017-09-25T18:36:56.939Z,73.38
2017-09-25T18:39:22.776Z,72.55
2017-09-25T18:41:48.727Z,72.96
2017-09-25T18:44:14.539Z,73.44
2017-09-25T18:46:40.370Z,73.98
2017-09-25T18:49:06.263Z,74.46
2017-09-25T18:51:32.132Z,73.28
2017-09-25T18:53:57.976Z,74.10
2017-09-25T18:56:23.795Z,74.09
2017-09-25T18:58:49.598Z,74.56
2017-09-25T19:01:15.496Z,74.40
2017-09-25T19:03:41.299Z,74.55
2017-09-25T19:06:07.164Z,74.99
2017-09-25T19:08:32.991Z,74.66
2017-09-25T19:10:58.790Z,74.35
2017-09-25T19:13:24.638Z,74.68
2017-09-25T19:15:50.447Z,74.86
2017-09-25T19:18:16.261Z,75.39
2017-09-25T19:20:42.200Z,75.98
2017-09-25T19:23:08.017Z,76.29
2017-09-25T19:25:33.831Z,76.05
2017-09-25T19:27:59.654Z,75.59
2017-09-25T19:30:25.454Z,76.70
2017-09-25T19:32:51.308Z,76.58
2017-09-25T19:35:17.102Z,76.73
2017-09-25T19:37:42.947Z,77.15
2017-09-25T19:40:08.779Z,77.20
2017-09-25T19:42:34.579Z,77.10
2017-09-25T19:45:00.461Z,76.97
2017-09-25T19:47:26.318Z,77.21
2017-09-25T19:49:57.138Z,76.97
2017-09-25T19:52:22.954Z,77.71
2017-09-25T19:55:09.678Z,78.06
2017-09-25T19:57:36.479Z,78.24
2017-09-25T20:00:02.354Z,78.81
2017-09-25T20:02:28.178Z,78.61
2017-09-25T20:04:54.004Z,78.98
2017-09-25T20:07:19.871Z,79.25
2017-09-25T20:09:45.708Z,79.35
2017-09-25T20:12:11.572Z,78.60
2017-09-25T20:14:43.251Z,79.04
2017-09-25T20:17:09.098Z,78.99
2017-09-25T20:19:34.905Z,79.41
2017-09-25T20:22:00.731Z,79.22
2017-09-25T20:24:26.560Z,80.00
2017-09-25T20:26:52.382Z,80.22
2017-09-25T20:29:18.196Z,80.31
2017-09-25T20:31:44.027Z,80.84
2017-09-25T20:34:09.831Z,79.95
2017-09-25T20:36:35.776Z,79.94
2017-09-25T20:39:01.671Z,79.89
2017-09-25T20:41:29.330Z,79.73
2017-09-25T20:43:55.256Z,79.53
2017-09-25T20:46:21.159Z,81.26
2017-09-25T20:48:46.983Z,81.48
2017-09-25T20:51:12.832Z,80.57
2017-09-25T20:53:38.650Z,80.94
2017-09-25T20:56:04.495Z,81.51
2017-09-25T20:58:30.334Z,81.67
2017-09-25T21:00:56.211Z,81.66
2017-09-25T21:03:22.014Z,82.04
2017-09-25T21:05:47.904Z,81.51
2017-09-25T21:08:13.721Z,80.72
2017-09-25T21:10:39.563Z,81.26
2017-09-25T21:13:05.468Z,81.40
2017-09-25T21:15:31.319Z,81.53
2017-09-25T21:17:57.147Z,81.39
2017-09-25T21:20:22.995Z,83.48
2017-09-25T21:22:48.851Z,81.78
2017-09-25T21:25:14.672Z,81.79
2017-09-25T21:27:44.295Z,81.54
2017-09-25T21:30:10.206Z,80.87
2017-09-25T21:32:36.034Z,80.87
2017-09-25T21:35:01.830Z,80.92
2017-09-25T21:37:27.695Z,81.48
2017-09-25T21:39:53.496Z,81.55
2017-09-25T21:42:19.286Z,81.33
2017-09-25T21:44:45.103Z,82.15
2017-09-25T21:47:10.907Z,84.27
2017-09-25T21:49:36.852Z,84.31
2017-09-25T21:52:02.672Z,83.58
2017-09-25T21:54:28.471Z,83.01
2017-09-25T21:56:54.301Z,82.71
2017-09-25T21:59:20.110Z,81.96
2017-09-25T22:01:45.948Z,82.81
2017-09-25T22:04:11.767Z,83.93
2017-09-25T22:06:37.624Z,84.42
2017-09-25T22:09:03.466Z,84.18
2017-09-25T22:11:29.285Z,83.94
2017-09-25T22:13:55.290Z,84.17
2017-09-25T22:16:21.182Z,82.92
2017-09-25T22:18:46.979Z,82.33
2017-09-25T22:21:12.880Z,81.96
2017-09-25T22:23:38.699Z,82.36
2017-09-25T22:26:04.519Z,82.77
2017-09-25T22:28:30.374Z,82.89
2017-09-25T22:30:56.207Z,83.16
2017-09-25T22:33:22.072Z,83.35
2017-09-25T22:35:47.913Z,83.61
2017-09-25T22:38:13.762Z,83.87
2017-09-25T22:40:39.598Z,83.76
2017-09-25T22:43:06.352Z,83.96
2017-09-25T22:45:32.240Z,83.90
2017-09-25T22:47:58.054Z,84.18
2017-09-25T22:50:23.914Z,84.18
2017-09-25T22:52:49.751Z,84.04
2017-09-25T22:55:15.583Z,83.41
2017-09-25T22:57:41.418Z,83.36
2017-09-25T23:00:07.307Z,84.02
2017-09-25T23:02:33.133Z,84.82
2017-09-25T23:08:00.677Z,84.57
2017-09-25T23:10:26.551Z,84.60
2017-09-25T23:12:52.456Z,84.69
2017-09-25T23:15:18.258Z,84.85
2017-09-25T23:17:44.108Z,84.71
2017-09-25T23:20:09.938Z,85.03
2017-09-25T23:22:35.835Z,84.47
2017-09-25T23:25:01.663Z,84.68
2017-09-25T23:27:27.478Z,83.97
2017-09-25T23:29:59.419Z,84.12
2017-09-25T23:32:25.252Z,83.86
2017-09-25T23:34:51.094Z,84.50
2017-09-25T23:37:16.911Z,84.27
2017-09-25T23:39:42.738Z,84.85
2017-09-25T23:42:08.533Z,85.31
2017-09-25T23:44:34.335Z,85.10
2017-09-25T23:47:00.175Z,85.06
2017-09-25T23:49:25.970Z,85.55
2017-09-25T23:51:51.772Z,85.14
2017-09-25T23:54:17.594Z,85.55
2017-09-25T23:56:43.378Z,85.06
2017-09-25T23:59:09.200Z,84.64
