createdAt,value
2022-12-27T00:00:53.640Z,434.00
2022-12-27T00:01:53.607Z,434.00
2022-12-27T00:02:53.605Z,433.00
2022-12-27T00:03:53.595Z,434.00
2022-12-27T00:04:53.555Z,434.00
2022-12-27T00:05:53.556Z,435.00
2022-12-27T00:06:53.555Z,434.00
2022-12-27T00:07:53.572Z,436.00
2022-12-27T00:08:53.551Z,437.00
2022-12-27T00:09:53.517Z,438.00
2022-12-27T00:10:53.519Z,440.00
2022-12-27T00:11:58.004Z,441.00
2022-12-27T00:12:54.498Z,439.00
2022-12-27T00:13:53.516Z,439.00
2022-12-27T00:14:53.471Z,437.00
2022-12-27T00:15:53.472Z,437.00
2022-12-27T00:16:53.465Z,433.00
2022-12-27T00:17:53.445Z,429.00
2022-12-27T00:18:53.473Z,430.00
2022-12-27T00:19:53.433Z,430.00
2022-12-27T00:20:53.422Z,428.00
2022-12-27T00:21:53.409Z,425.00
2022-12-27T00:22:53.398Z,423.00
2022-12-27T00:23:53.436Z,425.00
2022-12-27T00:24:53.402Z,424.00
2022-12-27T00:25:53.377Z,423.00
2022-12-27T00:26:53.353Z,425.00
2022-12-27T00:27:53.356Z,425.00
2022-12-27T00:28:53.386Z,423.00
2022-12-27T00:29:53.338Z,422.00
2022-12-27T00:30:53.328Z,421.00
2022-12-27T00:31:53.341Z,423.00
2022-12-27T00:32:53.335Z,426.00
2022-12-27T00:33:53.305Z,425.00
2022-12-27T00:34:53.332Z,422.00
2022-12-27T00:35:53.287Z,422.00
2022-12-27T00:36:53.323Z,423.00
2022-12-27T00:37:53.277Z,423.00
2022-12-27T00:38:53.297Z,423.00
2022-12-27T00:39:53.271Z,423.00
2022-12-27T00:40:53.237Z,423.00
2022-12-27T00:41:53.257Z,425.00
2022-12-27T00:42:53.224Z,425.00
2022-12-27T00:43:53.236Z,426.00
2022-12-27T00:44:53.231Z,426.00
2022-12-27T00:45:53.213Z,425.00
2022-12-27T00:46:53.201Z,428.00
2022-12-27T00:47:53.196Z,427.00
2022-12-27T00:48:53.170Z,428.00
2022-12-27T00:49:53.157Z,429.00
2022-12-27T00:50:53.177Z,426.00
2022-12-27T00:51:53.149Z,426.00
2022-12-27T00:52:53.135Z,426.00
2022-12-27T00:53:53.126Z,426.00
2022-12-27T00:54:53.136Z,422.00
2022-12-27T00:55:53.104Z,420.00
2022-12-27T00:56:53.102Z,420.00
2022-12-27T00:57:53.096Z,421.00
2022-12-27T00:58:53.120Z,423.00
2022-12-27T00:59:53.089Z,425.00
2022-12-27T01:00:53.141Z,425.00
2022-12-27T01:01:53.312Z,427.00
2022-12-27T01:02:53.042Z,427.00
2022-12-27T01:03:53.070Z,427.00
2022-12-27T01:04:53.018Z,428.00
2022-12-27T01:05:53.054Z,430.00
2022-12-27T01:06:53.029Z,430.00
2022-12-27T01:07:53.012Z,430.00
2022-12-27T01:08:52.991Z,430.00
2022-12-27T01:09:52.990Z,432.00
2022-12-27T01:10:52.976Z,432.00
2022-12-27T01:11:53.071Z,431.00
2022-12-27T01:12:52.991Z,427.00
2022-12-27T01:13:52.991Z,428.00
2022-12-27T01:14:52.962Z,428.00
2022-12-27T01:15:52.954Z,431.00
2022-12-27T01:16:52.948Z,428.00
2022-12-27T01:17:52.936Z,427.00
2022-12-27T01:18:52.926Z,426.00
2022-12-27T01:19:52.906Z,425.00
2022-12-27T01:20:52.891Z,424.00
2022-12-27T01:21:52.896Z,427.00
2022-12-27T01:22:52.880Z,428.00
2022-12-27T01:23:52.901Z,424.00
2022-12-27T01:24:52.857Z,423.00
2022-12-27T01:25:52.868Z,420.00
2022-12-27T01:26:52.831Z,420.00
2022-12-27T01:27:52.835Z,420.00
2022-12-27T01:28:52.844Z,421.00
2022-12-27T01:29:52.814Z,423.00
2022-12-27T01:30:52.805Z,425.00
2022-12-27T01:31:52.831Z,425.00
2022-12-27T01:32:52.771Z,426.00
2022-12-27T01:33:52.805Z,426.00
2022-12-27T01:34:52.766Z,426.00
2022-12-27T01:35:52.755Z,425.00
2022-12-27T01:36:52.741Z,424.00
2022-12-27T01:37:52.726Z,424.00
2022-12-27T01:38:52.751Z,425.00
2022-12-27T01:39:52.727Z,427.00
2022-12-27T01:40:52.727Z,426.00
2022-12-27T01:41:52.700Z,426.00
2022-12-27T01:42:52.722Z,426.00
2022-12-27T01:43:52.685Z,423.00
2022-12-27T01:44:52.689Z,424.00
2022-12-27T01:45:52.696Z,425.00
2022-12-27T01:46:52.677Z,426.00
2022-12-27T01:47:52.654Z,426.00
2022-12-27T01:48:52.645Z,427.00
2022-12-27T01:49:52.648Z,422.00
2022-12-27T01:50:52.626Z,422.00
2022-12-27T01:51:52.621Z,422.00
2022-12-27T01:52:52.598Z,423.00
2022-12-27T01:53:52.676Z,423.00
2022-12-27T01:54:52.589Z,424.00
2022-12-27T01:55:52.611Z,423.00
2022-12-27T01:56:52.568Z,423.00
2022-12-27T01:57:52.571Z,423.00
2022-12-27T01:58:52.598Z,421.00
2022-12-27T01:59:52.541Z,422.00
2022-12-27T02:00:52.579Z,422.00
2022-12-27T02:01:52.630Z,421.00
2022-12-27T02:02:52.591Z,422.00
2022-12-27T02:03:52.508Z,419.00
2022-12-27T02:04:52.497Z,420.00
2022-12-27T02:05:52.510Z,420.00
2022-12-27T02:06:52.480Z,419.00
2022-12-27T02:07:52.494Z,417.00
2022-12-27T02:08:52.483Z,420.00
2022-12-27T02:09:52.446Z,422.00
2022-12-27T02:10:52.494Z,422.00
2022-12-27T02:11:52.432Z,421.00
2022-12-27T02:12:52.430Z,421.00
2022-12-27T02:13:52.406Z,421.00
2022-12-27T02:14:52.411Z,421.00
2022-12-27T02:15:52.422Z,421.00
2022-12-27T02:16:52.444Z,423.00
2022-12-27T02:17:52.371Z,425.00
2022-12-27T02:18:52.388Z,425.00
2022-12-27T02:19:52.352Z,427.00
2022-12-27T02:20:52.355Z,425.00
2022-12-27T02:21:52.356Z,425.00
2022-12-27T02:22:52.341Z,425.00
2022-12-27T02:23:52.349Z,421.00
2022-12-27T02:24:52.321Z,419.00
2022-12-27T02:25:52.315Z,422.00
2022-12-27T02:26:52.348Z,421.00
2022-12-27T02:27:52.294Z,421.00
2022-12-27T02:28:52.305Z,420.00
2022-12-27T02:29:52.284Z,421.00
2022-12-27T02:30:52.302Z,420.00
2022-12-27T02:31:52.245Z,419.00
2022-12-27T02:32:52.266Z,417.00
2022-12-27T02:33:52.263Z,419.00
2022-12-27T02:34:52.227Z,419.00
2022-12-27T02:35:52.231Z,420.00
2022-12-27T02:36:52.214Z,422.00
2022-12-27T02:37:52.225Z,421.00
2022-12-27T02:38:52.198Z,421.00
2022-12-27T02:39:52.191Z,420.00
2022-12-27T02:40:52.182Z,419.00
2022-12-27T02:41:52.163Z,418.00
2022-12-27T02:42:52.177Z,418.00
2022-12-27T02:43:52.155Z,417.00
2022-12-27T02:44:52.189Z,417.00
2022-12-27T02:45:52.174Z,413.00
2022-12-27T02:46:52.145Z,413.00
2022-12-27T02:47:52.115Z,412.00
2022-12-27T02:48:52.245Z,415.00
2022-12-27T02:49:52.119Z,418.00
2022-12-27T02:50:52.086Z,418.00
2022-12-27T02:51:52.101Z,419.00
2022-12-27T02:52:52.100Z,421.00
2022-12-27T02:53:52.197Z,421.00
2022-12-27T02:54:52.053Z,417.00
2022-12-27T02:55:52.062Z,416.00
2022-12-27T02:56:52.032Z,416.00
2022-12-27T02:57:52.032Z,414.00
2022-12-27T02:58:52.185Z,414.00
2022-12-27T02:59:52.005Z,413.00
2022-12-27T03:00:52.005Z,414.00
2022-12-27T03:01:52.111Z,417.00
2022-12-27T03:02:52.028Z,419.00
2022-12-27T03:03:51.965Z,419.00
2022-12-27T03:04:51.956Z,422.00
2022-12-27T03:05:51.944Z,418.00
2022-12-27T03:06:51.943Z,419.00
2022-12-27T03:07:51.957Z,421.00
2022-12-27T03:08:51.918Z,419.00
2022-12-27T03:09:51.914Z,418.00
2022-12-27T03:10:51.921Z,416.00
2022-12-27T03:11:51.896Z,418.00
2022-12-27T03:12:51.923Z,418.00
2022-12-27T03:13:51.877Z,420.00
2022-12-27T03:14:51.877Z,422.00
2022-12-27T03:15:51.909Z,420.00
2022-12-27T03:16:51.847Z,418.00
2022-12-27T03:17:51.870Z,420.00
2022-12-27T03:18:51.854Z,420.00
2022-12-27T03:19:51.838Z,421.00
2022-12-27T03:20:51.817Z,420.00
2022-12-27T03:21:51.806Z,421.00
2022-12-27T03:22:51.796Z,421.00
2022-12-27T03:23:51.814Z,421.00
2022-12-27T03:24:51.788Z,423.00
2022-12-27T03:25:51.768Z,420.00
2022-12-27T03:26:51.770Z,415.00
2022-12-27T03:27:51.757Z,415.00
2022-12-27T03:28:51.738Z,415.00
2022-12-27T03:29:51.766Z,416.00
2022-12-27T03:30:51.780Z,419.00
2022-12-27T03:31:51.714Z,420.00
2022-12-27T03:32:51.710Z,417.00
2022-12-27T03:33:51.697Z,415.00
2022-12-27T03:34:51.708Z,413.00
2022-12-27T03:35:51.702Z,414.00
2022-12-27T03:36:51.673Z,414.00
2022-12-27T03:37:51.664Z,415.00
2022-12-27T03:38:51.674Z,415.00
2022-12-27T03:39:51.645Z,416.00
2022-12-27T03:40:51.640Z,416.00
2022-12-27T03:41:51.629Z,412.00
2022-12-27T03:42:51.625Z,413.00
2022-12-27T03:43:51.634Z,415.00
2022-12-27T03:44:51.644Z,413.00
2022-12-27T03:45:51.589Z,417.00
2022-12-27T03:46:51.583Z,420.00
2022-12-27T03:47:51.577Z,419.00
2022-12-27T03:48:51.560Z,419.00
2022-12-27T03:49:51.556Z,418.00
2022-12-27T03:50:51.581Z,420.00
2022-12-27T03:51:51.526Z,421.00
2022-12-27T03:52:51.543Z,421.00
2022-12-27T03:53:51.525Z,421.00
2022-12-27T03:54:51.515Z,420.00
2022-12-27T03:55:51.528Z,416.00
2022-12-27T03:56:51.498Z,414.00
2022-12-27T03:57:51.476Z,416.00
2022-12-27T03:58:51.471Z,416.00
2022-12-27T03:59:51.473Z,417.00
2022-12-27T04:00:51.459Z,415.00
2022-12-27T04:01:51.573Z,416.00
2022-12-27T04:02:51.644Z,415.00
2022-12-27T04:03:51.448Z,414.00
2022-12-27T04:04:51.436Z,414.00
2022-12-27T04:05:51.415Z,415.00
2022-12-27T04:06:51.429Z,418.00
2022-12-27T04:07:51.390Z,418.00
2022-12-27T04:08:51.408Z,416.00
2022-12-27T04:09:51.387Z,415.00
2022-12-27T04:10:51.376Z,413.00
2022-12-27T04:11:51.384Z,414.00
2022-12-27T04:12:51.402Z,415.00
2022-12-27T04:13:51.338Z,415.00
2022-12-27T04:14:51.332Z,414.00
2022-12-27T04:15:51.343Z,415.00
2022-12-27T04:16:51.316Z,416.00
2022-12-27T04:17:51.333Z,418.00
2022-12-27T04:18:51.297Z,414.00
2022-12-27T04:19:51.284Z,416.00
2022-12-27T04:20:51.302Z,414.00
2022-12-27T04:21:51.272Z,413.00
2022-12-27T04:22:51.285Z,412.00
2022-12-27T04:23:51.251Z,413.00
2022-12-27T04:24:51.255Z,413.00
2022-12-27T04:25:51.267Z,415.00
2022-12-27T04:26:51.221Z,413.00
2022-12-27T04:27:51.209Z,411.00
2022-12-27T04:28:51.230Z,410.00
2022-12-27T04:29:51.202Z,409.00
2022-12-27T04:30:51.228Z,412.00
2022-12-27T04:31:51.183Z,411.00
2022-12-27T04:32:51.178Z,414.00
2022-12-27T04:33:51.177Z,413.00
2022-12-27T04:34:51.173Z,411.00
2022-12-27T04:35:51.144Z,412.00
2022-12-27T04:36:51.130Z,413.00
2022-12-27T04:37:51.121Z,413.00
2022-12-27T04:38:51.155Z,409.00
2022-12-27T04:39:51.105Z,406.00
2022-12-27T04:40:51.120Z,407.00
2022-12-27T04:41:51.084Z,407.00
2022-12-27T04:42:51.087Z,407.00
2022-12-27T04:43:51.086Z,409.00
2022-12-27T04:44:51.091Z,408.00
2022-12-27T04:45:51.053Z,409.00
2022-12-27T04:46:51.074Z,410.00
2022-12-27T04:47:51.027Z,411.00
2022-12-27T04:48:51.039Z,412.00
2022-12-27T04:49:51.035Z,410.00
2022-12-27T04:50:51.026Z,411.00
2022-12-27T04:51:51.006Z,411.00
2022-12-27T04:52:51.025Z,411.00
2022-12-27T04:53:50.985Z,410.00
2022-12-27T04:54:51.003Z,407.00
2022-12-27T04:55:50.984Z,406.00
2022-12-27T04:56:50.989Z,404.00
2022-12-27T04:57:50.958Z,403.00
2022-12-27T04:58:50.931Z,403.00
2022-12-27T04:59:50.937Z,398.00
2022-12-27T05:00:50.951Z,398.00
2022-12-27T05:01:51.024Z,401.00
2022-12-27T05:02:51.087Z,397.00
2022-12-27T05:03:50.914Z,397.00
2022-12-27T05:04:50.888Z,399.00
2022-12-27T05:05:50.898Z,397.00
2022-12-27T05:06:50.874Z,395.00
2022-12-27T05:07:50.854Z,396.00
2022-12-27T05:08:50.850Z,396.00
2022-12-27T05:09:50.865Z,394.00
2022-12-27T05:10:50.833Z,394.00
2022-12-27T05:11:50.824Z,395.00
2022-12-27T05:12:50.814Z,394.00
2022-12-27T05:13:50.807Z,396.00
2022-12-27T05:14:50.815Z,396.00
2022-12-27T05:15:50.854Z,397.00
2022-12-27T05:16:50.783Z,397.00
2022-12-27T05:17:50.801Z,399.00
2022-12-27T05:18:50.756Z,400.00
2022-12-27T05:19:50.791Z,402.00
2022-12-27T05:20:50.765Z,402.00
2022-12-27T05:21:50.727Z,400.00
2022-12-27T05:22:50.724Z,402.00
2022-12-27T05:23:50.728Z,402.00
2022-12-27T05:24:50.706Z,402.00
2022-12-27T05:25:50.705Z,403.00
2022-12-27T05:26:50.700Z,400.00
2022-12-27T05:27:50.680Z,400.00
2022-12-27T05:28:50.703Z,399.00
2022-12-27T05:29:50.669Z,399.00
2022-12-27T05:30:50.678Z,400.00
2022-12-27T05:31:50.665Z,397.00
2022-12-27T05:32:50.629Z,396.00
2022-12-27T05:33:50.637Z,393.00
2022-12-27T05:34:50.614Z,394.00
2022-12-27T05:35:50.607Z,394.00
2022-12-27T05:36:50.611Z,392.00
2022-12-27T05:37:54.933Z,391.00
2022-12-27T05:38:50.617Z,389.00
2022-12-27T05:39:50.562Z,389.00
2022-12-27T05:40:50.560Z,388.00
2022-12-27T05:41:50.550Z,387.00
2022-12-27T05:42:50.561Z,387.00
2022-12-27T05:43:50.536Z,390.00
2022-12-27T05:44:50.525Z,391.00
2022-12-27T05:45:50.510Z,393.00
2022-12-27T05:46:50.669Z,394.00
2022-12-27T05:47:50.502Z,397.00
2022-12-27T05:48:50.512Z,398.00
2022-12-27T05:49:50.474Z,402.00
2022-12-27T05:50:50.471Z,404.00
2022-12-27T05:51:50.479Z,403.00
2022-12-27T05:52:50.449Z,401.00
2022-12-27T05:53:50.442Z,404.00
2022-12-27T05:54:50.433Z,404.00
2022-12-27T05:55:50.424Z,403.00
2022-12-27T05:56:50.445Z,404.00
2022-12-27T05:57:50.430Z,402.00
2022-12-27T05:58:50.419Z,404.00
2022-12-27T05:59:50.405Z,407.00
2022-12-27T06:00:50.379Z,407.00
2022-12-27T06:01:50.484Z,406.00
2022-12-27T06:02:50.517Z,408.00
2022-12-27T06:03:50.356Z,406.00
2022-12-27T06:04:50.362Z,407.00
2022-12-27T06:05:50.342Z,407.00
2022-12-27T06:06:50.336Z,407.00
2022-12-27T06:07:50.335Z,407.00
2022-12-27T06:08:50.310Z,407.00
2022-12-27T06:09:50.290Z,403.00
2022-12-27T06:10:50.293Z,409.00
2022-12-27T06:11:50.305Z,407.00
2022-12-27T06:12:50.262Z,405.00
2022-12-27T06:13:50.297Z,406.00
2022-12-27T06:14:50.263Z,409.00
2022-12-27T06:15:50.244Z,409.00
2022-12-27T06:16:50.291Z,407.00
2022-12-27T06:17:50.235Z,404.00
2022-12-27T06:18:50.253Z,402.00
2022-12-27T06:19:55.272Z,397.00
2022-12-27T06:20:51.200Z,398.00
2022-12-27T06:21:50.205Z,399.00
2022-12-27T06:22:50.185Z,400.00
2022-12-27T06:23:50.185Z,401.00
2022-12-27T06:24:50.171Z,403.00
2022-12-27T06:25:50.196Z,403.00
2022-12-27T06:26:50.176Z,405.00
2022-12-27T06:27:50.166Z,406.00
2022-12-27T06:28:50.135Z,406.00
2022-12-27T06:29:50.129Z,406.00
2022-12-27T06:30:50.127Z,407.00
2022-12-27T06:31:50.160Z,407.00
2022-12-27T06:32:50.118Z,406.00
2022-12-27T06:33:50.092Z,405.00
2022-12-27T06:34:50.073Z,405.00
2022-12-27T06:35:50.063Z,405.00
2022-12-27T06:36:50.058Z,404.00
2022-12-27T06:37:50.075Z,403.00
2022-12-27T06:38:50.053Z,402.00
2022-12-27T06:39:50.036Z,400.00
2022-12-27T06:40:50.031Z,399.00
2022-12-27T06:41:50.029Z,396.00
2022-12-27T06:42:50.006Z,392.00
2022-12-27T06:43:50.043Z,390.00
2022-12-27T06:44:50.004Z,391.00
2022-12-27T06:45:50.020Z,397.00
2022-12-27T06:46:49.974Z,396.00
2022-12-27T06:47:49.977Z,396.00
2022-12-27T06:48:49.954Z,393.00
2022-12-27T06:49:49.963Z,395.00
2022-12-27T06:50:49.933Z,397.00
2022-12-27T06:51:55.712Z,398.00
2022-12-27T06:52:50.930Z,398.00
2022-12-27T06:53:49.929Z,398.00
2022-12-27T06:54:49.904Z,400.00
2022-12-27T06:55:49.891Z,400.00
2022-12-27T06:56:49.889Z,401.00
2022-12-27T06:57:49.891Z,401.00
2022-12-27T06:58:49.859Z,401.00
2022-12-27T06:59:53.951Z,404.00
2022-12-27T07:00:49.942Z,406.00
2022-12-27T07:01:49.957Z,407.00
2022-12-27T07:02:49.920Z,405.00
2022-12-27T07:03:49.837Z,405.00
2022-12-27T07:04:49.822Z,405.00
2022-12-27T07:05:49.813Z,406.00
2022-12-27T07:06:49.797Z,407.00
2022-12-27T07:07:49.810Z,408.00
2022-12-27T07:08:49.778Z,409.00
2022-12-27T07:09:49.791Z,406.00
2022-12-27T07:10:49.765Z,405.00
2022-12-27T07:11:49.741Z,405.00
2022-12-27T07:12:49.730Z,405.00
2022-12-27T07:13:49.733Z,401.00
2022-12-27T07:14:49.737Z,403.00
2022-12-27T07:15:49.747Z,404.00
2022-12-27T07:16:49.757Z,404.00
2022-12-27T07:17:49.684Z,405.00
2022-12-27T07:18:50.243Z,405.00
2022-12-27T07:19:49.685Z,402.00
2022-12-27T07:20:49.728Z,404.00
2022-12-27T07:21:49.662Z,405.00
2022-12-27T07:22:49.659Z,406.00
2022-12-27T07:23:49.648Z,410.00
2022-12-27T07:24:49.640Z,410.00
2022-12-27T07:25:49.623Z,409.00
2022-12-27T07:26:49.637Z,409.00
2022-12-27T07:27:49.609Z,408.00
2022-12-27T07:28:49.595Z,407.00
2022-12-27T07:29:49.598Z,407.00
2022-12-27T07:30:49.602Z,406.00
2022-12-27T07:31:49.577Z,404.00
2022-12-27T07:32:49.570Z,405.00
2022-12-27T07:33:49.557Z,405.00
2022-12-27T07:34:49.539Z,403.00
2022-12-27T07:35:49.555Z,402.00
2022-12-27T07:36:49.551Z,400.00
2022-12-27T07:37:49.528Z,399.00
2022-12-27T07:38:49.515Z,400.00
2022-12-27T07:39:49.495Z,401.00
2022-12-27T07:40:49.488Z,401.00
2022-12-27T07:41:49.512Z,402.00
2022-12-27T07:42:49.475Z,404.00
2022-12-27T07:43:49.536Z,403.00
2022-12-27T07:44:49.448Z,403.00
2022-12-27T07:45:49.470Z,402.00
2022-12-27T07:46:49.461Z,399.00
2022-12-27T07:47:49.462Z,400.00
2022-12-27T07:48:49.418Z,400.00
2022-12-27T07:49:49.410Z,398.00
2022-12-27T07:50:49.391Z,400.00
2022-12-27T07:51:49.393Z,403.00
2022-12-27T07:52:49.396Z,402.00
2022-12-27T07:53:49.385Z,403.00
2022-12-27T07:54:49.394Z,403.00
2022-12-27T07:55:49.355Z,403.00
2022-12-27T07:56:49.349Z,403.00
2022-12-27T07:57:49.383Z,404.00
2022-12-27T07:58:49.361Z,404.00
2022-12-27T07:59:49.324Z,402.00
2022-12-27T08:00:49.342Z,401.00
2022-12-27T08:01:49.352Z,398.00
2022-12-27T08:02:49.361Z,398.00
2022-12-27T08:03:49.367Z,399.00
2022-12-27T08:04:49.278Z,400.00
2022-12-27T08:05:49.277Z,404.00
2022-12-27T08:06:49.296Z,407.00
2022-12-27T08:07:49.254Z,406.00
2022-12-27T08:08:49.240Z,406.00
2022-12-27T08:09:49.245Z,406.00
2022-12-27T08:10:49.243Z,406.00
2022-12-27T08:11:49.220Z,404.00
2022-12-27T08:12:49.197Z,402.00
2022-12-27T08:13:49.198Z,402.00
2022-12-27T08:14:49.183Z,399.00
2022-12-27T08:15:49.197Z,401.00
2022-12-27T08:16:49.252Z,402.00
2022-12-27T08:17:49.159Z,403.00
2022-12-27T08:18:49.161Z,404.00
2022-12-27T08:19:49.157Z,405.00
2022-12-27T08:20:49.158Z,407.00
2022-12-27T08:21:49.141Z,406.00
2022-12-27T08:22:49.122Z,407.00
2022-12-27T08:23:49.116Z,408.00
2022-12-27T08:24:49.104Z,408.00
2022-12-27T08:25:49.318Z,409.00
2022-12-27T08:26:49.077Z,408.00
2022-12-27T08:27:49.073Z,409.00
2022-12-27T08:28:49.063Z,410.00
2022-12-27T08:29:49.060Z,406.00
2022-12-27T08:30:49.119Z,406.00
2022-12-27T08:31:49.028Z,404.00
2022-12-27T08:32:49.029Z,403.00
2022-12-27T08:33:52.422Z,400.00
2022-12-27T08:34:50.015Z,399.00
2022-12-27T08:35:53.600Z,396.00
2022-12-27T08:36:57.419Z,398.00
2022-12-27T08:37:49.987Z,400.00
2022-12-27T08:38:48.971Z,402.00
2022-12-27T08:39:48.967Z,402.00
2022-12-27T08:40:48.995Z,403.00
2022-12-27T08:41:48.955Z,405.00
2022-12-27T08:42:48.954Z,406.00
2022-12-27T08:43:48.938Z,406.00
2022-12-27T08:44:48.913Z,408.00
2022-12-27T08:45:49.093Z,406.00
2022-12-27T08:46:48.919Z,408.00
2022-12-27T08:47:48.896Z,406.00
2022-12-27T08:48:48.922Z,405.00
2022-12-27T08:49:48.893Z,405.00
2022-12-27T08:50:48.862Z,405.00
2022-12-27T08:51:48.915Z,404.00
2022-12-27T08:52:48.840Z,402.00
2022-12-27T08:53:48.847Z,403.00
2022-12-27T08:54:48.840Z,404.00
2022-12-27T08:55:48.830Z,404.00
2022-12-27T08:56:48.826Z,402.00
2022-12-27T08:57:48.819Z,400.00
2022-12-27T08:58:48.791Z,402.00
2022-12-27T08:59:48.783Z,404.00
2022-12-27T09:00:48.775Z,405.00
2022-12-27T09:01:48.864Z,404.00
2022-12-27T09:02:48.815Z,406.00
2022-12-27T09:03:48.780Z,405.00
2022-12-27T09:04:48.760Z,406.00
2022-12-27T09:05:48.768Z,405.00
2022-12-27T09:06:48.745Z,407.00
2022-12-27T09:07:48.714Z,406.00
2022-12-27T09:08:48.702Z,403.00
2022-12-27T09:09:48.701Z,406.00
2022-12-27T09:10:48.694Z,403.00
2022-12-27T09:11:48.705Z,405.00
2022-12-27T09:12:48.706Z,405.00
2022-12-27T09:13:48.672Z,404.00
2022-12-27T09:14:48.649Z,403.00
2022-12-27T09:15:48.667Z,401.00
2022-12-27T09:16:48.633Z,399.00
2022-12-27T09:17:48.657Z,398.00
2022-12-27T09:18:48.656Z,398.00
2022-12-27T09:19:48.607Z,397.00
2022-12-27T09:20:48.597Z,396.00
2022-12-27T09:21:48.614Z,396.00
2022-12-27T09:22:48.589Z,396.00
2022-12-27T09:23:48.598Z,393.00
2022-12-27T09:24:48.571Z,395.00
2022-12-27T09:25:48.587Z,394.00
2022-12-27T09:26:48.549Z,396.00
2022-12-27T09:27:48.540Z,396.00
2022-12-27T09:28:48.540Z,398.00
2022-12-27T09:29:48.743Z,401.00
2022-12-27T09:30:48.579Z,403.00
2022-12-27T09:31:48.595Z,403.00
2022-12-27T09:32:48.497Z,402.00
2022-12-27T09:33:48.491Z,401.00
2022-12-27T09:34:48.519Z,400.00
2022-12-27T09:35:48.485Z,403.00
2022-12-27T09:36:48.460Z,405.00
2022-12-27T09:37:48.479Z,404.00
2022-12-27T09:38:48.507Z,403.00
2022-12-27T09:39:48.443Z,404.00
2022-12-27T09:40:48.424Z,404.00
2022-12-27T09:43:02.681Z,401.00
2022-12-27T09:43:49.419Z,402.00
2022-12-27T09:44:48.395Z,403.00
2022-12-27T09:45:48.369Z,404.00
2022-12-27T09:46:48.355Z,406.00
2022-12-27T09:47:48.391Z,410.00
2022-12-27T09:48:48.409Z,411.00
2022-12-27T09:49:48.342Z,413.00
2022-12-27T09:50:48.414Z,413.00
2022-12-27T09:51:48.325Z,412.00
2022-12-27T09:52:48.343Z,410.00
2022-12-27T09:53:48.327Z,407.00
2022-12-27T09:54:48.298Z,407.00
2022-12-27T09:55:48.290Z,406.00
2022-12-27T09:57:18.295Z,405.00
2022-12-27T09:57:49.310Z,405.00
2022-12-27T09:58:48.309Z,405.00
2022-12-27T09:59:48.265Z,406.00
2022-12-27T10:00:48.235Z,406.00
2022-12-27T10:01:48.302Z,406.00
2022-12-27T10:02:48.315Z,407.00
2022-12-27T10:03:48.253Z,408.00
2022-12-27T10:05:18.647Z,408.00
2022-12-27T10:05:53.261Z,410.00
2022-12-27T10:06:49.199Z,407.00
2022-12-27T10:07:48.203Z,406.00
2022-12-27T10:08:48.167Z,405.00
2022-12-27T10:09:48.158Z,407.00
2022-12-27T10:10:49.136Z,406.00
2022-12-27T10:11:48.144Z,407.00
2022-12-27T10:12:48.138Z,406.00
2022-12-27T10:13:48.129Z,407.00
2022-12-27T10:14:48.117Z,409.00
2022-12-27T10:15:48.205Z,408.00
2022-12-27T10:16:48.095Z,408.00
2022-12-27T10:17:52.863Z,408.00
2022-12-27T10:18:49.084Z,406.00
2022-12-27T10:19:48.083Z,405.00
2022-12-27T10:20:48.056Z,402.00
2022-12-27T10:21:48.075Z,400.00
2022-12-27T10:22:48.060Z,401.00
2022-12-27T10:23:48.030Z,404.00
2022-12-27T10:24:48.036Z,401.00
2022-12-27T10:25:48.007Z,401.00
2022-12-27T10:26:48.037Z,404.00
2022-12-27T10:27:48.017Z,403.00
2022-12-27T10:28:48.259Z,403.00
2022-12-27T10:29:48.014Z,404.00
2022-12-27T10:30:47.980Z,403.00
2022-12-27T10:31:47.968Z,404.00
2022-12-27T10:32:48.002Z,405.00
2022-12-27T10:33:47.956Z,405.00
2022-12-27T10:34:47.942Z,404.00
2022-12-27T10:35:47.964Z,405.00
2022-12-27T10:36:47.914Z,408.00
2022-12-27T10:37:47.919Z,405.00
2022-12-27T10:38:47.900Z,403.00
2022-12-27T10:39:47.917Z,405.00
2022-12-27T10:40:47.887Z,405.00
2022-12-27T10:41:47.887Z,402.00
2022-12-27T10:42:47.895Z,400.00
2022-12-27T10:43:47.856Z,403.00
2022-12-27T10:44:47.841Z,403.00
2022-12-27T10:45:47.834Z,403.00
2022-12-27T10:46:47.867Z,401.00
2022-12-27T10:47:47.835Z,400.00
2022-12-27T10:49:19.396Z,401.00
2022-12-27T10:49:48.809Z,403.00
2022-12-27T10:50:47.794Z,403.00
2022-12-27T10:51:47.778Z,402.00
2022-12-27T10:52:50.196Z,403.00
2022-12-27T10:53:48.784Z,401.00
2022-12-27T10:54:47.758Z,401.00
2022-12-27T10:55:47.759Z,401.00
2022-12-27T10:56:47.762Z,399.00
2022-12-27T10:57:47.728Z,400.00
2022-12-27T10:58:51.522Z,401.00
2022-12-27T10:59:48.742Z,403.00
2022-12-27T11:00:47.729Z,405.00
2022-12-27T11:01:47.819Z,405.00
2022-12-27T11:02:47.751Z,405.00
2022-12-27T11:03:47.726Z,406.00
2022-12-27T11:04:47.702Z,407.00
2022-12-27T11:05:47.665Z,410.00
2022-12-27T11:06:47.664Z,410.00
2022-12-27T11:07:47.667Z,410.00
2022-12-27T11:08:47.636Z,407.00
2022-12-27T11:09:51.221Z,405.00
2022-12-27T11:10:47.621Z,404.00
2022-12-27T11:11:47.635Z,404.00
2022-12-27T11:12:47.610Z,405.00
2022-12-27T11:13:47.589Z,407.00
2022-12-27T11:14:47.584Z,407.00
2022-12-27T11:15:47.616Z,409.00
2022-12-27T11:16:47.583Z,408.00
2022-12-27T11:17:47.574Z,408.00
2022-12-27T11:18:47.552Z,407.00
2022-12-27T11:19:47.570Z,408.00
2022-12-27T11:20:47.547Z,411.00
2022-12-27T11:21:47.519Z,410.00
2022-12-27T11:22:47.514Z,410.00
2022-12-27T11:23:47.507Z,411.00
2022-12-27T11:24:47.502Z,408.00
2022-12-27T11:25:47.505Z,407.00
2022-12-27T11:26:51.933Z,407.00
2022-12-27T11:27:48.467Z,407.00
2022-12-27T11:28:47.459Z,407.00
2022-12-27T11:29:47.461Z,406.00
2022-12-27T11:30:47.469Z,404.00
2022-12-27T11:31:47.472Z,403.00
2022-12-27T11:32:47.431Z,402.00
2022-12-27T11:33:47.422Z,402.00
2022-12-27T11:34:47.495Z,404.00
2022-12-27T11:35:47.390Z,405.00
2022-12-27T11:36:47.387Z,405.00
2022-12-27T11:37:47.379Z,405.00
2022-12-27T11:38:47.394Z,406.00
2022-12-27T11:39:47.379Z,408.00
2022-12-27T11:40:47.349Z,408.00
2022-12-27T11:41:47.360Z,408.00
2022-12-27T11:42:47.361Z,409.00
2022-12-27T11:43:47.364Z,410.00
2022-12-27T11:44:47.318Z,411.00
2022-12-27T11:45:47.303Z,409.00
2022-12-27T11:46:47.326Z,408.00
2022-12-27T11:47:47.300Z,409.00
2022-12-27T11:48:47.279Z,410.00
2022-12-27T11:49:47.294Z,411.00
2022-12-27T11:50:47.261Z,409.00
2022-12-27T11:51:47.269Z,407.00
2022-12-27T11:52:47.275Z,407.00
2022-12-27T11:53:50.943Z,409.00
2022-12-27T11:54:48.229Z,410.00
2022-12-27T11:55:47.217Z,409.00
2022-12-27T11:56:47.220Z,407.00
2022-12-27T11:57:47.224Z,406.00
2022-12-27T11:58:47.185Z,406.00
2022-12-27T11:59:47.190Z,405.00
2022-12-27T12:00:47.169Z,404.00
2022-12-27T12:01:47.337Z,405.00
2022-12-27T12:02:47.245Z,405.00
2022-12-27T12:03:47.162Z,406.00
2022-12-27T12:04:47.143Z,408.00
2022-12-27T12:05:47.141Z,408.00
2022-12-27T12:06:47.138Z,407.00
2022-12-27T12:07:47.120Z,407.00
2022-12-27T12:08:47.110Z,405.00
2022-12-27T12:09:47.087Z,406.00
2022-12-27T12:10:47.112Z,403.00
2022-12-27T12:11:52.943Z,403.00
2022-12-27T12:12:48.103Z,403.00
2022-12-27T12:13:47.072Z,400.00
2022-12-27T12:14:47.084Z,404.00
2022-12-27T12:15:47.065Z,404.00
2022-12-27T12:16:47.075Z,405.00
2022-12-27T12:17:47.060Z,408.00
2022-12-27T12:18:47.039Z,409.00
2022-12-27T12:19:47.033Z,408.00
2022-12-27T12:20:50.691Z,405.00
2022-12-27T12:21:46.998Z,406.00
2022-12-27T12:22:46.990Z,406.00
2022-12-27T12:23:47.006Z,405.00
2022-12-27T12:24:46.976Z,403.00
2022-12-27T12:25:46.983Z,402.00
2022-12-27T12:26:49.470Z,403.00
2022-12-27T12:27:46.947Z,403.00
2022-12-27T12:28:58.271Z,402.00
2022-12-27T12:29:47.923Z,401.00