createdAt,value
2019-03-28T00:01:05.030Z,4.20
2019-03-28T00:03:35.098Z,4.20
2019-03-28T00:06:03.657Z,4.10
2019-03-28T00:08:35.059Z,4.10
2019-03-28T00:11:06.389Z,4.10
2019-03-28T00:13:34.823Z,4.10
2019-03-28T00:16:07.530Z,4.10
2019-03-28T00:18:35.996Z,4.10
2019-03-28T00:21:04.453Z,4.00
2019-03-28T00:23:46.465Z,4.00
2019-03-28T00:26:29.321Z,4.00
2019-03-28T00:28:49.458Z,4.00
2019-03-28T00:31:20.470Z,4.00
2019-03-28T00:34:00.548Z,4.00
2019-03-28T00:36:33.745Z,4.00
2019-03-28T00:39:05.245Z,4.00
2019-03-28T00:41:33.808Z,4.00
2019-03-28T00:44:10.726Z,4.00
2019-03-28T00:46:46.641Z,4.00
2019-03-28T00:49:16.685Z,4.00
2019-03-28T00:51:48.050Z,4.00
2019-03-28T00:54:16.469Z,4.00
2019-03-28T00:56:47.327Z,3.90
2019-03-28T00:59:20.850Z,3.90
2019-03-28T01:01:49.355Z,3.90
2019-03-28T01:04:17.751Z,3.90
2019-03-28T01:06:46.518Z,3.90
2019-03-28T01:09:14.925Z,3.90
2019-03-28T01:11:43.337Z,3.90
2019-03-28T01:14:14.872Z,3.90
2019-03-28T01:16:43.306Z,3.90
2019-03-28T01:19:17.530Z,3.80
2019-03-28T01:21:46.670Z,3.80
2019-03-28T01:24:30.262Z,3.80
2019-03-28T01:26:58.964Z,3.80
2019-03-28T01:29:33.508Z,3.80
2019-03-28T01:32:06.348Z,3.80
2019-03-28T01:34:43.141Z,3.80
2019-03-28T01:37:16.016Z,3.80
2019-03-28T01:39:47.707Z,3.70
2019-03-28T01:42:19.646Z,3.70
2019-03-28T01:44:50.823Z,3.70
2019-03-28T01:47:19.550Z,3.70
2019-03-28T01:49:56.537Z,3.70
2019-03-28T01:52:28.660Z,3.70
2019-03-28T01:54:57.081Z,3.70
2019-03-28T01:57:39.405Z,3.70
2019-03-28T02:00:15.761Z,3.70
2019-03-28T02:02:51.560Z,3.70
2019-03-28T02:05:25.423Z,3.70
2019-03-28T02:07:56.905Z,3.70
2019-03-28T02:10:34.509Z,3.70
2019-03-28T02:13:02.923Z,3.80
2019-03-28T02:15:34.000Z,3.80
2019-03-28T02:18:11.487Z,3.70
2019-03-28T02:20:41.794Z,3.70
2019-03-28T02:23:16.002Z,3.70
2019-03-28T02:25:44.890Z,3.60
2019-03-28T02:28:13.309Z,3.60
2019-03-28T02:30:43.369Z,3.50
2019-03-28T02:33:13.419Z,3.50
2019-03-28T02:35:49.335Z,3.50
2019-03-28T02:38:17.794Z,3.50
2019-03-28T02:40:48.911Z,3.50
2019-03-28T02:43:17.405Z,3.50
2019-03-28T02:45:49.070Z,3.50
2019-03-28T02:48:22.463Z,3.50
2019-03-28T02:51:00.298Z,3.50
2019-03-28T02:53:31.520Z,3.50
2019-03-28T02:56:12.117Z,3.50
2019-03-28T02:58:42.547Z,3.50
2019-03-28T03:01:14.418Z,3.50
2019-03-28T03:03:49.591Z,3.50
2019-03-28T03:06:21.050Z,3.50
2019-03-28T03:08:49.470Z,3.50
2019-03-28T03:11:17.893Z,3.50
2019-03-28T03:13:59.917Z,3.50
2019-03-28T03:16:31.038Z,3.50
2019-03-28T03:19:01.340Z,3.40
2019-03-28T03:21:32.221Z,3.50
2019-03-28T03:24:03.598Z,3.50
2019-03-28T03:26:34.993Z,3.50
2019-03-28T03:29:03.431Z,3.50
2019-03-28T03:31:37.739Z,3.50
2019-03-28T03:34:06.199Z,3.50
2019-03-28T03:36:49.836Z,3.50
2019-03-28T03:39:18.242Z,3.50
2019-03-28T03:41:55.287Z,3.50
2019-03-28T03:44:20.898Z,3.50
2019-03-28T03:46:51.025Z,3.50
2019-03-28T03:49:22.167Z,3.60
2019-03-28T03:51:53.245Z,3.60
2019-03-28T03:54:28.669Z,3.60
2019-03-28T03:56:58.720Z,3.60
2019-03-28T03:59:33.137Z,3.60
2019-03-28T04:02:04.266Z,3.60
2019-03-28T04:04:34.282Z,3.70
2019-03-28T04:07:07.025Z,3.70
2019-03-28T04:09:37.003Z,3.70
2019-03-28T04:12:05.439Z,3.70
2019-03-28T04:14:35.765Z,3.70
2019-03-28T04:17:12.878Z,3.70
2019-03-28T04:19:41.318Z,3.70
2019-03-28T04:22:12.986Z,3.70
2019-03-28T04:24:49.587Z,3.70
2019-03-28T04:27:21.054Z,3.70
2019-03-28T04:29:52.630Z,3.70
2019-03-28T04:32:21.345Z,3.80
2019-03-28T04:35:00.673Z,3.80
2019-03-28T04:37:36.735Z,3.80
2019-03-28T04:40:10.106Z,3.80
2019-03-28T04:42:46.887Z,3.80
2019-03-28T04:45:21.033Z,3.80
2019-03-28T04:47:49.453Z,3.80
2019-03-28T04:50:19.829Z,3.80
2019-03-28T04:52:48.245Z,3.80
2019-03-28T04:55:17.454Z,3.90
2019-03-28T04:57:53.216Z,3.90
2019-03-28T05:00:34.060Z,3.90
2019-03-28T05:03:08.053Z,3.90
2019-03-28T05:05:36.475Z,4.00
2019-03-28T05:08:10.462Z,4.00
2019-03-28T05:10:46.146Z,4.00
2019-03-28T05:13:17.801Z,4.10
2019-03-28T05:15:52.177Z,4.10
2019-03-28T05:18:22.545Z,4.10
2019-03-28T05:20:53.646Z,4.10
2019-03-28T05:23:31.004Z,4.10
2019-03-28T05:25:59.416Z,4.10
2019-03-28T05:28:29.483Z,4.10
2019-03-28T05:31:02.556Z,4.20
2019-03-28T05:33:36.407Z,4.20
2019-03-28T05:36:06.732Z,4.20
2019-03-28T05:38:32.830Z,4.20
2019-03-28T05:41:06.976Z,4.30
2019-03-28T05:43:35.390Z,4.40
2019-03-28T05:46:06.774Z,4.40
2019-03-28T05:48:38.068Z,4.40
2019-03-28T05:51:09.171Z,4.50
2019-03-28T05:53:40.370Z,4.60
2019-03-28T05:56:11.763Z,4.60
2019-03-28T05:58:43.004Z,4.70
2019-03-28T06:01:12.132Z,4.80
2019-03-28T06:03:46.463Z,4.90
2019-03-28T06:06:18.368Z,5.00
2019-03-28T06:08:49.594Z,5.10
2019-03-28T06:11:18.013Z,5.10
2019-03-28T06:13:49.091Z,5.30
2019-03-28T06:16:21.991Z,5.30
2019-03-28T06:18:52.041Z,5.40
2019-03-28T06:21:21.392Z,5.60
2019-03-28T06:23:53.107Z,5.70
2019-03-28T06:26:21.542Z,5.70
2019-03-28T06:28:52.814Z,5.80
2019-03-28T06:31:26.837Z,5.90
2019-03-28T06:34:00.876Z,5.90
2019-03-28T06:36:29.305Z,5.90
2019-03-28T06:39:00.858Z,5.90
2019-03-28T06:41:29.289Z,6.00
2019-03-28T06:43:57.709Z,5.90
2019-03-28T06:46:30.701Z,6.00
2019-03-28T06:48:59.117Z,6.00
2019-03-28T06:51:27.921Z,6.20
2019-03-28T06:53:57.267Z,6.20
2019-03-28T06:56:28.857Z,6.30
2019-03-28T06:59:03.252Z,6.40
2019-03-28T07:01:34.606Z,6.60
2019-03-28T07:04:03.097Z,6.80
2019-03-28T07:06:33.172Z,6.90
2019-03-28T07:09:01.589Z,7.10
2019-03-28T07:11:35.798Z,7.20
2019-03-28T07:14:04.282Z,7.40
2019-03-28T07:16:35.656Z,7.50
2019-03-28T07:19:15.486Z,7.60
2019-03-28T07:21:44.387Z,7.70
2019-03-28T07:24:15.934Z,7.70
2019-03-28T07:26:51.464Z,7.80
2019-03-28T07:29:25.737Z,7.80
2019-03-28T07:31:59.638Z,8.00
2019-03-28T07:34:36.818Z,8.10
2019-03-28T07:37:08.174Z,8.20
2019-03-28T07:39:39.679Z,8.30
2019-03-28T07:42:11.022Z,8.40
2019-03-28T07:44:39.436Z,8.50
2019-03-28T07:47:10.758Z,8.60
2019-03-28T07:49:42.358Z,8.60
2019-03-28T07:52:20.104Z,8.60
2019-03-28T07:54:48.975Z,8.70
2019-03-28T07:57:17.485Z,8.90
2019-03-28T07:59:47.549Z,9.40
2019-03-28T08:02:16.262Z,10.50
2019-03-28T08:04:44.666Z,11.50
2019-03-28T08:07:13.080Z,11.90
2019-03-28T08:09:43.147Z,12.00
2019-03-28T08:12:22.538Z,11.80
2019-03-28T08:14:50.409Z,11.50
2019-03-28T08:17:20.481Z,11.30
2019-03-28T08:19:54.878Z,11.10
2019-03-28T08:22:29.378Z,11.00
2019-03-28T08:24:56.263Z,10.80
2019-03-28T08:27:27.398Z,10.80
2019-03-28T08:29:57.911Z,10.80
2019-03-28T08:32:27.727Z,11.00
2019-03-28T08:34:58.813Z,11.20
2019-03-28T08:37:30.648Z,11.30
2019-03-28T08:39:59.066Z,11.40
2019-03-28T08:42:29.133Z,11.50
2019-03-28T08:45:15.672Z,11.50
2019-03-28T08:48:06.826Z,11.40
2019-03-28T08:50:20.233Z,11.00
2019-03-28T08:52:51.736Z,10.80
2019-03-28T08:55:25.905Z,10.60
2019-03-28T08:57:55.969Z,10.40
2019-03-28T09:00:51.486Z,10.20
2019-03-28T09:03:14.141Z,10.10
2019-03-28T09:05:48.126Z,10.00
2019-03-28T09:08:16.555Z,9.90
2019-03-28T09:10:47.637Z,9.80
2019-03-28T09:13:37.225Z,9.90
2019-03-28T09:16:07.342Z,9.80
2019-03-28T09:18:35.827Z,9.80
2019-03-28T09:21:09.922Z,9.70
2019-03-28T09:23:40.216Z,9.70
2019-03-28T09:26:14.122Z,9.80
2019-03-28T09:28:45.494Z,9.80
2019-03-28T09:31:20.532Z,10.00
2019-03-28T09:33:52.003Z,10.10
2019-03-28T09:36:20.431Z,10.30
2019-03-28T09:38:53.422Z,10.50
2019-03-28T09:41:21.850Z,10.70
2019-03-28T09:43:55.580Z,10.90
2019-03-28T09:46:22.062Z,10.90
2019-03-28T09:48:56.122Z,10.90
2019-03-28T09:51:26.188Z,10.90
2019-03-28T09:53:55.541Z,11.00
2019-03-28T09:56:28.253Z,11.10
2019-03-28T09:59:00.559Z,11.20
2019-03-28T10:01:31.755Z,11.20
2019-03-28T10:04:06.592Z,11.10
2019-03-28T10:06:44.313Z,11.10
2019-03-28T10:09:12.730Z,11.00
2019-03-28T10:11:47.799Z,11.00
2019-03-28T10:14:41.383Z,11.00
2019-03-28T10:16:50.658Z,11.10
2019-03-28T10:19:20.718Z,11.20
2019-03-28T10:21:49.816Z,11.20
2019-03-28T10:24:24.215Z,11.20
2019-03-28T10:26:52.653Z,11.40
2019-03-28T10:29:21.117Z,11.50
2019-03-28T10:31:52.010Z,11.70
2019-03-28T10:34:24.213Z,11.80
2019-03-28T10:36:56.329Z,11.80
2019-03-28T10:39:25.122Z,11.80
2019-03-28T10:41:55.230Z,11.60
2019-03-28T10:44:26.402Z,11.60
2019-03-28T10:46:54.865Z,11.70
2019-03-28T10:49:23.326Z,11.80
2019-03-28T10:51:51.798Z,11.80
2019-03-28T10:54:29.073Z,11.70
2019-03-28T10:56:58.191Z,11.60
2019-03-28T10:59:32.136Z,11.50
2019-03-28T11:02:05.090Z,11.40
2019-03-28T11:04:33.545Z,11.30
2019-03-28T11:07:03.653Z,11.30
2019-03-28T11:09:35.285Z,11.30
2019-03-28T11:12:05.406Z,11.30
2019-03-28T11:14:42.037Z,11.40
2019-03-28T11:17:10.507Z,11.50
2019-03-28T11:19:38.964Z,11.70
2019-03-28T11:22:08.346Z,11.80
2019-03-28T11:24:46.279Z,11.80
2019-03-28T11:27:18.626Z,11.80
2019-03-28T11:29:47.082Z,11.70
2019-03-28T11:32:17.000Z,11.50
2019-03-28T11:34:48.919Z,11.50
2019-03-28T11:39:50.521Z,11.40
2019-03-28T11:42:19.069Z,11.40
2019-03-28T11:42:35.517Z,11.50
2019-03-28T11:44:54.852Z,11.30
2019-03-28T11:47:24.030Z,11.20
2019-03-28T11:49:52.733Z,11.20
2019-03-28T11:52:21.202Z,11.10
2019-03-28T11:54:49.649Z,11.00
2019-03-28T11:57:19.752Z,10.80
2019-03-28T11:59:53.093Z,10.70
2019-03-28T12:02:25.326Z,10.60
2019-03-28T12:05:00.968Z,10.50
2019-03-28T12:07:31.074Z,10.50
2019-03-28T12:10:01.167Z,10.60
2019-03-28T12:12:29.693Z,10.80
2019-03-28T12:15:04.762Z,11.00
2019-03-28T12:17:36.167Z,11.50
2019-03-28T12:20:06.807Z,11.90
2019-03-28T12:22:39.937Z,12.50
2019-03-28T12:25:14.650Z,13.00
2019-03-28T12:27:45.552Z,13.50
2019-03-28T12:30:18.084Z,13.90
2019-03-28T12:32:51.318Z,14.10
2019-03-28T12:35:31.248Z,14.20
2019-03-28T12:38:08.973Z,14.40
2019-03-28T12:40:40.140Z,14.40
2019-03-28T12:43:11.542Z,14.20
2019-03-28T12:45:44.349Z,14.00
2019-03-28T12:48:18.608Z,13.70
2019-03-28T12:50:59.974Z,13.40
2019-03-28T12:53:32.546Z,13.00
2019-03-28T12:56:05.697Z,12.80
2019-03-28T12:58:41.254Z,12.60
2019-03-28T13:01:16.782Z,12.40
2019-03-28T13:03:46.481Z,12.20
2019-03-28T13:06:20.557Z,12.10
2019-03-28T13:08:55.709Z,12.20
2019-03-28T13:11:35.633Z,12.50
2019-03-28T13:14:08.736Z,12.80
2019-03-28T13:16:42.869Z,13.10
2019-03-28T13:19:11.332Z,13.10
2019-03-28T13:21:42.777Z,13.10
2019-03-28T13:24:11.237Z,13.10
2019-03-28T13:26:44.579Z,13.10
2019-03-28T13:29:13.109Z,13.20
2019-03-28T13:31:47.521Z,13.30
2019-03-28T13:34:23.477Z,13.40
2019-03-28T13:36:54.702Z,13.40
2019-03-28T13:39:25.828Z,13.40
2019-03-28T13:41:54.293Z,13.40
2019-03-28T13:44:25.809Z,13.30
2019-03-28T13:46:56.965Z,13.20
2019-03-28T13:49:28.267Z,13.20
2019-03-28T13:51:58.600Z,13.20
2019-03-28T13:54:29.444Z,13.30
2019-03-28T13:56:57.677Z,13.20
2019-03-28T13:59:26.146Z,13.10
2019-03-28T14:02:07.082Z,12.90
2019-03-28T14:04:43.547Z,12.60
2019-03-28T14:07:17.735Z,12.30
2019-03-28T14:09:46.319Z,12.10
2019-03-28T14:12:35.766Z,11.90
2019-03-28T14:15:07.872Z,11.70
2019-03-28T14:17:37.152Z,11.50
2019-03-28T14:20:07.665Z,11.50
2019-03-28T14:22:37.830Z,11.50
2019-03-28T14:25:18.354Z,11.60
2019-03-28T14:27:52.697Z,11.60
2019-03-28T14:30:29.517Z,11.70
2019-03-28T14:33:10.642Z,11.80
2019-03-28T14:35:29.496Z,11.80
2019-03-28T14:37:57.986Z,12.00
2019-03-28T14:40:37.169Z,12.10
2019-03-28T14:43:07.029Z,12.10
2019-03-28T14:45:35.853Z,12.20
2019-03-28T14:48:06.879Z,12.30
2019-03-28T14:50:36.901Z,12.30
2019-03-28T14:53:09.267Z,12.20
2019-03-28T14:55:43.364Z,12.20
2019-03-28T14:58:13.468Z,12.10
2019-03-28T15:00:52.217Z,12.00
2019-03-28T15:03:26.043Z,11.90
2019-03-28T15:05:51.819Z,11.70
2019-03-28T15:08:25.954Z,11.50
2019-03-28T15:10:55.261Z,11.30
2019-03-28T15:13:26.374Z,11.10
2019-03-28T15:16:06.994Z,11.00
2019-03-28T15:18:37.095Z,10.80
2019-03-28T15:21:08.472Z,10.70
2019-03-28T15:23:40.167Z,10.70
2019-03-28T15:26:14.669Z,10.70
2019-03-28T15:28:51.376Z,10.70
2019-03-28T15:31:21.594Z,10.70
2019-03-28T15:33:52.079Z,10.60
2019-03-28T15:36:23.446Z,10.60
2019-03-28T15:38:52.030Z,10.60
2019-03-28T15:41:22.313Z,10.50
2019-03-28T15:43:53.742Z,10.60
2019-03-28T15:46:29.097Z,10.50
2019-03-28T15:49:02.947Z,10.50
2019-03-28T15:51:37.628Z,10.50
2019-03-28T15:54:10.483Z,10.40
2019-03-28T15:56:38.969Z,10.40
2019-03-28T15:59:09.074Z,10.30
2019-03-28T16:01:40.692Z,10.20
2019-03-28T16:04:12.044Z,10.10
2019-03-28T16:06:42.000Z,10.10
2019-03-28T16:09:13.162Z,10.10
2019-03-28T16:11:42.609Z,10.00
2019-03-28T16:14:11.108Z,10.00
2019-03-28T16:16:45.197Z,9.90
2019-03-28T16:19:16.681Z,9.90
2019-03-28T16:21:50.907Z,9.80
2019-03-28T16:24:22.317Z,9.80
2019-03-28T16:26:51.110Z,9.70
2019-03-28T16:29:22.494Z,9.60
2019-03-28T16:31:53.615Z,9.60
2019-03-28T16:34:22.064Z,9.50
2019-03-28T16:36:53.657Z,9.40
2019-03-28T16:39:23.753Z,9.30
2019-03-28T16:41:53.165Z,9.40
2019-03-28T16:44:24.750Z,9.30
2019-03-28T16:46:55.921Z,9.30
2019-03-28T16:49:27.158Z,9.30
2019-03-28T16:52:03.796Z,9.30
2019-03-28T16:54:32.556Z,9.20
2019-03-28T16:57:06.432Z,9.20
2019-03-28T16:59:43.366Z,9.20
2019-03-28T17:02:13.783Z,9.20
2019-03-28T17:04:42.047Z,9.20
2019-03-28T17:07:11.493Z,9.20
2019-03-28T17:09:43.685Z,9.10
2019-03-28T17:12:15.837Z,9.10
2019-03-28T17:14:50.296Z,9.10
2019-03-28T17:17:18.827Z,9.10
2019-03-28T17:19:47.269Z,9.10
2019-03-28T17:22:15.739Z,9.10
2019-03-28T17:24:50.063Z,9.00
2019-03-28T17:27:24.394Z,9.00
2019-03-28T17:29:52.936Z,9.00
2019-03-28T17:32:21.465Z,8.90
2019-03-28T17:34:52.869Z,8.90
2019-03-28T17:37:23.045Z,8.80
2019-03-28T17:39:51.485Z,8.80
2019-03-28T17:42:19.941Z,8.70
2019-03-28T17:44:53.103Z,8.70
2019-03-28T17:47:23.287Z,8.60
2019-03-28T17:49:52.006Z,8.60
2019-03-28T17:52:20.523Z,8.50
2019-03-28T17:54:54.575Z,8.60
2019-03-28T17:57:25.928Z,8.50
2019-03-28T17:59:57.318Z,8.50
2019-03-28T18:02:25.808Z,8.50
2019-03-28T18:05:08.578Z,8.50
2019-03-28T18:07:26.417Z,8.50
2019-03-28T18:09:58.836Z,8.40
2019-03-28T18:12:30.357Z,8.40
2019-03-28T18:15:07.915Z,8.40
2019-03-28T18:17:39.356Z,8.30
2019-03-28T18:20:10.065Z,8.30
2019-03-28T18:22:38.886Z,8.30
2019-03-28T18:25:08.504Z,8.30
2019-03-28T18:27:38.612Z,8.20
2019-03-28T18:30:12.219Z,8.20
2019-03-28T18:32:40.745Z,8.20
2019-03-28T18:35:24.068Z,8.10
2019-03-28T18:37:54.193Z,8.10
2019-03-28T18:40:28.989Z,8.10
2019-03-28T18:43:01.667Z,8.00
2019-03-28T18:45:34.015Z,8.00
2019-03-28T18:48:04.164Z,8.00
2019-03-28T18:50:35.511Z,8.00
2019-03-28T18:53:06.859Z,7.90
2019-03-28T18:55:38.209Z,7.90
2019-03-28T18:58:07.303Z,7.80
2019-03-28T19:00:43.735Z,7.80
2019-03-28T19:03:14.174Z,7.80
2019-03-28T19:05:42.898Z,7.70
2019-03-28T19:08:12.725Z,7.70
2019-03-28T19:10:46.844Z,7.60
2019-03-28T19:13:19.162Z,7.60
2019-03-28T19:15:50.330Z,7.50
2019-03-28T19:18:18.784Z,7.40
2019-03-28T19:20:50.439Z,7.30
2019-03-28T19:23:18.909Z,7.30
2019-03-28T19:25:47.493Z,7.20
2019-03-28T19:28:28.025Z,7.10
2019-03-28T19:30:53.521Z,7.00
2019-03-28T19:33:21.990Z,6.90
2019-03-28T19:35:51.287Z,6.90
2019-03-28T19:38:19.740Z,6.90
2019-03-28T19:40:48.198Z,6.90
2019-03-28T19:43:20.921Z,6.90
2019-03-28T19:45:55.298Z,7.00
2019-03-28T19:48:24.054Z,7.10
2019-03-28T19:50:52.535Z,7.10
2019-03-28T19:53:23.702Z,7.20
2019-03-28T19:56:01.222Z,7.20
2019-03-28T19:58:42.892Z,7.20
2019-03-28T20:01:14.408Z,7.20
2019-03-28T20:03:42.870Z,7.20
2019-03-28T20:06:21.986Z,7.20
2019-03-28T20:08:45.017Z,7.20
2019-03-28T20:11:13.620Z,7.20
2019-03-28T20:13:43.785Z,7.20
2019-03-28T20:16:13.902Z,7.20
2019-03-28T20:18:43.208Z,7.30
2019-03-28T20:21:19.341Z,7.30
2019-03-28T20:23:56.847Z,7.30
2019-03-28T20:26:32.404Z,7.30
2019-03-28T20:29:00.890Z,7.20
2019-03-28T20:31:34.104Z,7.20
2019-03-28T20:34:08.348Z,7.20
2019-03-28T20:36:47.073Z,7.20
2019-03-28T20:39:21.240Z,7.20
2019-03-28T20:41:51.373Z,7.30
2019-03-28T20:44:23.502Z,7.30
2019-03-28T20:46:58.584Z,7.30
2019-03-28T20:49:31.381Z,7.40
2019-03-28T20:51:59.840Z,7.40
2019-03-28T20:54:37.378Z,7.50
2019-03-28T20:57:05.837Z,7.50
2019-03-28T20:59:39.218Z,7.50
2019-03-28T21:02:16.381Z,7.50
2019-03-28T21:04:47.769Z,7.50
2019-03-28T21:07:22.316Z,7.60
2019-03-28T21:09:59.515Z,7.60
2019-03-28T21:12:43.708Z,7.60
2019-03-28T21:15:12.470Z,7.60
2019-03-28T21:17:43.325Z,7.60
2019-03-28T21:20:14.979Z,7.60
2019-03-28T21:22:43.436Z,7.60
2019-03-28T21:25:14.647Z,7.60
2019-03-28T21:27:43.054Z,7.60
2019-03-28T21:30:11.873Z,7.60
2019-03-28T21:32:54.625Z,7.60
2019-03-28T21:35:19.346Z,7.60
2019-03-28T21:37:47.850Z,7.60
2019-03-28T21:40:22.038Z,7.60
2019-03-28T21:42:53.378Z,7.60
2019-03-28T21:45:21.807Z,7.60
2019-03-28T21:48:01.741Z,7.60
2019-03-28T21:50:30.164Z,7.60
2019-03-28T21:53:01.416Z,7.60
2019-03-28T21:55:31.481Z,7.60
2019-03-28T21:58:16.558Z,7.60
2019-03-28T22:00:45.001Z,7.60
2019-03-28T22:03:18.074Z,7.60
2019-03-28T22:05:48.218Z,7.50
2019-03-28T22:08:19.745Z,7.50
2019-03-28T22:10:48.193Z,7.50
2019-03-28T22:13:19.593Z,7.50
2019-03-28T22:15:50.710Z,7.50
2019-03-28T22:18:21.680Z,7.40
2019-03-28T22:20:56.106Z,7.40
2019-03-28T22:23:26.455Z,7.40
2019-03-28T22:25:54.876Z,7.40
2019-03-28T22:28:38.215Z,7.40
2019-03-28T22:31:09.677Z,7.40
2019-03-28T22:33:44.167Z,7.40
2019-03-28T22:36:14.243Z,7.40
2019-03-28T22:38:42.962Z,7.40
2019-03-28T22:41:11.952Z,7.40
2019-03-28T22:43:43.462Z,7.40
2019-03-28T22:46:14.861Z,7.40
2019-03-28T22:48:44.540Z,7.40
2019-03-28T22:51:13.095Z,7.40
2019-03-28T22:53:41.515Z,7.40
2019-03-28T22:56:10.047Z,7.40
2019-03-28T22:58:49.542Z,7.40
2019-03-28T23:01:19.517Z,7.40
2019-03-28T23:03:48.242Z,7.40
2019-03-28T23:06:21.025Z,7.40
2019-03-28T23:08:49.481Z,7.30
2019-03-28T23:11:17.903Z,7.40
2019-03-28T23:13:49.036Z,7.40
2019-03-28T23:16:20.164Z,7.40
2019-03-28T23:18:48.836Z,7.40
2019-03-28T23:21:20.440Z,7.40
2019-03-28T23:23:57.486Z,7.40
2019-03-28T23:26:28.584Z,7.40
2019-03-28T23:29:01.318Z,7.40
2019-03-28T23:31:32.466Z,7.40
2019-03-28T23:34:02.532Z,7.40
2019-03-28T23:36:30.967Z,7.40
2019-03-28T23:39:02.582Z,7.40
2019-03-28T23:41:33.721Z,7.40
2019-03-28T23:44:02.210Z,7.40
2019-03-28T23:46:33.849Z,7.40
2019-03-28T23:49:05.201Z,7.40
2019-03-28T23:51:36.348Z,7.40
2019-03-28T23:54:07.727Z,7.40
2019-03-28T23:56:42.102Z,7.40
2019-03-28T23:59:11.417Z,7.40
