createdAt,value
2019-05-21T00:01:44.411Z,10.83
2019-05-21T00:04:27.107Z,12.53
2019-05-21T00:06:42.941Z,11.03
2019-05-21T00:09:11.376Z,12.43
2019-05-21T00:11:39.804Z,12.13
2019-05-21T00:14:08.304Z,11.73
2019-05-21T00:16:36.389Z,10.07
2019-05-21T00:19:04.936Z,11.10
2019-05-21T00:21:33.373Z,14.27
2019-05-21T00:24:01.789Z,13.00
2019-05-21T00:26:30.220Z,14.70
2019-05-21T00:29:35.372Z,13.30
2019-05-21T00:32:40.504Z,10.53
2019-05-21T00:35:47.461Z,11.13
2019-05-21T00:38:33.608Z,10.27
2019-05-21T00:41:38.513Z,9.60
2019-05-21T00:44:07.296Z,9.43
2019-05-21T00:46:35.717Z,8.97
2019-05-21T00:49:04.285Z,7.70
2019-05-21T00:51:33.009Z,9.63
2019-05-21T00:54:01.433Z,9.07
2019-05-21T00:56:29.845Z,8.57
2019-05-21T00:58:58.257Z,8.83
2019-05-21T01:01:26.694Z,9.10
2019-05-21T01:03:55.108Z,9.00
2019-05-21T01:06:23.538Z,11.43
2019-05-21T01:08:52.274Z,10.90
2019-05-21T01:11:20.701Z,12.97
2019-05-21T01:13:49.118Z,12.57
2019-05-21T01:16:17.554Z,12.83
2019-05-21T01:18:45.976Z,17.47
2019-05-21T01:21:14.560Z,13.23
2019-05-21T01:23:43.263Z,15.83
2019-05-21T01:26:11.687Z,13.23
2019-05-21T01:28:40.102Z,15.47
2019-05-21T01:31:08.522Z,15.00
2019-05-21T01:33:36.942Z,17.80
2019-05-21T01:36:05.364Z,18.57
2019-05-21T01:38:33.776Z,19.23
2019-05-21T01:41:02.201Z,19.90
2019-05-21T01:43:30.615Z,19.03
2019-05-21T01:45:59.043Z,20.30
2019-05-21T01:48:27.465Z,19.97
2019-05-21T01:50:55.901Z,26.40
2019-05-21T01:53:24.634Z,16.93
2019-05-21T01:55:53.289Z,26.17
2019-05-21T01:58:22.000Z,18.70
2019-05-21T02:00:50.449Z,18.27
2019-05-21T02:03:18.865Z,18.13
2019-05-21T02:05:47.465Z,16.10
2019-05-21T02:08:15.893Z,15.40
2019-05-21T02:10:44.324Z,14.97
2019-05-21T02:13:12.761Z,17.43
2019-05-21T02:15:41.552Z,15.97
2019-05-21T02:18:09.976Z,14.70
2019-05-21T02:20:38.393Z,16.03
2019-05-21T02:23:06.816Z,14.40
2019-05-21T02:25:35.237Z,14.37
2019-05-21T02:28:03.655Z,15.03
2019-05-21T02:30:32.077Z,10.07
2019-05-21T02:33:00.590Z,11.00
2019-05-21T02:35:29.001Z,11.23
2019-05-21T02:37:57.422Z,9.47
2019-05-21T02:40:27.314Z,10.00
2019-05-21T02:42:57.386Z,7.77
2019-05-21T02:45:27.352Z,10.13
2019-05-21T02:47:55.897Z,9.57
2019-05-21T02:50:25.443Z,8.53
2019-05-21T02:52:54.002Z,7.13
2019-05-21T02:55:23.186Z,7.93
2019-05-21T02:57:52.462Z,6.17
2019-05-21T03:00:26.225Z,10.73
2019-05-21T03:02:55.033Z,4.90
2019-05-21T03:05:23.937Z,4.87
2019-05-21T03:07:52.731Z,4.17
2019-05-21T03:10:22.314Z,3.93
2019-05-21T03:12:52.253Z,5.70
2019-05-21T03:15:21.731Z,4.93
2019-05-21T03:17:50.410Z,4.47
2019-05-21T03:20:19.848Z,4.37
2019-05-21T03:22:48.343Z,4.27
2019-05-21T03:25:17.687Z,6.13
2019-05-21T03:27:46.875Z,7.00
2019-05-21T03:30:16.193Z,9.17
2019-05-21T03:32:44.736Z,4.10
2019-05-21T03:35:13.672Z,3.20
2019-05-21T03:37:42.154Z,4.03
2019-05-21T03:40:10.695Z,5.47
2019-05-21T03:42:39.845Z,5.37
2019-05-21T03:45:09.061Z,5.20
2019-05-21T03:47:38.049Z,3.27
2019-05-21T03:50:07.046Z,4.47
2019-05-21T03:52:35.934Z,3.43
2019-05-21T03:55:05.551Z,3.70
2019-05-21T03:57:33.983Z,4.27
2019-05-21T04:00:02.661Z,2.97
2019-05-21T04:02:31.082Z,4.00
2019-05-21T04:04:59.520Z,4.33
2019-05-21T04:07:28.016Z,2.97
2019-05-21T04:09:57.018Z,4.90
2019-05-21T04:12:26.207Z,3.23
2019-05-21T04:14:59.134Z,2.93
2019-05-21T04:17:34.343Z,4.57
2019-05-21T04:20:00.414Z,3.23
2019-05-21T04:22:29.799Z,3.03
2019-05-21T04:24:58.255Z,5.10
2019-05-21T04:27:27.107Z,3.63
2019-05-21T04:29:55.526Z,5.10
2019-05-21T04:32:23.941Z,5.93
2019-05-21T04:34:53.019Z,7.47
2019-05-21T04:37:22.553Z,4.47
2019-05-21T04:39:51.142Z,3.37
2019-05-21T04:42:20.292Z,5.03
2019-05-21T04:44:50.596Z,3.47
2019-05-21T04:47:19.058Z,3.83
2019-05-21T04:49:47.539Z,3.57
2019-05-21T04:52:16.811Z,3.17
2019-05-21T04:54:45.278Z,6.07
2019-05-21T04:57:13.689Z,3.30
2019-05-21T04:59:42.257Z,3.03
2019-05-21T05:02:11.003Z,5.87
2019-05-21T05:04:40.149Z,2.37
2019-05-21T05:07:27.092Z,3.47
2019-05-21T05:09:41.450Z,7.87
2019-05-21T05:12:10.422Z,4.00
2019-05-21T05:14:39.155Z,2.23
2019-05-21T05:17:07.932Z,2.70
2019-05-21T05:19:36.390Z,6.03
2019-05-21T05:22:05.118Z,2.63
2019-05-21T05:24:36.997Z,3.03
2019-05-21T05:27:05.523Z,3.70
2019-05-21T05:29:34.192Z,2.37
2019-05-21T05:32:03.144Z,2.13
2019-05-21T05:34:32.226Z,2.07
2019-05-21T05:37:00.668Z,2.20
2019-05-21T05:39:29.226Z,3.60
2019-05-21T05:41:58.600Z,1.80
2019-05-21T05:44:27.130Z,4.33
2019-05-21T05:46:55.719Z,2.73
2019-05-21T05:49:25.800Z,3.87
2019-05-21T05:51:54.192Z,1.67
2019-05-21T05:54:22.853Z,1.90
2019-05-21T05:56:51.630Z,2.43
2019-05-21T05:59:20.052Z,2.70
2019-05-21T06:01:48.534Z,3.23
2019-05-21T06:04:17.069Z,1.30
2019-05-21T06:06:45.529Z,2.07
2019-05-21T06:09:13.960Z,2.07
2019-05-21T06:11:42.377Z,1.23
2019-05-21T06:14:11.329Z,1.40
2019-05-21T06:16:39.766Z,1.47
2019-05-21T06:19:08.270Z,1.43
2019-05-21T06:21:37.369Z,1.10
2019-05-21T06:24:05.893Z,1.07
2019-05-21T06:26:34.329Z,1.87
2019-05-21T06:29:02.774Z,1.27
2019-05-21T06:31:31.526Z,0.60
2019-05-21T06:34:00.443Z,2.77
2019-05-21T06:36:29.341Z,3.50
2019-05-21T06:38:57.825Z,6.83
2019-05-21T06:41:26.543Z,4.43
2019-05-21T06:43:55.312Z,2.53
2019-05-21T06:46:23.844Z,1.40
2019-05-21T06:48:52.260Z,5.10
2019-05-21T06:51:20.700Z,3.43
2019-05-21T06:53:49.121Z,3.20
2019-05-21T06:56:17.947Z,3.50
2019-05-21T06:58:46.455Z,2.50
2019-05-21T07:01:15.003Z,6.10
2019-05-21T07:03:43.758Z,3.13
2019-05-21T07:06:12.786Z,2.90
2019-05-21T07:08:41.221Z,1.70
2019-05-21T07:11:10.192Z,3.60
2019-05-21T07:13:38.772Z,2.60
2019-05-21T07:16:07.874Z,0.87
2019-05-21T07:18:36.600Z,2.20
2019-05-21T07:21:05.035Z,1.10
2019-05-21T07:23:33.862Z,3.27
2019-05-21T07:26:02.730Z,2.80
2019-05-21T07:28:31.805Z,1.60
2019-05-21T07:31:00.482Z,1.53
2019-05-21T07:33:28.971Z,2.10
2019-05-21T07:35:57.407Z,1.23
2019-05-21T07:38:25.878Z,2.70
2019-05-21T07:40:54.310Z,1.60
2019-05-21T07:43:22.763Z,0.60
2019-05-21T07:45:52.116Z,0.83
2019-05-21T07:48:21.062Z,0.70
2019-05-21T07:50:49.708Z,0.70
2019-05-21T07:53:18.171Z,1.60
2019-05-21T07:55:47.470Z,1.10
2019-05-21T07:58:16.168Z,1.50
2019-05-21T08:00:45.467Z,1.00
2019-05-21T08:03:13.964Z,3.23
2019-05-21T08:05:42.415Z,2.10
2019-05-21T08:08:11.049Z,2.97
2019-05-21T08:10:39.657Z,1.00
2019-05-21T08:13:08.696Z,2.33
2019-05-21T08:15:37.191Z,3.43
2019-05-21T08:18:05.918Z,1.20
2019-05-21T08:20:34.701Z,1.47
2019-05-21T08:23:03.402Z,2.47
2019-05-21T08:25:32.011Z,1.10
2019-05-21T08:28:00.697Z,1.23
2019-05-21T08:30:29.475Z,1.17
2019-05-21T08:32:58.238Z,1.20
2019-05-21T08:35:26.674Z,2.57
2019-05-21T08:37:55.097Z,3.90
2019-05-21T08:40:23.664Z,1.30
2019-05-21T08:42:52.101Z,4.10
2019-05-21T08:45:20.630Z,1.37
2019-05-21T08:47:49.418Z,1.57
2019-05-21T08:50:17.989Z,2.30
2019-05-21T08:52:46.487Z,2.83
2019-05-21T08:55:15.247Z,1.30
2019-05-21T08:57:44.039Z,1.77
2019-05-21T09:00:15.749Z,2.77
2019-05-21T09:02:44.660Z,1.37
2019-05-21T09:05:13.604Z,1.33
2019-05-21T09:07:42.676Z,1.80
2019-05-21T09:10:12.078Z,1.40
2019-05-21T09:12:40.588Z,2.30
2019-05-21T09:15:09.695Z,2.80
2019-05-21T09:17:38.121Z,2.30
2019-05-21T09:20:08.302Z,2.83
2019-05-21T09:22:37.279Z,2.57
2019-05-21T09:25:07.068Z,2.27
2019-05-21T09:27:36.728Z,2.70
2019-05-21T09:30:10.393Z,2.60
2019-05-21T09:32:38.956Z,1.73
2019-05-21T09:35:08.416Z,2.03
2019-05-21T09:37:37.110Z,1.43
2019-05-21T09:40:07.646Z,1.40
2019-05-21T09:42:55.574Z,3.67
2019-05-21T09:45:24.052Z,1.30
2019-05-21T09:47:52.480Z,2.43
2019-05-21T09:50:21.825Z,1.73
2019-05-21T09:52:50.251Z,5.33
2019-05-21T09:55:18.666Z,1.73
2019-05-21T09:57:48.727Z,1.63
2019-05-21T10:00:20.010Z,1.90
2019-05-21T10:02:48.490Z,1.57
2019-05-21T10:05:17.090Z,1.70
2019-05-21T10:07:45.504Z,2.20
2019-05-21T10:10:14.052Z,1.33
2019-05-21T10:12:42.468Z,1.00
2019-05-21T10:15:11.036Z,1.23
2019-05-21T10:17:39.452Z,1.60
2019-05-21T10:20:08.223Z,1.23
2019-05-21T10:22:36.636Z,1.43
2019-05-21T10:25:05.905Z,2.53
2019-05-21T10:27:34.317Z,1.40
2019-05-21T10:30:02.828Z,1.20
2019-05-21T10:32:31.276Z,1.37
2019-05-21T10:35:00.102Z,1.97
2019-05-21T10:37:29.127Z,2.40
2019-05-21T10:39:57.566Z,3.83
2019-05-21T10:42:25.981Z,2.67
2019-05-21T10:44:54.405Z,3.37
2019-05-21T10:47:22.824Z,1.20
2019-05-21T10:49:51.310Z,1.97
2019-05-21T10:52:19.761Z,1.50
2019-05-21T10:54:48.249Z,1.20
2019-05-21T10:57:16.656Z,2.37
2019-05-21T10:59:45.082Z,1.43
2019-05-21T11:02:15.132Z,1.10
2019-05-21T11:04:47.874Z,1.40
2019-05-21T11:07:17.420Z,1.20
2019-05-21T11:09:45.848Z,2.93
2019-05-21T11:12:16.730Z,1.20
2019-05-21T11:14:45.164Z,1.23
2019-05-21T11:17:13.645Z,1.43
2019-05-21T11:19:42.081Z,2.53
2019-05-21T11:22:10.489Z,1.87
2019-05-21T11:24:38.918Z,1.40
2019-05-21T11:27:07.419Z,1.37
2019-05-21T11:29:36.269Z,2.00
2019-05-21T11:32:05.182Z,3.33
2019-05-21T11:34:33.599Z,2.87
2019-05-21T11:37:02.112Z,3.47
2019-05-21T11:39:30.573Z,1.47
2019-05-21T11:41:58.989Z,1.40
2019-05-21T11:44:27.486Z,2.33
2019-05-21T11:46:55.896Z,1.43
2019-05-21T11:49:24.306Z,3.10
2019-05-21T11:51:52.742Z,2.50
2019-05-21T11:54:21.144Z,1.53
2019-05-21T11:56:49.623Z,1.60
2019-05-21T11:59:18.049Z,1.27
2019-05-21T12:01:46.476Z,1.40
2019-05-21T12:04:14.966Z,1.60
2019-05-21T12:06:43.384Z,1.30
2019-05-21T12:09:11.869Z,2.13
2019-05-21T12:11:40.300Z,1.20
2019-05-21T12:14:08.709Z,1.47
2019-05-21T12:16:37.244Z,1.63
2019-05-21T12:19:08.285Z,1.50
2019-05-21T12:21:35.881Z,1.67
2019-05-21T12:24:04.567Z,1.53
2019-05-21T12:26:32.984Z,1.50
2019-05-21T12:29:01.687Z,1.17
2019-05-21T12:31:30.129Z,1.50
2019-05-21T12:33:58.551Z,1.40
2019-05-21T12:36:26.719Z,1.93
2019-05-21T12:38:55.133Z,1.63
2019-05-21T12:41:23.563Z,3.33
2019-05-21T12:43:51.981Z,2.20
2019-05-21T12:46:20.401Z,2.50
2019-05-21T12:48:48.812Z,1.00
2019-05-21T12:51:17.258Z,1.60
2019-05-21T12:53:45.667Z,1.37
2019-05-21T12:56:14.106Z,2.33
2019-05-21T12:58:42.513Z,1.67
2019-05-21T13:01:10.966Z,1.40
2019-05-21T13:03:39.375Z,1.43
2019-05-21T13:06:07.799Z,1.67
2019-05-21T13:08:36.208Z,2.53
2019-05-21T13:11:04.701Z,2.03
2019-05-21T13:13:33.118Z,1.67
2019-05-21T13:16:01.631Z,1.10
2019-05-21T13:18:29.708Z,3.13
2019-05-21T13:20:57.880Z,1.50
2019-05-21T13:23:26.365Z,1.83
2019-05-21T13:25:54.934Z,1.30
2019-05-21T13:28:23.339Z,1.53
2019-05-21T13:30:51.753Z,1.73
2019-05-21T13:33:20.242Z,2.47
2019-05-21T13:35:48.666Z,1.50
2019-05-21T13:38:17.088Z,1.67
2019-05-21T13:40:46.618Z,1.47
2019-05-21T13:43:15.046Z,2.43
2019-05-21T13:45:43.451Z,4.27
2019-05-21T13:48:11.976Z,1.70
2019-05-21T13:50:40.391Z,1.83
2019-05-21T13:53:08.804Z,2.23
2019-05-21T13:55:37.236Z,5.47
2019-05-21T13:58:06.109Z,2.07
2019-05-21T14:00:45.748Z,2.10
2019-05-21T14:03:14.336Z,3.63
2019-05-21T14:05:42.928Z,2.93
2019-05-21T14:08:11.183Z,2.67
2019-05-21T14:10:39.660Z,2.73
2019-05-21T14:13:08.473Z,2.50
2019-05-21T14:15:37.017Z,2.40
2019-05-21T14:18:05.441Z,3.37
2019-05-21T14:20:33.861Z,2.93
2019-05-21T14:23:01.963Z,3.13
2019-05-21T14:25:30.429Z,3.50
2019-05-21T14:27:58.862Z,6.50
2019-05-21T14:30:27.380Z,4.23
2019-05-21T14:32:55.971Z,4.33
2019-05-21T14:35:24.391Z,3.07
2019-05-21T14:37:52.812Z,3.83
2019-05-21T14:40:42.568Z,3.13
2019-05-21T14:43:11.138Z,2.67
2019-05-21T14:45:39.681Z,2.50
2019-05-21T14:48:07.958Z,2.63
2019-05-21T14:50:36.681Z,2.90
2019-05-21T14:53:05.109Z,3.30
2019-05-21T14:55:33.529Z,4.57
2019-05-21T14:58:02.099Z,3.83
2019-05-21T15:00:32.700Z,4.47
2019-05-21T15:03:01.170Z,4.20
2019-05-21T15:05:30.051Z,3.60
2019-05-21T15:07:58.693Z,3.67
2019-05-21T15:10:27.139Z,3.03
2019-05-21T15:12:55.573Z,3.10
2019-05-21T15:15:23.993Z,2.60
2019-05-21T15:17:52.510Z,3.17
2019-05-21T15:20:35.069Z,3.03
2019-05-21T15:23:03.601Z,3.13
2019-05-21T15:25:32.253Z,3.03
2019-05-21T15:28:00.429Z,3.83
2019-05-21T15:30:28.863Z,3.37
2019-05-21T15:32:57.277Z,3.47
2019-05-21T15:35:25.770Z,3.67
2019-05-21T15:37:54.349Z,4.53
2019-05-21T15:40:22.605Z,3.40
2019-05-21T15:42:53.225Z,3.40
2019-05-21T15:45:21.401Z,4.30
2019-05-21T15:47:49.815Z,3.97
2019-05-21T15:50:18.311Z,6.00
2019-05-21T15:52:46.730Z,5.67
2019-05-21T15:55:16.689Z,4.50
2019-05-21T15:57:45.101Z,4.63
2019-05-21T16:00:14.029Z,5.20
2019-05-21T16:02:42.455Z,4.90
2019-05-21T16:05:11.310Z,4.60
2019-05-21T16:07:39.720Z,5.23
2019-05-21T16:10:08.220Z,5.53
2019-05-21T16:12:36.641Z,5.50
2019-05-21T16:15:07.358Z,6.20
2019-05-21T16:17:35.842Z,5.73
2019-05-21T16:20:06.690Z,5.97
2019-05-21T16:22:35.173Z,5.77
2019-05-21T16:25:07.576Z,8.57
2019-05-21T16:27:36.272Z,5.60
2019-05-21T16:30:06.874Z,5.63
2019-05-21T16:32:35.389Z,4.97
2019-05-21T16:35:07.329Z,5.50
2019-05-21T16:37:35.795Z,5.70
2019-05-21T16:40:06.630Z,5.90
2019-05-21T16:42:35.145Z,5.00
2019-05-21T16:45:05.631Z,5.40
2019-05-21T16:47:44.318Z,5.47
2019-05-21T16:50:06.718Z,5.07
2019-05-21T16:52:35.374Z,5.13
2019-05-21T16:55:06.113Z,5.20
2019-05-21T16:57:34.816Z,4.80
2019-05-21T17:00:05.351Z,4.93
2019-05-21T17:02:33.858Z,5.17
2019-05-21T17:05:02.842Z,5.07
2019-05-21T17:07:31.272Z,5.40
2019-05-21T17:09:59.814Z,5.40
2019-05-21T17:12:28.301Z,5.33
2019-05-21T17:14:56.885Z,4.77
2019-05-21T17:17:25.426Z,5.03
2019-05-21T17:19:53.903Z,4.80
2019-05-21T17:22:22.413Z,4.97
2019-05-21T17:24:50.837Z,5.10
2019-05-21T17:27:19.269Z,6.10
2019-05-21T17:29:47.965Z,5.03
2019-05-21T17:32:16.474Z,5.70
2019-05-21T17:34:44.973Z,5.00
2019-05-21T17:37:13.397Z,7.27
2019-05-21T17:39:42.312Z,6.30
2019-05-21T17:42:15.662Z,8.03
2019-05-21T17:44:41.170Z,9.97
2019-05-21T17:47:09.888Z,7.80
2019-05-21T17:49:38.473Z,6.87
2019-05-21T17:52:07.273Z,8.00
2019-05-21T17:54:36.601Z,6.87
2019-05-21T17:57:05.157Z,6.47
2019-05-21T17:59:33.670Z,6.70
2019-05-21T18:02:04.000Z,6.73
2019-05-21T18:04:32.671Z,6.57
2019-05-21T18:07:01.574Z,6.23
2019-05-21T18:09:30.434Z,5.87
2019-05-21T18:11:58.999Z,9.57
2019-05-21T18:14:28.342Z,6.43
2019-05-21T18:16:57.130Z,6.47
2019-05-21T18:19:25.915Z,5.67
2019-05-21T18:21:54.613Z,5.03
2019-05-21T18:24:23.440Z,5.50
2019-05-21T18:26:51.999Z,5.43
2019-05-21T18:29:20.490Z,6.50
2019-05-21T18:31:49.141Z,5.87
2019-05-21T18:34:18.208Z,5.63
2019-05-21T18:36:46.720Z,5.73
2019-05-21T18:39:15.711Z,5.70
2019-05-21T18:41:44.137Z,7.00
2019-05-21T18:44:12.893Z,7.00
2019-05-21T18:46:41.551Z,5.70
2019-05-21T18:49:10.284Z,6.03
2019-05-21T18:51:39.131Z,8.00
2019-05-21T18:54:07.637Z,6.73
2019-05-21T18:56:36.066Z,6.37
2019-05-21T18:59:04.723Z,7.40
2019-05-21T19:01:33.144Z,8.23
2019-05-21T19:04:01.635Z,7.90
2019-05-21T19:06:30.389Z,6.93
2019-05-21T19:08:58.873Z,6.53
2019-05-21T19:11:27.530Z,8.57
2019-05-21T19:13:56.027Z,7.27
2019-05-21T19:16:24.838Z,6.73
2019-05-21T19:18:54.139Z,7.30
2019-05-21T19:21:22.689Z,6.47
2019-05-21T19:23:51.261Z,7.57
2019-05-21T19:26:19.354Z,7.50
2019-05-21T19:28:47.778Z,7.60
2019-05-21T19:31:16.193Z,7.03
2019-05-21T19:33:44.693Z,7.40
2019-05-21T19:36:13.324Z,7.67
2019-05-21T19:38:41.741Z,7.50
2019-05-21T19:41:10.487Z,8.10
2019-05-21T19:43:39.598Z,6.77
2019-05-21T19:46:08.275Z,8.40
2019-05-21T19:48:36.963Z,7.00
2019-05-21T19:51:05.487Z,8.53
2019-05-21T19:53:33.901Z,7.70
2019-05-21T19:56:03.565Z,8.27
2019-05-21T19:58:32.058Z,8.90
2019-05-21T20:01:00.934Z,8.60
2019-05-21T20:03:29.922Z,8.37
2019-05-21T20:05:59.012Z,8.77
2019-05-21T20:08:28.373Z,8.57
2019-05-21T20:10:57.166Z,9.10
2019-05-21T20:13:45.666Z,8.60
2019-05-21T20:16:15.095Z,8.57
2019-05-21T20:18:44.047Z,10.40
2019-05-21T20:21:13.970Z,10.23
2019-05-21T20:23:42.401Z,8.83
2019-05-21T20:26:15.833Z,7.97
2019-05-21T20:28:45.041Z,8.33
2019-05-21T20:31:14.323Z,8.63
2019-05-21T20:33:44.928Z,8.33
2019-05-21T20:36:13.353Z,8.63
2019-05-21T20:38:42.190Z,7.87
2019-05-21T20:41:11.207Z,7.90
2019-05-21T20:43:40.138Z,8.10
2019-05-21T20:46:09.492Z,7.40
2019-05-21T20:48:39.172Z,12.60
2019-05-21T20:51:09.096Z,8.53
2019-05-21T20:53:37.992Z,7.97
2019-05-21T20:56:08.436Z,8.97
2019-05-21T20:58:36.858Z,8.17
2019-05-21T21:01:06.313Z,8.60
2019-05-21T21:03:35.456Z,10.03
2019-05-21T21:06:04.201Z,9.40
2019-05-21T21:08:34.170Z,10.10
2019-05-21T21:11:03.552Z,10.30
2019-05-21T21:13:33.044Z,11.83
2019-05-21T21:16:02.478Z,9.83
2019-05-21T21:18:31.248Z,11.37
2019-05-21T21:20:59.847Z,11.47
2019-05-21T21:23:30.240Z,11.37
2019-05-21T21:25:59.015Z,11.83
2019-05-21T21:28:27.708Z,12.20
2019-05-21T21:30:57.594Z,13.00
2019-05-21T21:33:26.359Z,11.40
2019-05-21T21:35:54.793Z,10.20
2019-05-21T21:38:24.960Z,11.00
2019-05-21T21:40:53.701Z,13.03
2019-05-21T21:43:22.463Z,11.83
2019-05-21T21:45:51.027Z,10.73
2019-05-21T21:48:19.898Z,11.50
2019-05-21T21:51:09.053Z,12.83
2019-05-21T21:53:39.259Z,14.90
2019-05-21T21:56:07.373Z,13.10
2019-05-21T21:58:35.852Z,14.63
2019-05-21T22:01:11.692Z,15.27
2019-05-21T22:03:43.326Z,15.63
2019-05-21T22:06:14.006Z,14.60
2019-05-21T22:08:42.566Z,15.83
2019-05-21T22:11:10.661Z,15.73
2019-05-21T22:13:39.244Z,14.80
2019-05-21T22:16:07.701Z,14.60
2019-05-21T22:18:36.860Z,14.33
2019-05-21T22:21:05.285Z,16.23
2019-05-21T22:23:34.003Z,12.60
2019-05-21T22:26:02.432Z,17.13
2019-05-21T22:28:30.853Z,15.10
2019-05-21T22:30:59.536Z,14.97
2019-05-21T22:33:27.958Z,14.20
2019-05-21T22:35:56.397Z,13.13
2019-05-21T22:38:24.816Z,17.03
2019-05-21T22:40:53.240Z,12.20
2019-05-21T22:43:21.733Z,11.73
2019-05-21T22:45:49.884Z,12.70
2019-05-21T22:48:37.709Z,11.70
2019-05-21T22:51:06.208Z,16.73
2019-05-21T22:53:34.629Z,11.93
2019-05-21T22:56:03.820Z,11.80
2019-05-21T22:58:32.372Z,16.17
2019-05-21T23:01:02.548Z,11.30
2019-05-21T23:03:31.053Z,15.20
2019-05-21T23:05:59.548Z,10.93
2019-05-21T23:08:28.128Z,14.97
2019-05-21T23:10:56.734Z,13.50
2019-05-21T23:13:25.430Z,11.37
2019-05-21T23:15:55.024Z,13.30
2019-05-21T23:18:23.719Z,16.90
2019-05-21T23:20:53.019Z,17.63
2019-05-21T23:23:23.471Z,16.20
2019-05-21T23:25:53.077Z,13.50
2019-05-21T23:28:22.972Z,16.10
2019-05-21T23:30:51.867Z,17.37
2019-05-21T23:33:21.421Z,15.97
2019-05-21T23:35:50.094Z,14.47
2019-05-21T23:38:18.997Z,15.30
2019-05-21T23:40:48.962Z,15.17
2019-05-21T23:43:18.365Z,14.90
2019-05-21T23:45:47.122Z,17.40
2019-05-21T23:48:16.086Z,11.43
2019-05-21T23:50:44.837Z,13.03
2019-05-21T23:53:13.339Z,11.93
2019-05-21T23:55:42.263Z,13.53
2019-05-21T23:58:11.201Z,12.93
