createdAt,value
2022-09-20T00:00:06.096Z,63.40
2022-09-20T00:03:28.212Z,63.33
2022-09-20T00:06:32.005Z,63.26
2022-09-20T00:09:34.078Z,63.21
2022-09-20T00:12:36.401Z,63.20
2022-09-20T00:15:43.732Z,63.15
2022-09-20T00:18:54.382Z,63.14
2022-09-20T00:21:56.364Z,63.10
2022-09-20T00:24:58.680Z,63.06
2022-09-20T00:28:01.466Z,63.06
2022-09-20T00:31:03.928Z,63.06
2022-09-20T00:34:24.601Z,63.08
2022-09-20T00:37:26.826Z,63.05
2022-09-20T00:40:29.308Z,63.12
2022-09-20T00:43:38.023Z,63.04
2022-09-20T00:46:45.080Z,62.85
2022-09-20T00:49:49.756Z,63.24
2022-09-20T00:52:58.372Z,63.39
2022-09-20T00:56:20.902Z,63.36
2022-09-20T00:59:32.386Z,63.32
2022-09-20T01:02:40.257Z,63.43
2022-09-20T01:05:43.974Z,63.69
2022-09-20T01:08:50.971Z,63.71
2022-09-20T01:11:56.084Z,63.75
2022-09-20T01:15:00.665Z,63.70
2022-09-20T01:18:06.686Z,62.54
2022-09-20T01:21:11.215Z,63.08
2022-09-20T01:24:13.219Z,64.28
2022-09-20T01:27:40.240Z,64.24
2022-09-20T01:30:47.935Z,64.05
2022-09-20T01:34:18.507Z,63.95
2022-09-20T01:37:24.862Z,63.81
2022-09-20T01:41:05.325Z,63.79
2022-09-20T01:44:26.022Z,63.73
2022-09-20T01:47:44.647Z,63.73
2022-09-20T01:51:11.640Z,63.69
2022-09-20T01:54:16.609Z,63.67
2022-09-20T01:57:27.348Z,63.61
2022-09-20T02:00:48.033Z,63.67
2022-09-20T02:04:11.705Z,63.64
2022-09-20T02:07:42.218Z,63.63
2022-09-20T02:11:14.760Z,63.66
2022-09-20T02:14:32.979Z,63.68
2022-09-20T02:18:03.501Z,63.69
2022-09-20T02:21:26.046Z,63.67
2022-09-20T02:24:46.577Z,63.72
2022-09-20T02:27:59.766Z,63.73
2022-09-20T02:31:40.336Z,63.74
2022-09-20T02:35:15.184Z,63.72
2022-09-20T02:38:44.584Z,63.77
2022-09-20T02:41:57.023Z,63.85
2022-09-20T02:45:05.190Z,63.93
2022-09-20T02:48:08.015Z,63.92
2022-09-20T02:51:28.894Z,63.88
2022-09-20T02:54:49.961Z,63.88
2022-09-20T02:58:23.211Z,63.87
2022-09-20T03:01:25.637Z,63.91
2022-09-20T03:04:56.537Z,63.96
2022-09-20T03:08:04.909Z,63.93
2022-09-20T03:11:23.186Z,63.98
2022-09-20T03:14:40.311Z,64.04
2022-09-20T03:18:00.710Z,63.96
2022-09-20T03:21:09.772Z,64.03
2022-09-20T03:24:28.581Z,64.05
2022-09-20T03:27:55.963Z,64.04
2022-09-20T03:31:17.719Z,64.11
2022-09-20T03:34:30.130Z,64.13
2022-09-20T03:37:41.149Z,64.16
2022-09-20T03:40:56.428Z,64.16
2022-09-20T03:43:58.701Z,64.17
2022-09-20T03:47:20.102Z,64.26
2022-09-20T03:50:55.535Z,63.08
2022-09-20T03:54:20.992Z,61.06
2022-09-20T03:57:41.038Z,61.95
2022-09-20T04:01:04.345Z,66.23
2022-09-20T04:04:37.679Z,65.94
2022-09-20T04:08:01.289Z,65.76
2022-09-20T04:11:16.215Z,65.48
2022-09-20T04:15:17.752Z,65.41
2022-09-20T04:18:53.313Z,65.29
2022-09-20T04:22:00.276Z,65.09
2022-09-20T04:25:14.658Z,65.08
2022-09-20T04:28:32.807Z,65.06
2022-09-20T04:31:54.259Z,65.02
2022-09-20T04:35:33.252Z,65.04
2022-09-20T04:38:35.865Z,65.02
2022-09-20T04:42:23.408Z,65.07
2022-09-20T04:45:43.711Z,65.04
2022-09-20T04:49:17.075Z,64.99
2022-09-20T04:52:38.805Z,64.94
2022-09-20T04:56:22.952Z,65.01
2022-09-20T04:59:57.778Z,64.95
2022-09-20T05:03:42.143Z,64.93
2022-09-20T05:07:38.817Z,64.97
2022-09-20T05:11:19.658Z,64.94
2022-09-20T05:15:08.737Z,64.89
2022-09-20T05:18:36.444Z,64.88
2022-09-20T05:21:41.804Z,64.87
2022-09-20T05:25:07.285Z,64.92
2022-09-20T05:28:26.351Z,64.97
2022-09-20T05:32:09.228Z,64.95
2022-09-20T05:35:49.563Z,65.06
2022-09-20T05:39:03.697Z,61.70
2022-09-20T05:42:18.226Z,61.59
2022-09-20T05:45:53.308Z,63.17
2022-09-20T05:49:10.916Z,63.73
2022-09-20T05:52:25.274Z,65.33
2022-09-20T05:55:54.888Z,66.91
2022-09-20T05:59:22.587Z,65.39
2022-09-20T06:02:35.448Z,68.16
2022-09-20T06:06:01.998Z,68.46
2022-09-20T06:09:06.594Z,67.16
2022-09-20T06:12:25.039Z,66.58
2022-09-20T06:15:36.330Z,66.18
2022-09-20T06:18:41.874Z,66.02
2022-09-20T06:21:51.368Z,66.03
2022-09-20T06:25:02.111Z,65.78
2022-09-20T06:28:21.461Z,65.62
2022-09-20T06:31:23.960Z,65.65
2022-09-20T06:34:27.764Z,63.94
2022-09-20T06:38:10.723Z,64.88
2022-09-20T06:41:30.110Z,68.73
2022-09-20T06:44:33.543Z,71.89
2022-09-20T06:47:38.762Z,72.54
2022-09-20T06:50:45.497Z,72.15
2022-09-20T06:53:47.515Z,71.82
2022-09-20T06:56:50.805Z,71.22
2022-09-20T06:59:53.060Z,71.03
2022-09-20T07:02:56.971Z,70.25
2022-09-20T07:06:02.680Z,70.39
2022-09-20T07:09:06.309Z,70.95
2022-09-20T07:12:10.859Z,72.83
2022-09-20T07:15:17.114Z,74.63
2022-09-20T07:18:19.683Z,74.51
2022-09-20T07:21:22.168Z,74.46
2022-09-20T07:24:24.498Z,74.28
2022-09-20T07:27:29.299Z,73.97
2022-09-20T07:30:31.655Z,74.07
2022-09-20T07:33:34.106Z,73.19
2022-09-20T07:36:36.024Z,71.56
2022-09-20T07:39:38.637Z,70.57
2022-09-20T07:42:41.742Z,71.12
2022-09-20T07:45:44.565Z,69.31
2022-09-20T07:48:47.074Z,68.11
2022-09-20T07:51:50.462Z,67.08
2022-09-20T07:54:52.528Z,66.43
2022-09-20T07:57:56.083Z,65.90
2022-09-20T08:01:01.333Z,65.84
2022-09-20T08:04:10.179Z,65.59
2022-09-20T08:07:13.067Z,65.44
2022-09-20T08:10:15.343Z,65.31
2022-09-20T08:16:52.372Z,65.03
2022-09-20T08:19:54.677Z,64.83
2022-09-20T08:23:21.907Z,65.10
2022-09-20T08:26:24.827Z,64.28
2022-09-20T08:29:30.191Z,65.22
2022-09-20T08:32:33.343Z,69.84
2022-09-20T08:35:38.182Z,74.55
2022-09-20T08:42:28.026Z,78.32
2022-09-20T08:45:37.486Z,77.76
2022-09-20T08:48:40.156Z,75.37
2022-09-20T08:51:50.818Z,73.48
2022-09-20T08:54:53.400Z,72.18
2022-09-20T08:57:58.429Z,71.61
2022-09-20T09:01:00.743Z,70.30
2022-09-20T09:04:14.601Z,68.83
2022-09-20T09:07:21.923Z,67.81
2022-09-20T09:10:24.487Z,67.01
2022-09-20T09:14:27.732Z,66.21
2022-09-20T09:17:31.131Z,65.65
2022-09-20T09:20:42.570Z,65.18
2022-09-20T09:24:06.319Z,64.70
2022-09-20T09:27:19.493Z,64.30
2022-09-20T09:30:44.465Z,63.95
2022-09-20T09:33:47.469Z,63.60
2022-09-20T09:36:49.550Z,63.37
2022-09-20T09:40:17.079Z,63.84
2022-09-20T09:43:29.374Z,63.53
2022-09-20T09:46:34.766Z,63.33
2022-09-20T09:49:37.703Z,63.58
2022-09-20T09:52:40.757Z,63.43
2022-09-20T09:56:01.318Z,62.11
2022-09-20T09:59:15.908Z,62.51
2022-09-20T10:02:24.270Z,64.02
2022-09-20T10:05:54.505Z,62.62
2022-09-20T10:09:18.175Z,64.15
2022-09-20T10:12:34.175Z,65.19
2022-09-20T10:15:57.810Z,60.44
2022-09-20T10:19:35.589Z,60.96
2022-09-20T10:22:38.455Z,61.66
2022-09-20T10:25:55.620Z,58.62
2022-09-20T10:29:06.757Z,60.45
2022-09-20T10:32:20.494Z,59.34
2022-09-20T10:35:46.006Z,58.25
2022-09-20T10:39:14.566Z,59.71
2022-09-20T10:42:58.199Z,61.78
2022-09-20T10:46:33.026Z,59.28
2022-09-20T10:49:50.759Z,58.68
2022-09-20T10:53:12.189Z,61.10
2022-09-20T10:56:20.968Z,59.84
2022-09-20T10:59:38.359Z,60.25
2022-09-20T11:02:59.963Z,60.26
2022-09-20T11:06:39.298Z,61.97
2022-09-20T11:09:52.093Z,61.34
2022-09-20T11:13:11.010Z,62.24
2022-09-20T11:16:25.218Z,62.89
2022-09-20T11:20:13.377Z,58.76
2022-09-20T11:23:25.515Z,59.59
2022-09-20T11:26:35.633Z,60.76
2022-09-20T11:29:52.762Z,61.64
2022-09-20T11:33:03.874Z,64.56
2022-09-20T11:36:15.277Z,62.09
2022-09-20T11:39:44.520Z,61.96
2022-09-20T11:42:48.358Z,61.83
2022-09-20T11:45:55.615Z,61.37
2022-09-20T11:49:16.539Z,61.14
2022-09-20T11:52:24.804Z,59.26
2022-09-20T11:56:01.882Z,59.98
2022-09-20T11:59:33.956Z,59.65
2022-09-20T12:02:53.167Z,58.28
2022-09-20T12:06:04.646Z,60.59
2022-09-20T12:09:25.264Z,61.74
2022-09-20T12:12:31.117Z,64.15
2022-09-20T12:15:36.914Z,63.67
2022-09-20T12:18:47.368Z,63.93
2022-09-20T12:22:01.973Z,62.89
2022-09-20T12:25:27.440Z,61.91
2022-09-20T12:28:41.295Z,60.75
2022-09-20T12:31:50.375Z,61.34
2022-09-20T12:34:52.767Z,58.88
2022-09-20T12:37:55.910Z,60.49
2022-09-20T12:41:10.236Z,59.54
2022-09-20T12:44:51.066Z,56.87
2022-09-20T12:47:56.038Z,58.41
2022-09-20T12:51:36.345Z,59.04
2022-09-20T12:54:52.589Z,60.76
2022-09-20T12:57:58.678Z,60.61
2022-09-20T13:01:04.038Z,61.30
2022-09-20T13:04:53.966Z,60.69
2022-09-20T13:08:03.346Z,60.53
2022-09-20T13:11:17.895Z,59.81
2022-09-20T13:14:32.559Z,60.58
2022-09-20T13:17:38.235Z,62.28
2022-09-20T13:20:42.871Z,59.45
2022-09-20T13:23:51.079Z,61.18
2022-09-20T13:26:56.764Z,60.57
2022-09-20T13:30:17.866Z,60.79
2022-09-20T13:33:24.345Z,59.97
2022-09-20T13:36:30.100Z,59.80
2022-09-20T13:39:37.430Z,60.93
2022-09-20T13:42:40.272Z,60.82
2022-09-20T13:45:44.056Z,61.14
2022-09-20T13:48:48.752Z,61.01
2022-09-20T13:51:51.361Z,59.74
2022-09-20T13:54:55.595Z,60.72
2022-09-20T13:58:05.567Z,59.77
2022-09-20T14:01:34.626Z,60.33
2022-09-20T14:04:41.613Z,60.76
2022-09-20T14:07:48.608Z,60.83
2022-09-20T14:11:10.025Z,60.32
2022-09-20T14:14:19.975Z,57.74
2022-09-20T14:17:28.787Z,57.98
2022-09-20T14:20:33.645Z,58.45
2022-09-20T14:23:54.688Z,57.39
2022-09-20T14:27:07.984Z,61.24
2022-09-20T14:30:35.298Z,62.93
2022-09-20T14:33:43.975Z,62.50
2022-09-20T14:36:50.085Z,61.40
2022-09-20T14:40:02.348Z,61.53
2022-09-20T14:43:06.183Z,59.69
2022-09-20T14:46:17.258Z,58.82
2022-09-20T14:49:34.156Z,59.04
2022-09-20T14:52:41.146Z,57.75
2022-09-20T14:56:07.539Z,57.15
2022-09-20T14:59:10.405Z,58.18
2022-09-20T15:02:16.681Z,57.70
2022-09-20T15:05:21.231Z,59.52
2022-09-20T15:08:24.127Z,59.79
2022-09-20T15:11:31.408Z,60.85
2022-09-20T15:14:38.046Z,61.78
2022-09-20T15:17:44.043Z,62.42
2022-09-20T15:20:49.538Z,61.99
2022-09-20T15:23:53.637Z,62.29
2022-09-20T15:27:03.193Z,62.32
2022-09-20T15:30:14.295Z,62.65
2022-09-20T15:33:20.945Z,62.95
2022-09-20T15:36:25.774Z,62.55
2022-09-20T15:39:31.449Z,63.28
2022-09-20T15:42:43.226Z,63.01
2022-09-20T15:46:00.655Z,62.91
2022-09-20T15:49:07.888Z,62.83
2022-09-20T15:52:12.944Z,62.27
2022-09-20T15:55:19.820Z,61.88
2022-09-20T15:58:24.524Z,61.65
2022-09-20T16:01:30.044Z,61.73
2022-09-20T16:04:35.500Z,61.83
2022-09-20T16:07:42.033Z,61.88
2022-09-20T16:10:44.645Z,60.27
2022-09-20T16:13:56.080Z,63.19
2022-09-20T16:17:00.921Z,64.25
2022-09-20T16:20:06.863Z,63.64
2022-09-20T16:23:10.841Z,62.55
2022-09-20T16:26:15.902Z,62.21
2022-09-20T16:29:25.187Z,61.84
2022-09-20T16:32:30.360Z,61.58
2022-09-20T16:35:34.776Z,60.76
2022-09-20T16:38:42.844Z,61.21
2022-09-20T16:41:49.717Z,61.01
2022-09-20T16:44:52.530Z,61.40
2022-09-20T16:47:59.280Z,61.41
2022-09-20T16:51:03.122Z,61.31
2022-09-20T16:54:16.060Z,61.33
2022-09-20T16:57:22.699Z,61.23
2022-09-20T17:00:26.799Z,61.25
2022-09-20T17:03:32.503Z,61.23
2022-09-20T17:06:37.415Z,61.27
2022-09-20T17:09:40.268Z,61.31
2022-09-20T17:12:43.944Z,61.35
2022-09-20T17:15:48.722Z,61.38
2022-09-20T17:18:55.575Z,61.39
2022-09-20T17:21:57.769Z,61.42
2022-09-20T17:25:00.277Z,61.44
2022-09-20T17:28:02.768Z,61.48
2022-09-20T17:31:06.952Z,61.48
2022-09-20T17:34:11.777Z,61.48
2022-09-20T17:37:14.055Z,61.51
2022-09-20T17:40:17.024Z,61.59
2022-09-20T17:43:19.747Z,61.69
2022-09-20T17:46:35.896Z,61.72
2022-09-20T17:49:41.419Z,61.72
2022-09-20T17:52:45.845Z,61.82
2022-09-20T17:55:58.802Z,61.90
2022-09-20T17:59:06.398Z,62.03
2022-09-20T18:02:11.938Z,62.05
2022-09-20T18:05:15.060Z,62.16
2022-09-20T18:08:20.207Z,62.17
2022-09-20T18:11:28.175Z,62.23
2022-09-20T18:14:33.865Z,62.46
2022-09-20T18:17:37.931Z,62.49
2022-09-20T18:20:41.014Z,62.59
2022-09-20T18:23:48.825Z,63.11
2022-09-20T18:26:52.516Z,63.21
2022-09-20T18:29:55.724Z,63.27
2022-09-20T18:33:00.034Z,63.20
2022-09-20T18:36:05.831Z,63.20
2022-09-20T18:39:08.910Z,63.17
2022-09-20T18:42:12.551Z,63.20
2022-09-20T18:45:20.327Z,63.53
2022-09-20T18:48:27.999Z,63.72
2022-09-20T18:51:35.862Z,63.59
2022-09-20T18:54:42.204Z,63.81
2022-09-20T18:57:46.988Z,64.08
2022-09-20T19:01:06.975Z,64.13
2022-09-20T19:04:28.345Z,63.98
2022-09-20T19:07:55.169Z,63.86
2022-09-20T19:11:08.170Z,63.72
2022-09-20T19:14:52.218Z,63.55
2022-09-20T19:18:05.169Z,63.42
2022-09-20T19:21:17.786Z,63.30
2022-09-20T19:24:35.288Z,63.13
2022-09-20T19:27:41.691Z,63.10
2022-09-20T19:30:46.131Z,63.04
2022-09-20T19:33:51.305Z,62.99
2022-09-20T19:37:05.576Z,62.77
2022-09-20T19:40:31.554Z,62.83
2022-09-20T19:43:41.558Z,62.86
2022-09-20T19:46:47.950Z,62.89
2022-09-20T19:49:55.769Z,62.97
2022-09-20T19:52:59.008Z,63.11
2022-09-20T19:56:27.045Z,63.06
2022-09-20T19:59:35.328Z,63.10
2022-09-20T20:02:41.683Z,63.11
2022-09-20T20:06:08.259Z,63.13
2022-09-20T20:09:34.884Z,63.06
2022-09-20T20:13:39.191Z,63.09
2022-09-20T20:17:11.832Z,63.11
2022-09-20T20:20:28.304Z,63.09
2022-09-20T20:24:12.713Z,63.07
2022-09-20T20:27:16.333Z,63.17
2022-09-20T20:30:20.930Z,63.03
2022-09-20T20:33:24.287Z,61.94
2022-09-20T20:36:28.715Z,63.39
2022-09-20T20:39:32.930Z,63.80
2022-09-20T20:42:37.356Z,64.17
2022-09-20T20:45:50.824Z,64.06
2022-09-20T20:48:53.728Z,64.01
2022-09-20T20:51:58.323Z,63.90
2022-09-20T20:55:02.285Z,63.81
2022-09-20T20:58:09.153Z,64.01
2022-09-20T21:01:29.084Z,63.99
2022-09-20T21:04:33.579Z,63.89
2022-09-20T21:07:36.571Z,63.83
2022-09-20T21:10:40.152Z,63.79
2022-09-20T21:13:43.151Z,63.67
2022-09-20T21:16:47.033Z,63.60
2022-09-20T21:19:50.147Z,63.54
2022-09-20T21:22:55.411Z,63.50
2022-09-20T21:26:07.977Z,63.41
2022-09-20T21:29:12.212Z,63.54
2022-09-20T21:32:14.385Z,63.58
2022-09-20T21:35:17.721Z,63.53
2022-09-20T21:38:20.336Z,63.65
2022-09-20T21:41:29.612Z,63.72
2022-09-20T21:44:32.637Z,63.78
2022-09-20T21:47:35.333Z,63.72
2022-09-20T21:50:37.798Z,63.68
2022-09-20T21:53:41.670Z,63.66
2022-09-20T21:56:43.931Z,63.55
2022-09-20T21:59:46.229Z,63.53
2022-09-20T22:02:48.663Z,63.44
2022-09-20T22:05:51.523Z,63.33
2022-09-20T22:08:58.814Z,63.37
2022-09-20T22:12:02.061Z,63.28
2022-09-20T22:15:04.531Z,63.33
2022-09-20T22:18:07.083Z,63.27
2022-09-20T22:21:17.912Z,63.22
2022-09-20T22:24:20.284Z,63.17
2022-09-20T22:27:22.368Z,63.16
2022-09-20T22:30:24.970Z,63.15
2022-09-20T22:33:27.320Z,63.09
2022-09-20T22:36:35.868Z,63.04
2022-09-20T22:39:38.334Z,63.00
2022-09-20T22:42:40.502Z,63.02
2022-09-20T22:45:42.718Z,62.73
2022-09-20T22:48:46.101Z,63.13
2022-09-20T22:51:48.800Z,62.89
2022-09-20T22:54:51.204Z,62.44
2022-09-20T22:57:53.454Z,63.17
2022-09-20T23:00:56.501Z,63.47
2022-09-20T23:04:01.977Z,63.54
2022-09-20T23:07:04.953Z,63.84
2022-09-20T23:10:07.937Z,64.00
2022-09-20T23:13:10.364Z,64.00
2022-09-20T23:16:15.926Z,63.92
2022-09-20T23:19:18.924Z,63.90
2022-09-20T23:22:20.957Z,63.85
2022-09-20T23:25:23.611Z,63.81
2022-09-20T23:28:27.544Z,63.81
2022-09-20T23:31:32.113Z,63.73
2022-09-20T23:34:34.320Z,63.74
2022-09-20T23:37:36.852Z,63.72
2022-09-20T23:40:39.150Z,63.77
2022-09-20T23:43:43.135Z,63.72
2022-09-20T23:46:45.460Z,63.76
2022-09-20T23:49:48.555Z,63.80
2022-09-20T23:52:50.579Z,63.81
2022-09-20T23:55:53.941Z,63.81
2022-09-20T23:58:56.009Z,63.83
