createdAt,value
2019-02-09T00:02:07.037Z,42.00
2019-02-09T00:04:39.946Z,47.50
2019-02-09T00:07:10.447Z,45.73
2019-02-09T00:09:41.505Z,47.37
2019-02-09T00:12:11.806Z,43.73
2019-02-09T00:14:42.170Z,49.63
2019-02-09T00:17:12.765Z,47.67
2019-02-09T00:19:43.435Z,46.63
2019-02-09T00:22:14.065Z,44.03
2019-02-09T00:24:44.513Z,45.73
2019-02-09T00:27:14.824Z,42.03
2019-02-09T00:29:46.569Z,41.77
2019-02-09T00:32:17.273Z,39.63
2019-02-09T00:34:47.596Z,40.50
2019-02-09T00:37:17.891Z,35.63
2019-02-09T00:39:48.100Z,41.13
2019-02-09T00:42:18.671Z,36.80
2019-02-09T00:44:49.001Z,42.97
2019-02-09T00:47:19.526Z,37.27
2019-02-09T00:49:49.766Z,38.83
2019-02-09T00:52:20.075Z,40.77
2019-02-09T00:54:50.879Z,38.83
2019-02-09T00:57:21.157Z,36.67
2019-02-09T00:59:54.192Z,39.93
2019-02-09T01:02:23.460Z,37.90
2019-02-09T01:04:53.939Z,42.43
2019-02-09T01:07:24.192Z,41.30
2019-02-09T01:09:54.727Z,39.40
2019-02-09T01:12:25.282Z,41.40
2019-02-09T01:14:55.729Z,37.00
2019-02-09T01:17:26.324Z,38.73
2019-02-09T01:19:56.812Z,37.03
2019-02-09T01:22:27.250Z,38.77
2019-02-09T01:24:57.494Z,33.63
2019-02-09T01:27:28.035Z,37.90
2019-02-09T01:30:02.524Z,36.37
2019-02-09T01:32:30.374Z,35.40
2019-02-09T01:35:00.754Z,38.23
2019-02-09T01:37:33.123Z,35.00
2019-02-09T01:40:03.463Z,36.63
2019-02-09T01:42:33.799Z,36.80
2019-02-09T01:45:04.511Z,37.90
2019-02-09T01:47:35.163Z,33.80
2019-02-09T01:50:07.143Z,35.67
2019-02-09T01:52:37.526Z,38.07
2019-02-09T01:55:08.266Z,35.03
2019-02-09T01:57:38.983Z,36.80
2019-02-09T02:00:17.495Z,38.50
2019-02-09T02:02:48.335Z,37.60
2019-02-09T02:05:19.159Z,36.43
2019-02-09T02:07:49.967Z,36.20
2019-02-09T02:10:27.999Z,37.87
2019-02-09T02:12:58.237Z,37.73
2019-02-09T02:15:28.868Z,35.73
2019-02-09T02:17:59.133Z,36.93
2019-02-09T02:20:30.435Z,40.03
2019-02-09T02:23:00.901Z,35.47
2019-02-09T02:25:31.213Z,33.40
2019-02-09T02:28:01.967Z,35.00
2019-02-09T02:30:34.122Z,29.60
2019-02-09T02:33:04.756Z,33.73
2019-02-09T02:35:35.089Z,34.97
2019-02-09T02:38:05.384Z,33.63
2019-02-09T02:40:35.694Z,33.50
2019-02-09T02:43:05.961Z,32.43
2019-02-09T02:45:36.724Z,34.10
2019-02-09T02:48:07.139Z,35.13
2019-02-09T02:50:37.717Z,31.57
2019-02-09T02:53:08.144Z,32.30
2019-02-09T02:55:39.128Z,24.83
2019-02-09T02:58:10.401Z,32.17
2019-02-09T03:00:40.859Z,31.53
2019-02-09T03:03:11.204Z,30.90
2019-02-09T03:05:41.521Z,23.70
2019-02-09T03:08:12.156Z,26.43
2019-02-09T03:10:42.472Z,31.23
2019-02-09T03:13:12.923Z,27.20
2019-02-09T03:15:43.194Z,27.70
2019-02-09T03:18:13.794Z,29.77
2019-02-09T03:20:44.118Z,27.03
2019-02-09T03:23:14.827Z,28.87
2019-02-09T03:25:47.219Z,28.90
2019-02-09T03:28:17.579Z,28.87
2019-02-09T03:30:49.126Z,27.03
2019-02-09T03:33:19.715Z,30.10
2019-02-09T03:35:50.068Z,30.83
2019-02-09T03:38:20.481Z,24.43
2019-02-09T03:40:51.115Z,30.90
2019-02-09T03:43:21.494Z,28.77
2019-02-09T03:45:51.873Z,30.63
2019-02-09T03:48:22.265Z,30.00
2019-02-09T03:50:52.728Z,29.43
2019-02-09T03:53:23.312Z,29.73
2019-02-09T03:55:53.584Z,29.50
2019-02-09T03:58:24.053Z,31.53
2019-02-09T04:00:55.743Z,31.07
2019-02-09T04:03:26.311Z,29.17
2019-02-09T04:05:56.756Z,27.10
2019-02-09T04:08:27.226Z,30.97
2019-02-09T04:10:57.675Z,30.23
2019-02-09T04:13:28.072Z,30.80
2019-02-09T04:15:58.378Z,27.70
2019-02-09T04:18:28.771Z,30.80
2019-02-09T04:20:59.042Z,29.70
2019-02-09T04:23:29.513Z,29.90
2019-02-09T04:25:59.859Z,30.43
2019-02-09T04:28:30.292Z,29.03
2019-02-09T04:31:06.020Z,26.57
2019-02-09T04:33:33.113Z,32.00
2019-02-09T04:36:03.368Z,28.83
2019-02-09T04:38:33.685Z,30.80
2019-02-09T04:41:04.478Z,29.30
2019-02-09T04:43:34.881Z,28.53
2019-02-09T04:46:05.874Z,29.33
2019-02-09T04:48:36.280Z,29.83
2019-02-09T04:51:07.010Z,28.90
2019-02-09T04:53:37.493Z,31.17
2019-02-09T04:56:09.208Z,27.33
2019-02-09T04:58:39.899Z,29.07
2019-02-09T05:01:14.125Z,30.37
2019-02-09T05:03:42.293Z,30.50
2019-02-09T05:06:12.741Z,28.07
2019-02-09T05:08:43.227Z,30.73
2019-02-09T05:11:13.510Z,30.10
2019-02-09T05:13:44.204Z,28.73
2019-02-09T05:16:14.452Z,27.53
2019-02-09T05:18:45.088Z,30.37
2019-02-09T05:21:15.294Z,28.33
2019-02-09T05:23:45.710Z,26.90
2019-02-09T05:26:16.163Z,30.67
2019-02-09T05:28:46.381Z,27.53
2019-02-09T05:31:22.825Z,28.23
2019-02-09T05:33:48.955Z,32.40
2019-02-09T05:36:19.225Z,34.50
2019-02-09T05:38:50.488Z,26.47
2019-02-09T05:41:20.985Z,30.50
2019-02-09T05:43:51.379Z,27.47
2019-02-09T05:46:21.774Z,26.57
2019-02-09T05:48:52.245Z,32.10
2019-02-09T05:51:22.805Z,30.63
2019-02-09T05:53:53.356Z,26.87
2019-02-09T05:56:23.625Z,25.10
2019-02-09T05:58:54.027Z,23.80
2019-02-09T06:01:31.854Z,26.97
2019-02-09T06:03:56.527Z,26.63
2019-02-09T06:06:27.140Z,21.00
2019-02-09T06:08:57.672Z,27.37
2019-02-09T06:11:28.461Z,24.00
2019-02-09T06:13:59.301Z,22.87
2019-02-09T06:16:30.859Z,26.43
2019-02-09T06:19:01.451Z,24.43
2019-02-09T06:21:32.126Z,25.53
2019-02-09T06:24:02.498Z,24.13
2019-02-09T06:26:33.209Z,26.60
2019-02-09T06:29:03.683Z,25.20
2019-02-09T06:31:40.704Z,25.80
2019-02-09T06:34:06.408Z,23.83
2019-02-09T06:36:36.741Z,24.60
2019-02-09T06:39:08.778Z,26.13
2019-02-09T06:41:39.575Z,24.67
2019-02-09T06:44:10.424Z,25.50
2019-02-09T06:46:40.851Z,25.00
2019-02-09T06:49:11.153Z,26.27
2019-02-09T06:51:41.530Z,24.50
2019-02-09T06:54:11.898Z,24.80
2019-02-09T06:56:42.252Z,23.80
2019-02-09T06:59:12.616Z,22.70
2019-02-09T07:01:48.521Z,24.73
2019-02-09T07:04:14.996Z,25.80
2019-02-09T07:06:45.484Z,25.30
2019-02-09T07:09:15.753Z,24.00
2019-02-09T07:11:46.232Z,23.23
2019-02-09T07:14:16.762Z,23.93
2019-02-09T07:16:47.228Z,20.27
2019-02-09T07:19:17.486Z,22.43
2019-02-09T07:21:47.992Z,23.37
2019-02-09T07:24:18.374Z,24.00
2019-02-09T07:26:48.634Z,26.60
2019-02-09T07:29:19.154Z,20.67
2019-02-09T07:31:56.347Z,22.33
2019-02-09T07:34:21.663Z,23.07
2019-02-09T07:36:52.093Z,25.77
2019-02-09T07:39:22.751Z,23.90
2019-02-09T07:41:53.175Z,22.67
2019-02-09T07:44:23.427Z,23.33
2019-02-09T07:46:53.912Z,22.97
2019-02-09T07:49:24.311Z,23.63
2019-02-09T07:51:54.818Z,24.43
2019-02-09T07:54:25.478Z,22.47
2019-02-09T07:56:55.865Z,24.70
2019-02-09T07:59:26.497Z,26.30
2019-02-09T08:02:04.235Z,23.63
2019-02-09T08:04:29.205Z,22.67
2019-02-09T08:06:59.603Z,21.10
2019-02-09T08:09:30.054Z,21.30
2019-02-09T08:12:00.748Z,28.00
2019-02-09T08:14:31.208Z,24.67
2019-02-09T08:17:01.488Z,23.50
2019-02-09T08:19:32.155Z,23.73
2019-02-09T08:22:02.706Z,22.97
2019-02-09T08:24:33.628Z,23.50
2019-02-09T08:27:05.978Z,24.27
2019-02-09T08:29:36.394Z,27.40
2019-02-09T08:32:12.607Z,26.07
2019-02-09T08:34:38.929Z,27.67
2019-02-09T08:37:09.314Z,25.53
2019-02-09T08:39:39.828Z,27.33
2019-02-09T08:42:10.142Z,27.63
2019-02-09T08:44:40.925Z,27.93
2019-02-09T08:47:11.256Z,28.77
2019-02-09T08:49:42.501Z,28.47
2019-02-09T08:52:12.970Z,24.97
2019-02-09T08:54:43.460Z,24.00
2019-02-09T08:57:13.788Z,24.13
2019-02-09T08:59:44.350Z,24.70
2019-02-09T09:02:20.482Z,17.57
2019-02-09T09:04:47.132Z,21.93
2019-02-09T09:07:17.871Z,22.40
2019-02-09T09:09:48.382Z,22.00
2019-02-09T09:12:18.832Z,23.27
2019-02-09T09:14:49.534Z,24.77
2019-02-09T09:17:20.310Z,17.63
2019-02-09T09:19:50.822Z,22.57
2019-02-09T09:22:21.839Z,23.67
2019-02-09T09:24:52.310Z,23.23
2019-02-09T09:27:23.056Z,24.60
2019-02-09T09:29:53.471Z,24.60
2019-02-09T09:32:28.648Z,23.77
2019-02-09T09:34:56.693Z,25.37
2019-02-09T09:37:27.133Z,25.37
2019-02-09T09:40:01.042Z,24.83
2019-02-09T09:42:31.910Z,23.93
2019-02-09T09:45:02.289Z,22.37
2019-02-09T09:47:33.129Z,23.37
2019-02-09T09:50:03.940Z,25.70
2019-02-09T09:52:34.708Z,23.40
2019-02-09T09:55:06.167Z,25.63
2019-02-09T09:57:36.822Z,25.67
2019-02-09T10:00:07.717Z,25.07
2019-02-09T10:02:39.441Z,24.07
2019-02-09T10:05:10.004Z,27.20
2019-02-09T10:07:42.186Z,26.27
2019-02-09T10:10:15.515Z,25.87
2019-02-09T10:12:47.144Z,26.53
2019-02-09T10:15:19.652Z,25.47
2019-02-09T10:17:50.368Z,27.37
2019-02-09T10:20:23.314Z,27.17
2019-02-09T10:22:54.179Z,25.67
2019-02-09T10:25:25.135Z,24.33
2019-02-09T10:27:57.430Z,25.57
2019-02-09T10:30:29.453Z,27.50
2019-02-09T10:33:00.503Z,27.27
2019-02-09T10:35:32.472Z,26.80
2019-02-09T10:38:04.208Z,26.23
2019-02-09T10:40:35.779Z,27.77
2019-02-09T10:43:07.539Z,25.03
2019-02-09T10:45:38.588Z,26.03
2019-02-09T10:48:09.186Z,29.40
2019-02-09T10:50:42.065Z,26.57
2019-02-09T10:53:12.598Z,29.73
2019-02-09T10:55:43.467Z,27.57
2019-02-09T10:58:14.950Z,28.57
2019-02-09T11:01:00.934Z,29.13
2019-02-09T11:03:31.744Z,26.57
2019-02-09T11:06:03.503Z,27.97
2019-02-09T11:08:34.280Z,30.53
2019-02-09T11:11:04.631Z,28.60
2019-02-09T11:13:35.834Z,29.37
2019-02-09T11:16:08.618Z,29.30
2019-02-09T11:18:39.165Z,31.23
2019-02-09T11:21:09.902Z,35.57
2019-02-09T11:23:40.463Z,33.20
2019-02-09T11:26:11.164Z,31.37
2019-02-09T11:28:41.548Z,25.83
2019-02-09T11:31:12.271Z,27.57
2019-02-09T11:33:43.162Z,24.70
2019-02-09T11:36:13.706Z,26.43
2019-02-09T11:38:44.256Z,27.23
2019-02-09T11:41:14.699Z,17.37
2019-02-09T11:43:45.443Z,23.57
2019-02-09T11:46:16.507Z,24.37
2019-02-09T11:48:47.696Z,29.67
2019-02-09T11:51:18.703Z,24.17
2019-02-09T11:53:49.372Z,26.40
2019-02-09T11:56:19.782Z,24.60
2019-02-09T11:58:50.418Z,26.43
2019-02-09T12:01:21.485Z,25.23
2019-02-09T12:03:52.217Z,25.33
2019-02-09T12:06:22.808Z,24.03
2019-02-09T12:08:56.847Z,22.37
2019-02-09T12:11:27.521Z,23.43
2019-02-09T12:13:58.276Z,24.10
2019-02-09T12:16:29.063Z,23.97
2019-02-09T12:18:59.665Z,23.73
2019-02-09T12:21:30.355Z,25.10
2019-02-09T12:24:01.005Z,24.10
2019-02-09T12:26:31.663Z,23.80
2019-02-09T12:29:02.226Z,22.50
2019-02-09T12:31:32.827Z,22.67
2019-02-09T12:34:03.774Z,20.10
2019-02-09T12:36:34.491Z,16.27
2019-02-09T12:39:08.524Z,16.00
2019-02-09T12:41:40.391Z,14.20
2019-02-09T12:44:10.958Z,10.40
2019-02-09T12:46:41.371Z,13.40
2019-02-09T12:49:21.144Z,14.70
2019-02-09T12:51:54.321Z,13.77
2019-02-09T12:54:29.700Z,12.87
2019-02-09T12:57:06.233Z,12.90
2019-02-09T12:59:38.171Z,11.33
2019-02-09T13:02:11.165Z,12.90
2019-02-09T13:04:42.868Z,19.57
2019-02-09T13:07:25.316Z,22.67
2019-02-09T13:09:59.737Z,25.77
2019-02-09T13:12:44.884Z,18.03
2019-02-09T13:15:18.809Z,13.43
2019-02-09T13:17:52.842Z,12.07
2019-02-09T13:20:26.790Z,14.77
2019-02-09T13:22:59.771Z,13.80
2019-02-09T13:25:33.223Z,10.90
2019-02-09T13:28:13.039Z,13.67
2019-02-09T13:30:45.869Z,13.43
2019-02-09T13:33:21.167Z,14.00
2019-02-09T13:35:58.058Z,11.83
2019-02-09T13:38:33.079Z,12.33
2019-02-09T13:41:05.157Z,12.17
2019-02-09T13:43:36.905Z,13.83
2019-02-09T13:46:07.698Z,12.23
2019-02-09T13:48:38.199Z,12.47
2019-02-09T13:51:09.124Z,13.57
2019-02-09T13:53:43.754Z,11.93
2019-02-09T13:56:14.942Z,9.07
2019-02-09T13:58:49.025Z,15.90
2019-02-09T14:01:22.278Z,14.43
2019-02-09T14:03:56.516Z,14.53
2019-02-09T14:06:28.672Z,16.77
2019-02-09T14:08:59.296Z,20.97
2019-02-09T14:11:32.715Z,19.33
2019-02-09T14:14:03.329Z,23.90
2019-02-09T14:16:38.765Z,22.20
2019-02-09T14:19:16.337Z,24.23
2019-02-09T14:21:47.168Z,20.50
2019-02-09T14:24:21.603Z,25.83
2019-02-09T14:26:57.147Z,24.53
2019-02-09T14:29:32.480Z,18.77
2019-02-09T14:32:03.549Z,23.70
2019-02-09T14:34:41.689Z,22.30
2019-02-09T14:37:15.371Z,24.20
2019-02-09T14:39:47.024Z,24.37
2019-02-09T14:42:25.805Z,23.37
2019-02-09T14:44:59.894Z,22.23
2019-02-09T14:47:44.815Z,20.40
2019-02-09T14:50:19.983Z,19.27
2019-02-09T14:52:56.862Z,15.00
2019-02-09T14:55:36.547Z,15.13
2019-02-09T14:58:08.026Z,17.30
2019-02-09T15:00:45.271Z,19.77
2019-02-09T15:03:17.218Z,18.97
2019-02-09T15:05:47.524Z,21.73
2019-02-09T15:08:17.953Z,21.67
2019-02-09T15:10:48.375Z,20.23
2019-02-09T15:13:21.029Z,14.13
2019-02-09T15:16:03.847Z,21.53
2019-02-09T15:18:36.122Z,21.60
2019-02-09T15:21:29.540Z,23.70
2019-02-09T15:24:04.522Z,21.80
2019-02-09T15:26:42.623Z,15.93
2019-02-09T15:29:18.436Z,17.37
2019-02-09T15:31:50.200Z,20.87
2019-02-09T15:34:21.376Z,21.20
2019-02-09T15:36:56.219Z,22.37
2019-02-09T15:39:28.959Z,20.03
2019-02-09T15:44:59.345Z,25.97
2019-02-09T15:47:39.335Z,24.47
2019-02-09T15:50:14.755Z,25.67
2019-02-09T15:52:48.449Z,28.50
2019-02-09T15:55:27.056Z,30.33
2019-02-09T15:57:58.732Z,33.40
2019-02-09T16:00:32.618Z,32.33
2019-02-09T16:03:07.342Z,32.93
2019-02-09T16:05:42.471Z,30.23
2019-02-09T16:08:14.062Z,36.53
2019-02-09T16:10:46.753Z,36.93
2019-02-09T16:13:26.070Z,38.53
2019-02-09T16:15:56.273Z,37.73
2019-02-09T16:18:28.579Z,40.03
2019-02-09T16:21:01.303Z,45.40
2019-02-09T16:23:36.415Z,48.83
2019-02-09T16:26:06.901Z,48.60
2019-02-09T16:28:37.840Z,48.17
2019-02-09T16:31:08.698Z,50.93
2019-02-09T16:33:39.354Z,51.97
2019-02-09T16:36:09.781Z,58.07
2019-02-09T16:38:40.246Z,62.47
2019-02-09T16:41:10.962Z,57.50
2019-02-09T16:43:42.045Z,56.07
2019-02-09T16:46:12.589Z,53.97
2019-02-09T16:48:43.261Z,52.90
2019-02-09T16:51:13.818Z,49.63
2019-02-09T16:53:44.585Z,48.40
2019-02-09T16:56:15.026Z,51.30
2019-02-09T16:58:46.890Z,48.97
2019-02-09T17:01:17.504Z,48.77
2019-02-09T17:03:48.169Z,50.50
2019-02-09T17:06:18.653Z,48.07
2019-02-09T17:08:49.287Z,48.67
2019-02-09T17:11:19.857Z,46.87
2019-02-09T17:13:50.387Z,45.90
2019-02-09T17:16:21.150Z,49.87
2019-02-09T17:18:51.594Z,49.53
2019-02-09T17:21:22.099Z,48.40
2019-02-09T17:23:52.536Z,53.03
2019-02-09T17:26:23.502Z,48.00
2019-02-09T17:28:56.308Z,52.83
2019-02-09T17:31:26.973Z,50.23
2019-02-09T17:33:57.778Z,52.67
2019-02-09T17:36:28.273Z,50.37
2019-02-09T17:38:58.938Z,54.03
2019-02-09T17:41:29.479Z,51.03
2019-02-09T17:44:00.153Z,53.93
2019-02-09T17:46:30.722Z,50.40
2019-02-09T17:49:01.357Z,47.27
2019-02-09T17:51:31.881Z,43.97
2019-02-09T17:54:02.487Z,41.17
2019-02-09T17:56:33.013Z,48.00
2019-02-09T17:59:03.512Z,47.87
2019-02-09T18:01:33.976Z,49.93
2019-02-09T18:04:04.488Z,48.07
2019-02-09T18:06:35.163Z,47.23
2019-02-09T18:09:08.138Z,44.27
2019-02-09T18:11:38.601Z,45.37
2019-02-09T18:14:09.206Z,45.70
2019-02-09T18:16:39.665Z,47.60
2019-02-09T18:19:10.221Z,44.83
2019-02-09T18:21:40.611Z,39.47
2019-02-09T18:24:11.157Z,46.20
2019-02-09T18:26:42.481Z,48.63
2019-02-09T18:29:13.139Z,46.40
2019-02-09T18:31:44.844Z,43.93
2019-02-09T18:34:15.411Z,42.67
2019-02-09T18:36:46.039Z,45.53
2019-02-09T18:39:16.484Z,44.10
2019-02-09T18:41:47.031Z,42.10
2019-02-09T18:44:17.755Z,42.83
2019-02-09T18:46:48.329Z,47.53
2019-02-09T18:49:18.751Z,47.60
2019-02-09T18:51:49.255Z,48.70
2019-02-09T18:54:19.639Z,48.57
2019-02-09T18:56:50.214Z,50.67
2019-02-09T18:59:20.687Z,47.13
2019-02-09T19:01:51.237Z,47.83
2019-02-09T19:04:21.898Z,51.40
2019-02-09T19:06:53.400Z,49.80
2019-02-09T19:09:24.117Z,49.27
2019-02-09T19:11:54.724Z,50.90
2019-02-09T19:14:27.255Z,50.80
2019-02-09T19:16:58.790Z,44.07
2019-02-09T19:19:29.397Z,49.47
2019-02-09T19:22:02.478Z,47.30
2019-02-09T19:24:33.077Z,49.57
2019-02-09T19:27:03.538Z,48.07
2019-02-09T19:29:33.931Z,45.90
2019-02-09T19:32:04.403Z,46.47
2019-02-09T19:34:34.851Z,42.40
2019-02-09T19:37:05.363Z,48.20
2019-02-09T19:39:35.993Z,48.10
2019-02-09T19:42:06.459Z,48.50
2019-02-09T19:44:39.690Z,46.50
2019-02-09T19:47:11.707Z,46.63
2019-02-09T19:49:42.398Z,46.23
2019-02-09T19:52:12.879Z,45.73
2019-02-09T19:54:45.677Z,45.90
2019-02-09T19:57:16.299Z,45.83
2019-02-09T19:59:46.815Z,44.03
2019-02-09T20:02:17.472Z,43.07
2019-02-09T20:04:48.386Z,44.03
2019-02-09T20:07:19.788Z,43.97
2019-02-09T20:09:50.152Z,42.97
2019-02-09T20:12:23.161Z,41.83
2019-02-09T20:14:53.743Z,43.80
2019-02-09T20:17:35.237Z,44.00
2019-02-09T20:19:57.520Z,42.60
2019-02-09T20:22:33.639Z,41.33
2019-02-09T20:25:09.943Z,40.33
2019-02-09T20:27:44.994Z,41.17
2019-02-09T20:30:30.290Z,40.30
2019-02-09T20:33:12.284Z,38.93
2019-02-09T20:35:43.213Z,36.23
2019-02-09T20:38:15.691Z,39.90
2019-02-09T20:40:50.068Z,38.43
2019-02-09T20:43:23.655Z,38.67
2019-02-09T20:45:55.996Z,38.20
2019-02-09T20:48:27.655Z,39.83
2019-02-09T20:50:58.246Z,40.17
2019-02-09T20:53:30.356Z,40.10
2019-02-09T20:56:04.246Z,37.00
2019-02-09T20:58:34.752Z,38.57
2019-02-09T21:01:07.382Z,35.63
2019-02-09T21:03:39.418Z,37.77
2019-02-09T21:06:10.512Z,38.40
2019-02-09T21:08:42.653Z,37.67
2019-02-09T21:11:14.195Z,41.70
2019-02-09T21:13:47.031Z,42.40
2019-02-09T21:16:21.268Z,38.03
2019-02-09T21:18:52.904Z,38.67
2019-02-09T21:21:23.645Z,38.23
2019-02-09T21:24:03.463Z,37.93
2019-02-09T21:26:33.833Z,34.83
2019-02-09T21:29:04.318Z,35.27
2019-02-09T21:31:35.796Z,37.60
2019-02-09T21:34:07.598Z,37.67
2019-02-09T21:36:40.414Z,38.00
2019-02-09T21:39:33.737Z,33.90
2019-02-09T21:42:00.983Z,40.30
2019-02-09T21:44:35.137Z,40.27
2019-02-09T21:47:05.557Z,39.10
2019-02-09T21:49:36.091Z,38.10
2019-02-09T21:52:09.208Z,36.70
2019-02-09T21:54:41.797Z,31.30
2019-02-09T21:57:13.760Z,33.07
2019-02-09T21:59:45.868Z,33.27
2019-02-09T22:02:18.379Z,28.40
2019-02-09T22:04:48.898Z,34.20
2019-02-09T22:07:19.873Z,32.47
2019-02-09T22:09:55.522Z,33.73
2019-02-09T22:12:26.033Z,33.97
2019-02-09T22:14:59.281Z,34.43
2019-02-09T22:17:30.716Z,35.57
2019-02-09T22:20:02.294Z,34.67
2019-02-09T22:22:35.927Z,34.40
2019-02-09T22:25:07.422Z,33.53
2019-02-09T22:27:40.542Z,36.07
2019-02-09T22:30:18.472Z,36.60
2019-02-09T22:32:50.550Z,35.57
2019-02-09T22:35:21.216Z,35.60
2019-02-09T22:37:54.216Z,28.53
2019-02-09T22:40:29.440Z,33.87
2019-02-09T22:43:00.044Z,33.83
2019-02-09T22:45:30.543Z,30.07
2019-02-09T22:48:02.495Z,32.77
2019-02-09T22:50:39.338Z,31.43
2019-02-09T22:53:18.452Z,33.10
2019-02-09T22:55:49.012Z,35.80
2019-02-09T22:58:25.366Z,35.83
2019-02-09T23:01:23.075Z,35.80
2019-02-09T23:04:07.888Z,35.87
2019-02-09T23:06:52.559Z,36.00
2019-02-09T23:09:23.510Z,37.07
2019-02-09T23:11:54.000Z,34.23
2019-02-09T23:14:24.861Z,33.47
2019-02-09T23:16:56.719Z,34.83
2019-02-09T23:19:31.043Z,39.87
2019-02-09T23:22:05.051Z,39.73
2019-02-09T23:24:37.142Z,37.00
2019-02-09T23:27:13.666Z,40.23
2019-02-09T23:29:44.828Z,39.13
2019-02-09T23:32:15.758Z,42.00
2019-02-09T23:34:48.132Z,39.00
2019-02-09T23:37:22.625Z,40.47
2019-02-09T23:39:54.430Z,42.57
2019-02-09T23:42:26.151Z,37.90
2019-02-09T23:44:58.111Z,38.07
2019-02-09T23:47:32.042Z,37.77
2019-02-09T23:50:04.344Z,39.17
2019-02-09T23:52:34.777Z,39.13
2019-02-09T23:55:05.896Z,39.23
2019-02-09T23:57:37.740Z,38.93
