createdAt,value
2023-01-30T00:00:00.000Z,38.68
2023-01-30T00:15:00.000Z,37.42
2023-01-30T00:30:00.000Z,38
2023-01-30T00:45:00.000Z,37.61
2023-01-30T01:00:00.000Z,37.02
2023-01-30T01:15:00.000Z,35.6
2023-01-30T01:30:00.000Z,34.73
2023-01-30T01:45:00.000Z,34.38
2023-01-30T02:00:00.000Z,34.33
2023-01-30T02:15:00.000Z,31.88
2023-01-30T02:30:00.000Z,30.74
2023-01-30T02:45:00.000Z,29.29
2023-01-30T03:00:00.000Z,29.26
2023-01-30T03:15:00.000Z,29.8
2023-01-30T03:30:00.000Z,28.62
2023-01-30T03:45:00.000Z,32
2023-01-30T04:00:00.000Z,79.2
2023-01-30T04:15:00.000Z,28.42
2023-01-30T04:30:00.000Z,32.12
2023-01-30T04:45:00.000Z,25.15
2023-01-30T05:00:00.000Z,22.16
2023-01-30T05:15:00.000Z,21.88
2023-01-30T05:30:00.000Z,22.07
2023-01-30T05:45:00.000Z,22.24
2023-01-30T06:00:00.000Z,21.79
2023-01-30T06:15:00.000Z,21
2023-01-30T06:30:00.000Z,20.86
2023-01-30T06:45:00.000Z,20.39
2023-01-30T07:00:00.000Z,21.09
2023-01-30T07:15:00.000Z,21.75
2023-01-30T07:30:00.000Z,21.48
2023-01-30T07:45:00.000Z,23.31
2023-01-30T08:00:00.000Z,21.94
2023-01-30T08:15:00.000Z,20.16
2023-01-30T08:30:00.000Z,19.54
2023-01-30T08:45:00.000Z,19.53
2023-01-30T09:00:00.000Z,18.38
2023-01-30T09:15:00.000Z,17.4
2023-01-30T09:30:00.000Z,17.21
2023-01-30T09:45:00.000Z,17.62
2023-01-30T10:00:00.000Z,17.65
2023-01-30T10:15:00.000Z,17.26
2023-01-30T10:30:00.000Z,19.4
2023-01-30T10:45:00.000Z,16.49
2023-01-30T11:00:00.000Z,16.81
2023-01-30T11:15:00.000Z,15.34
2023-01-30T11:30:00.000Z,9.79
2023-01-30T11:45:00.000Z,5.81
2023-01-30T12:00:00.000Z,4.47
2023-01-30T12:15:00.000Z,4.6
2023-01-30T12:30:00.000Z,4.25
2023-01-30T12:45:00.000Z,4.28
2023-01-30T13:00:00.000Z,4.15
2023-01-30T13:15:00.000Z,4.75
2023-01-30T13:30:00.000Z,6.67
2023-01-30T13:45:00.000Z,6.85
2023-01-30T14:00:00.000Z,7.28
2023-01-30T14:15:00.000Z,4.48
2023-01-30T14:30:00.000Z,4.55
2023-01-30T14:45:00.000Z,5.53
2023-01-30T15:00:00.000Z,7.13
2023-01-30T15:15:00.000Z,6.84
2023-01-30T15:30:00.000Z,4.94
2023-01-30T15:45:00.000Z,6.64
2023-01-30T16:00:00.000Z,6.09
2023-01-30T16:15:00.000Z,7.86
2023-01-30T16:30:00.000Z,7.25
2023-01-30T16:45:00.000Z,6.67
2023-01-30T17:00:00.000Z,7.71
2023-01-30T17:15:00.000Z,9.25
2023-01-30T17:30:00.000Z,14.45
2023-01-30T17:45:00.000Z,12.38
2023-01-30T18:00:00.000Z,15.19
2023-01-30T18:15:00.000Z,13.19
2023-01-30T18:30:00.000Z,14.19
2023-01-30T18:45:00.000Z,13.64
2023-01-30T19:00:00.000Z,13.79
2023-01-30T19:15:00.000Z,14.11
2023-01-30T19:30:00.000Z,16.89
2023-01-30T19:45:00.000Z,14.2
2023-01-30T20:00:00.000Z,20.32
2023-01-30T20:15:00.000Z,14.47
2023-01-30T20:30:00.000Z,14.64
2023-01-30T20:45:00.000Z,15.71
2023-01-30T21:00:00.000Z,15.98
2023-01-30T21:15:00.000Z,15.73
2023-01-30T21:30:00.000Z,18.93
2023-01-30T21:45:00.000Z,17.06
2023-01-30T22:00:00.000Z,16.19
2023-01-30T22:15:00.000Z,15.61
2023-01-30T22:30:00.000Z,14.33
2023-01-30T22:45:00.000Z,14.27
2023-01-30T23:00:00.000Z,13.8
2023-01-30T23:15:00.000Z,13.73
2023-01-30T23:30:00.000Z,13.88
2023-01-30T23:45:00.000Z,14.39
