createdAt,value
2022-10-08T00:00:16.237Z,36.68
2022-10-08T00:03:24.938Z,41.32
2022-10-08T00:06:38.899Z,42.26
2022-10-08T00:09:44.441Z,42.25
2022-10-08T00:12:50.022Z,49.60
2022-10-08T00:15:59.357Z,54.21
2022-10-08T00:19:09.416Z,51.23
2022-10-08T00:22:14.970Z,62.82
2022-10-08T00:25:23.774Z,61.39
2022-10-08T00:28:35.573Z,62.52
2022-10-08T00:31:49.953Z,62.02
2022-10-08T00:34:55.716Z,59.30
2022-10-08T00:38:01.240Z,65.69
2022-10-08T00:41:09.118Z,69.77
2022-10-08T00:44:55.439Z,65.91
2022-10-08T00:48:03.761Z,66.58
2022-10-08T00:51:09.745Z,71.26
2022-10-08T00:54:17.149Z,73.61
2022-10-08T00:57:25.606Z,70.26
2022-10-08T01:00:36.423Z,63.72
2022-10-08T01:03:46.308Z,60.06
2022-10-08T01:07:01.503Z,55.94
2022-10-08T01:10:29.154Z,55.04
2022-10-08T01:13:50.339Z,52.01
2022-10-08T01:17:30.530Z,51.65
2022-10-08T01:20:55.112Z,50.66
2022-10-08T01:24:46.465Z,45.69
2022-10-08T01:28:05.377Z,45.17
2022-10-08T01:31:26.853Z,45.67
2022-10-08T01:34:44.459Z,46.92
2022-10-08T01:37:56.332Z,46.92
2022-10-08T01:41:10.306Z,49.36
2022-10-08T01:44:29.387Z,47.10
2022-10-08T01:47:47.395Z,46.50
2022-10-08T01:51:07.767Z,50.42
2022-10-08T01:54:20.405Z,49.13
2022-10-08T01:57:33.489Z,51.83
2022-10-08T02:00:44.009Z,53.57
2022-10-08T02:04:02.090Z,53.64
2022-10-08T02:07:12.321Z,52.67
2022-10-08T02:10:27.908Z,51.89
2022-10-08T02:13:33.735Z,51.68
2022-10-08T02:16:55.235Z,48.94
2022-10-08T02:20:14.916Z,50.24
2022-10-08T02:23:37.542Z,51.72
2022-10-08T02:26:52.625Z,55.25
2022-10-08T02:30:14.841Z,55.87
2022-10-08T02:33:38.980Z,58.74
2022-10-08T02:36:51.451Z,55.14
2022-10-08T02:40:05.879Z,54.27
2022-10-08T02:43:21.823Z,53.96
2022-10-08T02:46:34.571Z,49.28
2022-10-08T02:49:51.545Z,50.60
2022-10-08T02:52:58.257Z,48.79
2022-10-08T02:56:21.319Z,47.14
2022-10-08T02:59:29.429Z,46.14
2022-10-08T03:02:46.206Z,48.63
2022-10-08T03:05:57.020Z,55.07
2022-10-08T03:09:06.975Z,52.42
2022-10-08T03:12:13.239Z,49.36
2022-10-08T03:15:19.233Z,48.92
2022-10-08T03:18:29.333Z,48.97
2022-10-08T03:21:39.533Z,50.84
2022-10-08T03:24:46.358Z,53.42
2022-10-08T03:27:53.907Z,57.58
2022-10-08T03:30:59.495Z,57.41
2022-10-08T03:34:05.180Z,55.95
2022-10-08T03:37:15.865Z,55.71
2022-10-08T03:40:21.566Z,54.39
2022-10-08T03:43:36.245Z,51.80
2022-10-08T03:46:41.923Z,52.77
2022-10-08T03:49:47.515Z,51.25
2022-10-08T03:52:55.790Z,48.87
2022-10-08T03:56:05.416Z,50.29
2022-10-08T03:59:11.490Z,49.45
2022-10-08T04:02:17.548Z,48.87
2022-10-08T04:05:23.155Z,51.77
2022-10-08T04:08:31.511Z,54.15
2022-10-08T04:11:37.097Z,54.03
2022-10-08T04:14:42.820Z,56.45
2022-10-08T04:17:48.440Z,54.62
2022-10-08T04:20:54.035Z,56.17
2022-10-08T04:24:05.264Z,56.21
2022-10-08T04:27:15.343Z,60.28
2022-10-08T04:30:27.495Z,59.82
2022-10-08T04:33:44.534Z,59.90
2022-10-08T04:36:50.114Z,60.66
2022-10-08T04:39:58.357Z,63.21
2022-10-08T04:43:10.497Z,62.90
2022-10-08T04:46:23.032Z,61.14
2022-10-08T04:49:29.972Z,59.24
2022-10-08T04:52:35.683Z,58.91
2022-10-08T04:55:43.815Z,58.51
2022-10-08T04:58:51.278Z,58.85
2022-10-08T05:01:59.430Z,59.20
2022-10-08T05:05:05.081Z,60.29
2022-10-08T05:08:11.390Z,58.69
2022-10-08T05:11:29.100Z,57.36
2022-10-08T05:14:34.712Z,57.12
2022-10-08T05:17:40.258Z,57.27
2022-10-08T05:20:45.841Z,56.96
2022-10-08T05:23:56.992Z,54.78
2022-10-08T05:27:06.329Z,56.03
2022-10-08T05:30:21.975Z,56.59
2022-10-08T05:33:30.490Z,56.56
2022-10-08T05:36:38.201Z,56.29
2022-10-08T05:39:43.811Z,59.39
2022-10-08T05:42:51.975Z,59.88
2022-10-08T05:45:57.545Z,59.09
2022-10-08T05:49:07.177Z,56.70
2022-10-08T05:52:12.971Z,54.93
2022-10-08T05:55:18.852Z,53.40
2022-10-08T05:58:30.388Z,53.54
2022-10-08T06:01:37.459Z,51.84
2022-10-08T06:04:43.104Z,49.34
2022-10-08T06:07:48.666Z,46.27
2022-10-08T06:10:55.243Z,45.00
2022-10-08T06:14:06.218Z,43.85
2022-10-08T06:17:12.286Z,42.71
2022-10-08T06:20:18.045Z,42.11
2022-10-08T06:23:26.191Z,41.70
2022-10-08T06:26:36.130Z,43.02
2022-10-08T06:29:46.270Z,42.76
2022-10-08T06:32:51.861Z,42.34
2022-10-08T06:35:58.514Z,39.78
2022-10-08T06:39:07.598Z,38.31
2022-10-08T06:42:13.181Z,39.50
2022-10-08T06:45:21.721Z,38.63
2022-10-08T06:48:27.321Z,39.51
2022-10-08T06:51:33.391Z,40.79
2022-10-08T06:54:38.938Z,42.17
2022-10-08T06:57:44.549Z,39.06
2022-10-08T07:00:52.713Z,37.71
2022-10-08T07:04:01.231Z,35.28
2022-10-08T07:07:07.170Z,34.82
2022-10-08T07:10:18.336Z,32.81
2022-10-08T07:13:24.375Z,31.92
2022-10-08T07:16:32.711Z,29.17
2022-10-08T07:19:38.665Z,26.00
2022-10-08T07:22:44.419Z,23.30
2022-10-08T07:25:59.983Z,22.14
2022-10-08T07:29:09.611Z,21.07
2022-10-08T07:32:17.800Z,20.51
2022-10-08T07:35:23.347Z,20.56
2022-10-08T07:38:28.920Z,19.03
2022-10-08T07:41:34.707Z,18.99
2022-10-08T07:44:46.163Z,18.79
2022-10-08T07:47:54.283Z,18.84
2022-10-08T07:51:08.459Z,17.03
2022-10-08T07:54:19.808Z,17.98
2022-10-08T07:57:25.594Z,18.17
2022-10-08T08:00:31.577Z,18.53
2022-10-08T08:03:47.243Z,18.01
2022-10-08T08:06:52.803Z,17.83
2022-10-08T08:09:58.378Z,18.10
2022-10-08T08:13:15.566Z,17.13
2022-10-08T08:16:25.600Z,16.64
2022-10-08T08:19:40.390Z,15.94
2022-10-08T08:22:46.202Z,14.93
2022-10-08T08:25:52.172Z,14.47
2022-10-08T08:29:07.990Z,15.62
2022-10-08T08:32:15.554Z,15.18
2022-10-08T08:35:22.245Z,15.65
2022-10-08T08:38:28.044Z,16.01
2022-10-08T08:42:04.468Z,16.57
2022-10-08T08:45:45.914Z,16.57
2022-10-08T08:49:08.357Z,16.93
2022-10-08T08:52:27.703Z,15.27
2022-10-08T08:55:42.290Z,15.95
2022-10-08T08:59:03.372Z,17.83
2022-10-08T09:02:29.708Z,17.94
2022-10-08T09:05:44.435Z,16.91
2022-10-08T09:09:04.876Z,16.97
2022-10-08T09:12:22.490Z,17.41
2022-10-08T09:15:37.460Z,16.78
2022-10-08T09:18:51.874Z,17.51
2022-10-08T09:21:57.590Z,16.16
2022-10-08T09:25:17.906Z,14.16
2022-10-08T09:28:47.415Z,14.54
2022-10-08T09:31:56.678Z,15.51
2022-10-08T09:35:11.154Z,16.81
2022-10-08T09:38:29.230Z,15.38
2022-10-08T09:41:43.807Z,18.35
2022-10-08T09:44:52.558Z,19.67
2022-10-08T09:48:27.121Z,18.20
2022-10-08T09:51:35.480Z,19.13
2022-10-08T09:54:49.844Z,18.58
2022-10-08T09:58:03.733Z,18.60
2022-10-08T10:01:17.779Z,17.71
2022-10-08T10:04:37.464Z,17.98
2022-10-08T10:07:48.492Z,18.96
2022-10-08T10:10:54.177Z,19.40
2022-10-08T10:14:09.384Z,18.79
2022-10-08T10:17:28.573Z,19.46
2022-10-08T10:20:42.947Z,19.68
2022-10-08T10:24:09.349Z,19.13
2022-10-08T10:27:27.296Z,19.51
2022-10-08T10:30:50.881Z,18.77
2022-10-08T10:34:05.935Z,18.93
2022-10-08T10:37:19.701Z,19.15
2022-10-08T10:40:38.359Z,19.04
2022-10-08T10:43:53.992Z,19.85
2022-10-08T10:47:05.880Z,20.08
2022-10-08T10:50:18.185Z,18.96
2022-10-08T10:53:43.942Z,18.39
2022-10-08T10:57:02.272Z,17.99
2022-10-08T11:00:25.592Z,20.67
2022-10-08T11:03:48.554Z,20.08
2022-10-08T11:07:09.056Z,18.57
2022-10-08T11:10:40.613Z,17.53
2022-10-08T11:14:24.391Z,16.88
2022-10-08T11:17:54.706Z,18.11
2022-10-08T11:21:29.253Z,18.02
2022-10-08T11:25:05.209Z,20.46
2022-10-08T11:28:31.838Z,20.74
2022-10-08T11:31:48.503Z,19.73
2022-10-08T11:35:10.688Z,16.18
2022-10-08T11:38:31.750Z,15.72
2022-10-08T11:41:53.632Z,15.24
2022-10-08T11:45:18.189Z,15.60
2022-10-08T11:48:38.432Z,15.72
2022-10-08T11:51:46.394Z,17.35
2022-10-08T11:54:56.007Z,16.19
2022-10-08T11:58:08.529Z,17.92
2022-10-08T12:01:16.051Z,17.49
2022-10-08T12:04:34.351Z,16.04
2022-10-08T12:07:44.214Z,16.02
2022-10-08T12:10:50.818Z,16.52
2022-10-08T12:14:30.377Z,17.90
2022-10-08T12:17:56.804Z,17.11
2022-10-08T12:21:51.389Z,16.84
2022-10-08T12:25:00.059Z,16.69
2022-10-08T12:28:50.842Z,16.57
2022-10-08T12:32:07.837Z,17.35
2022-10-08T12:35:26.952Z,19.00
2022-10-08T12:38:51.311Z,19.65
2022-10-08T12:42:17.989Z,20.57
2022-10-08T12:45:40.387Z,19.45
2022-10-08T12:48:56.702Z,19.72
2022-10-08T12:52:10.641Z,21.14
2022-10-08T12:55:26.483Z,20.19
2022-10-08T12:58:38.696Z,18.69
2022-10-08T13:01:53.652Z,18.37
2022-10-08T13:04:59.523Z,19.61
2022-10-08T13:08:35.311Z,21.37
2022-10-08T13:11:44.775Z,20.28
2022-10-08T13:15:03.838Z,20.25
2022-10-08T13:18:26.250Z,19.42
2022-10-08T13:21:41.063Z,18.77
2022-10-08T13:24:50.858Z,17.88
2022-10-08T13:28:17.558Z,17.42
2022-10-08T13:31:27.341Z,19.08
2022-10-08T13:34:43.257Z,20.59
2022-10-08T13:37:57.253Z,20.13
2022-10-08T13:41:27.211Z,18.97
2022-10-08T13:44:38.013Z,21.51
2022-10-08T13:47:43.812Z,20.19
2022-10-08T13:50:53.146Z,19.83
2022-10-08T13:53:59.207Z,22.76
2022-10-08T13:57:05.073Z,21.57
2022-10-08T14:00:21.227Z,22.09
2022-10-08T14:03:27.339Z,19.72
2022-10-08T14:06:34.522Z,18.95
2022-10-08T14:09:40.592Z,18.70
2022-10-08T14:12:46.529Z,19.64
2022-10-08T14:15:55.278Z,19.91
2022-10-08T14:19:12.322Z,19.89
2022-10-08T14:22:19.192Z,19.41
2022-10-08T14:25:32.057Z,20.17
2022-10-08T14:28:38.104Z,20.76
2022-10-08T14:31:46.839Z,23.25
2022-10-08T14:34:52.662Z,22.03
2022-10-08T14:37:58.561Z,24.45
2022-10-08T14:41:15.575Z,23.10
2022-10-08T14:44:22.716Z,22.84
2022-10-08T14:47:37.974Z,23.10
2022-10-08T14:50:44.161Z,22.57
2022-10-08T14:53:50.437Z,19.65
2022-10-08T14:56:59.149Z,21.10
2022-10-08T15:00:27.083Z,22.55
2022-10-08T15:03:35.594Z,22.00
2022-10-08T15:06:41.466Z,23.78
2022-10-08T15:09:52.789Z,24.01
2022-10-08T15:12:58.653Z,24.10
2022-10-08T15:16:17.136Z,22.76
2022-10-08T15:19:25.623Z,23.41
2022-10-08T15:22:31.475Z,25.97
2022-10-08T15:25:37.310Z,27.86
2022-10-08T15:28:44.043Z,27.38
2022-10-08T15:31:52.140Z,28.55
2022-10-08T15:35:00.533Z,24.08
2022-10-08T15:38:06.509Z,22.88
2022-10-08T15:41:12.217Z,25.06
2022-10-08T15:44:24.886Z,27.84
2022-10-08T15:47:30.656Z,28.54
2022-10-08T15:50:39.349Z,28.80
2022-10-08T15:53:44.995Z,25.77
2022-10-08T15:56:50.730Z,25.41
2022-10-08T15:59:58.443Z,25.21
2022-10-08T16:03:04.711Z,26.00
2022-10-08T16:06:17.515Z,25.60
2022-10-08T16:09:25.826Z,24.85
2022-10-08T16:12:31.547Z,26.35
2022-10-08T16:15:40.310Z,28.30
2022-10-08T16:18:47.606Z,34.02
2022-10-08T16:22:01.400Z,36.99
2022-10-08T16:25:08.218Z,35.27
2022-10-08T16:28:13.879Z,34.48
2022-10-08T16:31:20.706Z,36.70
2022-10-08T16:34:28.924Z,29.89
2022-10-08T16:37:37.153Z,30.02
2022-10-08T16:40:42.731Z,30.70
2022-10-08T16:43:54.618Z,31.06
2022-10-08T16:47:00.201Z,28.98
2022-10-08T16:50:12.931Z,28.23
2022-10-08T16:53:21.128Z,27.84
2022-10-08T16:56:29.773Z,28.52
2022-10-08T16:59:44.106Z,27.49
2022-10-08T17:02:50.214Z,29.13
2022-10-08T17:05:59.201Z,29.87
2022-10-08T17:09:09.988Z,31.37
2022-10-08T17:12:19.661Z,35.07
2022-10-08T17:15:27.308Z,33.45
2022-10-08T17:18:34.228Z,39.75
2022-10-08T17:21:39.828Z,42.18
2022-10-08T17:24:47.972Z,45.49
2022-10-08T17:27:54.011Z,43.68
2022-10-08T17:31:14.576Z,41.42
2022-10-08T17:34:20.595Z,49.04
2022-10-08T17:37:26.148Z,41.45
2022-10-08T17:40:49.304Z,40.74
2022-10-08T17:43:56.769Z,42.77
2022-10-08T17:47:02.617Z,44.86
2022-10-08T17:50:09.518Z,46.10
2022-10-08T17:53:15.261Z,42.61
2022-10-08T17:56:26.201Z,42.67
2022-10-08T17:59:38.275Z,42.55
2022-10-08T18:02:43.905Z,38.67
2022-10-08T18:05:59.319Z,39.60
2022-10-08T18:09:08.193Z,40.85
2022-10-08T18:12:16.436Z,41.16
2022-10-08T18:15:21.941Z,42.37
2022-10-08T18:18:30.603Z,42.05
2022-10-08T18:21:36.247Z,41.13
2022-10-08T18:24:41.785Z,43.74
2022-10-08T18:27:50.849Z,49.89
2022-10-08T18:30:56.471Z,47.68
2022-10-08T18:34:05.243Z,48.75
2022-10-08T18:37:11.089Z,44.80
2022-10-08T18:40:16.955Z,44.33
2022-10-08T18:43:25.126Z,40.41
2022-10-08T18:46:31.909Z,39.15
2022-10-08T18:49:37.667Z,36.74
2022-10-08T18:52:43.249Z,35.43
2022-10-08T18:55:52.726Z,35.03
2022-10-08T18:59:06.346Z,34.82
2022-10-08T19:02:13.071Z,34.21
2022-10-08T19:05:19.123Z,33.59
2022-10-08T19:08:24.949Z,34.46
2022-10-08T19:11:33.967Z,34.35
2022-10-08T19:14:42.115Z,33.87
2022-10-08T19:17:50.526Z,32.96
2022-10-08T19:20:56.145Z,34.13
2022-10-08T19:24:03.175Z,32.87
2022-10-08T19:27:08.790Z,34.69
2022-10-08T19:30:22.464Z,34.79
2022-10-08T19:33:30.423Z,36.26
2022-10-08T19:36:40.148Z,34.92
2022-10-08T19:39:47.504Z,34.78
2022-10-08T19:42:53.091Z,36.07
2022-10-08T19:46:06.303Z,35.53
2022-10-08T19:49:14.138Z,35.30
2022-10-08T19:52:19.773Z,34.67
2022-10-08T19:55:25.356Z,35.56
2022-10-08T19:58:31.153Z,34.25
2022-10-08T20:01:44.961Z,34.89
2022-10-08T20:04:50.640Z,34.21
2022-10-08T20:07:56.427Z,33.24
2022-10-08T20:11:06.542Z,34.28
2022-10-08T20:14:13.314Z,34.63
2022-10-08T20:17:22.199Z,34.64
2022-10-08T20:20:33.412Z,34.70
2022-10-08T20:23:42.456Z,34.66
2022-10-08T20:26:49.199Z,33.55
2022-10-08T20:29:54.995Z,33.57
2022-10-08T20:33:03.295Z,35.05
2022-10-08T20:36:09.089Z,34.25
2022-10-08T20:39:17.626Z,33.54
2022-10-08T20:42:23.610Z,35.15
2022-10-08T20:45:29.293Z,36.32
2022-10-08T20:48:39.035Z,42.69
2022-10-08T20:51:46.869Z,38.18
2022-10-08T20:54:52.460Z,39.28
2022-10-08T20:57:58.167Z,45.02
2022-10-08T21:01:09.746Z,54.32
2022-10-08T21:04:18.085Z,68.11
2022-10-08T21:07:23.832Z,70.81
2022-10-08T21:10:29.486Z,63.13
2022-10-08T21:13:36.836Z,66.71
2022-10-08T21:16:44.232Z,69.14
2022-10-08T21:19:52.448Z,59.96
2022-10-08T21:22:58.253Z,50.13
2022-10-08T21:26:13.414Z,36.61
2022-10-08T21:29:19.129Z,36.41
2022-10-08T21:32:24.823Z,55.63
2022-10-08T21:35:33.140Z,62.18
2022-10-08T21:38:38.887Z,56.43
2022-10-08T21:41:44.831Z,59.79
2022-10-08T21:44:50.497Z,62.01
2022-10-08T21:47:56.344Z,54.43
2022-10-08T21:51:08.807Z,56.68
2022-10-08T21:54:15.255Z,36.07
2022-10-08T21:57:21.276Z,26.66
2022-10-08T22:00:37.026Z,24.59
2022-10-08T22:03:42.887Z,24.03
2022-10-08T22:06:53.976Z,23.86
2022-10-08T22:09:59.685Z,23.85
2022-10-08T22:13:05.669Z,21.60
2022-10-08T22:16:14.245Z,20.73
2022-10-08T22:19:21.245Z,20.95
2022-10-08T22:22:29.591Z,19.96
2022-10-08T22:25:35.376Z,20.68
2022-10-08T22:28:41.731Z,19.06
2022-10-08T22:31:48.472Z,18.31
2022-10-08T22:34:54.174Z,18.58
2022-10-08T22:38:02.906Z,19.05
2022-10-08T22:41:12.141Z,17.99
2022-10-08T22:44:17.949Z,15.12
2022-10-08T22:47:23.704Z,13.45
2022-10-08T22:50:29.516Z,11.36
2022-10-08T22:53:38.812Z,10.56
2022-10-08T22:56:44.609Z,9.99
2022-10-08T22:59:50.358Z,9.47
2022-10-08T23:02:57.876Z,9.13
2022-10-08T23:06:06.846Z,9.19
2022-10-08T23:09:28.068Z,8.88
2022-10-08T23:12:33.920Z,7.43
2022-10-08T23:15:39.687Z,6.81
2022-10-08T23:18:54.433Z,6.89
2022-10-08T23:22:00.252Z,6.81
2022-10-08T23:25:15.074Z,6.84
2022-10-08T23:28:21.030Z,6.48
2022-10-08T23:31:30.792Z,6.47
2022-10-08T23:34:39.936Z,6.74
2022-10-08T23:37:47.423Z,6.51
2022-10-08T23:40:55.832Z,6.85
2022-10-08T23:44:02.058Z,7.04
2022-10-08T23:47:07.994Z,6.93
2022-10-08T23:50:13.837Z,7.12
2022-10-08T23:53:19.416Z,8.51
2022-10-08T23:56:27.990Z,9.86
2022-10-08T23:59:33.652Z,7.80
