createdAt,value
2017-01-20T00:00:30.075Z,1030.56
2017-01-20T00:01:30.049Z,1030.49
2017-01-20T00:02:30.018Z,1030.53
2017-01-20T00:03:29.988Z,1030.51
2017-01-20T00:04:29.959Z,1030.51
2017-01-20T00:05:29.928Z,1030.48
2017-01-20T00:06:29.900Z,1030.47
2017-01-20T00:07:29.872Z,1030.42
2017-01-20T00:08:29.842Z,1030.43
2017-01-20T00:09:29.816Z,1030.43
2017-01-20T00:10:29.784Z,1030.43
2017-01-20T00:11:29.755Z,1030.41
2017-01-20T00:12:29.725Z,1030.41
2017-01-20T00:13:29.696Z,1030.39
2017-01-20T00:14:29.669Z,1030.41
2017-01-20T00:15:29.637Z,1030.41
2017-01-20T00:16:29.607Z,1030.45
2017-01-20T00:17:29.581Z,1030.41
2017-01-20T00:18:29.556Z,1030.42
2017-01-20T00:19:29.523Z,1030.38
2017-01-20T00:20:29.493Z,1030.43
2017-01-20T00:21:29.463Z,1030.42
2017-01-20T00:22:29.433Z,1030.43
2017-01-20T00:23:29.409Z,1030.44
2017-01-20T00:24:29.376Z,1030.4
2017-01-20T00:25:29.346Z,1030.39
2017-01-20T00:26:29.316Z,1030.43
2017-01-20T00:27:29.290Z,1030.37
2017-01-20T00:28:29.262Z,1030.4
2017-01-20T00:29:29.230Z,1030.34
2017-01-20T00:30:29.202Z,1030.29
2017-01-20T00:31:29.169Z,1030.32
2017-01-20T00:32:29.140Z,1030.25
2017-01-20T00:33:29.160Z,1030.23
2017-01-20T00:34:29.081Z,1030.33
2017-01-20T00:35:29.054Z,1030.2
2017-01-20T00:36:29.022Z,1030.21
2017-01-20T00:37:28.992Z,1030.24
2017-01-20T00:38:29.265Z,1030.19
2017-01-20T00:39:28.937Z,1030.16
2017-01-20T00:40:28.906Z,1030.19
2017-01-20T00:41:28.878Z,1030.14
2017-01-20T00:42:28.845Z,1030.17
2017-01-20T00:43:28.817Z,1030.2
2017-01-20T00:44:28.788Z,1030.2
2017-01-20T00:45:28.758Z,1030.15
2017-01-20T00:46:28.728Z,1030.2
2017-01-20T00:47:28.699Z,1030.2
2017-01-20T00:48:28.671Z,1030.2
2017-01-20T00:49:28.641Z,1030.17
2017-01-20T00:50:28.612Z,1030.16
2017-01-20T00:51:28.582Z,1030.14
2017-01-20T00:52:28.570Z,1030.12
2017-01-20T00:53:28.522Z,1030.15
2017-01-20T00:54:28.493Z,1030.12
2017-01-20T00:55:28.465Z,1030.09
2017-01-20T00:56:28.434Z,1030.12
2017-01-20T00:57:28.407Z,1030.06
2017-01-20T00:58:28.376Z,1030.12
2017-01-20T00:59:28.346Z,1030.09
2017-01-20T01:00:28.320Z,1030.1
2017-01-20T01:01:28.288Z,1030.04
2017-01-20T01:02:28.255Z,1030.06
2017-01-20T01:03:28.230Z,1030.02
2017-01-20T01:04:28.199Z,1030.04
2017-01-20T01:05:28.171Z,1029.98
2017-01-20T01:06:28.141Z,1029.99
2017-01-20T01:07:28.111Z,1030
2017-01-20T01:08:28.082Z,1029.98
2017-01-20T01:09:28.060Z,1030.03
2017-01-20T01:10:28.023Z,1030.02
2017-01-20T01:11:27.996Z,1029.97
2017-01-20T01:12:27.963Z,1029.99
2017-01-20T01:13:27.933Z,1029.99
2017-01-20T01:14:27.954Z,1029.99
2017-01-20T01:15:27.878Z,1030.02
2017-01-20T01:16:27.895Z,1029.95
2017-01-20T01:17:27.815Z,1029.97
2017-01-20T01:18:27.789Z,1030.07
2017-01-20T01:19:27.755Z,1029.99
2017-01-20T01:20:27.726Z,1030.07
2017-01-20T01:21:27.696Z,1030.02
2017-01-20T01:22:27.663Z,1030.04
2017-01-20T01:23:27.687Z,1030.04
2017-01-20T01:24:27.606Z,1030.07
2017-01-20T01:25:27.577Z,1030.03
2017-01-20T01:26:27.547Z,1030.08
2017-01-20T01:27:27.518Z,1030.05
2017-01-20T01:28:27.489Z,1030.04
2017-01-20T01:29:27.458Z,1030.1
2017-01-20T01:30:27.432Z,1030.12
2017-01-20T01:31:27.399Z,1030.14
2017-01-20T01:32:27.372Z,1030.12
2017-01-20T01:33:27.344Z,1030.13
2017-01-20T01:34:27.314Z,1030.12
2017-01-20T01:35:27.334Z,1030.1
2017-01-20T01:36:27.253Z,1030.17
2017-01-20T01:37:27.227Z,1030.1
2017-01-20T01:38:27.193Z,1030.1
2017-01-20T01:39:27.166Z,1030.09
2017-01-20T01:40:27.136Z,1030.11
2017-01-20T01:41:27.107Z,1030.13
2017-01-20T01:42:27.075Z,1030.11
2017-01-20T01:43:27.048Z,1030.07
2017-01-20T01:44:27.015Z,1030.06
2017-01-20T01:45:26.982Z,1030.08
2017-01-20T01:46:26.957Z,1030.06
2017-01-20T01:47:26.929Z,1030.04
2017-01-20T01:48:26.896Z,1030
2017-01-20T01:49:26.871Z,1030.02
2017-01-20T01:50:26.838Z,1029.99
2017-01-20T01:51:26.808Z,1030
2017-01-20T01:52:26.779Z,1030.02
2017-01-20T01:53:26.749Z,1030.02
2017-01-20T01:54:26.720Z,1030.08
2017-01-20T01:55:26.688Z,1030.03
2017-01-20T01:56:26.658Z,1030.07
2017-01-20T01:57:26.631Z,1030.04
2017-01-20T01:58:26.602Z,1030.03
2017-01-20T01:59:26.577Z,1030.01
2017-01-20T02:00:26.543Z,1030
2017-01-20T02:01:26.512Z,1029.99
2017-01-20T02:02:26.484Z,1030.02
2017-01-20T02:03:26.453Z,1030.04
2017-01-20T02:04:26.424Z,1030.02
2017-01-20T02:05:26.396Z,1030
2017-01-20T02:06:26.370Z,1030.08
2017-01-20T02:07:26.336Z,1030.02
2017-01-20T02:08:26.310Z,1030.02
2017-01-20T02:09:26.277Z,1030.07
2017-01-20T02:10:26.247Z,1030.07
2017-01-20T02:11:26.519Z,1030.04
2017-01-20T02:12:26.189Z,1030.04
2017-01-20T02:13:26.164Z,1030.06
2017-01-20T02:14:26.131Z,1030.08
2017-01-20T02:15:26.101Z,1030.04
2017-01-20T02:16:26.074Z,1030.07
2017-01-20T02:17:26.045Z,1030.05
2017-01-20T02:18:26.012Z,1030.04
2017-01-20T02:19:25.983Z,1030.04
2017-01-20T02:20:25.954Z,1030.06
2017-01-20T02:21:25.926Z,1030.08
2017-01-20T02:22:25.895Z,1030.05
2017-01-20T02:23:25.866Z,1030.04
2017-01-20T02:24:25.842Z,1030.08
2017-01-20T02:25:25.807Z,1030.09
2017-01-20T02:26:25.780Z,1030.04
2017-01-20T02:27:25.752Z,1030.05
2017-01-20T02:28:25.714Z,1030.11
2017-01-20T02:29:25.692Z,1030.08
2017-01-20T02:30:25.660Z,1030.03
2017-01-20T02:31:25.633Z,1030.06
2017-01-20T02:32:25.601Z,1030.05
2017-01-20T02:33:25.622Z,1030.09
2017-01-20T02:34:25.547Z,1030.04
2017-01-20T02:35:25.512Z,1030.01
2017-01-20T02:36:25.487Z,1030.04
2017-01-20T02:37:25.453Z,1030.03
2017-01-20T02:38:25.426Z,1030
2017-01-20T02:39:25.392Z,1030.01
2017-01-20T02:40:25.363Z,1030.01
2017-01-20T02:41:25.404Z,1030
2017-01-20T02:42:25.308Z,1029.95
2017-01-20T02:43:25.275Z,1029.96
2017-01-20T02:44:25.247Z,1030.01
2017-01-20T02:45:25.217Z,1029.93
2017-01-20T02:46:25.188Z,1029.95
2017-01-20T02:47:25.158Z,1029.95
2017-01-20T02:48:25.128Z,1029.98
2017-01-20T02:49:25.097Z,1029.98
2017-01-20T02:50:25.070Z,1029.99
2017-01-20T02:51:25.035Z,1029.96
2017-01-20T02:52:25.009Z,1029.92
2017-01-20T02:53:24.978Z,1029.93
2017-01-20T02:54:24.949Z,1029.96
2017-01-20T02:55:24.920Z,1029.93
2017-01-20T02:56:24.890Z,1029.9
2017-01-20T02:57:24.859Z,1029.92
2017-01-20T02:58:24.884Z,1029.86
2017-01-20T02:59:24.801Z,1029.87
2017-01-20T03:00:24.775Z,1029.85
2017-01-20T03:01:24.742Z,1029.84
2017-01-20T03:02:24.711Z,1029.85
2017-01-20T03:03:24.682Z,1029.88
2017-01-20T03:04:24.652Z,1029.9
2017-01-20T03:05:24.626Z,1029.89
2017-01-20T03:06:24.594Z,1029.9
2017-01-20T03:07:24.565Z,1029.84
2017-01-20T03:08:24.534Z,1029.86
2017-01-20T03:09:24.505Z,1029.83
2017-01-20T03:10:24.475Z,1029.86
2017-01-20T03:11:24.445Z,1029.86
2017-01-20T03:12:24.416Z,1029.82
2017-01-20T03:13:24.388Z,1029.81
2017-01-20T03:14:24.358Z,1029.81
2017-01-20T03:15:24.327Z,1029.83
2017-01-20T03:16:24.301Z,1029.84
2017-01-20T03:17:24.270Z,1029.85
2017-01-20T03:18:24.240Z,1029.82
2017-01-20T03:19:24.214Z,1029.81
2017-01-20T03:20:24.179Z,1029.8
2017-01-20T03:21:24.150Z,1029.82
2017-01-20T03:22:24.121Z,1029.77
2017-01-20T03:23:24.092Z,1029.79
2017-01-20T03:24:24.063Z,1029.8
2017-01-20T03:25:24.033Z,1029.79
2017-01-20T03:26:24.002Z,1029.74
2017-01-20T03:27:23.973Z,1029.75
2017-01-20T03:28:23.943Z,1029.76
2017-01-20T03:29:23.914Z,1029.79
2017-01-20T03:30:23.883Z,1029.79
2017-01-20T03:31:23.852Z,1029.75
2017-01-20T03:32:23.825Z,1029.74
2017-01-20T03:33:23.794Z,1029.8
2017-01-20T03:34:23.765Z,1029.83
2017-01-20T03:35:23.737Z,1029.83
2017-01-20T03:36:23.706Z,1029.8
2017-01-20T03:37:23.676Z,1029.86
2017-01-20T03:38:23.648Z,1029.83
2017-01-20T03:39:23.617Z,1029.87
2017-01-20T03:40:23.588Z,1029.87
2017-01-20T03:41:23.558Z,1029.86
2017-01-20T03:42:23.529Z,1029.89
2017-01-20T03:43:23.500Z,1029.89
2017-01-20T03:44:23.471Z,1029.86
2017-01-20T03:45:23.439Z,1029.88
2017-01-20T03:46:23.410Z,1029.9
2017-01-20T03:47:23.385Z,1029.93
2017-01-20T03:48:23.353Z,1029.92
2017-01-20T03:49:23.323Z,1029.93
2017-01-20T03:50:23.296Z,1029.91
2017-01-20T03:51:23.265Z,1029.91
2017-01-20T03:52:23.236Z,1029.95
2017-01-20T03:53:23.204Z,1029.91
2017-01-20T03:54:23.177Z,1029.94
2017-01-20T03:55:23.148Z,1029.95
2017-01-20T03:56:23.119Z,1029.95
2017-01-20T03:57:23.088Z,1029.94
2017-01-20T03:58:23.063Z,1029.96
2017-01-20T03:59:23.031Z,1029.91
2017-01-20T04:00:22.998Z,1029.88
2017-01-20T04:01:22.975Z,1029.88
2017-01-20T04:02:22.940Z,1029.9
2017-01-20T04:03:22.910Z,1029.92
2017-01-20T04:04:22.882Z,1029.87
2017-01-20T04:05:22.855Z,1029.94
2017-01-20T04:06:22.822Z,1029.88
2017-01-20T04:07:22.793Z,1029.92
2017-01-20T04:08:22.762Z,1029.99
2017-01-20T04:09:22.733Z,1029.93
2017-01-20T04:10:22.707Z,1029.96
2017-01-20T04:11:22.676Z,1029.92
2017-01-20T04:12:22.645Z,1029.91
2017-01-20T04:13:22.616Z,1029.93
2017-01-20T04:14:22.586Z,1029.89
2017-01-20T04:15:22.557Z,1029.94
2017-01-20T04:16:22.526Z,1029.92
2017-01-20T04:17:22.498Z,1029.86
2017-01-20T04:18:22.719Z,1029.91
2017-01-20T04:19:22.440Z,1029.91
2017-01-20T04:20:22.410Z,1029.88
2017-01-20T04:21:22.379Z,1029.86
2017-01-20T04:22:22.350Z,1029.89
2017-01-20T04:23:22.323Z,1029.9
2017-01-20T04:24:22.293Z,1029.9
2017-01-20T04:25:22.311Z,1029.85
2017-01-20T04:26:22.232Z,1029.84
2017-01-20T04:27:22.207Z,1029.81
2017-01-20T04:28:22.176Z,1029.86
2017-01-20T04:29:22.144Z,1029.83
2017-01-20T04:30:22.117Z,1029.87
2017-01-20T04:31:22.088Z,1029.84
2017-01-20T04:32:22.056Z,1029.79
2017-01-20T04:33:22.033Z,1029.81
2017-01-20T04:34:22.000Z,1029.86
2017-01-20T04:35:21.970Z,1029.81
2017-01-20T04:36:21.941Z,1029.79
2017-01-20T04:37:21.915Z,1029.79
2017-01-20T04:38:21.882Z,1029.79
2017-01-20T04:39:21.853Z,1029.72
2017-01-20T04:40:21.825Z,1029.72
2017-01-20T04:41:21.794Z,1029.75
2017-01-20T04:42:21.769Z,1029.71
2017-01-20T04:43:21.736Z,1029.68
2017-01-20T04:44:21.711Z,1029.7
2017-01-20T04:45:21.678Z,1029.67
2017-01-20T04:46:21.648Z,1029.69
2017-01-20T04:47:21.620Z,1029.65
2017-01-20T04:48:21.592Z,1029.68
2017-01-20T04:49:21.565Z,1029.72
2017-01-20T04:50:21.530Z,1029.7
2017-01-20T04:51:21.505Z,1029.71
2017-01-20T04:52:21.475Z,1029.69
2017-01-20T04:53:21.446Z,1029.7
2017-01-20T04:54:21.417Z,1029.68
2017-01-20T04:55:21.392Z,1029.72
2017-01-20T04:56:21.365Z,1029.69
2017-01-20T04:57:21.330Z,1029.65
2017-01-20T04:58:21.302Z,1029.68
2017-01-20T04:59:21.273Z,1029.66
2017-01-20T05:00:21.244Z,1029.64
2017-01-20T05:01:21.217Z,1029.66
2017-01-20T05:02:21.184Z,1029.69
2017-01-20T05:03:21.155Z,1029.69
2017-01-20T05:04:21.129Z,1029.68
2017-01-20T05:05:21.149Z,1029.62
2017-01-20T05:06:21.421Z,1029.67
2017-01-20T05:07:21.043Z,1029.68
2017-01-20T05:08:21.017Z,1029.65
2017-01-20T05:09:20.989Z,1029.64
2017-01-20T05:10:20.955Z,1029.72
2017-01-20T05:11:20.924Z,1029.67
2017-01-20T05:12:20.899Z,1029.69
2017-01-20T05:13:20.870Z,1029.66
2017-01-20T05:14:20.841Z,1029.64
2017-01-20T05:15:20.815Z,1029.65
2017-01-20T05:16:20.784Z,1029.64
2017-01-20T05:17:20.757Z,1029.63
2017-01-20T05:18:20.729Z,1029.61
2017-01-20T05:19:20.749Z,1029.64
2017-01-20T05:20:20.668Z,1029.64
2017-01-20T05:21:20.643Z,1029.68
2017-01-20T05:22:20.611Z,1029.7
2017-01-20T05:23:20.582Z,1029.69
2017-01-20T05:24:20.553Z,1029.67
2017-01-20T05:25:20.526Z,1029.65
2017-01-20T05:26:20.497Z,1029.59
2017-01-20T05:27:20.766Z,1029.63
2017-01-20T05:28:20.441Z,1029.59
2017-01-20T05:29:20.411Z,1029.62
2017-01-20T05:30:20.382Z,1029.6
2017-01-20T05:31:20.353Z,1029.57
2017-01-20T05:32:20.326Z,1029.58
2017-01-20T05:33:20.297Z,1029.63
2017-01-20T05:34:20.268Z,1029.56
2017-01-20T05:35:20.240Z,1029.58
2017-01-20T05:36:20.213Z,1029.55
2017-01-20T05:37:20.188Z,1029.57
2017-01-20T05:38:20.157Z,1029.59
2017-01-20T05:39:20.128Z,1029.57
2017-01-20T05:40:20.097Z,1029.63
2017-01-20T05:41:20.073Z,1029.6
2017-01-20T05:42:20.041Z,1029.62
2017-01-20T05:43:20.013Z,1029.59
2017-01-20T05:44:19.984Z,1029.64
2017-01-20T05:45:19.955Z,1029.62
2017-01-20T05:46:19.932Z,1029.58
2017-01-20T05:47:19.900Z,1029.61
2017-01-20T05:48:19.867Z,1029.59
2017-01-20T05:49:19.842Z,1029.59
2017-01-20T05:50:19.813Z,1029.59
2017-01-20T05:51:19.786Z,1029.58
2017-01-20T05:52:19.756Z,1029.6
2017-01-20T05:53:19.727Z,1029.58
2017-01-20T05:54:19.700Z,1029.63
2017-01-20T05:55:19.674Z,1029.6
2017-01-20T05:56:19.642Z,1029.55
2017-01-20T05:57:19.615Z,1029.55
2017-01-20T05:58:19.586Z,1029.59
2017-01-20T05:59:19.560Z,1029.55
2017-01-20T06:00:19.530Z,1029.58
2017-01-20T06:01:19.502Z,1029.56
2017-01-20T06:02:19.473Z,1029.63
2017-01-20T06:03:19.444Z,1029.53
2017-01-20T06:04:19.415Z,1029.58
2017-01-20T06:05:19.388Z,1029.57
2017-01-20T06:06:19.358Z,1029.58
2017-01-20T06:07:19.329Z,1029.58
2017-01-20T06:08:19.303Z,1029.6
2017-01-20T06:09:19.275Z,1029.54
2017-01-20T06:10:19.246Z,1029.55
2017-01-20T06:11:19.217Z,1029.53
2017-01-20T06:12:19.190Z,1029.55
2017-01-20T06:13:19.160Z,1029.52
2017-01-20T06:14:19.131Z,1029.57
2017-01-20T06:15:19.108Z,1029.57
2017-01-20T06:16:19.078Z,1029.56
2017-01-20T06:17:19.046Z,1029.54
2017-01-20T06:18:19.020Z,1029.52
2017-01-20T06:19:18.987Z,1029.56
2017-01-20T06:20:18.962Z,1029.54
2017-01-20T06:21:18.934Z,1029.55
2017-01-20T06:22:18.905Z,1029.54
2017-01-20T06:23:18.878Z,1029.57
2017-01-20T06:24:18.848Z,1029.56
2017-01-20T06:25:18.819Z,1029.56
2017-01-20T06:26:18.792Z,1029.52
2017-01-20T06:27:18.765Z,1029.53
2017-01-20T06:28:18.742Z,1029.58
2017-01-20T06:29:18.706Z,1029.6
2017-01-20T06:30:18.679Z,1029.58
2017-01-20T06:31:18.651Z,1029.57
2017-01-20T06:32:18.619Z,1029.59
2017-01-20T06:33:18.593Z,1029.57
2017-01-20T06:34:18.567Z,1029.56
2017-01-20T06:35:18.541Z,1029.55
2017-01-20T06:36:18.508Z,1029.55
2017-01-20T06:37:18.481Z,1029.55
2017-01-20T06:38:18.451Z,1029.53
2017-01-20T06:39:18.424Z,1029.55
2017-01-20T06:40:18.397Z,1029.52
2017-01-20T06:41:18.377Z,1029.54
2017-01-20T06:42:18.339Z,1029.52
2017-01-20T06:43:18.311Z,1029.49
2017-01-20T06:44:18.285Z,1029.52
2017-01-20T06:45:18.252Z,1029.52
2017-01-20T06:46:18.226Z,1029.48
2017-01-20T06:47:18.201Z,1029.51
2017-01-20T06:48:18.169Z,1029.56
2017-01-20T06:49:18.140Z,1029.54
2017-01-20T06:50:18.115Z,1029.53
2017-01-20T06:51:18.082Z,1029.53
2017-01-20T06:52:18.058Z,1029.54
2017-01-20T06:53:18.027Z,1029.51
2017-01-20T06:54:18.000Z,1029.53
2017-01-20T06:55:17.969Z,1029.57
2017-01-20T06:56:17.952Z,1029.56
2017-01-20T06:57:17.926Z,1029.54
2017-01-20T06:58:17.891Z,1029.49
2017-01-20T06:59:17.858Z,1029.46
2017-01-20T07:00:17.831Z,1029.48
2017-01-20T07:01:17.801Z,1029.48
2017-01-20T07:02:17.772Z,1029.51
2017-01-20T07:03:17.745Z,1029.52
2017-01-20T07:04:17.716Z,1029.51
2017-01-20T07:05:17.686Z,1029.5
2017-01-20T07:06:17.659Z,1029.52
2017-01-20T07:07:17.632Z,1029.53
2017-01-20T07:08:17.603Z,1029.52
2017-01-20T07:09:17.574Z,1029.51
2017-01-20T07:10:17.547Z,1029.54
2017-01-20T07:11:17.521Z,1029.53
2017-01-20T07:12:17.491Z,1029.5
2017-01-20T07:13:17.461Z,1029.48
2017-01-20T07:14:17.432Z,1029.53
2017-01-20T07:15:17.407Z,1029.51
2017-01-20T07:16:17.375Z,1029.57
2017-01-20T07:17:17.347Z,1029.59
2017-01-20T07:18:17.319Z,1029.56
2017-01-20T07:19:17.290Z,1029.52
2017-01-20T07:20:17.262Z,1029.54
2017-01-20T07:21:17.233Z,1029.57
2017-01-20T07:22:17.204Z,1029.57
2017-01-20T07:23:17.177Z,1029.55
2017-01-20T07:24:17.205Z,1029.56
2017-01-20T07:25:17.120Z,1029.6
2017-01-20T07:26:17.092Z,1029.61
2017-01-20T07:27:17.062Z,1029.64
2017-01-20T07:28:17.035Z,1029.6
2017-01-20T07:29:17.007Z,1029.62
2017-01-20T07:30:16.981Z,1029.59
2017-01-20T07:31:16.947Z,1029.58
2017-01-20T07:32:16.925Z,1029.59
2017-01-20T07:33:16.895Z,1029.64
2017-01-20T07:34:16.868Z,1029.6
2017-01-20T07:35:16.835Z,1029.61
2017-01-20T07:36:16.805Z,1029.68
2017-01-20T07:37:16.778Z,1029.7
2017-01-20T07:38:16.749Z,1029.71
2017-01-20T07:39:16.720Z,1029.74
2017-01-20T07:40:16.690Z,1029.76
2017-01-20T07:41:16.667Z,1029.78
2017-01-20T07:42:16.634Z,1029.71
2017-01-20T07:43:16.607Z,1029.79
2017-01-20T07:44:16.580Z,1029.78
2017-01-20T07:45:16.551Z,1029.76
2017-01-20T07:46:16.522Z,1029.72
2017-01-20T07:47:16.492Z,1029.75
2017-01-20T07:48:16.468Z,1029.75
2017-01-20T07:49:16.436Z,1029.7
2017-01-20T07:50:16.412Z,1029.7
2017-01-20T07:51:16.381Z,1029.71
2017-01-20T07:52:16.402Z,1029.73
2017-01-20T07:53:16.322Z,1029.73
2017-01-20T07:54:16.295Z,1029.75
2017-01-20T07:55:16.268Z,1029.7
2017-01-20T07:56:16.238Z,1029.67
2017-01-20T07:57:16.212Z,1029.67
2017-01-20T07:58:16.183Z,1029.73
2017-01-20T07:59:16.156Z,1029.69
2017-01-20T08:00:16.126Z,1029.76
2017-01-20T08:01:16.153Z,1029.73
2017-01-20T08:02:16.071Z,1029.66
2017-01-20T08:03:16.043Z,1029.69
2017-01-20T08:04:16.012Z,1029.72
2017-01-20T08:05:15.985Z,1029.74
2017-01-20T08:06:15.958Z,1029.72
2017-01-20T08:07:15.932Z,1029.72
2017-01-20T08:08:15.899Z,1029.78
2017-01-20T08:09:15.872Z,1029.82
2017-01-20T08:10:15.845Z,1029.82
2017-01-20T08:11:15.819Z,1029.84
2017-01-20T08:12:15.786Z,1029.85
2017-01-20T08:13:15.759Z,1029.84
2017-01-20T08:14:15.731Z,1029.88
2017-01-20T08:15:15.706Z,1029.87
2017-01-20T08:16:15.674Z,1029.86
2017-01-20T08:17:15.647Z,1029.87
2017-01-20T08:18:15.615Z,1029.85
2017-01-20T08:19:15.590Z,1029.84
2017-01-20T08:20:15.559Z,1029.87
2017-01-20T08:21:15.531Z,1029.83
2017-01-20T08:22:15.502Z,1029.94
2017-01-20T08:23:15.474Z,1029.9
2017-01-20T08:24:15.447Z,1029.88
2017-01-20T08:25:15.417Z,1029.91
2017-01-20T08:26:15.390Z,1029.91
2017-01-20T08:27:15.365Z,1029.91
2017-01-20T08:28:15.335Z,1029.95
2017-01-20T08:29:15.304Z,1029.9
2017-01-20T08:30:15.277Z,1029.89
2017-01-20T08:31:15.248Z,1029.9
2017-01-20T08:32:15.522Z,1029.87
2017-01-20T08:33:15.190Z,1029.84
2017-01-20T08:34:15.163Z,1029.81
2017-01-20T08:35:15.136Z,1029.84
2017-01-20T08:36:15.108Z,1029.85
2017-01-20T08:37:15.081Z,1029.84
2017-01-20T08:38:15.051Z,1029.82
2017-01-20T08:39:15.025Z,1029.83
2017-01-20T08:40:14.995Z,1029.8
2017-01-20T08:41:14.971Z,1029.83
2017-01-20T08:42:14.940Z,1029.78
2017-01-20T08:43:14.913Z,1029.81
2017-01-20T08:44:14.885Z,1029.79
2017-01-20T08:45:14.857Z,1029.8
2017-01-20T08:46:14.830Z,1029.8
2017-01-20T08:47:14.803Z,1029.79
2017-01-20T08:48:14.774Z,1029.74
2017-01-20T08:49:14.746Z,1029.8
2017-01-20T08:50:14.721Z,1029.82
2017-01-20T08:51:14.697Z,1029.82
2017-01-20T08:52:14.665Z,1029.8
2017-01-20T08:53:14.642Z,1029.78
2017-01-20T08:54:14.613Z,1029.81
2017-01-20T08:55:14.585Z,1029.75
2017-01-20T08:56:14.560Z,1029.77
2017-01-20T08:57:14.531Z,1029.79
2017-01-20T08:58:14.554Z,1029.8
2017-01-20T08:59:14.488Z,1029.73
2017-01-20T09:00:14.451Z,1029.76
2017-01-20T09:01:14.428Z,1029.76
2017-01-20T09:02:14.397Z,1029.77
2017-01-20T09:03:14.372Z,1029.79
2017-01-20T09:04:14.346Z,1029.76
2017-01-20T09:05:14.320Z,1029.76
2017-01-20T09:06:14.298Z,1029.76
2017-01-20T09:07:14.267Z,1029.74
2017-01-20T09:08:14.244Z,1029.75
2017-01-20T09:09:14.216Z,1029.7
2017-01-20T09:10:14.187Z,1029.72
2017-01-20T09:11:14.162Z,1029.71
2017-01-20T09:12:14.136Z,1029.69
2017-01-20T09:13:14.110Z,1029.7
2017-01-20T09:14:14.085Z,1029.78
2017-01-20T09:15:14.060Z,1029.68
2017-01-20T09:16:14.036Z,1029.68
2017-01-20T09:17:14.007Z,1029.73
2017-01-20T09:18:13.982Z,1029.69
2017-01-20T09:19:13.956Z,1029.73
2017-01-20T09:20:13.931Z,1029.7
2017-01-20T09:21:13.902Z,1029.68
2017-01-20T09:22:13.879Z,1029.77
2017-01-20T09:23:13.854Z,1029.71
2017-01-20T09:24:13.825Z,1029.71
2017-01-20T09:25:13.797Z,1029.69
2017-01-20T09:26:13.772Z,1029.74
2017-01-20T09:27:13.748Z,1029.71
2017-01-20T09:28:13.724Z,1029.72
2017-01-20T09:29:13.694Z,1029.7
2017-01-20T09:30:13.668Z,1029.71
2017-01-20T09:31:13.642Z,1029.73
2017-01-20T09:32:13.618Z,1029.71
2017-01-20T09:33:13.591Z,1029.75
2017-01-20T09:34:13.614Z,1029.73
2017-01-20T09:35:13.537Z,1029.74
2017-01-20T09:36:13.514Z,1029.84
2017-01-20T09:37:13.484Z,1029.8
2017-01-20T09:38:13.460Z,1029.79
2017-01-20T09:39:13.432Z,1029.86
2017-01-20T09:40:13.406Z,1029.88
2017-01-20T09:41:13.436Z,1029.84
2017-01-20T09:42:13.355Z,1029.86
2017-01-20T09:43:13.331Z,1029.83
2017-01-20T09:44:13.301Z,1029.85
2017-01-20T09:45:13.278Z,1029.86
2017-01-20T09:46:13.248Z,1029.86
2017-01-20T09:47:13.231Z,1029.91
2017-01-20T09:48:13.198Z,1029.88
2017-01-20T09:49:13.172Z,1029.86
2017-01-20T09:50:13.152Z,1029.85
2017-01-20T09:51:13.121Z,1029.84
2017-01-20T09:52:13.093Z,1029.88
2017-01-20T09:53:13.076Z,1029.85
2017-01-20T09:54:13.042Z,1029.86
2017-01-20T09:55:13.014Z,1029.86
2017-01-20T09:56:12.989Z,1029.86
2017-01-20T09:57:12.962Z,1029.87
2017-01-20T09:58:12.934Z,1029.78
2017-01-20T09:59:12.915Z,1029.82
2017-01-20T10:00:12.882Z,1029.81
2017-01-20T10:01:12.863Z,1029.85
2017-01-20T10:02:12.834Z,1029.86
2017-01-20T10:03:12.805Z,1029.89
2017-01-20T10:04:12.780Z,1029.88
2017-01-20T10:05:12.769Z,1029.86
2017-01-20T10:06:12.725Z,1029.89
2017-01-20T10:07:12.698Z,1029.86
2017-01-20T10:08:12.673Z,1029.9
2017-01-20T10:09:12.648Z,1029.92
2017-01-20T10:10:12.620Z,1029.91
2017-01-20T10:11:12.593Z,1029.93
2017-01-20T10:12:12.574Z,1029.96
2017-01-20T10:13:12.541Z,1029.98
2017-01-20T10:14:12.814Z,1029.92
2017-01-20T10:15:12.490Z,1029.91
2017-01-20T10:16:12.465Z,1029.94
2017-01-20T10:17:12.438Z,1029.91
2017-01-20T10:18:12.409Z,1029.92
2017-01-20T10:19:12.382Z,1029.9
2017-01-20T10:20:12.356Z,1029.87
2017-01-20T10:21:12.382Z,1029.84
2017-01-20T10:22:12.305Z,1029.87
2017-01-20T10:23:12.277Z,1029.84
2017-01-20T10:24:12.257Z,1029.87
2017-01-20T10:25:12.227Z,1029.79
2017-01-20T10:26:12.197Z,1029.8
2017-01-20T10:27:12.172Z,1029.77
2017-01-20T10:28:12.145Z,1029.79
2017-01-20T10:29:12.120Z,1029.78
2017-01-20T10:30:12.092Z,1029.72
2017-01-20T10:31:12.065Z,1029.77
2017-01-20T10:32:12.043Z,1029.74
2017-01-20T10:33:12.014Z,1029.71
2017-01-20T10:34:11.987Z,1029.7
2017-01-20T10:35:11.962Z,1029.7
2017-01-20T10:36:11.937Z,1029.72
2017-01-20T10:37:11.909Z,1029.71
2017-01-20T10:38:11.884Z,1029.7
2017-01-20T10:39:11.861Z,1029.65
2017-01-20T10:40:11.834Z,1029.64
2017-01-20T10:41:11.805Z,1029.61
2017-01-20T10:42:11.785Z,1029.62
2017-01-20T10:43:11.755Z,1029.66
2017-01-20T10:44:11.728Z,1029.56
2017-01-20T10:45:11.700Z,1029.6
2017-01-20T10:46:11.677Z,1029.57
2017-01-20T10:47:11.652Z,1029.61
2017-01-20T10:48:11.628Z,1029.59
2017-01-20T10:49:11.901Z,1029.6
2017-01-20T10:50:11.576Z,1029.59
2017-01-20T10:51:11.549Z,1029.56
2017-01-20T10:52:11.520Z,1029.6
2017-01-20T10:53:11.499Z,1029.56
2017-01-20T10:54:11.472Z,1029.54
2017-01-20T10:55:11.492Z,1029.53
2017-01-20T10:56:11.417Z,1029.5
2017-01-20T10:57:11.394Z,1029.5
2017-01-20T10:58:11.367Z,1029.48
2017-01-20T10:59:11.348Z,1029.51
2017-01-20T11:00:11.315Z,1029.48
2017-01-20T11:01:11.293Z,1029.44
2017-01-20T11:02:11.264Z,1029.46
2017-01-20T11:03:11.239Z,1029.42
2017-01-20T11:04:11.216Z,1029.45
2017-01-20T11:05:11.189Z,1029.48
2017-01-20T11:06:11.167Z,1029.39
2017-01-20T11:07:11.135Z,1029.43
2017-01-20T11:08:11.117Z,1029.42
2017-01-20T11:09:11.088Z,1029.44
2017-01-20T11:10:11.061Z,1029.38
2017-01-20T11:11:11.036Z,1029.4
2017-01-20T11:12:11.059Z,1029.4
2017-01-20T11:13:11.033Z,1029.4
2017-01-20T11:14:10.966Z,1029.4
2017-01-20T11:15:10.939Z,1029.34
2017-01-20T11:16:10.915Z,1029.35
2017-01-20T11:17:10.884Z,1029.39
2017-01-20T11:18:10.860Z,1029.4
2017-01-20T11:19:10.836Z,1029.37
2017-01-20T11:20:10.816Z,1029.41
2017-01-20T11:21:10.784Z,1029.33
2017-01-20T11:22:10.759Z,1029.35
2017-01-20T11:23:10.733Z,1029.36
2017-01-20T11:24:10.760Z,1029.3
2017-01-20T11:25:10.683Z,1029.36
2017-01-20T11:26:10.661Z,1029.29
2017-01-20T11:27:10.632Z,1029.35
2017-01-20T11:28:10.610Z,1029.25
2017-01-20T11:29:10.583Z,1029.29
2017-01-20T11:30:10.556Z,1029.21
2017-01-20T11:31:10.542Z,1029.16
2017-01-20T11:32:10.503Z,1029.16
2017-01-20T11:33:10.486Z,1029.26
2017-01-20T11:34:10.458Z,1029.11
2017-01-20T11:35:10.435Z,1029.18
2017-01-20T11:36:10.408Z,1029.12
2017-01-20T11:37:10.385Z,1029.14
2017-01-20T11:38:10.361Z,1029.16
2017-01-20T11:39:10.333Z,1029.09
2017-01-20T11:40:10.309Z,1029.07
2017-01-20T11:41:10.288Z,1029.04
2017-01-20T11:42:10.259Z,1029.04
2017-01-20T11:43:10.234Z,1028.98
2017-01-20T11:44:10.260Z,1029.04
2017-01-20T11:45:10.186Z,1029.03
2017-01-20T11:46:10.161Z,1029.05
2017-01-20T11:47:10.136Z,1029.04
2017-01-20T11:48:10.110Z,1029.02
2017-01-20T11:49:10.087Z,1028.98
2017-01-20T11:50:10.064Z,1028.97
2017-01-20T11:51:10.040Z,1029.01
2017-01-20T11:52:10.011Z,1029.01
2017-01-20T11:53:09.984Z,1028.95
2017-01-20T11:54:09.962Z,1029.01
2017-01-20T11:55:09.938Z,1028.96
2017-01-20T11:56:09.914Z,1028.99
2017-01-20T11:57:09.887Z,1028.98
2017-01-20T11:58:09.865Z,1029
2017-01-20T11:59:09.841Z,1028.94
2017-01-20T12:00:09.818Z,1028.94
2017-01-20T12:01:09.789Z,1028.98
2017-01-20T12:02:09.770Z,1028.96
2017-01-20T12:03:09.738Z,1028.93
2017-01-20T12:04:09.713Z,1028.92
2017-01-20T12:05:09.692Z,1028.87
2017-01-20T12:06:09.668Z,1028.89
2017-01-20T12:07:09.645Z,1028.87
2017-01-20T12:08:09.624Z,1028.8