createdAt,value
2023-02-01T00:01:38.705Z,99.90
2023-02-01T00:04:07.663Z,99.90
2023-02-01T00:06:36.483Z,99.90
2023-02-01T00:09:05.631Z,99.90
2023-02-01T00:11:34.548Z,99.90
2023-02-01T00:14:03.502Z,99.90
2023-02-01T00:16:34.476Z,99.90
2023-02-01T00:19:05.017Z,99.90
2023-02-01T00:21:34.276Z,99.90
2023-02-01T00:24:03.085Z,99.90
2023-02-01T00:26:35.738Z,99.90
2023-02-01T00:29:05.749Z,99.90
2023-02-01T00:31:36.094Z,99.90
2023-02-01T00:34:05.385Z,99.90
2023-02-01T00:36:34.563Z,99.90
2023-02-01T00:39:03.375Z,99.90
2023-02-01T00:41:32.185Z,99.90
2023-02-01T00:44:00.957Z,99.90
2023-02-01T00:46:30.274Z,99.90
2023-02-01T00:49:00.607Z,99.90
2023-02-01T00:51:31.102Z,99.90
2023-02-01T00:54:00.177Z,99.90
2023-02-01T00:56:29.901Z,99.90
2023-02-01T00:58:58.795Z,99.90
2023-02-01T01:01:29.480Z,99.90
2023-02-01T01:04:01.774Z,99.90
2023-02-01T01:06:32.972Z,99.90
2023-02-01T01:09:05.000Z,99.90
2023-02-01T01:11:36.199Z,99.90
2023-02-01T01:14:06.100Z,99.90
2023-02-01T01:16:35.889Z,99.90
2023-02-01T01:19:06.758Z,99.90
2023-02-01T01:21:35.828Z,99.90
2023-02-01T01:24:04.628Z,99.90
2023-02-01T01:26:33.383Z,99.90
2023-02-01T01:29:02.303Z,99.90
2023-02-01T01:31:31.389Z,99.90
2023-02-01T01:34:01.495Z,99.90
2023-02-01T01:36:32.155Z,99.90
2023-02-01T01:39:00.984Z,99.90
2023-02-01T01:41:33.239Z,99.90
2023-02-01T01:44:04.184Z,99.90
2023-02-01T01:46:34.833Z,99.90
2023-02-01T01:49:10.237Z,99.90
2023-02-01T01:51:44.518Z,99.90
2023-02-01T01:54:19.118Z,99.90
2023-02-01T01:56:51.576Z,99.90
2023-02-01T01:59:22.165Z,99.90
2023-02-01T02:01:51.277Z,99.90
2023-02-01T02:04:21.038Z,99.90
2023-02-01T02:06:56.915Z,99.90
2023-02-01T02:09:25.833Z,99.90
2023-02-01T02:11:54.566Z,99.90
2023-02-01T02:14:26.118Z,99.90
2023-02-01T02:17:11.824Z,99.90
2023-02-01T02:20:29.185Z,99.90
2023-02-01T02:23:36.654Z,99.90
2023-02-01T02:26:21.275Z,99.90
2023-02-01T02:29:29.209Z,99.90
2023-02-01T02:32:29.751Z,99.90
2023-02-01T02:35:07.579Z,99.90
2023-02-01T02:37:43.050Z,99.90
2023-02-01T02:40:18.382Z,99.90
2023-02-01T02:43:12.425Z,99.90
2023-02-01T02:46:04.784Z,99.90
2023-02-01T02:48:41.149Z,99.90
2023-02-01T02:51:34.642Z,99.90
2023-02-01T02:54:25.783Z,99.90
2023-02-01T02:57:14.168Z,99.90
2023-02-01T03:00:02.543Z,99.90
2023-02-01T03:02:49.745Z,99.90
2023-02-01T03:05:18.585Z,99.90
2023-02-01T03:08:04.542Z,99.90
2023-02-01T03:10:45.695Z,99.90
2023-02-01T03:13:20.663Z,99.90
2023-02-01T03:16:03.385Z,99.90
2023-02-01T03:18:38.472Z,99.90
2023-02-01T03:21:12.939Z,99.90
2023-02-01T03:23:45.381Z,99.90
2023-02-01T03:26:17.482Z,99.90
2023-02-01T03:28:52.162Z,99.90
2023-02-01T03:31:21.012Z,96.90
2023-02-01T03:33:49.814Z,99.90
2023-02-01T03:36:25.804Z,99.90
2023-02-01T03:39:03.010Z,99.90
2023-02-01T03:41:38.132Z,99.90
2023-02-01T03:44:14.249Z,99.90
2023-02-01T03:46:46.198Z,99.90
2023-02-01T03:49:20.878Z,99.90
2023-02-01T03:51:52.050Z,98.50
2023-02-01T03:54:22.947Z,99.90
2023-02-01T03:56:52.824Z,99.90
2023-02-01T03:59:21.631Z,99.90
2023-02-01T04:01:50.416Z,99.90
2023-02-01T04:04:22.157Z,99.90
2023-02-01T04:06:51.316Z,91.20
2023-02-01T04:09:21.882Z,91.40
2023-02-01T04:11:50.603Z,90.40
2023-02-01T04:14:19.453Z,84.70
2023-02-01T04:16:48.557Z,72.20
2023-02-01T04:19:17.298Z,90.90
2023-02-01T04:21:46.331Z,74.10
2023-02-01T04:24:15.034Z,80.00
2023-02-01T04:26:45.283Z,58.20
2023-02-01T04:29:14.403Z,82.50
2023-02-01T04:31:43.221Z,73.20
2023-02-01T04:34:12.071Z,77.90
2023-02-01T04:36:40.802Z,58.10
2023-02-01T04:39:11.061Z,50.90
2023-02-01T04:41:39.772Z,52.90
2023-02-01T04:44:15.343Z,40.50
2023-02-01T04:46:44.115Z,39.90
2023-02-01T04:49:13.515Z,25.80
2023-02-01T04:51:43.015Z,34.20
2023-02-01T04:54:12.820Z,26.30
2023-02-01T04:56:41.853Z,20.90
2023-02-01T04:59:13.788Z,2.20
2023-02-01T05:01:42.578Z,13.10
2023-02-01T05:04:11.393Z,1.00
2023-02-01T05:06:40.156Z,1.00
2023-02-01T05:09:08.891Z,3.40
2023-02-01T05:11:54.886Z,1.00
2023-02-01T05:14:25.137Z,7.10
2023-02-01T05:16:53.908Z,1.00
2023-02-01T05:19:22.701Z,1.00
2023-02-01T05:21:51.490Z,1.00
2023-02-01T05:24:21.951Z,1.00
2023-02-01T05:26:51.771Z,1.00
2023-02-01T05:29:21.333Z,1.00
2023-02-01T05:31:51.717Z,1.00
2023-02-01T05:34:20.827Z,1.00
2023-02-01T05:36:49.552Z,1.00
2023-02-01T05:39:18.427Z,1.00
2023-02-01T05:41:47.147Z,1.00
2023-02-01T05:44:16.052Z,1.00
2023-02-01T05:46:44.817Z,1.00
2023-02-01T05:49:15.015Z,1.00
2023-02-01T05:51:43.819Z,1.00
2023-02-01T05:54:12.806Z,1.00
2023-02-01T05:56:42.022Z,1.00
2023-02-01T05:59:11.807Z,1.00
2023-02-01T06:01:40.573Z,1.00
2023-02-01T06:04:09.556Z,1.00
2023-02-01T06:06:39.780Z,1.00
2023-02-01T06:09:08.528Z,1.00
2023-02-01T06:11:37.256Z,1.00
2023-02-01T06:14:05.983Z,1.00
2023-02-01T06:16:34.658Z,1.00
2023-02-01T06:19:03.325Z,1.00
2023-02-01T06:21:32.113Z,1.00
2023-02-01T06:24:02.215Z,1.00
2023-02-01T06:26:30.984Z,1.00
2023-02-01T06:28:59.936Z,1.00
2023-02-01T06:31:28.701Z,1.00
2023-02-01T06:33:59.777Z,1.00
2023-02-01T06:36:28.550Z,1.00
2023-02-01T06:39:00.729Z,1.00
2023-02-01T06:41:30.783Z,1.00
2023-02-01T06:43:59.576Z,1.00
2023-02-01T06:46:28.369Z,1.00
2023-02-01T06:48:57.098Z,1.00
2023-02-01T06:51:27.927Z,1.00
2023-02-01T06:53:56.984Z,1.00
2023-02-01T06:56:25.876Z,1.00
2023-02-01T06:58:56.445Z,1.00
2023-02-01T07:01:25.128Z,1.00
2023-02-01T07:03:54.160Z,1.00
2023-02-01T07:06:23.011Z,1.00
2023-02-01T07:08:51.909Z,1.00
2023-02-01T07:11:21.815Z,1.00
2023-02-01T07:13:51.360Z,1.00
2023-02-01T07:16:22.880Z,1.00
2023-02-01T07:18:53.694Z,1.00
2023-02-01T07:21:23.680Z,1.00
2023-02-01T07:23:52.572Z,1.00
2023-02-01T07:26:21.538Z,1.00
2023-02-01T07:28:51.021Z,1.00
2023-02-01T07:31:23.094Z,1.00
2023-02-01T07:33:54.113Z,1.00
2023-02-01T07:36:23.138Z,1.00
2023-02-01T07:38:55.433Z,1.00
2023-02-01T07:41:25.175Z,1.00
2023-02-01T07:43:55.813Z,1.00
2023-02-01T07:46:26.137Z,1.00
2023-02-01T07:48:54.803Z,1.00
2023-02-01T07:51:23.953Z,1.00
2023-02-01T07:53:56.008Z,1.00
2023-02-01T07:56:27.584Z,1.00
2023-02-01T07:59:01.006Z,1.00
2023-02-01T08:01:31.264Z,1.00
2023-02-01T08:04:01.451Z,1.00
2023-02-01T08:06:32.601Z,1.00
2023-02-01T08:09:02.468Z,1.00
2023-02-01T08:11:32.450Z,1.00
2023-02-01T08:14:02.017Z,1.00
2023-02-01T08:16:32.676Z,1.00
2023-02-01T08:19:01.396Z,1.00
2023-02-01T08:21:37.983Z,1.00
2023-02-01T08:24:08.242Z,1.00
2023-02-01T08:26:37.093Z,1.00
2023-02-01T08:29:08.159Z,1.00
2023-02-01T08:31:41.832Z,1.00
2023-02-01T08:34:11.214Z,1.00
2023-02-01T08:36:40.393Z,1.00
2023-02-01T08:39:10.346Z,1.00
2023-02-01T08:41:39.436Z,1.00
2023-02-01T08:44:08.560Z,1.00
2023-02-01T08:46:39.067Z,1.00
2023-02-01T08:49:08.154Z,1.00
2023-02-01T08:51:37.636Z,1.00
2023-02-01T08:54:18.510Z,1.00
2023-02-01T08:57:09.110Z,1.00
2023-02-01T08:59:40.140Z,1.00
2023-02-01T09:02:21.601Z,1.00
2023-02-01T09:05:05.652Z,43.40
2023-02-01T09:07:36.187Z,33.40
2023-02-01T09:10:06.584Z,32.10
2023-02-01T09:12:36.552Z,47.00
2023-02-01T09:15:08.366Z,98.40
2023-02-01T09:17:39.187Z,99.90
2023-02-01T09:20:08.728Z,99.90
2023-02-01T09:22:37.483Z,81.80
2023-02-01T09:25:07.120Z,63.50
2023-02-01T09:27:35.938Z,60.40
2023-02-01T09:30:23.641Z,46.20
2023-02-01T09:32:55.067Z,40.20
2023-02-01T09:35:24.108Z,1.00
2023-02-01T09:37:55.283Z,1.00
2023-02-01T09:40:25.914Z,1.00
2023-02-01T09:43:15.873Z,1.00
2023-02-01T09:45:54.230Z,1.00
2023-02-01T09:48:31.240Z,1.00
2023-02-01T09:51:05.293Z,1.00
2023-02-01T09:53:37.915Z,1.00
2023-02-01T09:56:09.446Z,1.00
2023-02-01T09:58:40.905Z,1.00
2023-02-01T10:01:19.994Z,1.00
2023-02-01T10:03:51.341Z,1.00
2023-02-01T10:06:38.236Z,1.00
2023-02-01T10:09:38.764Z,1.00
2023-02-01T10:12:44.136Z,1.00
2023-02-01T10:15:25.040Z,1.00
2023-02-01T10:18:11.655Z,1.00
2023-02-01T10:20:55.228Z,1.00
2023-02-01T10:23:48.696Z,1.00
2023-02-01T10:26:23.902Z,1.00
2023-02-01T10:28:54.700Z,1.00
2023-02-01T10:31:27.936Z,1.00
2023-02-01T10:34:00.532Z,1.00
2023-02-01T10:36:34.597Z,1.00
2023-02-01T10:39:05.162Z,1.00
2023-02-01T10:41:37.157Z,1.00
2023-02-01T10:44:08.834Z,1.00
2023-02-01T10:46:37.823Z,1.00
2023-02-01T10:49:09.001Z,1.00
2023-02-01T10:51:48.091Z,1.00
2023-02-01T10:54:21.705Z,1.00
2023-02-01T10:56:51.695Z,1.00
2023-02-01T10:59:22.370Z,1.00
2023-02-01T11:01:52.687Z,1.00
2023-02-01T11:04:23.093Z,1.00
2023-02-01T11:07:08.787Z,1.00
2023-02-01T11:09:43.384Z,1.00
2023-02-01T11:12:30.561Z,23.50
2023-02-01T11:15:17.355Z,33.70
2023-02-01T11:17:48.255Z,33.10
2023-02-01T11:20:20.590Z,21.60
2023-02-01T11:22:55.883Z,21.80
2023-02-01T11:25:25.958Z,47.20
2023-02-01T11:27:57.756Z,92.40
2023-02-01T11:30:35.814Z,92.10
2023-02-01T11:33:06.971Z,99.90
2023-02-01T11:35:41.285Z,99.90
2023-02-01T11:38:23.949Z,87.00
2023-02-01T11:40:52.822Z,86.50
2023-02-01T11:43:27.385Z,97.90
2023-02-01T11:46:01.990Z,71.90
2023-02-01T11:48:32.400Z,76.30
2023-02-01T11:51:19.092Z,68.40
2023-02-01T11:54:13.473Z,90.00
2023-02-01T11:56:55.671Z,80.70
2023-02-01T11:59:45.878Z,99.90
2023-02-01T12:02:46.627Z,99.90
2023-02-01T12:05:33.952Z,99.90
2023-02-01T12:08:24.616Z,99.90
2023-02-01T12:11:09.099Z,99.90
2023-02-01T12:13:49.933Z,99.90
2023-02-01T12:16:29.232Z,99.90
2023-02-01T12:19:13.786Z,99.90
2023-02-01T12:22:04.451Z,99.90
2023-02-01T12:24:57.469Z,99.90
2023-02-01T12:27:50.990Z,99.90
2023-02-01T12:30:47.005Z,99.90
2023-02-01T12:33:26.911Z,99.90
2023-02-01T12:36:11.513Z,99.90
2023-02-01T12:38:50.754Z,99.90
2023-02-01T12:41:42.374Z,99.90
2023-02-01T12:44:28.835Z,99.90
2023-02-01T12:47:01.011Z,99.90
2023-02-01T12:49:39.915Z,99.90
2023-02-01T12:52:14.814Z,99.90
2023-02-01T12:54:50.187Z,99.90
2023-02-01T12:57:27.741Z,99.90
2023-02-01T13:00:08.198Z,99.90
2023-02-01T13:02:44.105Z,99.90
2023-02-01T13:05:20.379Z,99.90
2023-02-01T13:07:54.552Z,99.90
2023-02-01T13:10:32.121Z,99.90
2023-02-01T13:13:06.700Z,99.90
2023-02-01T13:15:44.339Z,99.90
2023-02-01T13:18:18.711Z,99.90
2023-02-01T13:20:55.769Z,99.90
2023-02-01T13:23:36.692Z,99.90
2023-02-01T13:26:06.620Z,99.90
2023-02-01T13:28:49.613Z,99.90
2023-02-01T13:31:49.820Z,99.90
2023-02-01T13:34:58.463Z,99.90
2023-02-01T13:37:39.991Z,99.90
2023-02-01T13:40:23.312Z,99.90
2023-02-01T13:42:55.573Z,99.90
2023-02-01T13:45:27.745Z,99.90
2023-02-01T13:48:00.759Z,99.90
2023-02-01T13:50:32.479Z,99.90
2023-02-01T13:53:03.591Z,99.90
2023-02-01T13:55:35.830Z,99.90
2023-02-01T13:58:20.089Z,99.90
2023-02-01T14:00:51.714Z,99.90
2023-02-01T14:03:24.221Z,99.90
2023-02-01T14:06:19.719Z,99.90
2023-02-01T14:09:05.237Z,99.90
2023-02-01T14:11:37.452Z,60.00
2023-02-01T14:14:48.198Z,93.20
2023-02-01T14:17:41.500Z,98.00
2023-02-01T14:20:54.445Z,99.90
2023-02-01T14:23:33.173Z,99.90
2023-02-01T14:26:20.244Z,99.90
2023-02-01T14:28:54.534Z,99.90
2023-02-01T14:32:06.270Z,99.90
2023-02-01T14:34:44.526Z,99.90
2023-02-01T14:37:26.345Z,99.90
2023-02-01T14:40:04.021Z,99.90
2023-02-01T14:42:40.842Z,99.90
2023-02-01T14:45:51.461Z,99.90
2023-02-01T14:48:44.968Z,99.90
2023-02-01T14:51:18.918Z,99.90
2023-02-01T14:53:48.636Z,99.90
2023-02-01T14:56:23.086Z,99.90
2023-02-01T14:58:57.717Z,99.90
2023-02-01T15:01:30.657Z,99.90
2023-02-01T15:04:06.276Z,99.90
2023-02-01T15:06:40.074Z,99.90
2023-02-01T15:09:14.033Z,99.90
2023-02-01T15:12:06.194Z,99.90
2023-02-01T15:14:37.865Z,99.90
2023-02-01T15:17:21.842Z,99.90
2023-02-01T15:19:57.457Z,99.90
2023-02-01T15:22:26.965Z,99.90
2023-02-01T15:24:58.047Z,97.60
2023-02-01T15:27:29.453Z,97.90
2023-02-01T15:30:08.675Z,99.90
2023-02-01T15:32:40.531Z,99.90
2023-02-01T15:35:51.711Z,99.90
2023-02-01T15:38:33.262Z,99.90
2023-02-01T15:41:05.275Z,99.90
2023-02-01T15:43:39.047Z,99.90
2023-02-01T15:46:12.887Z,96.10
2023-02-01T15:48:46.934Z,99.90
2023-02-01T15:51:21.334Z,99.90
2023-02-01T15:53:53.972Z,99.90
2023-02-01T15:56:27.783Z,99.90
2023-02-01T15:59:01.709Z,99.90
2023-02-01T16:01:32.288Z,99.90
2023-02-01T16:04:18.219Z,99.90
2023-02-01T16:06:53.264Z,99.90
2023-02-01T16:09:23.828Z,99.90
2023-02-01T16:11:58.896Z,98.60
2023-02-01T16:14:29.925Z,99.90
2023-02-01T16:17:00.773Z,99.90
2023-02-01T16:19:30.690Z,99.90
2023-02-01T16:22:00.919Z,99.90
2023-02-01T16:24:29.861Z,99.90
2023-02-01T16:26:58.686Z,99.90
2023-02-01T16:29:29.866Z,99.90
2023-02-01T16:31:59.846Z,99.90
2023-02-01T16:34:29.218Z,99.90
2023-02-01T16:36:59.998Z,99.90
2023-02-01T16:39:29.784Z,99.90
2023-02-01T16:42:01.058Z,99.90
2023-02-01T16:44:33.278Z,99.90
2023-02-01T16:47:03.178Z,99.90
2023-02-01T16:49:32.539Z,99.90
2023-02-01T16:52:02.306Z,99.90
2023-02-01T16:54:31.612Z,99.90
2023-02-01T16:57:00.706Z,99.90
2023-02-01T16:59:32.730Z,99.90
2023-02-01T17:02:02.499Z,99.90
2023-02-01T17:04:32.327Z,99.90
2023-02-01T17:07:09.716Z,99.90
2023-02-01T17:09:44.085Z,99.90
2023-02-01T17:12:21.472Z,99.90
2023-02-01T17:14:53.535Z,99.90
2023-02-01T17:17:37.756Z,99.90
2023-02-01T17:20:10.383Z,99.90
2023-02-01T17:22:41.380Z,99.90
2023-02-01T17:25:18.981Z,99.90
2023-02-01T17:27:50.731Z,99.90
2023-02-01T17:30:23.570Z,99.90
2023-02-01T17:32:53.999Z,99.90
2023-02-01T17:35:26.091Z,99.90
2023-02-01T17:37:58.460Z,99.90
2023-02-01T17:40:36.969Z,99.90
2023-02-01T17:43:07.195Z,99.90
2023-02-01T17:45:41.829Z,99.90
2023-02-01T17:48:12.162Z,99.90
2023-02-01T17:50:42.621Z,99.90
2023-02-01T17:53:14.989Z,99.90
2023-02-01T17:55:45.782Z,99.90
2023-02-01T17:58:17.507Z,99.90
2023-02-01T18:00:56.891Z,99.90
2023-02-01T18:03:28.578Z,99.90
2023-02-01T18:06:00.220Z,99.90
2023-02-01T18:08:31.219Z,96.90
2023-02-01T18:11:07.246Z,97.50
2023-02-01T18:13:39.220Z,81.80
2023-02-01T18:16:19.856Z,78.90
2023-02-01T18:18:51.558Z,87.80
2023-02-01T18:21:23.721Z,95.40
2023-02-01T18:23:57.060Z,99.90
2023-02-01T18:26:28.512Z,99.90
2023-02-01T18:28:58.898Z,99.90
2023-02-01T18:31:34.207Z,99.90
2023-02-01T18:34:04.985Z,99.90
2023-02-01T18:36:35.598Z,67.00
2023-02-01T18:39:06.240Z,65.70
2023-02-01T18:41:37.675Z,99.00
2023-02-01T18:44:08.300Z,99.90
2023-02-01T18:46:41.336Z,99.90
2023-02-01T18:49:14.585Z,99.90
2023-02-01T18:51:49.520Z,99.90
2023-02-01T18:54:20.354Z,99.90
2023-02-01T18:56:52.441Z,99.90
2023-02-01T18:59:24.314Z,99.90
2023-02-01T19:01:57.749Z,99.90
2023-02-01T19:04:28.084Z,99.90
2023-02-01T19:07:00.435Z,99.90
2023-02-01T19:09:32.936Z,99.90
2023-02-01T19:12:03.808Z,99.90
2023-02-01T19:14:34.381Z,99.90
2023-02-01T19:17:07.826Z,99.90
2023-02-01T19:19:41.645Z,99.90
2023-02-01T19:22:12.698Z,99.90
2023-02-01T19:24:43.247Z,99.20
2023-02-01T19:27:13.288Z,99.90
2023-02-01T19:29:46.030Z,94.10
2023-02-01T19:32:17.974Z,92.60
2023-02-01T19:34:48.654Z,85.40
2023-02-01T19:37:20.695Z,86.10
2023-02-01T19:40:28.242Z,70.80
2023-02-01T19:43:13.815Z,66.10
2023-02-01T19:45:46.098Z,64.60
2023-02-01T19:48:23.506Z,38.60
2023-02-01T19:50:55.752Z,38.20
2023-02-01T19:53:28.656Z,16.70
2023-02-01T19:56:04.051Z,3.00
2023-02-01T19:58:38.056Z,26.70
2023-02-01T20:01:08.860Z,58.00
2023-02-01T20:03:42.075Z,82.30
2023-02-01T20:06:13.554Z,99.90
2023-02-01T20:08:48.340Z,99.90
2023-02-01T20:11:24.117Z,99.90
2023-02-01T20:14:00.014Z,99.90
2023-02-01T20:16:31.813Z,99.90
2023-02-01T20:19:13.230Z,99.90
2023-02-01T20:21:43.451Z,99.90
2023-02-01T20:24:19.564Z,99.90
2023-02-01T20:26:52.157Z,99.90
2023-02-01T20:29:24.905Z,99.90
2023-02-01T20:31:59.237Z,99.90
2023-02-01T20:34:31.837Z,99.90
2023-02-01T20:37:03.372Z,99.90
2023-02-01T20:39:33.608Z,99.90
2023-02-01T20:42:04.863Z,99.90
2023-02-01T20:44:35.031Z,99.90
2023-02-01T20:47:06.346Z,99.90
2023-02-01T20:49:41.085Z,99.90
2023-02-01T20:52:11.486Z,99.90
2023-02-01T20:54:41.845Z,99.90
2023-02-01T20:57:14.193Z,99.90
2023-02-01T20:59:45.038Z,99.90
2023-02-01T21:02:16.160Z,99.90
2023-02-01T21:04:48.767Z,99.90
2023-02-01T21:07:23.717Z,99.90
2023-02-01T21:09:53.209Z,99.90
2023-02-01T21:12:26.108Z,99.90
2023-02-01T21:14:57.058Z,99.90
2023-02-01T21:17:33.840Z,99.90
2023-02-01T21:20:10.766Z,99.90
2023-02-01T21:22:43.061Z,99.90
2023-02-01T21:25:13.618Z,99.90
2023-02-01T21:27:43.851Z,99.90
2023-02-01T21:30:15.821Z,99.90
2023-02-01T21:32:45.332Z,99.90
2023-02-01T21:35:17.897Z,99.90
2023-02-01T21:37:47.694Z,99.90
2023-02-01T21:40:16.621Z,99.90
2023-02-01T21:42:46.304Z,99.90
2023-02-01T21:45:16.457Z,99.90
2023-02-01T21:47:45.921Z,99.90
2023-02-01T21:50:21.760Z,99.90
2023-02-01T21:52:50.699Z,99.90
2023-02-01T21:55:19.522Z,99.90
2023-02-01T21:57:51.938Z,99.90
2023-02-01T22:00:21.226Z,99.90
2023-02-01T22:02:50.011Z,99.90
2023-02-01T22:05:21.214Z,99.90
2023-02-01T22:07:50.005Z,99.90
2023-02-01T22:10:19.254Z,99.90
2023-02-01T22:12:48.090Z,99.90
2023-02-01T22:15:17.033Z,99.90
2023-02-01T22:17:46.047Z,99.90
2023-02-01T22:20:15.228Z,99.90
2023-02-01T22:22:45.430Z,99.90
2023-02-01T22:25:14.219Z,99.90
2023-02-01T22:28:32.026Z,99.90
2023-02-01T22:30:34.269Z,99.90
2023-02-01T22:33:03.234Z,99.90
2023-02-01T22:35:32.008Z,99.90
2023-02-01T22:38:02.271Z,99.90
2023-02-01T22:40:31.636Z,99.90
2023-02-01T22:43:00.473Z,99.90
2023-02-01T22:45:30.072Z,99.90
2023-02-01T22:47:59.553Z,99.90
2023-02-01T22:50:28.561Z,99.90
2023-02-01T22:52:57.438Z,99.90
2023-02-01T22:55:27.704Z,99.90
2023-02-01T22:57:56.442Z,99.90
2023-02-01T23:00:25.781Z,99.90
2023-02-01T23:02:54.785Z,99.90
2023-02-01T23:05:24.109Z,99.90
2023-02-01T23:07:53.057Z,99.90
2023-02-01T23:10:23.056Z,99.90
2023-02-01T23:12:53.299Z,99.90
2023-02-01T23:15:22.383Z,99.90
2023-02-01T23:17:51.434Z,99.90
2023-02-01T23:20:21.522Z,99.90
2023-02-01T23:22:51.009Z,99.90
2023-02-01T23:25:20.941Z,99.90
2023-02-01T23:27:49.716Z,99.90
2023-02-01T23:30:20.211Z,99.90
2023-02-01T23:32:49.033Z,99.90
2023-02-01T23:35:17.917Z,99.90
2023-02-01T23:37:46.902Z,99.90
2023-02-01T23:40:15.909Z,99.90
2023-02-01T23:43:05.486Z,99.90
2023-02-01T23:45:35.687Z,99.90
2023-02-01T23:48:04.554Z,99.90
2023-02-01T23:50:33.358Z,99.90
2023-02-01T23:53:02.152Z,99.90
2023-02-01T23:55:30.942Z,99.90
2023-02-01T23:57:59.748Z,99.90
