createdAt,value
2019-06-26T00:01:32.494Z,17.13
2019-06-26T00:04:00.422Z,17.23
2019-06-26T00:06:27.995Z,17.90
2019-06-26T00:08:56.129Z,18.07
2019-06-26T00:11:23.985Z,17.57
2019-06-26T00:13:55.559Z,18.83
2019-06-26T00:16:23.421Z,17.67
2019-06-26T00:18:51.236Z,17.90
2019-06-26T00:21:21.973Z,18.93
2019-06-26T00:23:49.472Z,19.30
2019-06-26T00:26:17.308Z,20.07
2019-06-26T00:28:45.193Z,19.17
2019-06-26T00:31:13.050Z,19.30
2019-06-26T00:33:40.991Z,19.63
2019-06-26T00:36:08.774Z,18.60
2019-06-26T00:38:40.291Z,18.53
2019-06-26T00:41:08.282Z,19.80
2019-06-26T00:43:42.411Z,17.57
2019-06-26T00:46:05.953Z,17.40
2019-06-26T00:48:37.254Z,17.27
2019-06-26T00:51:05.466Z,17.77
2019-06-26T00:53:33.078Z,17.90
2019-06-26T00:56:01.962Z,17.93
2019-06-26T00:58:29.847Z,17.73
2019-06-26T01:00:57.765Z,18.33
2019-06-26T01:03:25.564Z,17.60
2019-06-26T01:05:53.175Z,17.57
2019-06-26T01:08:20.879Z,18.60
2019-06-26T01:10:48.784Z,18.17
2019-06-26T01:13:16.591Z,17.90
2019-06-26T01:15:44.516Z,18.17
2019-06-26T01:18:13.140Z,18.07
2019-06-26T01:20:41.896Z,17.10
2019-06-26T01:23:09.805Z,17.77
2019-06-26T01:25:37.984Z,17.53
2019-06-26T01:28:06.695Z,16.83
2019-06-26T01:30:34.592Z,17.40
2019-06-26T01:33:02.423Z,18.10
2019-06-26T01:35:30.032Z,18.10
2019-06-26T01:37:57.735Z,17.67
2019-06-26T01:40:25.424Z,18.37
2019-06-26T01:42:55.365Z,17.83
2019-06-26T01:45:22.996Z,18.50
2019-06-26T01:47:50.869Z,18.17
2019-06-26T01:50:19.726Z,16.67
2019-06-26T01:52:47.397Z,15.83
2019-06-26T01:55:15.496Z,16.43
2019-06-26T01:57:43.762Z,19.00
2019-06-26T02:00:11.914Z,16.17
2019-06-26T02:02:39.778Z,18.77
2019-06-26T02:05:08.737Z,15.33
2019-06-26T02:07:37.552Z,17.87
2019-06-26T02:10:07.978Z,17.40
2019-06-26T02:12:36.042Z,17.03
2019-06-26T02:15:04.424Z,16.40
2019-06-26T02:17:32.226Z,17.10
2019-06-26T02:20:00.769Z,16.77
2019-06-26T02:22:29.917Z,15.90
2019-06-26T02:25:04.063Z,16.37
2019-06-26T02:27:31.773Z,16.10
2019-06-26T02:30:00.812Z,15.43
2019-06-26T02:32:28.448Z,17.40
2019-06-26T02:35:08.979Z,16.87
2019-06-26T02:37:34.514Z,15.50
2019-06-26T02:40:05.106Z,17.50
2019-06-26T02:42:33.036Z,17.50
2019-06-26T02:45:01.270Z,17.60
2019-06-26T02:47:29.252Z,16.43
2019-06-26T02:49:57.694Z,17.47
2019-06-26T02:52:25.374Z,16.70
2019-06-26T02:54:53.187Z,16.67
2019-06-26T02:57:21.215Z,17.10
2019-06-26T02:59:48.850Z,17.30
2019-06-26T03:02:17.177Z,18.40
2019-06-26T03:04:45.014Z,17.67
2019-06-26T03:07:12.655Z,16.67
2019-06-26T03:09:40.736Z,17.93
2019-06-26T03:12:08.668Z,17.90
2019-06-26T03:14:36.240Z,18.27
2019-06-26T03:17:04.054Z,18.77
2019-06-26T03:19:31.814Z,17.73
2019-06-26T03:21:59.386Z,18.40
2019-06-26T03:24:27.133Z,18.27
2019-06-26T03:26:55.072Z,19.03
2019-06-26T03:29:22.885Z,18.90
2019-06-26T03:31:50.857Z,20.03
2019-06-26T03:34:19.937Z,19.57
2019-06-26T03:36:47.777Z,18.80
2019-06-26T03:39:15.561Z,19.50
2019-06-26T03:41:44.506Z,19.43
2019-06-26T03:44:12.609Z,19.77
2019-06-26T03:46:40.467Z,21.23
2019-06-26T03:49:09.493Z,20.50
2019-06-26T03:51:37.370Z,19.93
2019-06-26T03:54:05.154Z,21.23
2019-06-26T03:56:33.098Z,20.77
2019-06-26T03:59:00.923Z,20.07
2019-06-26T04:01:28.561Z,21.23
2019-06-26T04:03:57.744Z,20.40
2019-06-26T04:06:25.819Z,21.27
2019-06-26T04:08:53.644Z,20.43
2019-06-26T04:11:21.608Z,20.37
2019-06-26T04:13:49.355Z,22.03
2019-06-26T04:16:18.135Z,21.27
2019-06-26T04:18:45.922Z,21.77
2019-06-26T04:21:13.815Z,22.30
2019-06-26T04:23:42.579Z,22.20
2019-06-26T04:26:10.155Z,20.70
2019-06-26T04:28:37.874Z,22.20
2019-06-26T04:31:07.344Z,21.80
2019-06-26T04:33:35.135Z,20.77
2019-06-26T04:36:03.151Z,23.80
2019-06-26T04:38:32.418Z,21.70
2019-06-26T04:41:00.074Z,20.80
2019-06-26T04:43:32.269Z,22.40
2019-06-26T04:46:00.677Z,22.67
2019-06-26T04:48:28.591Z,22.27
2019-06-26T04:50:57.233Z,22.60
2019-06-26T04:53:26.154Z,21.37
2019-06-26T04:55:53.767Z,21.53
2019-06-26T04:58:25.203Z,21.53
2019-06-26T05:00:53.331Z,23.80
2019-06-26T05:03:21.075Z,20.90
2019-06-26T05:05:48.985Z,21.70
2019-06-26T05:08:16.120Z,20.73
2019-06-26T05:10:45.449Z,21.40
2019-06-26T05:13:13.101Z,23.20
2019-06-26T05:15:44.086Z,23.30
2019-06-26T05:18:14.815Z,22.33
2019-06-26T05:20:44.770Z,23.90
2019-06-26T05:23:14.828Z,20.13
2019-06-26T05:25:43.833Z,20.80
2019-06-26T05:28:11.415Z,21.30
2019-06-26T05:30:42.928Z,20.83
2019-06-26T05:33:10.691Z,20.57
2019-06-26T05:35:38.473Z,20.07
2019-06-26T05:38:06.414Z,19.33
2019-06-26T05:40:35.420Z,18.13
2019-06-26T05:43:03.365Z,17.97
2019-06-26T05:45:31.146Z,17.97
2019-06-26T05:47:59.043Z,19.90
2019-06-26T05:50:36.062Z,19.17
2019-06-26T05:53:04.132Z,17.50
2019-06-26T05:55:39.849Z,16.90
2019-06-26T05:58:07.766Z,17.10
2019-06-26T06:00:36.449Z,20.17
2019-06-26T06:03:06.321Z,17.23
2019-06-26T06:05:36.968Z,17.70
2019-06-26T06:08:04.832Z,19.67
2019-06-26T06:10:32.846Z,18.63
2019-06-26T06:13:00.634Z,16.97
2019-06-26T06:15:28.486Z,16.67
2019-06-26T06:17:56.434Z,16.03
2019-06-26T06:20:31.548Z,18.00
2019-06-26T06:23:00.530Z,21.97
2019-06-26T06:25:28.551Z,17.20
2019-06-26T06:27:56.447Z,17.10
2019-06-26T06:30:24.265Z,16.60
2019-06-26T06:32:52.200Z,16.40
2019-06-26T06:35:19.977Z,21.90
2019-06-26T06:37:47.558Z,17.60
2019-06-26T06:40:19.358Z,17.70
2019-06-26T06:42:48.163Z,17.93
2019-06-26T06:45:16.762Z,16.87
2019-06-26T06:47:44.347Z,17.10
2019-06-26T06:50:12.353Z,16.70
2019-06-26T06:52:40.045Z,14.93
2019-06-26T06:55:11.190Z,16.80
2019-06-26T06:57:39.065Z,16.13
2019-06-26T07:00:07.713Z,15.10
2019-06-26T07:02:35.278Z,15.07
2019-06-26T07:05:03.596Z,15.00
2019-06-26T07:07:31.273Z,17.00
2019-06-26T07:09:59.192Z,15.07
2019-06-26T07:12:31.258Z,15.60
2019-06-26T07:14:59.010Z,15.20
2019-06-26T07:17:26.907Z,15.77
2019-06-26T07:19:54.751Z,15.00
2019-06-26T07:22:22.543Z,15.60
2019-06-26T07:24:50.469Z,15.20
2019-06-26T07:27:18.380Z,15.53
2019-06-26T07:29:52.045Z,15.80
2019-06-26T07:32:19.627Z,14.37
2019-06-26T07:34:47.241Z,15.93
2019-06-26T07:37:15.126Z,17.10
2019-06-26T07:39:42.727Z,14.30
2019-06-26T07:42:11.264Z,15.17
2019-06-26T07:44:39.954Z,13.97
2019-06-26T07:47:21.954Z,13.97
2019-06-26T07:49:37.692Z,15.10
2019-06-26T07:52:06.103Z,13.57
2019-06-26T07:54:33.883Z,16.90
2019-06-26T07:57:02.520Z,14.90
2019-06-26T07:59:30.103Z,15.50
2019-06-26T08:01:58.089Z,13.73
2019-06-26T08:04:27.803Z,14.80
2019-06-26T08:06:56.635Z,15.10
2019-06-26T08:09:24.367Z,14.57
2019-06-26T08:11:53.936Z,14.17
2019-06-26T08:14:21.779Z,15.27
2019-06-26T08:16:49.695Z,14.60
2019-06-26T08:19:17.493Z,14.90
2019-06-26T08:21:46.808Z,14.43
2019-06-26T08:24:15.406Z,17.17
2019-06-26T08:26:49.260Z,15.43
2019-06-26T08:29:18.253Z,15.47
2019-06-26T08:31:46.306Z,15.70
2019-06-26T08:34:13.938Z,15.10
2019-06-26T08:36:42.056Z,15.30
2019-06-26T08:39:10.807Z,14.30
2019-06-26T08:41:41.417Z,15.40
2019-06-26T08:44:09.166Z,14.17
2019-06-26T08:46:38.747Z,14.10
2019-06-26T08:49:15.155Z,15.20
2019-06-26T08:51:36.131Z,14.07
2019-06-26T08:54:04.942Z,14.00
2019-06-26T08:56:33.610Z,14.43
2019-06-26T08:59:01.357Z,15.90
2019-06-26T09:01:33.048Z,13.57
2019-06-26T09:04:00.733Z,14.63
2019-06-26T09:06:30.672Z,14.63
2019-06-26T09:09:01.349Z,14.57
2019-06-26T09:11:30.138Z,14.00
2019-06-26T09:13:57.929Z,14.47
2019-06-26T09:16:26.648Z,15.70
2019-06-26T09:18:54.458Z,13.83
2019-06-26T09:21:25.694Z,14.27
2019-06-26T09:23:53.548Z,13.73
2019-06-26T09:26:24.304Z,14.60
2019-06-26T09:28:52.059Z,13.47
2019-06-26T09:31:20.960Z,12.90
2019-06-26T09:33:48.631Z,14.23
2019-06-26T09:36:17.197Z,13.00
2019-06-26T09:38:45.236Z,13.87
2019-06-26T09:41:13.403Z,12.60
2019-06-26T09:43:41.344Z,13.20
2019-06-26T09:46:10.315Z,13.33
2019-06-26T09:48:52.231Z,12.23
2019-06-26T09:51:07.860Z,12.13
2019-06-26T09:53:46.407Z,12.17
2019-06-26T09:56:05.285Z,12.13
2019-06-26T09:58:33.115Z,12.57
2019-06-26T10:01:00.946Z,11.70
2019-06-26T10:03:28.508Z,11.90
2019-06-26T10:05:58.339Z,12.03
2019-06-26T10:08:26.156Z,11.77
2019-06-26T10:10:54.032Z,12.00
2019-06-26T10:13:21.687Z,12.33
2019-06-26T10:15:49.370Z,11.33
2019-06-26T10:18:17.392Z,12.20
2019-06-26T10:20:45.108Z,13.20
2019-06-26T10:23:15.794Z,12.30
2019-06-26T10:25:43.703Z,12.27
2019-06-26T10:28:11.768Z,11.63
2019-06-26T10:30:39.591Z,10.83
2019-06-26T10:33:07.316Z,12.13
2019-06-26T10:35:37.227Z,11.70
2019-06-26T10:38:05.194Z,10.60
2019-06-26T10:40:32.919Z,11.00
2019-06-26T10:43:04.093Z,10.90
2019-06-26T10:45:35.862Z,11.37
2019-06-26T10:48:01.464Z,10.17
2019-06-26T10:50:29.340Z,11.30
2019-06-26T10:52:57.174Z,11.43
2019-06-26T10:55:29.272Z,10.10
2019-06-26T10:57:57.053Z,9.50
2019-06-26T11:00:25.774Z,10.50
2019-06-26T11:02:53.698Z,11.50
2019-06-26T11:05:22.228Z,11.20
2019-06-26T11:07:50.136Z,10.57
2019-06-26T11:10:18.043Z,11.10
2019-06-26T11:12:48.927Z,11.17
2019-06-26T11:15:18.281Z,11.17
2019-06-26T11:17:45.838Z,10.27
2019-06-26T11:20:14.009Z,11.80
2019-06-26T11:22:41.791Z,11.20
2019-06-26T11:25:10.108Z,11.20
2019-06-26T11:27:37.729Z,10.60
2019-06-26T11:30:08.958Z,10.80
2019-06-26T11:32:36.607Z,11.60
2019-06-26T11:35:05.087Z,11.47
2019-06-26T11:37:32.724Z,13.23
2019-06-26T11:40:00.524Z,12.63
2019-06-26T11:42:32.471Z,12.60
2019-06-26T11:44:58.440Z,11.30
2019-06-26T11:47:28.927Z,12.00
2019-06-26T11:50:00.167Z,11.50
2019-06-26T11:52:26.875Z,11.77
2019-06-26T11:55:02.712Z,11.10
2019-06-26T11:57:24.250Z,11.80
2019-06-26T11:59:53.025Z,11.47
2019-06-26T12:02:20.815Z,11.50
2019-06-26T12:04:49.438Z,11.80
2019-06-26T12:07:17.363Z,11.10
2019-06-26T12:09:46.124Z,11.60
2019-06-26T12:12:15.444Z,11.80
2019-06-26T12:14:43.345Z,12.10
2019-06-26T12:17:12.941Z,11.57
2019-06-26T12:19:40.744Z,11.03
2019-06-26T12:22:08.311Z,11.80
2019-06-26T12:24:36.054Z,10.53
2019-06-26T12:27:06.106Z,10.33
2019-06-26T12:29:33.842Z,11.57
2019-06-26T12:32:03.071Z,12.80
2019-06-26T12:34:30.979Z,11.57
2019-06-26T12:36:58.728Z,12.17
2019-06-26T12:39:26.547Z,11.67
2019-06-26T12:41:59.882Z,12.30
2019-06-26T12:44:28.499Z,12.10
2019-06-26T12:46:58.385Z,13.80
2019-06-26T12:49:26.208Z,11.77
2019-06-26T12:51:56.192Z,12.70
2019-06-26T12:54:24.081Z,13.00
2019-06-26T12:56:55.161Z,12.63
2019-06-26T12:59:22.996Z,12.23
2019-06-26T13:01:53.555Z,12.13
2019-06-26T13:04:22.410Z,12.47
2019-06-26T13:06:50.919Z,12.50
2019-06-26T13:09:18.693Z,12.13
2019-06-26T13:11:46.459Z,12.60
2019-06-26T13:14:17.298Z,13.00
2019-06-26T13:16:44.897Z,12.17
2019-06-26T13:19:12.918Z,11.57
2019-06-26T13:21:44.486Z,12.30
2019-06-26T13:24:12.303Z,12.67
2019-06-26T13:26:41.478Z,13.40
2019-06-26T13:29:10.124Z,12.47
2019-06-26T13:31:40.563Z,13.40
2019-06-26T13:34:08.255Z,12.03
2019-06-26T13:36:38.582Z,13.20
2019-06-26T13:39:06.454Z,12.70
2019-06-26T13:41:35.443Z,12.17
2019-06-26T13:44:03.696Z,12.20
2019-06-26T13:46:31.342Z,12.97
2019-06-26T13:48:58.924Z,13.37
2019-06-26T13:51:27.917Z,12.67
2019-06-26T13:53:56.134Z,11.90
2019-06-26T13:56:25.195Z,13.53
2019-06-26T13:58:52.863Z,15.40
2019-06-26T14:01:23.193Z,12.43
2019-06-26T14:03:52.163Z,13.73
2019-06-26T14:06:19.932Z,13.63
2019-06-26T14:08:47.871Z,13.13
2019-06-26T14:11:15.464Z,13.37
2019-06-26T14:13:43.202Z,13.73
2019-06-26T14:16:14.611Z,13.13
2019-06-26T14:18:42.611Z,13.20
2019-06-26T14:21:24.529Z,14.60
2019-06-26T14:23:40.229Z,13.40
2019-06-26T14:26:09.828Z,13.33
2019-06-26T14:28:37.767Z,12.67
2019-06-26T14:31:06.402Z,13.03
2019-06-26T14:33:34.323Z,12.47
2019-06-26T14:36:02.117Z,14.00
2019-06-26T14:38:32.746Z,14.13
2019-06-26T14:41:01.231Z,13.60
2019-06-26T14:43:29.078Z,13.00
2019-06-26T14:45:57.264Z,13.10
2019-06-26T14:48:25.206Z,13.63
2019-06-26T14:50:52.977Z,13.20
2019-06-26T14:53:20.907Z,13.83
2019-06-26T14:55:49.316Z,13.07
2019-06-26T14:58:17.048Z,13.50
2019-06-26T15:00:47.744Z,14.00
2019-06-26T15:03:15.299Z,14.27
2019-06-26T15:05:43.069Z,12.50
2019-06-26T15:08:11.007Z,12.67
2019-06-26T15:10:38.560Z,13.53
2019-06-26T15:13:06.334Z,13.60
2019-06-26T15:15:34.118Z,13.43
2019-06-26T15:18:02.047Z,12.63
2019-06-26T15:20:29.831Z,13.73
2019-06-26T15:22:58.849Z,13.67
2019-06-26T15:25:27.256Z,13.53
2019-06-26T15:27:59.260Z,15.00
2019-06-26T15:30:27.080Z,13.03
2019-06-26T15:32:54.643Z,14.60
2019-06-26T15:35:25.292Z,13.60
2019-06-26T15:37:53.563Z,13.07
2019-06-26T15:40:21.373Z,13.53
2019-06-26T15:42:49.667Z,13.40
2019-06-26T15:45:20.661Z,14.10
2019-06-26T15:47:47.143Z,13.20
2019-06-26T15:50:15.203Z,13.07
2019-06-26T15:52:42.849Z,13.30
2019-06-26T15:55:13.457Z,13.90
2019-06-26T15:57:41.007Z,14.43
2019-06-26T16:00:09.607Z,14.07
2019-06-26T16:02:37.627Z,14.70
2019-06-26T16:05:08.546Z,14.37
2019-06-26T16:07:36.548Z,13.47
2019-06-26T16:10:05.320Z,15.00
2019-06-26T16:12:33.068Z,15.70
2019-06-26T16:15:01.015Z,14.17
2019-06-26T16:17:46.824Z,14.40
2019-06-26T16:20:14.806Z,15.67
2019-06-26T16:22:42.553Z,14.90
2019-06-26T16:25:13.601Z,14.47
2019-06-26T16:27:41.173Z,14.83
2019-06-26T16:30:09.538Z,15.73
2019-06-26T16:32:37.103Z,15.60
2019-06-26T16:35:04.830Z,15.03
2019-06-26T16:37:33.907Z,15.57
2019-06-26T16:40:03.207Z,16.07
2019-06-26T16:42:32.093Z,17.30
2019-06-26T16:44:59.687Z,17.53
2019-06-26T16:47:27.403Z,17.00
2019-06-26T16:49:58.830Z,15.33
2019-06-26T16:52:27.659Z,16.70
2019-06-26T16:54:55.239Z,17.50
2019-06-26T16:57:22.995Z,16.73
2019-06-26T17:00:08.544Z,17.00
2019-06-26T17:02:23.623Z,18.77
2019-06-26T17:04:52.706Z,16.47
2019-06-26T17:07:20.281Z,17.40
2019-06-26T17:09:48.017Z,17.03
2019-06-26T17:12:15.990Z,16.37
2019-06-26T17:14:43.828Z,17.53
2019-06-26T17:17:11.373Z,17.43
2019-06-26T17:19:39.463Z,17.93
2019-06-26T17:22:08.156Z,17.37
2019-06-26T17:24:36.084Z,18.27
2019-06-26T17:27:05.939Z,18.07
2019-06-26T17:29:33.843Z,19.33
2019-06-26T17:32:05.476Z,19.10
2019-06-26T17:34:33.236Z,17.00
2019-06-26T17:37:04.944Z,18.53
2019-06-26T17:39:32.527Z,18.50
2019-06-26T17:42:00.175Z,16.90
2019-06-26T17:44:28.808Z,17.73
2019-06-26T17:46:56.728Z,19.03
2019-06-26T17:49:26.077Z,19.83
2019-06-26T17:51:54.915Z,19.67
2019-06-26T17:54:22.718Z,19.37
2019-06-26T17:56:50.807Z,18.60
2019-06-26T17:59:19.664Z,17.77
2019-06-26T18:01:48.219Z,17.60
2019-06-26T18:04:15.871Z,17.93
2019-06-26T18:06:43.755Z,17.20
2019-06-26T18:09:12.447Z,18.27
2019-06-26T18:11:42.923Z,19.23
2019-06-26T18:14:10.961Z,18.87
2019-06-26T18:16:40.946Z,18.87
2019-06-26T18:19:08.785Z,19.70
2019-06-26T18:21:40.255Z,18.87
2019-06-26T18:24:10.200Z,18.33
2019-06-26T18:26:38.201Z,17.50
2019-06-26T18:29:06.754Z,21.07
2019-06-26T18:31:36.770Z,20.10
2019-06-26T18:34:04.805Z,20.33
2019-06-26T18:36:41.357Z,19.03
2019-06-26T18:39:09.411Z,18.97
2019-06-26T18:41:37.214Z,18.80
2019-06-26T18:44:05.115Z,19.17
2019-06-26T18:46:32.943Z,18.47
2019-06-26T18:49:00.751Z,20.20
2019-06-26T18:51:28.679Z,19.10
2019-06-26T18:53:56.490Z,19.90
2019-06-26T18:56:24.186Z,19.43
2019-06-26T18:58:52.220Z,20.83
2019-06-26T19:01:22.550Z,19.50
2019-06-26T19:03:51.238Z,19.83
2019-06-26T19:06:22.456Z,18.63
2019-06-26T19:08:50.053Z,19.10
2019-06-26T19:11:18.640Z,18.20
2019-06-26T19:13:46.812Z,18.70
2019-06-26T19:16:15.590Z,18.03
2019-06-26T19:18:43.152Z,19.33
2019-06-26T19:21:12.096Z,18.20
2019-06-26T19:23:42.754Z,17.03
2019-06-26T19:26:11.019Z,18.70
2019-06-26T19:28:38.905Z,18.60
2019-06-26T19:31:09.611Z,17.63
2019-06-26T19:33:37.527Z,17.37
2019-06-26T19:36:06.648Z,17.70
2019-06-26T19:38:34.903Z,18.37
2019-06-26T19:41:02.536Z,18.73
2019-06-26T19:43:30.713Z,18.70
2019-06-26T19:45:59.283Z,19.20
2019-06-26T19:48:27.220Z,18.90
2019-06-26T19:50:55.041Z,20.20
2019-06-26T19:53:23.753Z,19.40
2019-06-26T19:55:51.594Z,20.60
2019-06-26T19:58:21.492Z,19.40
2019-06-26T20:00:49.362Z,18.23
2019-06-26T20:04:12.038Z,21.20
2019-06-26T20:07:00.094Z,20.73
2019-06-26T20:09:27.834Z,20.03
2019-06-26T20:11:55.704Z,20.77
2019-06-26T20:14:23.002Z,21.70
2019-06-26T20:16:50.581Z,25.50
2019-06-26T20:19:18.041Z,22.27
2019-06-26T20:21:52.487Z,22.37
2019-06-26T20:24:19.951Z,24.10
2019-06-26T20:26:48.592Z,26.63
2019-06-26T20:29:16.073Z,26.13
2019-06-26T20:31:43.604Z,29.10
2019-06-26T20:34:11.012Z,29.23
2019-06-26T20:36:38.422Z,29.03
2019-06-26T20:39:06.016Z,27.53
2019-06-26T20:41:35.780Z,26.73
2019-06-26T20:44:06.088Z,25.90
2019-06-26T20:46:34.578Z,25.00
2019-06-26T20:49:05.299Z,25.53
2019-06-26T20:51:32.968Z,22.83
2019-06-26T20:54:00.495Z,26.20
2019-06-26T20:56:35.675Z,25.80
2019-06-26T20:59:03.017Z,24.73
2019-06-26T21:01:31.849Z,26.07
2019-06-26T21:04:00.566Z,23.73
2019-06-26T21:06:27.975Z,26.30
2019-06-26T21:08:55.548Z,29.93
2019-06-26T21:11:22.863Z,30.37
2019-06-26T21:13:50.380Z,30.57
2019-06-26T21:16:17.779Z,30.53
2019-06-26T21:18:45.293Z,33.47
2019-06-26T21:21:12.693Z,33.60
2019-06-26T21:23:49.448Z,34.20
2019-06-26T21:26:17.046Z,35.40
2019-06-26T21:28:44.540Z,39.03
2019-06-26T21:31:13.175Z,39.70
2019-06-26T21:33:40.680Z,36.93
2019-06-26T21:36:09.367Z,35.00
2019-06-26T21:38:36.818Z,32.87
2019-06-26T21:41:04.362Z,34.30
2019-06-26T21:43:31.764Z,33.00
2019-06-26T21:45:59.701Z,30.43
2019-06-26T21:48:27.128Z,25.13
2019-06-26T21:50:54.523Z,25.30
2019-06-26T21:53:22.059Z,24.80
2019-06-26T21:56:08.287Z,22.87
2019-06-26T21:58:54.276Z,22.77
2019-06-26T22:01:40.656Z,22.37
2019-06-26T22:04:26.564Z,21.23
2019-06-26T22:06:59.334Z,23.60
2019-06-26T22:09:31.665Z,23.00
2019-06-26T22:12:00.858Z,23.90
2019-06-26T22:14:29.364Z,24.27
2019-06-26T22:16:57.195Z,25.30
2019-06-26T22:19:25.193Z,27.20
2019-06-26T22:21:52.958Z,28.50
2019-06-26T22:24:20.827Z,28.00
2019-06-26T22:26:50.741Z,27.30
2019-06-26T22:29:18.622Z,25.97
2019-06-26T22:31:48.504Z,26.90
2019-06-26T22:34:16.384Z,23.80
2019-06-26T22:36:52.068Z,24.30
2019-06-26T22:39:19.378Z,26.10
2019-06-26T22:41:47.866Z,25.63
2019-06-26T22:44:16.049Z,24.40
2019-06-26T22:46:44.740Z,26.40
2019-06-26T22:49:12.683Z,26.30
2019-06-26T22:51:40.221Z,28.60
2019-06-26T22:54:08.416Z,29.90
2019-06-26T22:56:36.232Z,29.43
2019-06-26T22:59:04.172Z,27.07
2019-06-26T23:01:32.817Z,28.77
2019-06-26T23:04:00.624Z,30.20
2019-06-26T23:06:30.607Z,32.00
2019-06-26T23:08:58.425Z,47.50
2019-06-26T23:11:30.757Z,37.83
2019-06-26T23:13:58.365Z,38.50
2019-06-26T23:16:26.178Z,37.23
2019-06-26T23:18:54.096Z,38.57
2019-06-26T23:21:26.775Z,38.33
2019-06-26T23:23:54.380Z,38.67
2019-06-26T23:26:24.670Z,39.07
2019-06-26T23:28:52.811Z,38.67
2019-06-26T23:31:22.805Z,38.03
2019-06-26T23:33:50.615Z,37.80
2019-06-26T23:36:19.772Z,36.53
