createdAt,value
2022-11-17T00:05:32.113Z,22.35
2022-11-17T00:12:22.820Z,22.37
2022-11-17T00:19:02.342Z,22.3
2022-11-17T00:25:34.298Z,22.29
2022-11-17T00:32:22.145Z,22.31
2022-11-17T00:38:57.196Z,22.45
2022-11-17T00:45:40.967Z,22.33
2022-11-17T00:52:14.195Z,22.42
2022-11-17T00:58:49.156Z,22.33
2022-11-17T01:05:33.224Z,22.25
2022-11-17T01:12:03.196Z,22.23
2022-11-17T01:18:28.240Z,22.2
2022-11-17T01:25:11.876Z,22.14
2022-11-17T01:31:54.372Z,22.17
2022-11-17T01:38:30.467Z,22.12
2022-11-17T01:45:18.426Z,22.02
2022-11-17T01:52:09.778Z,22.09
2022-11-17T01:59:09.379Z,21.97
2022-11-17T02:06:01.990Z,21.88
2022-11-17T02:12:36.472Z,21.84
2022-11-17T02:19:11.246Z,21.82
2022-11-17T02:26:13.334Z,21.79
2022-11-17T02:33:28.466Z,21.86
2022-11-17T02:40:42.278Z,21.82
2022-11-17T02:48:00.944Z,21.82
2022-11-17T02:54:53.224Z,21.97
2022-11-17T03:01:43.484Z,22.12
2022-11-17T03:08:55.339Z,22.03
2022-11-17T03:16:06.414Z,22.09
2022-11-17T03:23:34.428Z,22.08
2022-11-17T03:30:40.379Z,22.13
2022-11-17T03:37:45.912Z,22.04
2022-11-17T03:44:45.411Z,22.03
2022-11-17T03:51:44.529Z,22.02
2022-11-17T03:58:30.316Z,21.98
2022-11-17T04:05:23.583Z,22.01
2022-11-17T04:11:55.598Z,22.02
2022-11-17T04:18:32.916Z,21.95
2022-11-17T04:25:02.489Z,22.02
2022-11-17T04:31:46.425Z,21.97
2022-11-17T04:38:28.370Z,21.96
2022-11-17T04:45:03.184Z,21.9
2022-11-17T04:51:39.972Z,21.94
2022-11-17T04:58:23.100Z,21.82
2022-11-17T05:04:57.927Z,21.81
2022-11-17T05:11:29.483Z,21.8
2022-11-17T05:18:00.646Z,21.75
2022-11-17T05:24:49.238Z,21.73
2022-11-17T05:31:27.504Z,21.81
2022-11-17T05:37:53.389Z,21.79
2022-11-17T05:44:23.871Z,21.8
2022-11-17T05:50:57.423Z,21.82
2022-11-17T05:57:41.229Z,21.8
2022-11-17T06:04:33.485Z,21.77
2022-11-17T06:11:04.956Z,21.9
2022-11-17T06:17:32.525Z,21.88
2022-11-17T06:24:20.254Z,22
2022-11-17T06:30:51.537Z,21.97
2022-11-17T06:37:33.968Z,21.88
2022-11-17T06:44:13.624Z,21.99
2022-11-17T06:50:59.369Z,21.9
2022-11-17T06:57:32.331Z,21.9
2022-11-17T07:04:03.517Z,22.42
2022-11-17T07:10:35.795Z,23.26
2022-11-17T07:17:06.876Z,23.31
2022-11-17T07:23:37.529Z,23.4
2022-11-17T07:30:11.483Z,22.98
2022-11-17T07:36:47.692Z,22.92
2022-11-17T07:43:17.373Z,23.06
2022-11-17T07:50:00.634Z,22.86
2022-11-17T07:56:50.425Z,22.95
2022-11-17T08:03:41.904Z,23.07
2022-11-17T08:10:34.457Z,22.99
2022-11-17T08:17:00.556Z,22.84
2022-11-17T08:23:32.732Z,22.81
2022-11-17T08:30:02.854Z,22.87
2022-11-17T08:36:44.828Z,22.76
2022-11-17T08:43:20.928Z,22.73
2022-11-17T08:50:07.971Z,22.66
2022-11-17T08:56:55.010Z,22.58
2022-11-17T09:03:32.504Z,22.63
2022-11-17T09:10:04.137Z,22.64
2022-11-17T09:16:43.772Z,22.74
2022-11-17T09:23:42.601Z,22.72
2022-11-17T09:30:45.200Z,22.82
2022-11-17T09:37:42.855Z,22.84
2022-11-17T09:44:32.797Z,22.81
2022-11-17T09:51:44.705Z,22.79
2022-11-17T09:59:01.985Z,22.73
2022-11-17T10:06:08.924Z,22.68
2022-11-17T10:13:15.611Z,22.76
2022-11-17T10:20:23.515Z,22.68
2022-11-17T10:27:29.474Z,22.53
2022-11-17T10:34:39.105Z,22.48
2022-11-17T10:41:35.736Z,22.47
2022-11-17T10:48:53.730Z,22.42
2022-11-17T10:56:10.199Z,22.35
2022-11-17T11:03:16.643Z,22.32
2022-11-17T11:10:06.787Z,22.38
2022-11-17T11:17:14.780Z,22.3
2022-11-17T11:24:04.038Z,22.18
2022-11-17T11:31:06.105Z,22.28
2022-11-17T11:38:18.839Z,22.27
2022-11-17T11:45:12.642Z,22.23
2022-11-17T11:52:17.409Z,22.17
2022-11-17T11:59:51.484Z,22.31
2022-11-17T12:07:28.692Z,22.27
2022-11-17T12:14:55.348Z,22.16
2022-11-17T12:22:38.293Z,22.3
2022-11-17T12:30:21.059Z,22.15
2022-11-17T12:37:44.988Z,22.2
2022-11-17T12:45:47.554Z,22.16
2022-11-17T12:52:52.531Z,22.2
2022-11-17T13:00:06.794Z,22.27
2022-11-17T13:07:14.591Z,22.23
2022-11-17T13:14:20.805Z,22.31
2022-11-17T13:21:26.661Z,22.31
2022-11-17T13:28:25.183Z,22.29
2022-11-17T13:35:36.509Z,22.35
2022-11-17T13:42:26.237Z,22.38
2022-11-17T13:49:35.595Z,22.3
2022-11-17T13:56:41.736Z,22.29
2022-11-17T14:03:36.797Z,22.18
2022-11-17T14:10:54.065Z,22.25
2022-11-17T14:17:59.635Z,22.2
2022-11-17T14:25:02.586Z,22.21
2022-11-17T14:31:50.011Z,22.18
2022-11-17T14:38:31.843Z,22.16
2022-11-17T14:45:02.780Z,22.14
2022-11-17T14:51:49.570Z,22.11
2022-11-17T14:58:28.649Z,22.18
2022-11-17T15:05:23.742Z,22.21
2022-11-17T15:12:06.846Z,22.11
2022-11-17T15:18:40.744Z,22.1
2022-11-17T15:25:26.672Z,22.1
2022-11-17T15:32:36.661Z,22.08
2022-11-17T15:39:19.086Z,22.03
2022-11-17T15:46:02.879Z,21.96
2022-11-17T15:53:02.562Z,21.9
2022-11-17T15:59:46.418Z,21.89
2022-11-17T16:06:43.809Z,21.85
2022-11-17T16:13:26.747Z,21.84
2022-11-17T16:20:22.027Z,21.89
2022-11-17T16:27:03.684Z,21.98
2022-11-17T16:33:39.713Z,22.08
2022-11-17T16:40:22.746Z,22.13
2022-11-17T16:46:59.766Z,22.06
2022-11-17T16:53:37.065Z,22.04
2022-11-17T17:00:08.832Z,22.06
2022-11-17T17:06:49.217Z,22.11
2022-11-17T17:13:24.936Z,22.14
2022-11-17T17:19:53.201Z,21.96
2022-11-17T17:26:22.769Z,21.85
2022-11-17T17:32:54.731Z,21.85
2022-11-17T17:39:32.887Z,21.82
2022-11-17T17:46:16.807Z,21.85
2022-11-17T17:53:04.043Z,21.74
2022-11-17T17:59:37.261Z,21.81
2022-11-17T18:06:10.685Z,21.93
2022-11-17T18:12:41.599Z,21.83
2022-11-17T18:19:20.080Z,21.67
2022-11-17T18:25:51.737Z,21.68
2022-11-17T18:32:25.773Z,21.69
2022-11-17T18:38:58.813Z,21.82
2022-11-17T18:45:48.243Z,21.87
2022-11-17T18:52:30.144Z,22
2022-11-17T18:59:22.120Z,22.07
2022-11-17T19:05:54.683Z,22.08
2022-11-17T19:13:10.206Z,21.64
2022-11-17T19:20:47.989Z,21.45
2022-11-17T19:28:28.208Z,21.32
2022-11-17T19:36:07.626Z,21.32
2022-11-17T19:43:54.206Z,21.19
2022-11-17T19:51:49.223Z,21.21
2022-11-17T19:59:37.141Z,21.37
2022-11-17T20:07:15.182Z,21.41
2022-11-17T20:14:50.510Z,21.3
2022-11-17T20:22:35.619Z,21.32
2022-11-17T20:30:15.266Z,21.17
2022-11-17T20:38:03.601Z,21.41
2022-11-17T20:45:35.977Z,21.1
2022-11-17T20:53:30.024Z,20.98
2022-11-17T21:01:08.712Z,20.96
2022-11-17T21:08:54.432Z,20.89
2022-11-17T21:16:21.250Z,20.88
2022-11-17T21:24:02.356Z,20.89
2022-11-17T21:31:42.023Z,20.88
2022-11-17T21:39:22.244Z,20.84
2022-11-17T21:47:02.598Z,20.81
2022-11-17T21:54:45.900Z,20.83
2022-11-17T22:02:17.106Z,20.82
2022-11-17T22:09:47.247Z,20.83
2022-11-17T22:17:20.977Z,20.85
2022-11-17T22:25:30.239Z,20.84
2022-11-17T22:33:07.786Z,20.82
2022-11-17T22:40:53.581Z,20.85
2022-11-17T22:48:36.654Z,20.9
2022-11-17T22:56:24.802Z,20.87
2022-11-17T23:03:59.266Z,21.12
2022-11-17T23:19:13.350Z,21.31
2022-11-17T23:26:43.859Z,21.41
2022-11-17T23:34:30.202Z,21.38
2022-11-17T23:42:29.969Z,21.26
2022-11-17T23:50:18.196Z,21.31
2022-11-17T23:58:01.866Z,21.27
