createdAt,value
2022-09-15T00:04:03.189Z,98828.17
2022-09-15T00:20:56.403Z,98816.34
2022-09-15T00:37:45.112Z,98805.10
2022-09-15T00:54:39.220Z,98822.08
2022-09-15T01:11:29.386Z,98821.81
2022-09-15T01:28:59.387Z,98797.48
2022-09-15T01:45:49.925Z,98783.55
2022-09-15T02:02:43.343Z,98768.40
2022-09-15T02:19:35.575Z,98761.48
2022-09-15T02:36:28.049Z,98749.42
2022-09-15T02:53:16.672Z,98728.73
2022-09-15T03:10:06.337Z,98738.23
2022-09-15T03:26:55.092Z,98731.66
2022-09-15T03:43:46.902Z,98718.64
2022-09-15T04:00:35.888Z,98724.13
2022-09-15T04:17:24.066Z,98727.56
2022-09-15T04:34:14.258Z,98734.82
2022-09-15T04:51:07.071Z,98713.17
2022-09-15T05:07:55.802Z,98707.34
2022-09-15T05:24:47.970Z,98716.39
2022-09-15T05:41:39.704Z,98718.56
2022-09-15T05:58:31.512Z,98726.03
2022-09-15T06:15:20.152Z,98735.48
2022-09-15T06:32:11.616Z,98743.01
2022-09-15T06:49:00.887Z,98745.49
2022-09-15T07:05:50.017Z,98752.90
2022-09-15T07:22:38.527Z,98762.95
2022-09-15T07:39:27.238Z,98774.30
2022-09-15T07:56:16.464Z,98793.40
2022-09-15T08:13:04.706Z,98799.32
2022-09-15T08:29:52.799Z,98800.36
2022-09-15T08:46:49.540Z,98806.15
2022-09-15T09:03:50.059Z,98806.80
2022-09-15T09:20:50.382Z,98806.39
2022-09-15T09:37:38.813Z,98809.68
2022-09-15T09:54:29.289Z,98810.95
2022-09-15T10:11:17.700Z,98796.77
2022-09-15T10:28:16.766Z,98796.86
2022-09-15T10:45:18.984Z,98796.48
2022-09-15T11:02:33.070Z,98794.86
2022-09-15T11:19:43.019Z,98805.23
2022-09-15T11:36:36.660Z,98805.34
2022-09-15T11:53:34.310Z,98800.42
2022-09-15T12:10:26.714Z,98790.14
2022-09-15T12:27:19.198Z,98792.38
2022-09-15T12:44:16.831Z,98803.31
2022-09-15T13:01:38.622Z,98797.65
2022-09-15T13:18:27.760Z,98789.55
2022-09-15T13:35:39.876Z,98787.88
2022-09-15T13:53:16.889Z,98783.11
2022-09-15T14:10:06.525Z,98764.23
2022-09-15T14:26:55.037Z,98758.98
2022-09-15T14:43:46.284Z,98752.23
2022-09-15T15:00:39.966Z,98737.80
2022-09-15T15:17:34.689Z,98733.50
2022-09-15T15:34:27.383Z,98713.15
2022-09-15T15:51:16.346Z,98707.41
2022-09-15T16:08:07.886Z,98710.81
2022-09-15T16:24:56.408Z,98712.18
2022-09-15T16:41:45.128Z,98722.64
2022-09-15T16:58:34.256Z,98723.98
2022-09-15T17:15:25.552Z,98734.61
2022-09-15T17:32:14.363Z,98739.11
2022-09-15T17:49:03.694Z,98742.30
2022-09-15T18:05:52.495Z,98747.22
2022-09-15T18:22:41.146Z,98753.76
2022-09-15T18:39:29.783Z,98756.40
2022-09-15T18:56:18.602Z,98756.92
2022-09-15T19:13:06.650Z,98760.15
2022-09-15T19:29:55.011Z,98766.45
2022-09-15T19:46:43.662Z,98772.14
2022-09-15T20:03:31.595Z,98780.21
2022-09-15T20:20:20.880Z,98777.61
2022-09-15T20:37:09.414Z,98788.73
2022-09-15T20:54:00.686Z,98783.45
2022-09-15T21:10:49.689Z,98792.47
2022-09-15T21:27:37.834Z,98795.38
2022-09-15T21:44:26.286Z,98803.41
2022-09-15T22:01:19.087Z,98821.36
2022-09-15T22:18:08.226Z,98833.96
2022-09-15T22:34:56.171Z,98841.84
2022-09-15T22:51:44.954Z,98853.58
2022-09-15T23:08:33.854Z,98860.00
2022-09-15T23:25:22.186Z,98862.11
2022-09-15T23:42:16.758Z,98865.39
2022-09-15T23:59:06.694Z,98866.52
