createdAt,value
2024-02-19T00:00:39.018Z,70.33
2024-02-19T00:03:28.409Z,70.44
2024-02-19T00:05:57.303Z,70.52
2024-02-19T00:08:25.176Z,70.51
2024-02-19T00:10:53.102Z,70.35
2024-02-19T00:13:21.549Z,70.69
2024-02-19T00:15:49.772Z,70.79
2024-02-19T00:18:19.675Z,70.55
2024-02-19T00:20:48.074Z,70.88
2024-02-19T00:23:16.033Z,70.76
2024-02-19T00:25:43.934Z,70.75
2024-02-19T00:28:12.627Z,70.84
2024-02-19T00:30:41.043Z,70.80
2024-02-19T00:33:09.785Z,70.81
2024-02-19T00:35:37.948Z,70.91
2024-02-19T00:38:06.107Z,71.04
2024-02-19T00:40:34.296Z,71.04
2024-02-19T00:43:02.267Z,71.11
2024-02-19T00:45:30.366Z,71.07
2024-02-19T00:47:58.877Z,71.09
2024-02-19T00:50:27.143Z,71.12
2024-02-19T00:52:55.056Z,71.42
2024-02-19T00:55:23.242Z,71.39
2024-02-19T00:57:51.398Z,71.53
2024-02-19T01:00:19.560Z,71.65
2024-02-19T01:02:47.555Z,71.63
2024-02-19T01:05:16.281Z,71.64
2024-02-19T01:07:44.235Z,71.65
2024-02-19T01:10:12.599Z,71.79
2024-02-19T01:12:40.678Z,71.80
2024-02-19T01:15:09.224Z,71.74
2024-02-19T01:17:37.101Z,71.75
2024-02-19T01:20:07.183Z,71.70
2024-02-19T01:22:35.226Z,71.57
2024-02-19T01:25:03.762Z,71.69
2024-02-19T01:27:31.865Z,71.97
2024-02-19T01:29:59.898Z,71.96
2024-02-19T01:32:28.308Z,71.75
2024-02-19T01:34:56.809Z,71.94
2024-02-19T01:37:25.287Z,72.13
2024-02-19T01:39:54.312Z,71.86
2024-02-19T01:42:24.977Z,72.03
2024-02-19T01:44:52.918Z,72.00
2024-02-19T01:47:21.039Z,72.10
2024-02-19T01:49:49.131Z,72.43
2024-02-19T01:52:18.005Z,72.32
2024-02-19T01:54:49.155Z,72.26
2024-02-19T01:57:17.824Z,72.44
2024-02-19T01:59:45.903Z,72.55
2024-02-19T02:02:14.061Z,72.48
2024-02-19T02:04:43.438Z,72.57
2024-02-19T02:07:11.511Z,72.65
2024-02-19T02:09:39.947Z,72.83
2024-02-19T02:12:08.623Z,72.50
2024-02-19T02:14:44.467Z,72.48
2024-02-19T02:17:12.370Z,72.69
2024-02-19T02:19:45.252Z,72.76
2024-02-19T02:22:14.768Z,72.67
2024-02-19T02:24:42.966Z,72.62
2024-02-19T02:27:11.391Z,72.55
2024-02-19T02:29:40.552Z,72.74
2024-02-19T02:32:08.760Z,72.89
2024-02-19T02:34:36.806Z,72.95
2024-02-19T02:37:04.905Z,72.94
2024-02-19T02:39:33.178Z,73.13
2024-02-19T02:42:01.139Z,73.14
2024-02-19T02:44:29.106Z,73.44
2024-02-19T02:46:57.053Z,73.24
2024-02-19T02:49:25.035Z,73.54
2024-02-19T02:51:53.517Z,73.21
2024-02-19T02:54:21.621Z,73.39
2024-02-19T02:56:49.786Z,73.53
2024-02-19T02:59:17.920Z,73.35
2024-02-19T03:01:49.481Z,73.56
2024-02-19T03:04:17.947Z,73.90
2024-02-19T03:06:46.365Z,73.86
2024-02-19T03:09:14.332Z,74.14
2024-02-19T03:11:42.353Z,74.19
2024-02-19T03:14:15.181Z,74.16
2024-02-19T03:16:43.801Z,74.07
2024-02-19T03:19:14.814Z,74.46
2024-02-19T03:21:42.902Z,74.42
2024-02-19T03:24:10.868Z,74.47
2024-02-19T03:26:41.582Z,74.71
2024-02-19T03:29:14.333Z,74.61
2024-02-19T03:31:44.425Z,74.88
2024-02-19T03:34:12.761Z,75.07
2024-02-19T03:36:48.060Z,75.32
2024-02-19T03:39:16.050Z,75.32
2024-02-19T03:41:44.108Z,75.52
2024-02-19T03:44:12.554Z,75.74
2024-02-19T03:46:40.798Z,75.88
2024-02-19T03:49:09.123Z,75.99
2024-02-19T03:51:37.241Z,76.37
2024-02-19T03:54:05.247Z,76.46
2024-02-19T03:56:33.241Z,76.38
2024-02-19T03:59:01.255Z,76.46
2024-02-19T04:01:29.525Z,76.78
2024-02-19T04:03:57.613Z,76.78
2024-02-19T04:06:25.870Z,77.02
2024-02-19T04:08:53.809Z,76.69
2024-02-19T04:11:21.889Z,76.92
2024-02-19T04:13:49.820Z,76.91
2024-02-19T04:16:17.866Z,77.07
2024-02-19T04:18:46.284Z,77.23
2024-02-19T04:21:14.406Z,77.43
2024-02-19T04:23:42.320Z,77.33
2024-02-19T04:26:10.358Z,77.80
2024-02-19T04:28:38.821Z,77.67
2024-02-19T04:31:06.906Z,77.68
2024-02-19T04:33:34.920Z,77.69
2024-02-19T04:36:03.085Z,78.00
2024-02-19T04:38:31.130Z,78.46
2024-02-19T04:40:58.955Z,78.51
2024-02-19T04:43:26.837Z,78.68
2024-02-19T04:45:54.869Z,78.55
2024-02-19T04:48:22.975Z,78.90
2024-02-19T04:50:51.290Z,78.69
2024-02-19T04:53:20.008Z,78.92
2024-02-19T04:55:48.170Z,78.90
2024-02-19T04:58:17.731Z,79.25
2024-02-19T05:00:47.075Z,79.17
2024-02-19T05:03:18.143Z,79.40
2024-02-19T05:05:47.328Z,79.13
2024-02-19T05:08:15.313Z,79.56
2024-02-19T05:10:43.215Z,79.62
2024-02-19T05:13:11.474Z,79.79
2024-02-19T05:15:39.479Z,79.79
2024-02-19T05:18:07.736Z,79.59
2024-02-19T05:20:38.786Z,79.78
2024-02-19T05:23:06.662Z,79.67
2024-02-19T05:25:34.547Z,79.72
2024-02-19T05:28:02.885Z,79.99
2024-02-19T05:30:31.506Z,80.34
2024-02-19T05:32:59.494Z,80.09
2024-02-19T05:35:27.748Z,80.35
2024-02-19T05:37:56.957Z,80.03
2024-02-19T05:40:24.962Z,80.14
2024-02-19T05:42:53.426Z,80.22
2024-02-19T05:45:21.404Z,80.03
2024-02-19T05:47:52.305Z,80.32
2024-02-19T05:50:20.411Z,80.37
2024-02-19T05:52:48.365Z,80.55
2024-02-19T05:55:16.403Z,80.48
2024-02-19T05:57:44.371Z,80.38
2024-02-19T06:00:15.362Z,80.56
2024-02-19T06:02:44.326Z,80.67
2024-02-19T06:05:12.781Z,80.51
2024-02-19T06:07:40.799Z,80.80
2024-02-19T06:10:09.177Z,80.48
2024-02-19T06:12:37.178Z,80.76
2024-02-19T06:15:05.736Z,80.92
2024-02-19T06:17:34.166Z,80.68
2024-02-19T06:20:02.729Z,80.94
2024-02-19T06:22:30.990Z,80.98
2024-02-19T06:24:59.155Z,81.10
2024-02-19T06:27:29.769Z,81.18
2024-02-19T06:29:57.637Z,81.08
2024-02-19T06:32:25.553Z,81.17
2024-02-19T06:34:53.531Z,80.98
2024-02-19T06:37:21.585Z,81.23
2024-02-19T06:39:49.562Z,81.13
2024-02-19T06:42:19.303Z,81.48
2024-02-19T06:44:47.191Z,81.89
2024-02-19T06:47:15.158Z,81.61
2024-02-19T06:49:43.167Z,81.48
2024-02-19T06:52:11.284Z,81.66
2024-02-19T06:54:39.167Z,81.81
2024-02-19T06:57:07.115Z,81.92
2024-02-19T06:59:34.961Z,81.97
2024-02-19T07:02:06.949Z,81.82
2024-02-19T07:04:38.652Z,82.05
2024-02-19T07:07:10.585Z,81.89
2024-02-19T07:09:39.796Z,82.04
2024-02-19T07:12:08.648Z,82.04
2024-02-19T07:14:36.819Z,82.14
2024-02-19T07:17:05.028Z,82.35
2024-02-19T07:19:33.055Z,82.15
2024-02-19T07:22:01.137Z,82.13
2024-02-19T07:24:29.895Z,82.01
2024-02-19T07:26:58.822Z,82.00
2024-02-19T07:29:27.783Z,81.84
2024-02-19T07:31:55.868Z,82.22
2024-02-19T07:34:24.534Z,82.14
2024-02-19T07:36:54.222Z,82.50
2024-02-19T07:39:22.388Z,82.33
2024-02-19T07:41:50.271Z,82.22
2024-02-19T07:44:18.109Z,82.28
2024-02-19T07:46:46.215Z,82.42
2024-02-19T07:49:14.433Z,82.46
2024-02-19T07:51:42.677Z,82.43
2024-02-19T07:54:10.857Z,82.67
2024-02-19T07:56:38.940Z,82.49
2024-02-19T07:59:07.145Z,82.24
2024-02-19T08:01:35.296Z,82.72
2024-02-19T08:04:06.226Z,82.41
2024-02-19T08:06:34.476Z,82.67
2024-02-19T08:09:05.928Z,82.55
2024-02-19T08:11:34.008Z,82.32
2024-02-19T08:14:02.218Z,82.57
2024-02-19T08:16:30.420Z,82.60
2024-02-19T08:18:58.670Z,82.59
2024-02-19T08:21:27.927Z,82.81
2024-02-19T08:23:55.995Z,82.38
2024-02-19T08:26:23.829Z,82.73
2024-02-19T08:28:52.012Z,82.79
2024-02-19T08:31:20.068Z,82.73
2024-02-19T08:33:48.080Z,82.60
2024-02-19T08:36:16.082Z,82.62
2024-02-19T08:38:46.251Z,82.62
2024-02-19T08:41:14.906Z,82.81
2024-02-19T08:43:42.908Z,82.70
2024-02-19T08:46:10.877Z,82.79
2024-02-19T08:48:39.128Z,82.83
2024-02-19T08:51:07.352Z,82.59
2024-02-19T08:53:36.092Z,82.57
2024-02-19T08:56:04.214Z,82.20
2024-02-19T08:58:32.705Z,82.39
2024-02-19T09:01:01.191Z,82.32
2024-02-19T09:03:29.213Z,82.00
2024-02-19T09:05:57.311Z,82.01
2024-02-19T09:08:25.564Z,81.58
2024-02-19T09:10:55.110Z,81.20
2024-02-19T09:13:23.125Z,81.31
2024-02-19T09:15:51.411Z,80.91
2024-02-19T09:18:19.479Z,80.86
2024-02-19T09:20:47.443Z,80.46
2024-02-19T09:23:17.935Z,80.40
2024-02-19T09:25:45.965Z,80.06
2024-02-19T09:28:13.936Z,80.33
2024-02-19T09:30:42.071Z,80.18
2024-02-19T09:33:10.370Z,79.51
2024-02-19T09:35:38.533Z,79.69
2024-02-19T09:38:06.925Z,79.50
2024-02-19T09:40:37.689Z,79.37
2024-02-19T09:43:07.242Z,79.39
2024-02-19T09:45:37.641Z,79.41
2024-02-19T09:48:07.486Z,79.27
2024-02-19T09:50:36.144Z,79.71
2024-02-19T09:53:14.913Z,79.85
2024-02-19T09:55:42.827Z,79.48
2024-02-19T09:58:11.129Z,79.26
2024-02-19T10:00:39.266Z,79.44
2024-02-19T10:03:08.752Z,79.49
2024-02-19T10:05:36.757Z,79.84
2024-02-19T10:08:10.466Z,79.79
2024-02-19T10:10:39.710Z,79.84
2024-02-19T10:13:11.352Z,79.92
2024-02-19T10:15:40.046Z,80.05
2024-02-19T10:18:21.797Z,80.06
2024-02-19T10:20:52.187Z,80.12
2024-02-19T10:23:23.996Z,80.02
2024-02-19T10:25:53.167Z,79.73
2024-02-19T10:28:25.546Z,80.04
2024-02-19T10:30:53.635Z,79.87
2024-02-19T10:33:22.877Z,80.17
2024-02-19T10:35:51.260Z,80.08
2024-02-19T10:38:19.419Z,79.70
2024-02-19T10:40:47.433Z,79.83
2024-02-19T10:43:15.839Z,79.69
2024-02-19T10:45:44.046Z,80.01
2024-02-19T10:48:12.308Z,80.05
2024-02-19T10:50:42.332Z,80.08
2024-02-19T10:53:11.945Z,80.36
2024-02-19T10:55:49.932Z,80.14
2024-02-19T10:58:26.878Z,79.95
2024-02-19T11:04:33.929Z,80.10
2024-02-19T11:07:02.478Z,79.88
2024-02-19T11:09:59.714Z,80.09
2024-02-19T11:12:27.896Z,79.79
2024-02-19T11:14:56.414Z,79.56
2024-02-19T11:17:25.042Z,79.80
2024-02-19T11:19:56.643Z,79.99
2024-02-19T11:22:31.641Z,80.31
2024-02-19T11:24:59.720Z,80.02
2024-02-19T11:27:27.816Z,80.15
2024-02-19T11:30:01.500Z,79.58
2024-02-19T11:32:29.770Z,79.95
2024-02-19T11:34:57.677Z,79.89
2024-02-19T11:37:25.810Z,80.29
2024-02-19T11:39:53.865Z,80.24
2024-02-19T11:42:23.322Z,80.31
2024-02-19T11:44:51.416Z,79.98
2024-02-19T11:47:19.606Z,80.20
2024-02-19T11:49:48.771Z,80.21
2024-02-19T11:52:17.270Z,80.32
2024-02-19T11:54:45.618Z,80.77
2024-02-19T11:57:15.536Z,80.43
2024-02-19T11:59:46.138Z,80.34
2024-02-19T12:02:14.272Z,80.25
2024-02-19T12:04:42.443Z,80.34
2024-02-19T12:07:11.659Z,80.44
2024-02-19T12:09:41.024Z,80.34
2024-02-19T12:12:09.698Z,80.35
2024-02-19T12:14:37.844Z,80.02
2024-02-19T12:17:07.194Z,80.35
2024-02-19T12:19:36.636Z,80.57
2024-02-19T12:52:34.098Z,82.75
2024-02-19T12:55:02.084Z,83.27
2024-02-19T12:57:30.187Z,82.93
2024-02-19T12:59:58.841Z,83.24
2024-02-19T13:02:27.251Z,82.89
2024-02-19T13:04:55.384Z,82.71
2024-02-19T13:07:24.015Z,82.61
2024-02-19T13:09:51.993Z,83.04
2024-02-19T13:12:20.858Z,82.92
2024-02-19T13:14:49.097Z,83.45
2024-02-19T13:17:23.166Z,83.51
2024-02-19T13:19:58.322Z,83.44
2024-02-19T13:22:28.027Z,83.37
2024-02-19T13:24:55.964Z,83.45
2024-02-19T13:27:24.050Z,83.80
2024-02-19T13:29:51.881Z,83.68
2024-02-19T13:32:19.776Z,83.69
2024-02-19T13:34:48.509Z,83.73
2024-02-19T13:37:19.627Z,83.48
2024-02-19T13:39:47.841Z,83.56
2024-02-19T13:42:16.217Z,83.49
2024-02-19T13:44:44.225Z,83.42
2024-02-19T13:47:12.410Z,83.28
2024-02-19T13:49:40.478Z,83.14
2024-02-19T13:52:09.283Z,83.03
2024-02-19T13:54:37.505Z,83.12
2024-02-19T13:57:05.877Z,83.08
2024-02-19T13:59:33.906Z,83.12
2024-02-19T14:02:01.902Z,82.75
2024-02-19T14:04:30.554Z,82.48
2024-02-19T14:06:58.887Z,82.41
2024-02-19T14:09:27.064Z,82.74
2024-02-19T14:11:55.128Z,82.92
2024-02-19T14:14:23.308Z,83.37
2024-02-19T14:16:51.393Z,83.40
2024-02-19T14:19:20.005Z,83.19
2024-02-19T14:21:48.989Z,83.42
2024-02-19T14:24:17.941Z,83.59
2024-02-19T14:26:46.449Z,83.55
2024-02-19T14:29:14.789Z,83.66
2024-02-19T14:31:42.795Z,83.55
2024-02-19T14:34:11.843Z,83.84
2024-02-19T14:36:40.760Z,83.99
2024-02-19T14:39:11.113Z,83.65
2024-02-19T14:41:39.379Z,83.54
2024-02-19T14:44:07.427Z,83.53
2024-02-19T14:46:37.464Z,83.47
2024-02-19T14:49:07.856Z,83.22
2024-02-19T14:51:36.345Z,83.05
2024-02-19T14:54:05.446Z,83.05
2024-02-19T14:56:33.731Z,83.01
2024-02-19T14:59:02.557Z,82.56
2024-02-19T15:01:30.556Z,82.46
2024-02-19T15:03:58.796Z,82.38
2024-02-19T15:06:27.062Z,82.10
2024-02-19T15:08:55.085Z,82.12
2024-02-19T15:11:23.373Z,81.93
2024-02-19T15:13:51.286Z,81.52
2024-02-19T15:16:19.580Z,81.73
2024-02-19T15:18:48.317Z,81.48
2024-02-19T15:21:16.472Z,81.29
2024-02-19T15:23:44.424Z,80.72
2024-02-19T15:26:12.652Z,80.93
2024-02-19T15:28:40.669Z,81.16
2024-02-19T15:31:08.928Z,80.99
2024-02-19T15:33:36.987Z,80.80
2024-02-19T15:36:05.282Z,80.77
2024-02-19T15:38:33.493Z,80.66
2024-02-19T15:41:04.343Z,80.21
2024-02-19T15:43:32.425Z,80.42
2024-02-19T15:46:01.162Z,79.73
2024-02-19T15:48:29.203Z,79.97
2024-02-19T15:50:58.777Z,79.94
2024-02-19T15:53:30.073Z,80.01
2024-02-19T15:56:01.375Z,80.14
2024-02-19T15:58:30.359Z,80.15
2024-02-19T16:00:58.802Z,79.98
2024-02-19T16:03:29.590Z,80.11
2024-02-19T16:06:02.539Z,80.27
2024-02-19T16:08:33.682Z,80.14
2024-02-19T16:11:05.269Z,80.01
2024-02-19T16:13:37.707Z,80.09
2024-02-19T16:16:12.184Z,80.08
2024-02-19T16:18:41.312Z,80.00
2024-02-19T16:21:09.663Z,79.99
2024-02-19T16:23:38.475Z,80.10
2024-02-19T16:26:09.090Z,79.84
2024-02-19T16:28:40.280Z,80.07
2024-02-19T16:31:10.715Z,80.36
2024-02-19T16:33:40.545Z,80.72
2024-02-19T16:36:09.409Z,80.73
2024-02-19T16:38:42.583Z,80.69
2024-02-19T16:41:11.306Z,80.58
2024-02-19T16:43:39.449Z,80.70
2024-02-19T16:46:10.219Z,80.80
2024-02-19T16:48:40.493Z,80.85
2024-02-19T16:51:13.191Z,81.02
2024-02-19T16:53:42.305Z,80.95
2024-02-19T16:56:12.310Z,80.91
2024-02-19T16:58:40.772Z,81.21
2024-02-19T17:01:11.414Z,81.31
2024-02-19T17:03:40.995Z,81.17
2024-02-19T17:06:09.581Z,80.87
2024-02-19T17:08:38.304Z,81.09
2024-02-19T17:11:06.789Z,80.93
2024-02-19T17:13:38.115Z,81.30
2024-02-19T17:16:06.838Z,81.07
2024-02-19T17:18:35.245Z,81.16
2024-02-19T17:21:05.319Z,80.83
2024-02-19T17:23:33.708Z,81.20
2024-02-19T17:26:02.274Z,81.22
2024-02-19T17:28:30.269Z,81.50
2024-02-19T17:30:58.598Z,81.59
2024-02-19T17:33:26.668Z,81.79
2024-02-19T17:35:54.767Z,81.60
2024-02-19T17:38:22.908Z,82.06
2024-02-19T17:40:51.281Z,81.75
2024-02-19T17:43:19.566Z,81.48
2024-02-19T17:45:47.835Z,81.73
2024-02-19T17:48:16.179Z,81.64
2024-02-19T17:50:47.492Z,81.63
2024-02-19T17:53:15.460Z,81.69
2024-02-19T17:55:44.009Z,81.99
2024-02-19T17:58:13.800Z,81.95
2024-02-19T18:00:43.193Z,81.86
2024-02-19T18:03:11.500Z,82.21
2024-02-19T18:05:39.890Z,82.27
2024-02-19T18:08:08.386Z,82.45
2024-02-19T18:10:36.656Z,82.71
2024-02-19T18:13:06.054Z,83.29
2024-02-19T18:15:34.696Z,83.36
2024-02-19T18:18:04.728Z,83.47
2024-02-19T18:20:34.440Z,83.50
2024-02-19T18:23:06.185Z,83.46
2024-02-19T18:25:34.695Z,83.70
2024-02-19T18:28:03.474Z,83.61
2024-02-19T18:30:31.854Z,83.74
2024-02-19T18:33:02.442Z,84.13
2024-02-19T18:35:35.393Z,84.28
2024-02-19T18:38:05.511Z,84.15
2024-02-19T18:40:33.486Z,84.15
2024-02-19T18:43:01.953Z,84.13
2024-02-19T18:45:30.031Z,84.30
2024-02-19T18:47:57.990Z,84.34
2024-02-19T18:50:25.966Z,84.14
2024-02-19T18:52:53.846Z,84.52
2024-02-19T18:55:25.739Z,84.01
2024-02-19T18:57:53.820Z,84.32
2024-02-19T19:00:22.193Z,84.60
2024-02-19T19:02:50.101Z,84.54
2024-02-19T19:05:18.306Z,84.27
2024-02-19T19:07:46.315Z,84.08
2024-02-19T19:10:14.372Z,84.16
2024-02-19T19:12:42.700Z,84.22
2024-02-19T19:15:10.980Z,84.14
2024-02-19T19:17:38.955Z,83.77
2024-02-19T19:20:10.937Z,84.08
2024-02-19T19:22:39.501Z,84.02
2024-02-19T19:25:08.393Z,84.04
2024-02-19T19:27:36.415Z,84.06
2024-02-19T19:30:05.961Z,83.83
2024-02-19T19:32:36.285Z,83.86
2024-02-19T19:35:05.409Z,84.12
2024-02-19T19:37:33.631Z,83.77
2024-02-19T19:40:05.451Z,83.86
2024-02-19T19:42:34.006Z,84.30
2024-02-19T19:45:02.462Z,83.86
2024-02-19T19:47:32.712Z,83.78
2024-02-19T19:50:02.358Z,84.02
2024-02-19T19:52:35.335Z,83.70
2024-02-19T19:55:03.939Z,83.95
2024-02-19T19:57:32.935Z,83.51
2024-02-19T20:00:01.252Z,83.76
2024-02-19T20:02:29.628Z,84.16
2024-02-19T20:04:57.754Z,84.12
2024-02-19T20:07:27.205Z,83.97
2024-02-19T20:09:55.836Z,83.77
2024-02-19T20:12:23.996Z,83.87
2024-02-19T20:14:54.012Z,83.84
2024-02-19T20:17:25.187Z,83.92
2024-02-19T20:19:53.638Z,84.15
2024-02-19T20:22:21.967Z,84.05
2024-02-19T20:24:50.238Z,83.76
2024-02-19T20:27:18.611Z,83.94
2024-02-19T20:29:46.686Z,84.09
2024-02-19T20:32:15.739Z,84.20
2024-02-19T20:34:46.256Z,84.24
2024-02-19T20:37:16.290Z,84.26
2024-02-19T20:39:46.429Z,84.39
2024-02-19T20:42:16.339Z,84.12
2024-02-19T20:44:46.998Z,83.97
2024-02-19T20:47:15.143Z,84.14
2024-02-19T20:49:45.926Z,83.81
2024-02-19T20:52:14.845Z,84.15
2024-02-19T20:54:42.887Z,83.92
2024-02-19T20:57:10.825Z,84.07
2024-02-19T20:59:39.598Z,84.15
2024-02-19T21:02:09.233Z,83.94
2024-02-19T21:04:38.234Z,84.19
2024-02-19T21:07:06.350Z,83.95
2024-02-19T21:09:36.484Z,83.85
2024-02-19T21:12:04.791Z,83.45
2024-02-19T21:14:33.013Z,83.63
2024-02-19T21:17:01.279Z,83.78
2024-02-19T21:19:29.223Z,83.68
2024-02-19T21:21:57.344Z,83.73
2024-02-19T21:24:25.437Z,83.67
2024-02-19T21:26:55.639Z,83.63
2024-02-19T21:29:27.625Z,83.81
2024-02-19T21:31:59.246Z,83.36
2024-02-19T21:34:27.305Z,83.55
2024-02-19T21:36:57.972Z,83.58
2024-02-19T21:39:26.807Z,83.45
2024-02-19T21:41:54.995Z,83.85
2024-02-19T21:44:25.042Z,83.79
2024-02-19T21:46:53.977Z,83.52
2024-02-19T21:49:22.132Z,83.43
2024-02-19T21:51:50.323Z,83.37
2024-02-19T21:54:18.607Z,83.48
2024-02-19T21:56:46.645Z,83.69
2024-02-19T21:59:15.312Z,83.92
2024-02-19T22:01:43.403Z,83.47
2024-02-19T22:04:11.626Z,83.41
2024-02-19T22:06:41.727Z,83.30
2024-02-19T22:09:09.804Z,83.42
2024-02-19T22:11:38.212Z,83.58
2024-02-19T22:14:06.537Z,83.69
2024-02-19T22:16:34.965Z,83.79
2024-02-19T22:19:03.002Z,83.62
2024-02-19T22:21:32.127Z,83.82
2024-02-19T22:24:01.563Z,83.97
2024-02-19T22:26:29.857Z,83.59
2024-02-19T22:28:58.371Z,83.57
2024-02-19T22:31:26.943Z,83.86
2024-02-19T22:33:55.460Z,83.65
2024-02-19T22:36:23.737Z,83.70
2024-02-19T22:38:52.059Z,83.69
2024-02-19T22:41:20.351Z,83.77
2024-02-19T22:43:48.593Z,83.87
2024-02-19T22:46:16.811Z,84.15
2024-02-19T22:48:44.973Z,84.26
2024-02-19T22:51:13.110Z,84.34
2024-02-19T22:53:41.277Z,84.08
2024-02-19T22:56:10.093Z,84.51
2024-02-19T22:58:38.615Z,84.66
2024-02-19T23:01:06.976Z,84.80
2024-02-19T23:03:36.088Z,84.80
2024-02-19T23:06:04.862Z,84.70
2024-02-19T23:08:33.155Z,84.98
2024-02-19T23:11:01.119Z,84.86
2024-02-19T23:13:29.041Z,84.94
2024-02-19T23:15:57.708Z,85.15
2024-02-19T23:18:27.312Z,84.92
2024-02-19T23:20:55.327Z,84.84
2024-02-19T23:23:23.387Z,85.18
2024-02-19T23:25:54.407Z,85.01
2024-02-19T23:28:25.777Z,85.20
2024-02-19T23:30:54.266Z,85.24
2024-02-19T23:33:22.353Z,84.99
2024-02-19T23:35:50.285Z,85.20
2024-02-19T23:38:24.705Z,85.08
2024-02-19T23:40:52.951Z,85.22
2024-02-19T23:43:20.946Z,85.24
2024-02-19T23:45:49.620Z,85.33
2024-02-19T23:48:18.108Z,85.34
2024-02-19T23:50:46.125Z,85.66
2024-02-19T23:53:16.541Z,85.43
2024-02-19T23:55:45.122Z,85.61
2024-02-19T23:58:13.666Z,85.56
