createdAt,value
2016-09-21T00:00:02.799Z,1007.1
2016-09-21T00:00:43.517Z,1007.09
2016-09-21T00:01:24.177Z,1007.06
2016-09-21T00:02:04.865Z,1007.09
2016-09-21T00:02:45.564Z,1007.09
2016-09-21T00:03:26.230Z,1007.03
2016-09-21T00:04:06.934Z,1007.05
2016-09-21T00:04:47.638Z,1007.06
2016-09-21T00:05:28.319Z,1007.04
2016-09-21T00:06:08.966Z,1007.05
2016-09-21T00:06:49.708Z,1006.98
2016-09-21T00:07:30.409Z,1007.01
2016-09-21T00:08:11.052Z,1007.03
2016-09-21T00:08:51.748Z,1006.96
2016-09-21T00:09:32.430Z,1006.95
2016-09-21T00:10:13.087Z,1006.98
2016-09-21T00:10:53.790Z,1006.97
2016-09-21T00:11:34.497Z,1006.96
2016-09-21T00:12:15.195Z,1006.94
2016-09-21T00:12:55.872Z,1006.93
2016-09-21T00:13:36.580Z,1006.95
2016-09-21T00:14:17.287Z,1006.93
2016-09-21T00:14:57.917Z,1006.94
2016-09-21T00:15:38.580Z,1006.93
2016-09-21T00:16:19.282Z,1006.93
2016-09-21T00:16:59.971Z,1006.94
2016-09-21T00:17:40.651Z,1006.92
2016-09-21T00:18:21.357Z,1006.94
2016-09-21T00:19:01.993Z,1006.9
2016-09-21T00:19:42.707Z,1006.88
2016-09-21T00:20:23.417Z,1006.87
2016-09-21T00:21:04.136Z,1006.89
2016-09-21T00:21:44.870Z,1006.88
2016-09-21T00:22:25.572Z,1006.86
2016-09-21T00:23:06.264Z,1006.9
2016-09-21T00:23:46.877Z,1006.89
2016-09-21T00:24:27.560Z,1006.9
2016-09-21T00:25:08.241Z,1006.88
2016-09-21T00:25:48.951Z,1006.89
2016-09-21T00:26:29.653Z,1006.86
2016-09-21T00:27:10.351Z,1006.91
2016-09-21T00:27:51.066Z,1006.92
2016-09-21T00:28:31.742Z,1006.92
2016-09-21T00:29:12.459Z,1006.95
2016-09-21T00:29:53.144Z,1006.95
2016-09-21T00:30:33.817Z,1006.93
2016-09-21T00:31:14.515Z,1006.95
2016-09-21T00:31:55.200Z,1006.96
2016-09-21T00:32:35.890Z,1006.98
2016-09-21T00:33:16.583Z,1006.99
2016-09-21T00:33:57.276Z,1007.01
2016-09-21T00:34:38.001Z,1006.97
2016-09-21T00:35:18.640Z,1006.97
2016-09-21T00:35:59.335Z,1006.93
2016-09-21T00:36:40.123Z,1006.94
2016-09-21T00:37:20.792Z,1006.96
2016-09-21T00:38:01.486Z,1006.95
2016-09-21T00:38:42.173Z,1006.93
2016-09-21T00:39:22.894Z,1006.96
2016-09-21T00:40:03.546Z,1006.94
2016-09-21T00:40:44.256Z,1006.93
2016-09-21T00:41:25.003Z,1006.92
2016-09-21T00:42:05.662Z,1006.92
2016-09-21T00:42:46.347Z,1006.91
2016-09-21T00:43:27.011Z,1006.94
2016-09-21T00:44:07.700Z,1006.91
2016-09-21T00:44:48.409Z,1006.91
2016-09-21T00:45:29.085Z,1006.88
2016-09-21T00:46:09.747Z,1006.87
2016-09-21T00:46:50.416Z,1006.83
2016-09-21T00:47:31.108Z,1006.83
2016-09-21T00:48:11.800Z,1006.83
2016-09-21T00:48:52.482Z,1006.84
2016-09-21T00:49:33.177Z,1006.81
2016-09-21T00:50:13.795Z,1006.79
2016-09-21T00:50:54.497Z,1006.78
2016-09-21T00:51:35.158Z,1006.8
2016-09-21T00:52:15.836Z,1006.77
2016-09-21T00:52:56.515Z,1006.73
2016-09-21T00:53:37.218Z,1006.79
2016-09-21T00:54:17.915Z,1006.75
2016-09-21T00:54:58.604Z,1006.77
2016-09-21T00:55:39.298Z,1006.75
2016-09-21T00:56:19.957Z,1006.77
2016-09-21T00:57:00.655Z,1006.75
2016-09-21T00:57:41.316Z,1006.75
2016-09-21T00:58:21.981Z,1006.75
2016-09-21T00:59:02.624Z,1006.76
2016-09-21T00:59:43.349Z,1006.76
2016-09-21T01:00:24.060Z,1006.73
2016-09-21T01:01:04.753Z,1006.76
2016-09-21T01:01:45.445Z,1006.75
2016-09-21T01:02:26.107Z,1006.76
2016-09-21T01:03:06.836Z,1006.75
2016-09-21T01:03:47.519Z,1006.72
2016-09-21T01:04:28.243Z,1006.75
2016-09-21T01:05:08.925Z,1006.73
2016-09-21T01:05:49.625Z,1006.73
2016-09-21T01:06:30.295Z,1006.77
2016-09-21T01:07:10.965Z,1006.75
2016-09-21T01:07:51.680Z,1006.72
2016-09-21T01:08:32.381Z,1006.71
2016-09-21T01:09:13.018Z,1006.75
2016-09-21T01:09:53.651Z,1006.75
2016-09-21T01:10:34.365Z,1006.73
2016-09-21T01:11:15.044Z,1006.73
2016-09-21T01:11:55.720Z,1006.74
2016-09-21T01:12:36.354Z,1006.72
2016-09-21T01:13:17.078Z,1006.74
2016-09-21T01:13:57.754Z,1006.75
2016-09-21T01:14:38.427Z,1006.79
2016-09-21T01:15:19.124Z,1006.76
2016-09-21T01:15:59.860Z,1006.76
2016-09-21T01:16:40.538Z,1006.77
2016-09-21T01:17:21.234Z,1006.76
2016-09-21T01:18:01.908Z,1006.76
2016-09-21T01:18:42.588Z,1006.76
2016-09-21T01:19:23.236Z,1006.75
2016-09-21T01:20:03.967Z,1006.73
2016-09-21T01:20:44.604Z,1006.75
2016-09-21T01:21:25.336Z,1006.74
2016-09-21T01:22:06.047Z,1006.73
2016-09-21T01:22:46.729Z,1006.75
2016-09-21T01:23:27.424Z,1006.75
2016-09-21T01:24:08.146Z,1006.75
2016-09-21T01:24:48.848Z,1006.76
2016-09-21T01:25:29.512Z,1006.78
2016-09-21T01:26:10.212Z,1006.73
2016-09-21T01:26:50.913Z,1006.76
2016-09-21T01:27:31.627Z,1006.74
2016-09-21T01:28:12.291Z,1006.77
2016-09-21T01:28:52.988Z,1006.77
2016-09-21T01:29:33.656Z,1006.75
2016-09-21T01:30:14.341Z,1006.73
2016-09-21T01:30:55.042Z,1006.75
2016-09-21T01:31:35.717Z,1006.78
2016-09-21T01:32:16.412Z,1006.73
2016-09-21T01:32:57.121Z,1006.74
2016-09-21T01:33:37.768Z,1006.77
2016-09-21T01:34:18.435Z,1006.71
2016-09-21T01:34:59.141Z,1006.76
2016-09-21T01:35:39.812Z,1006.72
2016-09-21T01:36:20.530Z,1006.7
2016-09-21T01:37:01.215Z,1006.73
2016-09-21T01:37:41.877Z,1006.71
2016-09-21T01:38:22.582Z,1006.73
2016-09-21T01:39:03.298Z,1006.7
2016-09-21T01:39:43.982Z,1006.74
2016-09-21T01:40:24.683Z,1006.7
2016-09-21T01:41:05.380Z,1006.73
2016-09-21T01:41:46.083Z,1006.68
2016-09-21T01:42:26.733Z,1006.67
2016-09-21T01:43:07.449Z,1006.67
2016-09-21T01:43:48.173Z,1006.65
2016-09-21T01:44:28.826Z,1006.64
2016-09-21T01:45:09.537Z,1006.68
2016-09-21T01:45:50.225Z,1006.66
2016-09-21T01:46:30.910Z,1006.68
2016-09-21T01:47:11.583Z,1006.68
2016-09-21T01:47:52.261Z,1006.64
2016-09-21T01:48:32.920Z,1006.66
2016-09-21T01:49:13.598Z,1006.68
2016-09-21T01:49:54.263Z,1006.65
2016-09-21T01:50:34.917Z,1006.61
2016-09-21T01:51:15.587Z,1006.64
2016-09-21T01:51:56.256Z,1006.61
2016-09-21T01:52:36.925Z,1006.63
2016-09-21T01:53:17.565Z,1006.61
2016-09-21T01:53:58.269Z,1006.6
2016-09-21T01:54:38.911Z,1006.58
2016-09-21T01:55:19.606Z,1006.63
2016-09-21T01:56:00.263Z,1006.61
2016-09-21T01:56:40.938Z,1006.62
2016-09-21T01:57:21.624Z,1006.59
2016-09-21T01:58:02.350Z,1006.59
2016-09-21T01:58:43.020Z,1006.59
2016-09-21T01:59:23.691Z,1006.59
2016-09-21T02:00:04.365Z,1006.6
2016-09-21T02:00:45.032Z,1006.56
2016-09-21T02:01:25.729Z,1006.55
2016-09-21T02:02:06.423Z,1006.57
2016-09-21T02:02:47.114Z,1006.56
2016-09-21T02:03:27.769Z,1006.56
2016-09-21T02:04:08.478Z,1006.52
2016-09-21T02:04:49.204Z,1006.54
2016-09-21T02:05:29.916Z,1006.54
2016-09-21T02:06:10.642Z,1006.52
2016-09-21T02:06:51.331Z,1006.53
2016-09-21T02:07:31.996Z,1006.49
2016-09-21T02:08:12.687Z,1006.54
2016-09-21T02:08:53.384Z,1006.5
2016-09-21T02:09:34.083Z,1006.5
2016-09-21T02:10:14.766Z,1006.48
2016-09-21T02:10:55.445Z,1006.5
2016-09-21T02:11:36.144Z,1006.49
2016-09-21T02:12:16.834Z,1006.49
2016-09-21T02:12:57.543Z,1006.46
2016-09-21T02:13:38.240Z,1006.49
2016-09-21T02:14:18.892Z,1006.45
2016-09-21T02:14:59.618Z,1006.43
2016-09-21T02:15:40.339Z,1006.41
2016-09-21T02:16:21.056Z,1006.4
2016-09-21T02:17:01.766Z,1006.43
2016-09-21T02:17:42.397Z,1006.44
2016-09-21T02:18:23.048Z,1006.42
2016-09-21T02:19:03.721Z,1006.45
2016-09-21T02:19:44.424Z,1006.42
2016-09-21T02:20:25.063Z,1006.39
2016-09-21T02:21:05.739Z,1006.42
2016-09-21T02:21:46.422Z,1006.39
2016-09-21T02:22:27.064Z,1006.4
2016-09-21T02:23:07.749Z,1006.38
2016-09-21T02:23:48.460Z,1006.37
2016-09-21T02:24:29.158Z,1006.43
2016-09-21T02:25:09.838Z,1006.41
2016-09-21T02:25:50.553Z,1006.37
2016-09-21T02:26:31.209Z,1006.39
2016-09-21T02:27:11.889Z,1006.38
2016-09-21T02:27:52.566Z,1006.38
2016-09-21T02:28:33.307Z,1006.35
2016-09-21T02:29:14.005Z,1006.35
2016-09-21T02:29:54.676Z,1006.35
2016-09-21T02:30:35.380Z,1006.31
2016-09-21T02:31:16.086Z,1006.31
2016-09-21T02:31:56.787Z,1006.31
2016-09-21T02:32:37.465Z,1006.35
2016-09-21T02:33:18.123Z,1006.33
2016-09-21T02:33:58.799Z,1006.31
2016-09-21T02:34:39.441Z,1006.33
2016-09-21T02:35:20.155Z,1006.32
2016-09-21T02:36:00.869Z,1006.35
2016-09-21T02:36:41.525Z,1006.34
2016-09-21T02:37:22.244Z,1006.36
2016-09-21T02:38:02.922Z,1006.34
2016-09-21T02:38:43.602Z,1006.35
2016-09-21T02:39:24.298Z,1006.35
2016-09-21T02:40:04.943Z,1006.38
2016-09-21T02:40:45.631Z,1006.41
2016-09-21T02:41:26.268Z,1006.4
2016-09-21T02:42:06.922Z,1006.39
2016-09-21T02:42:47.597Z,1006.39
2016-09-21T02:43:28.293Z,1006.4
2016-09-21T02:44:08.988Z,1006.39
2016-09-21T02:44:49.653Z,1006.41
2016-09-21T02:45:30.375Z,1006.43
2016-09-21T02:46:11.058Z,1006.41
2016-09-21T02:46:51.718Z,1006.4
2016-09-21T02:47:32.404Z,1006.37
2016-09-21T02:48:13.111Z,1006.34
2016-09-21T02:48:53.749Z,1006.35
2016-09-21T02:49:34.443Z,1006.34
2016-09-21T02:50:15.119Z,1006.35
2016-09-21T02:50:55.797Z,1006.33
2016-09-21T02:51:36.463Z,1006.33
2016-09-21T02:52:17.158Z,1006.34
2016-09-21T02:52:57.841Z,1006.33
2016-09-21T02:53:38.529Z,1006.35
2016-09-21T02:54:19.249Z,1006.33
2016-09-21T02:54:59.919Z,1006.3
2016-09-21T02:55:40.577Z,1006.32
2016-09-21T02:56:21.272Z,1006.32
2016-09-21T02:57:01.923Z,1006.31
2016-09-21T02:57:42.592Z,1006.31
2016-09-21T02:58:23.324Z,1006.32
2016-09-21T02:59:04.050Z,1006.36
2016-09-21T02:59:44.711Z,1006.37
2016-09-21T03:00:25.420Z,1006.31
2016-09-21T03:01:06.126Z,1006.39
2016-09-21T03:01:46.802Z,1006.39
2016-09-21T03:02:27.446Z,1006.35
2016-09-21T03:03:08.099Z,1006.37
2016-09-21T03:03:48.803Z,1006.36
2016-09-21T03:04:29.501Z,1006.35
2016-09-21T03:05:10.205Z,1006.34
2016-09-21T03:05:50.927Z,1006.35
2016-09-21T03:06:31.622Z,1006.37
2016-09-21T03:07:12.322Z,1006.36
2016-09-21T03:07:53.004Z,1006.34
2016-09-21T03:08:33.636Z,1006.35
2016-09-21T03:09:14.308Z,1006.37
2016-09-21T03:09:54.981Z,1006.35
2016-09-21T03:10:35.661Z,1006.38
2016-09-21T03:11:16.311Z,1006.39
2016-09-21T03:11:56.991Z,1006.39
2016-09-21T03:12:37.670Z,1006.42
2016-09-21T03:13:18.337Z,1006.41
2016-09-21T03:13:59.044Z,1006.42
2016-09-21T03:14:39.761Z,1006.41
2016-09-21T03:15:20.394Z,1006.39
2016-09-21T03:16:01.113Z,1006.39
2016-09-21T03:16:41.806Z,1006.43
2016-09-21T03:17:22.477Z,1006.43
2016-09-21T03:18:03.189Z,1006.44
2016-09-21T03:18:43.861Z,1006.45
2016-09-21T03:19:24.569Z,1006.44
2016-09-21T03:20:05.235Z,1006.47
2016-09-21T03:20:45.922Z,1006.43
2016-09-21T03:21:26.562Z,1006.44
2016-09-21T03:22:07.308Z,1006.43
2016-09-21T03:22:47.992Z,1006.48
2016-09-21T03:23:28.672Z,1006.49
2016-09-21T03:24:09.393Z,1006.46
2016-09-21T03:24:50.155Z,1006.5
2016-09-21T03:25:30.804Z,1006.49
2016-09-21T03:26:11.485Z,1006.48
2016-09-21T03:26:52.173Z,1006.48
2016-09-21T03:27:32.864Z,1006.44
2016-09-21T03:28:13.598Z,1006.48
2016-09-21T03:28:54.320Z,1006.45
2016-09-21T03:29:35.012Z,1006.48
2016-09-21T03:30:15.721Z,1006.5
2016-09-21T03:30:56.425Z,1006.47
2016-09-21T03:31:37.092Z,1006.48
2016-09-21T03:32:17.811Z,1006.49
2016-09-21T03:32:58.471Z,1006.49
2016-09-21T03:33:39.180Z,1006.48
2016-09-21T03:34:19.871Z,1006.48
2016-09-21T03:35:00.545Z,1006.46
2016-09-21T03:35:41.269Z,1006.48
2016-09-21T03:36:21.969Z,1006.49
2016-09-21T03:37:02.644Z,1006.47
2016-09-21T03:37:43.325Z,1006.49
2016-09-21T03:38:23.997Z,1006.51
2016-09-21T03:39:04.644Z,1006.5
2016-09-21T03:39:45.333Z,1006.48
2016-09-21T03:40:25.945Z,1006.5
2016-09-21T03:41:06.647Z,1006.52
2016-09-21T03:41:47.312Z,1006.5
2016-09-21T03:42:27.993Z,1006.54
2016-09-21T03:43:08.675Z,1006.52
2016-09-21T03:43:49.329Z,1006.52
2016-09-21T03:44:29.985Z,1006.54
2016-09-21T03:45:10.672Z,1006.53
2016-09-21T03:45:51.371Z,1006.54
2016-09-21T03:46:32.109Z,1006.52
2016-09-21T03:47:12.768Z,1006.53
2016-09-21T03:47:53.477Z,1006.51
2016-09-21T03:48:34.163Z,1006.48
2016-09-21T03:49:14.822Z,1006.51
2016-09-21T03:49:55.519Z,1006.5
2016-09-21T03:50:36.196Z,1006.51
2016-09-21T03:51:16.880Z,1006.52
2016-09-21T03:51:57.520Z,1006.51
2016-09-21T03:52:38.205Z,1006.47
2016-09-21T03:53:18.905Z,1006.52
2016-09-21T03:53:59.599Z,1006.52
2016-09-21T03:54:40.304Z,1006.49
2016-09-21T03:55:20.996Z,1006.49
2016-09-21T03:56:01.650Z,1006.5
2016-09-21T03:56:42.378Z,1006.48
2016-09-21T03:57:23.091Z,1006.47
2016-09-21T03:58:03.761Z,1006.49
2016-09-21T03:58:44.442Z,1006.48
2016-09-21T03:59:25.143Z,1006.52
2016-09-21T04:00:05.845Z,1006.56
2016-09-21T04:00:46.514Z,1006.53
2016-09-21T04:01:27.237Z,1006.5
2016-09-21T04:02:07.904Z,1006.52
2016-09-21T04:02:48.555Z,1006.53
2016-09-21T04:03:29.213Z,1006.5
2016-09-21T04:04:09.891Z,1006.52
2016-09-21T04:04:50.577Z,1006.48
2016-09-21T04:05:31.292Z,1006.49
2016-09-21T04:06:12.006Z,1006.49
2016-09-21T04:06:52.671Z,1006.49
2016-09-21T04:07:33.373Z,1006.5
2016-09-21T04:08:14.060Z,1006.49
2016-09-21T04:08:54.755Z,1006.5
2016-09-21T04:09:35.465Z,1006.49
2016-09-21T04:10:16.140Z,1006.48
2016-09-21T04:10:56.880Z,1006.46
2016-09-21T04:11:37.566Z,1006.48
2016-09-21T04:12:18.251Z,1006.46
2016-09-21T04:12:58.928Z,1006.45
2016-09-21T04:13:39.584Z,1006.48
2016-09-21T04:14:20.272Z,1006.5
2016-09-21T04:15:00.931Z,1006.45
2016-09-21T04:15:41.620Z,1006.44
2016-09-21T04:16:22.299Z,1006.5
2016-09-21T04:17:02.971Z,1006.46
2016-09-21T04:17:43.628Z,1006.5
2016-09-21T04:18:24.316Z,1006.45
2016-09-21T04:19:05.042Z,1006.46
2016-09-21T04:19:45.694Z,1006.47
2016-09-21T04:20:26.392Z,1006.45
2016-09-21T04:21:07.055Z,1006.44
2016-09-21T04:21:47.743Z,1006.42
2016-09-21T04:22:28.412Z,1006.4
2016-09-21T04:23:09.096Z,1006.4
2016-09-21T04:23:49.735Z,1006.4
2016-09-21T04:24:30.415Z,1006.36
2016-09-21T04:25:11.102Z,1006.35
2016-09-21T04:25:51.758Z,1006.34
2016-09-21T04:26:32.467Z,1006.36
2016-09-21T04:27:13.104Z,1006.35
2016-09-21T04:27:53.788Z,1006.36
2016-09-21T04:28:34.458Z,1006.36
2016-09-21T04:29:15.119Z,1006.37
2016-09-21T04:29:55.758Z,1006.38
2016-09-21T04:30:36.482Z,1006.38
2016-09-21T04:31:17.187Z,1006.4
2016-09-21T04:31:57.859Z,1006.39
2016-09-21T04:32:38.579Z,1006.41
2016-09-21T04:33:19.277Z,1006.39
2016-09-21T04:33:59.960Z,1006.4
2016-09-21T04:34:40.641Z,1006.41
2016-09-21T04:35:21.301Z,1006.37
2016-09-21T04:36:01.973Z,1006.39
2016-09-21T04:36:42.667Z,1006.38
2016-09-21T04:37:23.421Z,1006.39
2016-09-21T04:38:04.068Z,1006.41
2016-09-21T04:38:44.773Z,1006.41
2016-09-21T04:39:25.426Z,1006.41
2016-09-21T04:40:06.083Z,1006.43
2016-09-21T04:40:46.785Z,1006.41
2016-09-21T04:41:27.457Z,1006.42
2016-09-21T04:42:08.181Z,1006.41
2016-09-21T04:42:48.848Z,1006.42
2016-09-21T04:43:29.566Z,1006.41
2016-09-21T04:44:10.259Z,1006.44
2016-09-21T04:44:50.983Z,1006.42
2016-09-21T04:45:31.640Z,1006.44
2016-09-21T04:46:12.304Z,1006.43
2016-09-21T04:46:52.970Z,1006.42
2016-09-21T04:47:33.676Z,1006.44
2016-09-21T04:48:14.403Z,1006.44
2016-09-21T04:48:55.084Z,1006.45
2016-09-21T04:49:35.775Z,1006.44
2016-09-21T04:50:16.446Z,1006.45
2016-09-21T04:50:57.107Z,1006.46
2016-09-21T04:51:37.728Z,1006.5
2016-09-21T04:52:18.397Z,1006.52
2016-09-21T04:52:59.085Z,1006.48
2016-09-21T04:53:39.759Z,1006.51
2016-09-21T04:54:20.457Z,1006.53
2016-09-21T04:55:01.145Z,1006.53
2016-09-21T04:55:41.808Z,1006.51
2016-09-21T04:56:22.502Z,1006.54
2016-09-21T04:57:03.189Z,1006.55
2016-09-21T04:57:43.856Z,1006.56
2016-09-21T04:58:24.512Z,1006.55
2016-09-21T04:59:05.189Z,1006.56
2016-09-21T04:59:45.855Z,1006.56
2016-09-21T05:00:26.558Z,1006.54
2016-09-21T05:01:07.252Z,1006.57
2016-09-21T05:01:47.938Z,1006.57
2016-09-21T05:02:28.605Z,1006.52
2016-09-21T05:03:09.343Z,1006.57
2016-09-21T05:03:50.008Z,1006.56
2016-09-21T05:04:30.649Z,1006.55
2016-09-21T05:05:11.342Z,1006.57
2016-09-21T05:05:52.027Z,1006.58
2016-09-21T05:06:32.694Z,1006.59
2016-09-21T05:07:13.342Z,1006.57
2016-09-21T05:07:54.038Z,1006.57
2016-09-21T05:08:34.778Z,1006.6
2016-09-21T05:09:15.477Z,1006.55
2016-09-21T05:09:56.148Z,1006.6
2016-09-21T05:10:36.817Z,1006.61
2016-09-21T05:11:17.544Z,1006.6
2016-09-21T05:11:58.203Z,1006.6
2016-09-21T05:12:38.912Z,1006.61
2016-09-21T05:13:19.580Z,1006.62
2016-09-21T05:14:00.213Z,1006.59
2016-09-21T05:14:40.926Z,1006.64
2016-09-21T05:15:21.552Z,1006.65
2016-09-21T05:16:02.216Z,1006.65
2016-09-21T05:16:42.931Z,1006.63
2016-09-21T05:17:23.556Z,1006.65
2016-09-21T05:18:04.194Z,1006.67
2016-09-21T05:18:44.893Z,1006.67
2016-09-21T05:19:25.565Z,1006.67
2016-09-21T05:20:06.229Z,1006.67
2016-09-21T05:20:46.887Z,1006.69
2016-09-21T05:21:27.576Z,1006.69
2016-09-21T05:22:08.237Z,1006.62
2016-09-21T05:22:48.953Z,1006.69
2016-09-21T05:23:29.623Z,1006.67
2016-09-21T05:24:10.307Z,1006.66
2016-09-21T05:24:51.053Z,1006.67
2016-09-21T05:25:31.722Z,1006.69
2016-09-21T05:26:12.393Z,1006.68
2016-09-21T05:26:53.099Z,1006.73
2016-09-21T05:27:33.814Z,1006.69
2016-09-21T05:28:14.501Z,1006.71
2016-09-21T05:28:55.169Z,1006.7
2016-09-21T05:29:35.888Z,1006.71
2016-09-21T05:30:16.565Z,1006.72
2016-09-21T05:30:57.240Z,1006.67
2016-09-21T05:31:37.940Z,1006.7
2016-09-21T05:32:18.600Z,1006.71
2016-09-21T05:32:59.319Z,1006.7
2016-09-21T05:33:40.010Z,1006.66
2016-09-21T05:34:20.742Z,1006.68
2016-09-21T05:35:01.462Z,1006.71
2016-09-21T05:35:42.132Z,1006.73
2016-09-21T05:36:22.848Z,1006.7
2016-09-21T05:37:03.541Z,1006.71
2016-09-21T05:37:44.215Z,1006.73
2016-09-21T05:38:24.904Z,1006.72
2016-09-21T05:39:05.568Z,1006.72
2016-09-21T05:39:46.264Z,1006.74
2016-09-21T05:40:26.997Z,1006.74
2016-09-21T05:41:07.636Z,1006.74
2016-09-21T05:41:48.264Z,1006.75
2016-09-21T05:42:28.996Z,1006.71
2016-09-21T05:43:09.680Z,1006.7
2016-09-21T05:43:50.312Z,1006.71
2016-09-21T05:44:31.032Z,1006.72
2016-09-21T05:45:11.743Z,1006.69
2016-09-21T05:45:52.402Z,1006.7
2016-09-21T05:46:33.021Z,1006.7
2016-09-21T05:47:13.736Z,1006.72
2016-09-21T05:47:54.367Z,1006.71
2016-09-21T05:48:35.034Z,1006.74
2016-09-21T05:49:15.719Z,1006.72
2016-09-21T05:49:56.422Z,1006.7
2016-09-21T05:50:37.073Z,1006.73
2016-09-21T05:51:17.758Z,1006.75
2016-09-21T05:51:58.395Z,1006.74
2016-09-21T05:52:39.068Z,1006.71
2016-09-21T05:53:19.781Z,1006.74
2016-09-21T05:54:00.469Z,1006.73
2016-09-21T05:54:41.146Z,1006.71
2016-09-21T05:55:21.811Z,1006.75
2016-09-21T05:56:02.472Z,1006.74
2016-09-21T05:56:43.167Z,1006.74
2016-09-21T05:57:23.895Z,1006.73
2016-09-21T05:58:04.583Z,1006.76
2016-09-21T05:58:45.319Z,1006.79
2016-09-21T05:59:25.992Z,1006.76
2016-09-21T06:00:06.703Z,1006.78
2016-09-21T06:00:47.390Z,1006.81
2016-09-21T06:01:28.165Z,1006.8
2016-09-21T06:02:08.841Z,1006.81
2016-09-21T06:02:49.499Z,1006.85
2016-09-21T06:03:30.179Z,1006.87
2016-09-21T06:04:10.847Z,1006.88
2016-09-21T06:04:51.550Z,1006.88
2016-09-21T06:05:32.215Z,1006.89
2016-09-21T06:06:12.909Z,1006.92
2016-09-21T06:06:53.584Z,1006.93
2016-09-21T06:07:34.309Z,1006.92
2016-09-21T06:08:15.022Z,1006.92
2016-09-21T06:08:55.760Z,1006.93
2016-09-21T06:09:36.413Z,1006.9
2016-09-21T06:10:17.067Z,1006.91
2016-09-21T06:10:57.733Z,1006.92
2016-09-21T06:11:38.428Z,1006.94
2016-09-21T06:12:19.105Z,1006.91
2016-09-21T06:12:59.852Z,1006.94
2016-09-21T06:13:40.531Z,1006.95
2016-09-21T06:14:21.231Z,1006.95
2016-09-21T06:15:01.865Z,1006.94
2016-09-21T06:15:42.548Z,1006.95
2016-09-21T06:16:23.275Z,1006.93
2016-09-21T06:17:03.954Z,1006.96
2016-09-21T06:17:44.613Z,1006.94
2016-09-21T06:18:25.323Z,1006.99
2016-09-21T06:19:06.000Z,1006.97
2016-09-21T06:19:46.687Z,1006.98
2016-09-21T06:20:27.407Z,1007
2016-09-21T06:21:08.092Z,1006.96
2016-09-21T06:21:48.752Z,1006.96
2016-09-21T06:22:29.468Z,1007
2016-09-21T06:23:10.200Z,1007
2016-09-21T06:23:50.917Z,1007.03
2016-09-21T06:24:31.593Z,1007.03
2016-09-21T06:25:12.272Z,1007.06
2016-09-21T06:25:52.955Z,1007.04
2016-09-21T06:26:33.664Z,1007.03
2016-09-21T06:27:14.321Z,1007.06
2016-09-21T06:27:55.005Z,1007.09
2016-09-21T06:28:35.690Z,1007.09
2016-09-21T06:29:16.335Z,1007.09
2016-09-21T06:30:03.964Z,1007.09
2016-09-21T06:30:44.702Z,1007.13
2016-09-21T06:31:25.462Z,1007.14
2016-09-21T06:32:06.201Z,1007.18
2016-09-21T06:32:46.936Z,1007.17
2016-09-21T06:33:27.719Z,1007.17
2016-09-21T06:34:08.428Z,1007.15
2016-09-21T06:34:49.217Z,1007.16
2016-09-21T06:35:29.916Z,1007.13
2016-09-21T06:36:10.700Z,1007.17
2016-09-21T06:36:51.439Z,1007.16
2016-09-21T06:37:32.185Z,1007.13
2016-09-21T06:38:12.935Z,1007.16
2016-09-21T06:38:53.620Z,1007.15
2016-09-21T06:39:34.372Z,1007.15
2016-09-21T06:40:15.106Z,1007.19
2016-09-21T06:40:55.801Z,1007.18
2016-09-21T06:41:36.538Z,1007.19
2016-09-21T06:42:17.315Z,1007.18
2016-09-21T06:42:58.057Z,1007.18
2016-09-21T06:43:38.787Z,1007.21
2016-09-21T06:44:19.485Z,1007.21
2016-09-21T06:45:00.258Z,1007.24
2016-09-21T06:45:41.003Z,1007.22
2016-09-21T06:46:21.819Z,1007.25
2016-09-21T06:47:02.565Z,1007.24
2016-09-21T06:47:43.270Z,1007.25
2016-09-21T06:48:24.039Z,1007.27
2016-09-21T06:49:04.769Z,1007.27
2016-09-21T06:49:45.545Z,1007.24
2016-09-21T06:50:26.316Z,1007.32
2016-09-21T06:51:06.965Z,1007.29
2016-09-21T06:51:47.728Z,1007.31
2016-09-21T06:52:28.425Z,1007.34
2016-09-21T06:53:09.167Z,1007.32
2016-09-21T06:53:49.868Z,1007.31
2016-09-21T06:54:30.673Z,1007.31
2016-09-21T06:55:11.430Z,1007.28
2016-09-21T06:55:52.165Z,1007.33
2016-09-21T06:56:32.921Z,1007.32
2016-09-21T06:57:13.679Z,1007.35
2016-09-21T06:57:54.387Z,1007.37
2016-09-21T06:58:35.097Z,1007.37
2016-09-21T06:59:15.817Z,1007.34
2016-09-21T06:59:56.594Z,1007.34
2016-09-21T07:00:37.377Z,1007.34
2016-09-21T07:01:18.163Z,1007.34
2016-09-21T07:01:58.964Z,1007.36
2016-09-21T07:02:39.745Z,1007.32
2016-09-21T07:03:20.510Z,1007.34
2016-09-21T07:04:01.230Z,1007.36
2016-09-21T07:04:41.987Z,1007.34
2016-09-21T07:05:22.701Z,1007.38
2016-09-21T07:06:03.481Z,1007.34
2016-09-21T07:06:44.201Z,1007.34
2016-09-21T07:07:24.998Z,1007.34
2016-09-21T07:08:05.768Z,1007.32
2016-09-21T07:08:46.463Z,1007.34
2016-09-21T07:09:27.158Z,1007.36
2016-09-21T07:10:07.863Z,1007.36
2016-09-21T07:10:48.579Z,1007.35
2016-09-21T07:11:29.313Z,1007.39
2016-09-21T07:12:10.062Z,1007.37
2016-09-21T07:12:51.601Z,1007.42
2016-09-21T07:13:32.354Z,1007.44
2016-09-21T07:14:13.141Z,1007.41
2016-09-21T07:14:53.871Z,1007.43
2016-09-21T07:15:34.628Z,1007.46
2016-09-21T07:16:15.398Z,1007.48
2016-09-21T07:16:56.162Z,1007.49
2016-09-21T07:17:37.076Z,1007.46
2016-09-21T07:18:17.842Z,1007.49
2016-09-21T07:18:58.571Z,1007.46
2016-09-21T07:19:39.285Z,1007.47
2016-09-21T07:20:20.030Z,1007.49
2016-09-21T07:21:00.759Z,1007.52
2016-09-21T07:21:41.469Z,1007.54
2016-09-21T07:22:22.201Z,1007.53
2016-09-21T07:23:02.942Z,1007.56
2016-09-21T07:23:43.746Z,1007.55
2016-09-21T07:24:24.498Z,1007.59
2016-09-21T07:25:05.368Z,1007.58
2016-09-21T07:25:46.868Z,1007.59
2016-09-21T07:26:27.055Z,1007.59
2016-09-21T07:27:07.933Z,1007.59
2016-09-21T07:27:48.869Z,1007.57
2016-09-21T07:28:29.792Z,1007.6
2016-09-21T07:29:10.562Z,1007.62
2016-09-21T07:29:51.417Z,1007.61
2016-09-21T07:30:32.209Z,1007.64
2016-09-21T07:31:13.129Z,1007.64
2016-09-21T07:31:54.007Z,1007.62
2016-09-21T07:32:34.921Z,1007.64
2016-09-21T07:33:16.383Z,1007.64
2016-09-21T07:33:56.601Z,1007.64
2016-09-21T07:34:38.218Z,1007.63
2016-09-21T07:35:19.379Z,1007.63
2016-09-21T07:36:01.472Z,1007.62
2016-09-21T07:36:43.490Z,1007.66
2016-09-21T07:37:26.383Z,1007.64
2016-09-21T07:38:08.370Z,1007.65
2016-09-21T07:38:49.300Z,1007.63
2016-09-21T07:39:30.309Z,1007.64
2016-09-21T07:40:11.158Z,1007.64
2016-09-21T07:40:53.113Z,1007.63
2016-09-21T07:41:34.163Z,1007.69
2016-09-21T07:42:15.131Z,1007.68
2016-09-21T07:42:56.076Z,1007.74
2016-09-21T07:43:37.153Z,1007.72
2016-09-21T07:44:19.368Z,1007.72
2016-09-21T07:45:00.409Z,1007.71
2016-09-21T07:45:41.433Z,1007.71
2016-09-21T07:46:22.455Z,1007.72
2016-09-21T07:47:03.771Z,1007.7
2016-09-21T07:47:44.636Z,1007.7
2016-09-21T07:48:25.642Z,1007.73
2016-09-21T07:49:06.574Z,1007.73
2016-09-21T07:49:47.798Z,1007.75
2016-09-21T07:50:28.563Z,1007.74
2016-09-21T07:51:09.418Z,1007.74
2016-09-21T07:51:50.312Z,1007.71
2016-09-21T07:52:31.985Z,1007.72
2016-09-21T07:53:13.141Z,1007.76
2016-09-21T07:53:54.057Z,1007.74
2016-09-21T07:54:34.697Z,1007.75
2016-09-21T07:55:15.510Z,1007.73
2016-09-21T07:55:56.308Z,1007.75
2016-09-21T07:56:37.065Z,1007.72
2016-09-21T07:57:17.869Z,1007.76
2016-09-21T07:57:58.690Z,1007.75
2016-09-21T07:58:39.606Z,1007.76
2016-09-21T07:59:20.403Z,1007.75
2016-09-21T08:00:01.884Z,1007.76
2016-09-21T08:00:41.862Z,1007.76
2016-09-21T08:01:22.620Z,1007.74
2016-09-21T08:02:03.394Z,1007.74
2016-09-21T08:02:44.302Z,1007.78
2016-09-21T08:03:25.161Z,1007.78
2016-09-21T08:04:05.966Z,1007.78
2016-09-21T08:04:46.831Z,1007.78
2016-09-21T08:05:27.600Z,1007.81
2016-09-21T08:06:08.312Z,1007.83
2016-09-21T08:06:49.027Z,1007.78
2016-09-21T08:07:30.996Z,1007.83
2016-09-21T08:08:11.749Z,1007.84
2016-09-21T08:08:52.656Z,1007.86
2016-09-21T08:09:33.489Z,1007.9
2016-09-21T08:10:14.431Z,1007.93
2016-09-21T08:10:55.222Z,1007.93
2016-09-21T08:11:37.075Z,1007.94
2016-09-21T08:12:18.100Z,1007.92
2016-09-21T08:12:59.059Z,1007.95
2016-09-21T08:13:40.983Z,1007.93