createdAt,value
2019-03-27T00:00:40.954Z,3.47
2019-03-27T00:03:09.415Z,2.85
2019-03-27T00:05:38.070Z,3.30
2019-03-27T00:08:06.554Z,2.72
2019-03-27T00:10:35.063Z,3.00
2019-03-27T00:13:03.549Z,3.08
2019-03-27T00:15:31.971Z,3.50
2019-03-27T00:18:00.391Z,3.15
2019-03-27T00:20:28.898Z,3.30
2019-03-27T00:22:57.918Z,2.83
2019-03-27T00:25:26.366Z,3.00
2019-03-27T00:27:54.810Z,2.90
2019-03-27T00:30:23.246Z,2.87
2019-03-27T00:32:51.679Z,3.67
2019-03-27T00:35:20.290Z,3.72
2019-03-27T00:37:48.739Z,3.55
2019-03-27T00:40:17.746Z,3.58
2019-03-27T00:42:46.235Z,2.80
2019-03-27T00:45:25.870Z,3.08
2019-03-27T00:47:44.962Z,3.72
2019-03-27T00:50:13.678Z,3.25
2019-03-27T00:52:42.130Z,3.50
2019-03-27T00:55:11.217Z,3.00
2019-03-27T00:57:39.631Z,3.72
2019-03-27T01:00:11.324Z,2.67
2019-03-27T01:02:39.765Z,2.83
2019-03-27T01:05:08.351Z,3.42
2019-03-27T01:07:36.794Z,3.30
2019-03-27T01:10:05.792Z,2.80
2019-03-27T01:12:34.211Z,3.22
2019-03-27T01:15:02.934Z,3.42
2019-03-27T01:17:31.427Z,3.25
2019-03-27T01:20:21.495Z,3.08
2019-03-27T01:22:49.935Z,3.27
2019-03-27T01:25:18.351Z,3.12
2019-03-27T01:27:46.763Z,3.70
2019-03-27T01:30:15.553Z,3.87
2019-03-27T01:32:44.432Z,2.90
2019-03-27T01:35:13.100Z,3.60
2019-03-27T01:37:41.515Z,3.72
2019-03-27T01:40:10.408Z,3.70
2019-03-27T01:42:39.015Z,3.55
2019-03-27T01:47:58.314Z,3.55
2019-03-27T01:50:26.736Z,3.70
2019-03-27T01:52:55.181Z,3.77
2019-03-27T01:55:23.600Z,3.50
2019-03-27T01:57:52.046Z,3.62
2019-03-27T02:00:20.480Z,3.92
2019-03-27T02:02:48.917Z,4.03
2019-03-27T02:05:17.365Z,3.95
2019-03-27T02:07:45.777Z,3.45
2019-03-27T02:51:35.465Z,4.40
2019-03-27T02:54:03.980Z,4.67
2019-03-27T02:56:32.482Z,5.20
2019-03-27T02:59:00.955Z,5.12
2019-03-27T03:01:29.457Z,5.37
2019-03-27T03:03:57.894Z,6.03
2019-03-27T03:06:26.334Z,6.00
2019-03-27T03:08:54.910Z,5.85
2019-03-27T03:11:23.375Z,5.62
2019-03-27T03:13:51.816Z,6.08
2019-03-27T03:16:20.247Z,6.40
2019-03-27T03:18:48.704Z,6.60
2019-03-27T03:21:17.209Z,7.30
2019-03-27T03:23:45.664Z,7.22
2019-03-27T03:26:14.176Z,6.80
2019-03-27T03:28:42.614Z,7.00
2019-03-27T03:31:11.101Z,6.62
2019-03-27T03:33:39.634Z,7.95
2019-03-27T03:36:08.118Z,8.00
2019-03-27T03:38:39.596Z,7.75
2019-03-27T03:41:08.005Z,7.90
2019-03-27T03:43:36.432Z,7.40
2019-03-27T03:46:04.920Z,7.90
2019-03-27T03:48:33.360Z,7.37
2019-03-27T03:51:02.469Z,7.60
2019-03-27T03:53:32.395Z,7.90
2019-03-27T03:56:01.559Z,8.55
2019-03-27T03:58:32.219Z,8.90
2019-03-27T04:01:01.579Z,8.33
2019-03-27T04:03:32.138Z,8.38
2019-03-27T04:06:00.549Z,8.80
2019-03-27T04:08:28.999Z,9.45
2019-03-27T04:10:57.435Z,9.15
2019-03-27T04:13:25.882Z,8.00
2019-03-27T04:15:54.397Z,8.18
2019-03-27T04:31:50.355Z,8.03
2019-03-27T04:34:18.794Z,8.75
2019-03-27T04:36:47.395Z,8.10
2019-03-27T04:39:15.813Z,8.18
2019-03-27T04:41:44.247Z,8.08
2019-03-27T04:44:12.643Z,8.30
2019-03-27T04:46:41.060Z,8.03
2019-03-27T04:49:09.469Z,8.03
2019-03-27T04:51:37.896Z,8.03
2019-03-27T04:54:06.386Z,8.90
2019-03-27T04:56:34.774Z,8.63
2019-03-27T04:59:03.189Z,8.70
2019-03-27T05:01:31.582Z,9.13
2019-03-27T05:04:00.545Z,7.65
2019-03-27T05:06:28.953Z,9.53
2019-03-27T05:08:57.371Z,9.23
2019-03-27T05:11:25.770Z,9.63
2019-03-27T05:13:54.537Z,9.80
2019-03-27T05:16:23.412Z,10.00
2019-03-27T05:18:51.827Z,10.23
2019-03-27T05:21:20.314Z,9.48
2019-03-27T05:23:48.739Z,9.23
2019-03-27T05:26:17.131Z,9.80
2019-03-27T05:28:45.534Z,9.88
2019-03-27T05:31:13.962Z,9.88
2019-03-27T05:33:42.672Z,9.40
2019-03-27T05:36:11.107Z,10.35
2019-03-27T05:38:39.527Z,9.85
2019-03-27T05:41:07.951Z,10.18
2019-03-27T05:43:36.360Z,10.05
2019-03-27T05:46:04.782Z,10.75
2019-03-27T05:48:33.210Z,11.03
2019-03-27T05:51:01.643Z,11.38
2019-03-27T05:53:30.070Z,11.05
2019-03-27T05:55:58.475Z,9.70
2019-03-27T05:58:26.906Z,10.25
2019-03-27T06:00:55.342Z,9.28
2019-03-27T06:05:52.803Z,9.78
2019-03-27T06:08:21.232Z,9.93
2019-03-27T06:10:49.665Z,9.73
2019-03-27T06:13:18.063Z,9.38
2019-03-27T06:15:46.486Z,9.23
2019-03-27T06:18:14.886Z,9.65
2019-03-27T06:20:43.374Z,9.38
2019-03-27T06:23:11.802Z,9.85
2019-03-27T06:25:40.205Z,10.32
2019-03-27T06:28:08.640Z,10.10
2019-03-27T06:30:37.219Z,10.65
2019-03-27T06:33:05.614Z,10.58
2019-03-27T06:35:34.019Z,9.73
2019-03-27T06:38:02.414Z,8.18
2019-03-27T06:40:30.847Z,7.70
2019-03-27T06:42:59.275Z,7.58
2019-03-27T06:45:27.790Z,6.87
2019-03-27T06:47:56.186Z,6.45
2019-03-27T06:50:24.686Z,6.22
2019-03-27T06:52:53.120Z,6.35
2019-03-27T06:55:21.583Z,6.70
2019-03-27T06:57:50.018Z,6.25
2019-03-27T07:00:21.490Z,6.50
2019-03-27T07:02:49.931Z,6.33
2019-03-27T07:05:18.351Z,6.28
2019-03-27T07:07:46.812Z,6.03
2019-03-27T07:10:15.471Z,5.42
2019-03-27T07:12:43.905Z,5.92
2019-03-27T07:15:12.539Z,5.10
2019-03-27T07:17:40.974Z,5.45
2019-03-27T07:20:10.051Z,4.78
2019-03-27T07:22:38.473Z,5.47
2019-03-27T07:25:07.639Z,5.45
2019-03-27T07:27:36.061Z,4.78
2019-03-27T07:30:06.003Z,4.50
2019-03-27T07:32:34.470Z,3.95
2019-03-27T07:35:02.895Z,4.37
2019-03-27T07:37:32.386Z,4.67
2019-03-27T07:40:00.803Z,4.50
2019-03-27T07:42:29.403Z,3.15
2019-03-27T07:44:57.999Z,3.00
2019-03-27T07:47:26.402Z,3.02
2019-03-27T07:49:54.812Z,2.90
2019-03-27T07:52:23.226Z,2.67
2019-03-27T07:54:51.644Z,3.20
2019-03-27T07:57:20.039Z,3.30
2019-03-27T07:59:48.469Z,3.22
2019-03-27T08:02:16.899Z,3.40
2019-03-27T08:04:45.285Z,3.40
2019-03-27T08:07:26.276Z,3.00
2019-03-27T08:09:43.870Z,3.00
2019-03-27T08:12:12.313Z,3.17
2019-03-27T08:14:40.711Z,2.92
2019-03-27T08:17:09.142Z,3.30
2019-03-27T08:19:37.562Z,2.85
2019-03-27T08:22:06.307Z,3.33
2019-03-27T08:24:34.711Z,2.75
2019-03-27T08:27:03.142Z,3.22
2019-03-27T08:29:31.790Z,3.27
2019-03-27T08:32:00.220Z,3.35
2019-03-27T08:34:28.687Z,3.40
2019-03-27T08:36:57.124Z,4.03
2019-03-27T08:39:25.648Z,4.25
2019-03-27T08:41:54.136Z,4.22
2019-03-27T08:44:22.531Z,4.40
2019-03-27T08:46:50.943Z,4.80
2019-03-27T08:49:22.225Z,4.90
2019-03-27T08:51:49.506Z,4.70
2019-03-27T08:54:17.929Z,5.00
2019-03-27T08:56:46.359Z,5.12
2019-03-27T08:59:14.789Z,5.37
2019-03-27T09:01:43.186Z,6.55
2019-03-27T09:04:11.599Z,5.95
2019-03-27T09:06:40.020Z,5.58
2019-03-27T09:09:09.350Z,5.60
2019-03-27T09:11:37.784Z,6.00
2019-03-27T09:14:07.093Z,5.30
2019-03-27T09:16:35.499Z,6.35
2019-03-27T09:19:04.870Z,6.60
2019-03-27T09:21:33.286Z,5.33
2019-03-27T09:24:01.819Z,5.40
2019-03-27T09:26:30.242Z,5.37
2019-03-27T09:28:58.649Z,6.20
2019-03-27T09:31:27.099Z,6.08
2019-03-27T09:33:56.160Z,5.42
2019-03-27T09:36:24.598Z,5.00
2019-03-27T09:38:53.021Z,6.00
2019-03-27T09:41:21.727Z,5.35
2019-03-27T09:43:50.303Z,5.42
2019-03-27T09:46:18.773Z,5.45
2019-03-27T09:48:47.174Z,5.25
2019-03-27T09:51:15.608Z,5.37
2019-03-27T09:53:44.039Z,5.42
2019-03-27T09:56:19.059Z,4.62
2019-03-27T09:58:42.634Z,5.28
2019-03-27T10:01:11.065Z,5.70
2019-03-27T10:03:39.493Z,5.37
2019-03-27T10:06:07.919Z,5.22
2019-03-27T10:08:36.319Z,5.37
2019-03-27T10:11:05.007Z,6.50
2019-03-27T10:13:33.406Z,5.95
2019-03-27T10:16:01.820Z,5.40
2019-03-27T10:18:30.279Z,5.80
2019-03-27T10:20:59.183Z,6.05
2019-03-27T10:23:27.661Z,5.75
2019-03-27T10:25:56.446Z,6.92
2019-03-27T10:28:24.838Z,6.92
2019-03-27T10:30:53.246Z,6.65
2019-03-27T10:33:21.846Z,6.95
2019-03-27T10:35:50.327Z,6.12
2019-03-27T10:38:18.733Z,6.90
2019-03-27T10:40:47.165Z,5.67
2019-03-27T10:43:15.735Z,6.60
2019-03-27T10:45:44.211Z,6.55
2019-03-27T10:50:57.271Z,5.97
2019-03-27T10:53:25.818Z,6.50
2019-03-27T10:55:54.249Z,6.67
2019-03-27T10:58:22.660Z,6.80
2019-03-27T11:00:51.131Z,6.90
2019-03-27T11:03:19.615Z,6.75
2019-03-27T11:05:48.073Z,6.35
2019-03-27T11:08:16.485Z,5.70
2019-03-27T11:10:47.235Z,6.83
2019-03-27T11:13:15.669Z,5.90
2019-03-27T11:15:44.149Z,5.47
2019-03-27T11:18:12.568Z,6.70
2019-03-27T11:20:44.092Z,6.17
2019-03-27T11:23:12.488Z,6.80
2019-03-27T11:25:40.995Z,6.60
2019-03-27T11:28:09.422Z,6.12
2019-03-27T11:30:38.609Z,7.12
2019-03-27T11:33:07.488Z,7.65
2019-03-27T11:35:35.987Z,7.03
2019-03-27T11:38:05.783Z,7.05
2019-03-27T11:40:34.285Z,6.47
2019-03-27T11:43:02.819Z,7.22
2019-03-27T11:45:31.253Z,6.87
2019-03-27T11:47:59.682Z,6.22
2019-03-27T11:50:28.107Z,6.67
2019-03-27T11:52:56.542Z,6.80
2019-03-27T11:55:24.966Z,6.60
2019-03-27T11:57:53.419Z,6.65
2019-03-27T12:00:22.062Z,7.00
2019-03-27T12:02:50.680Z,7.40
2019-03-27T12:05:19.622Z,6.42
2019-03-27T12:07:48.043Z,6.35
2019-03-27T12:10:16.916Z,6.83
2019-03-27T12:12:48.083Z,6.40
2019-03-27T12:15:17.334Z,6.65
2019-03-27T12:17:45.739Z,6.83
2019-03-27T12:20:14.616Z,6.28
2019-03-27T12:22:43.038Z,5.70
2019-03-27T12:25:12.035Z,5.65
2019-03-27T12:27:40.470Z,5.40
2019-03-27T12:30:09.630Z,5.15
2019-03-27T12:32:38.038Z,5.67
2019-03-27T12:35:06.700Z,4.80
2019-03-27T12:37:35.085Z,5.15
2019-03-27T12:40:11.308Z,4.37
2019-03-27T12:42:34.602Z,4.33
2019-03-27T12:45:03.695Z,4.92
2019-03-27T12:47:32.132Z,4.83
2019-03-27T12:50:00.534Z,5.10
2019-03-27T12:52:28.960Z,4.90
2019-03-27T12:54:57.374Z,5.17
2019-03-27T12:57:25.786Z,4.75
2019-03-27T12:59:54.331Z,4.47
2019-03-27T13:02:22.763Z,4.65
2019-03-27T13:04:51.226Z,4.70
2019-03-27T13:07:19.628Z,5.00
2019-03-27T13:09:48.088Z,4.78
2019-03-27T13:12:16.511Z,5.22
2019-03-27T13:14:44.934Z,5.92
2019-03-27T13:17:13.346Z,4.25
2019-03-27T13:19:41.744Z,4.80
2019-03-27T13:22:29.561Z,5.00
2019-03-27T13:24:57.974Z,4.35
2019-03-27T13:27:26.404Z,5.10
2019-03-27T13:29:54.811Z,5.85
2019-03-27T13:32:23.215Z,4.87
2019-03-27T13:34:51.664Z,5.90
2019-03-27T13:37:20.170Z,5.62
2019-03-27T13:39:48.591Z,5.62
2019-03-27T13:42:17.101Z,5.62
2019-03-27T13:44:45.510Z,5.92
2019-03-27T13:47:14.085Z,5.45
2019-03-27T13:49:42.703Z,6.85
2019-03-27T13:52:11.143Z,5.37
2019-03-27T13:54:39.569Z,6.30
2019-03-27T13:57:07.996Z,5.87
2019-03-27T13:59:36.418Z,5.05
2019-03-27T14:02:04.826Z,6.97
2019-03-27T14:04:33.270Z,5.47
2019-03-27T14:07:01.700Z,5.55
2019-03-27T14:09:30.159Z,5.53
2019-03-27T14:11:58.660Z,5.28
2019-03-27T14:14:27.068Z,5.65
2019-03-27T14:16:55.487Z,5.50
2019-03-27T14:19:23.895Z,5.28
2019-03-27T14:21:55.031Z,5.67
2019-03-27T14:24:22.491Z,6.25
2019-03-27T14:29:39.723Z,5.97
2019-03-27T14:32:08.175Z,5.45
2019-03-27T14:34:36.612Z,5.75
2019-03-27T14:37:05.400Z,6.47
2019-03-27T14:39:33.964Z,7.33
2019-03-27T14:42:02.500Z,6.17
2019-03-27T14:44:31.099Z,6.45
2019-03-27T14:46:59.522Z,5.87
2019-03-27T14:49:28.448Z,5.42
2019-03-27T14:52:07.677Z,5.53
2019-03-27T14:54:27.209Z,6.00
2019-03-27T14:56:55.648Z,5.70
2019-03-27T14:59:24.052Z,5.80
2019-03-27T15:01:52.483Z,5.42
2019-03-27T15:04:20.891Z,5.90
2019-03-27T15:06:49.401Z,5.67
2019-03-27T15:09:17.835Z,5.80
2019-03-27T15:11:46.423Z,6.22
2019-03-27T15:14:14.836Z,6.62
2019-03-27T15:16:43.246Z,6.50
2019-03-27T15:19:11.664Z,6.78
2019-03-27T15:21:40.104Z,8.05
2019-03-27T15:24:08.515Z,8.73
2019-03-27T15:26:36.966Z,8.85
2019-03-27T15:29:05.414Z,8.53
2019-03-27T15:31:33.832Z,9.10
2019-03-27T15:34:02.356Z,9.50
2019-03-27T15:36:30.787Z,9.80
2019-03-27T15:38:59.193Z,9.15
2019-03-27T15:41:27.661Z,9.80
2019-03-27T15:44:00.859Z,9.60
2019-03-27T15:46:29.293Z,8.80
2019-03-27T15:48:57.723Z,8.63
2019-03-27T15:51:26.159Z,8.30
2019-03-27T15:53:54.615Z,7.80
2019-03-27T15:56:23.042Z,7.53
2019-03-27T15:58:51.470Z,7.53
2019-03-27T16:01:19.894Z,8.05
2019-03-27T16:03:48.307Z,7.55
2019-03-27T16:06:16.740Z,7.80
2019-03-27T16:08:45.179Z,7.47
2019-03-27T16:11:13.632Z,6.62
2019-03-27T16:13:42.049Z,5.80
2019-03-27T16:16:10.563Z,5.35
2019-03-27T16:18:38.984Z,6.15
2019-03-27T16:21:07.456Z,5.95
2019-03-27T16:23:35.896Z,6.50
2019-03-27T16:26:04.387Z,6.67
2019-03-27T16:28:32.823Z,6.55
2019-03-27T16:31:01.258Z,6.12
2019-03-27T16:33:29.663Z,6.53
2019-03-27T16:35:58.075Z,6.33
2019-03-27T16:38:26.536Z,6.47
2019-03-27T16:40:57.635Z,6.50
2019-03-27T16:43:26.062Z,6.55
2019-03-27T16:45:54.495Z,7.00
2019-03-27T16:48:22.907Z,7.10
2019-03-27T16:50:52.601Z,6.08
2019-03-27T16:53:21.053Z,7.12
2019-03-27T16:55:49.564Z,7.15
2019-03-27T16:58:18.070Z,6.83
2019-03-27T17:00:48.968Z,7.80
2019-03-27T17:03:17.588Z,7.65
2019-03-27T17:05:53.959Z,7.50
2019-03-27T17:08:16.307Z,7.42
2019-03-27T17:10:50.765Z,8.20
2019-03-27T17:13:19.190Z,9.33
2019-03-27T17:15:47.623Z,9.13
2019-03-27T17:18:16.083Z,10.23
2019-03-27T17:21:01.699Z,10.03
2019-03-27T17:23:31.659Z,11.53
2019-03-27T17:26:00.239Z,10.88
2019-03-27T17:28:28.794Z,11.95
2019-03-27T17:30:57.217Z,12.37
2019-03-27T17:33:25.697Z,12.10
2019-03-27T17:35:54.127Z,11.85
2019-03-27T17:38:22.562Z,11.22
2019-03-27T17:40:51.739Z,10.82
2019-03-27T17:43:20.188Z,10.90
2019-03-27T17:45:48.596Z,10.53
2019-03-27T17:48:17.044Z,11.30
2019-03-27T17:50:45.530Z,10.18
2019-03-27T17:53:14.038Z,10.53
2019-03-27T17:55:42.454Z,10.98
2019-03-27T17:58:10.876Z,10.90
2019-03-27T18:01:01.792Z,10.23
2019-03-27T18:03:30.216Z,11.73
2019-03-27T18:05:58.671Z,11.05
2019-03-27T18:08:27.210Z,12.37
2019-03-27T18:10:55.619Z,11.60
2019-03-27T18:13:24.071Z,11.20
2019-03-27T18:15:52.488Z,10.75
2019-03-27T18:18:20.927Z,12.05
2019-03-27T18:20:49.342Z,12.15
2019-03-27T18:23:17.846Z,11.85
2019-03-27T18:25:46.777Z,11.83
2019-03-27T18:28:15.237Z,12.23
2019-03-27T18:30:43.707Z,12.75
2019-03-27T18:33:12.213Z,11.65
2019-03-27T18:35:40.643Z,12.43
2019-03-27T18:38:09.056Z,12.37
2019-03-27T18:40:37.465Z,11.85
2019-03-27T18:43:07.450Z,11.83
2019-03-27T18:45:35.855Z,12.63
2019-03-27T18:48:04.520Z,11.70
2019-03-27T18:50:32.987Z,12.70
2019-03-27T18:53:01.445Z,11.83
2019-03-27T18:55:29.872Z,12.60
2019-03-27T18:58:00.264Z,12.50
2019-03-27T19:00:28.592Z,12.82
2019-03-27T19:02:57.164Z,13.05
2019-03-27T19:05:25.615Z,13.68
2019-03-27T19:07:54.029Z,13.50
2019-03-27T19:10:22.483Z,13.13
2019-03-27T19:12:50.930Z,15.43
2019-03-27T19:15:19.359Z,15.23
2019-03-27T19:17:47.796Z,15.53
2019-03-27T19:20:16.376Z,15.98
2019-03-27T19:22:44.859Z,15.60
2019-03-27T19:25:13.341Z,16.95
2019-03-27T19:27:41.746Z,16.02
2019-03-27T19:30:10.999Z,15.93
2019-03-27T19:32:39.466Z,16.20
2019-03-27T19:35:11.011Z,16.75
2019-03-27T19:37:39.452Z,15.40
2019-03-27T19:40:08.020Z,16.32
2019-03-27T19:42:36.615Z,17.07
2019-03-27T19:45:06.039Z,17.77
2019-03-27T19:47:34.558Z,17.87
2019-03-27T19:50:03.835Z,17.70
2019-03-27T19:52:32.270Z,16.67
2019-03-27T19:55:00.711Z,16.93
2019-03-27T19:57:29.153Z,17.95
2019-03-27T19:59:57.654Z,17.90
2019-03-27T20:02:26.086Z,17.27
2019-03-27T20:04:54.511Z,17.52
2019-03-27T20:07:35.362Z,18.00
2019-03-27T20:09:53.125Z,17.98
2019-03-27T20:12:21.567Z,17.23
2019-03-27T20:14:49.998Z,17.12
2019-03-27T20:17:18.438Z,18.10
2019-03-27T20:19:46.880Z,18.30
2019-03-27T20:22:15.303Z,18.90
2019-03-27T20:24:43.786Z,18.35
2019-03-27T20:27:12.242Z,17.48
2019-03-27T20:29:40.673Z,17.90
2019-03-27T20:32:09.202Z,17.87
2019-03-27T20:34:37.679Z,18.00
2019-03-27T20:37:06.085Z,17.55
2019-03-27T20:39:34.515Z,18.45
2019-03-27T20:42:03.075Z,18.55
2019-03-27T20:44:31.545Z,18.17
2019-03-27T20:46:59.946Z,18.00
2019-03-27T20:49:28.400Z,19.32
2019-03-27T20:51:56.848Z,19.15
2019-03-27T20:54:25.281Z,18.12
2019-03-27T20:56:53.887Z,19.73
2019-03-27T20:59:22.388Z,19.65
2019-03-27T21:01:50.822Z,18.52
2019-03-27T21:04:19.259Z,20.23
2019-03-27T21:06:47.722Z,18.50
2019-03-27T21:09:16.237Z,19.35
2019-03-27T21:11:44.666Z,19.57
2019-03-27T21:14:13.113Z,18.30
2019-03-27T21:16:41.580Z,19.48
2019-03-27T21:19:09.992Z,19.50
2019-03-27T21:21:41.663Z,17.60
2019-03-27T21:24:08.560Z,18.90
2019-03-27T21:26:37.174Z,19.87
2019-03-27T21:29:05.653Z,19.20
2019-03-27T21:31:34.108Z,18.67
2019-03-27T21:34:02.615Z,18.42
2019-03-27T21:36:31.074Z,18.23
2019-03-27T21:38:59.609Z,18.57
2019-03-27T21:41:28.118Z,18.92
2019-03-27T21:43:56.583Z,19.73
2019-03-27T21:46:25.165Z,20.25
2019-03-27T21:48:53.985Z,20.10
2019-03-27T21:51:22.483Z,20.55
2019-03-27T21:53:51.084Z,21.02
2019-03-27T21:56:19.605Z,20.17
2019-03-27T21:58:48.099Z,19.62
2019-03-27T22:01:16.691Z,20.20
2019-03-27T22:03:45.159Z,18.98
2019-03-27T22:06:13.867Z,19.55
2019-03-27T22:08:42.420Z,20.55
2019-03-27T22:11:10.889Z,20.50
2019-03-27T22:13:39.430Z,19.80
2019-03-27T22:16:11.884Z,20.08
2019-03-27T22:18:40.433Z,21.20
2019-03-27T22:21:08.937Z,21.97
2019-03-27T22:23:37.449Z,21.87
2019-03-27T22:26:05.913Z,22.27
2019-03-27T22:28:34.366Z,21.60
2019-03-27T22:31:02.840Z,22.98
2019-03-27T22:33:31.379Z,22.15
2019-03-27T22:36:01.908Z,20.43
2019-03-27T22:38:30.392Z,22.77
2019-03-27T22:40:58.881Z,22.00
2019-03-27T22:43:27.417Z,22.45
2019-03-27T22:45:55.892Z,22.20
2019-03-27T22:48:24.432Z,22.77
2019-03-27T22:50:52.911Z,22.93
2019-03-27T22:53:21.457Z,23.30
2019-03-27T22:55:50.648Z,22.10
2019-03-27T22:58:19.245Z,22.98
2019-03-27T23:00:51.244Z,23.07
2019-03-27T23:03:19.807Z,23.57
2019-03-27T23:05:48.423Z,22.15
2019-03-27T23:08:16.961Z,23.30
2019-03-27T23:10:45.449Z,23.18
2019-03-27T23:13:14.007Z,23.25
2019-03-27T23:15:42.565Z,24.23
2019-03-27T23:18:11.109Z,23.45
2019-03-27T23:20:39.671Z,24.77
2019-03-27T23:23:08.235Z,25.05
2019-03-27T23:25:36.833Z,24.35
2019-03-27T23:28:05.438Z,23.45
2019-03-27T23:30:33.899Z,24.72
2019-03-27T23:33:02.466Z,21.70
2019-03-27T23:35:31.005Z,23.83
2019-03-27T23:37:59.498Z,23.77
2019-03-27T23:40:28.040Z,22.85
2019-03-27T23:42:56.573Z,24.00
2019-03-27T23:45:25.061Z,23.00
2019-03-27T23:47:53.608Z,22.02
2019-03-27T23:50:22.525Z,22.30
2019-03-27T23:52:50.980Z,22.82
2019-03-27T23:55:19.540Z,22.77
2019-03-27T23:57:48.123Z,22.75
