createdAt,value
2023-04-25T00:00:20.016Z,6.90
2023-04-25T00:02:47.600Z,6.90
2023-04-25T00:05:16.362Z,6.90
2023-04-25T00:07:43.833Z,6.80
2023-04-25T00:10:12.745Z,6.90
2023-04-25T00:12:41.403Z,6.80
2023-04-25T00:15:08.764Z,6.80
2023-04-25T00:17:35.998Z,6.80
2023-04-25T00:20:06.074Z,6.80
2023-04-25T00:22:34.758Z,6.80
2023-04-25T00:25:01.940Z,6.80
2023-04-25T00:27:28.715Z,6.90
2023-04-25T00:29:55.611Z,6.90
2023-04-25T00:32:22.443Z,6.90
2023-04-25T00:34:49.283Z,6.90
2023-04-25T00:37:16.261Z,6.90
2023-04-25T00:39:43.085Z,6.90
2023-04-25T00:42:09.934Z,7.00
2023-04-25T00:44:37.722Z,6.90
2023-04-25T00:47:05.597Z,6.90
2023-04-25T00:49:32.604Z,6.90
2023-04-25T00:51:59.644Z,6.80
2023-04-25T00:54:26.622Z,6.80
2023-04-25T00:56:53.979Z,6.80
2023-04-25T00:59:21.650Z,6.70
2023-04-25T01:01:48.682Z,6.70
2023-04-25T01:04:15.737Z,6.60
2023-04-25T01:06:43.108Z,6.60
2023-04-25T01:09:10.533Z,6.60
2023-04-25T01:11:37.444Z,6.60
2023-04-25T01:14:04.397Z,6.60
2023-04-25T01:16:32.063Z,6.60
2023-04-25T01:18:59.166Z,6.70
2023-04-25T01:21:28.173Z,6.50
2023-04-25T01:23:55.909Z,6.50
2023-04-25T01:26:25.748Z,6.60
2023-04-25T01:28:56.081Z,6.50
2023-04-25T01:31:22.998Z,6.50
2023-04-25T01:33:50.207Z,6.50
2023-04-25T01:36:17.719Z,6.50
2023-04-25T01:38:45.083Z,6.50
2023-04-25T01:41:12.631Z,6.50
2023-04-25T01:43:39.547Z,6.50
2023-04-25T01:46:06.481Z,6.50
2023-04-25T01:48:33.475Z,6.60
2023-04-25T01:51:00.435Z,6.40
2023-04-25T01:53:27.601Z,6.20
2023-04-25T01:55:54.444Z,6.30
2023-04-25T01:58:21.337Z,6.10
2023-04-25T02:00:48.224Z,6.20
2023-04-25T02:03:15.250Z,6.10
2023-04-25T02:05:42.486Z,6.10
2023-04-25T02:08:10.372Z,6.10
2023-04-25T02:10:37.380Z,6.10
2023-04-25T02:13:06.203Z,6.10
2023-04-25T02:15:33.074Z,6.20
2023-04-25T02:18:01.256Z,6.20
2023-04-25T02:20:29.602Z,6.20
2023-04-25T02:22:56.558Z,6.20
2023-04-25T02:25:23.531Z,6.00
2023-04-25T02:27:51.405Z,6.20
2023-04-25T02:30:18.429Z,6.20
2023-04-25T02:32:45.865Z,6.20
2023-04-25T02:35:12.703Z,6.20
2023-04-25T02:37:40.728Z,6.20
2023-04-25T02:40:09.072Z,6.20
2023-04-25T02:42:36.619Z,6.20
2023-04-25T02:45:04.146Z,6.20
2023-04-25T02:47:31.129Z,6.20
2023-04-25T02:49:58.129Z,6.30
2023-04-25T02:52:25.820Z,6.20
2023-04-25T02:54:52.671Z,6.20
2023-04-25T02:57:19.637Z,6.20
2023-04-25T02:59:46.450Z,6.20
2023-04-25T03:02:13.269Z,6.20
2023-04-25T03:04:40.835Z,6.20
2023-04-25T03:07:08.534Z,6.20
2023-04-25T03:09:35.755Z,6.20
2023-04-25T03:12:02.638Z,6.30
2023-04-25T03:14:29.408Z,6.20
2023-04-25T03:16:56.467Z,6.20
2023-04-25T03:19:23.429Z,6.20
2023-04-25T03:21:50.305Z,6.20
2023-04-25T03:24:17.099Z,6.30
2023-04-25T03:26:43.861Z,6.20
2023-04-25T03:29:10.728Z,6.20
2023-04-25T03:31:37.487Z,6.30
2023-04-25T03:34:04.295Z,6.30
2023-04-25T03:36:31.586Z,6.20
2023-04-25T03:38:58.482Z,6.20
2023-04-25T03:41:25.989Z,6.30
2023-04-25T03:43:52.958Z,6.10
2023-04-25T03:46:20.098Z,6.10
2023-04-25T03:48:47.001Z,6.10
2023-04-25T03:51:14.015Z,6.10
2023-04-25T03:53:40.859Z,6.10
2023-04-25T03:56:07.945Z,6.10
2023-04-25T03:58:34.781Z,6.00
2023-04-25T04:01:03.906Z,6.00
2023-04-25T04:03:31.145Z,6.00
2023-04-25T04:05:58.076Z,6.20
2023-04-25T04:08:25.005Z,5.90
2023-04-25T04:10:51.922Z,6.00
2023-04-25T04:13:18.701Z,6.00
2023-04-25T04:15:45.523Z,6.00
2023-04-25T04:18:12.380Z,5.90
2023-04-25T04:20:39.234Z,5.90
2023-04-25T04:23:06.652Z,5.90
2023-04-25T04:25:33.746Z,5.90
2023-04-25T04:28:01.998Z,6.00
2023-04-25T04:30:32.057Z,5.90
2023-04-25T04:32:59.124Z,5.80
2023-04-25T04:35:25.990Z,5.90
2023-04-25T04:37:52.944Z,5.80
2023-04-25T04:40:20.016Z,5.80
2023-04-25T04:42:46.870Z,5.80
2023-04-25T04:45:14.089Z,5.80
2023-04-25T04:47:41.240Z,5.80
2023-04-25T04:50:12.200Z,5.80
2023-04-25T04:52:39.324Z,5.80
2023-04-25T04:55:06.886Z,5.90
2023-04-25T04:57:33.975Z,5.80
2023-04-25T05:00:01.727Z,5.80
2023-04-25T05:02:29.116Z,5.80
2023-04-25T05:04:57.832Z,5.80
2023-04-25T05:07:24.809Z,5.80
2023-04-25T05:09:51.664Z,5.90
2023-04-25T05:12:18.476Z,5.90
2023-04-25T05:14:45.571Z,5.90
2023-04-25T05:17:12.344Z,5.90
2023-04-25T05:19:40.408Z,6.00
2023-04-25T05:22:07.194Z,6.00
2023-04-25T05:24:34.001Z,6.00
2023-04-25T05:27:00.968Z,6.10
2023-04-25T05:29:27.716Z,6.20
2023-04-25T05:31:54.522Z,6.10
2023-04-25T05:34:21.364Z,6.20
2023-04-25T05:36:49.518Z,6.20
2023-04-25T05:39:20.476Z,6.30
2023-04-25T05:41:47.224Z,6.30
2023-04-25T05:44:13.990Z,6.40
2023-04-25T05:46:40.914Z,6.50
2023-04-25T05:49:08.048Z,6.60
2023-04-25T05:51:34.883Z,6.70
2023-04-25T05:54:01.648Z,6.90
2023-04-25T05:56:28.501Z,7.00
2023-04-25T05:58:56.123Z,7.10
2023-04-25T06:01:24.138Z,7.10
2023-04-25T06:03:53.053Z,7.10
2023-04-25T06:06:20.314Z,7.10
2023-04-25T06:08:47.278Z,7.00
2023-04-25T06:11:14.342Z,7.00
2023-04-25T06:13:41.219Z,7.00
2023-04-25T06:16:08.682Z,6.90
2023-04-25T06:18:35.854Z,6.90
2023-04-25T06:21:03.529Z,6.90
2023-04-25T06:23:30.545Z,7.00
2023-04-25T06:25:57.404Z,7.10
2023-04-25T06:28:25.433Z,7.10
2023-04-25T06:30:52.620Z,7.40
2023-04-25T06:33:19.494Z,7.90
2023-04-25T06:35:46.639Z,8.40
2023-04-25T06:38:13.634Z,8.60
2023-04-25T06:40:40.492Z,8.70
2023-04-25T06:43:07.272Z,8.60
2023-04-25T06:45:34.098Z,8.50
2023-04-25T06:48:01.176Z,8.40
2023-04-25T06:50:28.249Z,8.50
2023-04-25T06:52:55.056Z,8.50
2023-04-25T06:55:21.928Z,8.20
2023-04-25T06:57:48.811Z,8.10
2023-04-25T07:00:16.051Z,8.10
2023-04-25T07:02:44.974Z,8.10
2023-04-25T07:05:12.029Z,8.10
2023-04-25T07:07:39.181Z,8.10
2023-04-25T07:10:06.630Z,8.10
2023-04-25T07:12:33.587Z,8.10
2023-04-25T07:15:00.490Z,8.10
2023-04-25T07:17:27.298Z,8.10
2023-04-25T07:19:54.133Z,8.40
2023-04-25T07:22:20.989Z,8.80
2023-04-25T07:24:49.637Z,9.40
2023-04-25T07:27:16.594Z,9.80
2023-04-25T07:29:43.593Z,10.00
2023-04-25T07:32:12.735Z,10.10
2023-04-25T07:34:39.785Z,10.30
2023-04-25T07:37:06.668Z,10.30
2023-04-25T07:39:33.531Z,10.40
2023-04-25T07:42:01.457Z,10.40
2023-04-25T07:44:28.432Z,10.60
2023-04-25T07:46:55.298Z,10.70
2023-04-25T07:49:22.118Z,10.30
2023-04-25T07:51:48.989Z,10.70
2023-04-25T07:54:16.973Z,11.00
2023-04-25T07:56:52.080Z,10.90
2023-04-25T07:59:20.925Z,10.80
2023-04-25T08:01:47.669Z,10.40
2023-04-25T08:04:15.327Z,10.10
2023-04-25T08:06:42.762Z,10.00
2023-04-25T08:09:10.610Z,9.90
2023-04-25T08:11:38.075Z,9.80
2023-04-25T08:14:04.989Z,10.30
2023-04-25T08:16:32.231Z,11.10
2023-04-25T08:19:00.065Z,11.90
2023-04-25T08:21:28.654Z,12.60
2023-04-25T08:23:55.502Z,12.80
2023-04-25T08:26:22.357Z,12.10
2023-04-25T08:28:49.321Z,11.40
2023-04-25T08:31:16.523Z,10.90
2023-04-25T08:33:43.611Z,10.40
2023-04-25T08:36:10.858Z,10.10
2023-04-25T08:38:37.839Z,9.70
2023-04-25T08:41:06.494Z,9.30
2023-04-25T08:43:33.922Z,9.10
2023-04-25T08:46:01.734Z,9.70
2023-04-25T08:48:32.224Z,10.40
2023-04-25T08:50:59.446Z,11.10
2023-04-25T08:53:31.575Z,11.00
2023-04-25T08:56:00.850Z,10.60
2023-04-25T08:58:28.931Z,10.30
2023-04-25T09:00:56.044Z,10.00
2023-04-25T09:03:23.217Z,9.80
2023-04-25T09:05:51.236Z,9.70
2023-04-25T09:08:18.361Z,9.80
2023-04-25T09:10:45.428Z,10.00
2023-04-25T09:13:15.816Z,10.10
2023-04-25T09:15:50.148Z,10.00
2023-04-25T09:18:29.911Z,10.00
2023-04-25T09:21:01.066Z,9.80
2023-04-25T09:23:29.386Z,9.70
2023-04-25T09:25:56.271Z,9.60
2023-04-25T09:28:28.593Z,9.50
2023-04-25T09:30:58.594Z,9.40
2023-04-25T09:33:33.149Z,9.40
2023-04-25T09:36:18.365Z,9.30
2023-04-25T09:38:46.680Z,9.20
2023-04-25T09:41:14.061Z,9.40
2023-04-25T09:43:41.031Z,9.50
2023-04-25T09:46:14.839Z,9.70
2023-04-25T09:48:48.804Z,9.70
2023-04-25T09:51:15.640Z,10.10
2023-04-25T09:53:47.758Z,10.50
2023-04-25T09:56:14.682Z,11.00
2023-04-25T09:58:42.178Z,11.70
2023-04-25T10:01:12.667Z,12.40
2023-04-25T10:03:41.650Z,12.90
2023-04-25T10:06:19.373Z,12.80
2023-04-25T10:08:51.243Z,12.10
2023-04-25T10:11:18.966Z,11.80
2023-04-25T10:13:46.648Z,12.20
2023-04-25T10:16:14.536Z,12.70
2023-04-25T10:18:41.887Z,13.20
2023-04-25T10:21:08.984Z,13.70
2023-04-25T10:23:37.902Z,13.80
2023-04-25T10:26:05.176Z,13.60
2023-04-25T10:29:02.160Z,13.70
2023-04-25T10:31:31.706Z,14.10
2023-04-25T10:34:00.200Z,14.30
2023-04-25T10:36:28.474Z,14.10
2023-04-25T10:38:55.453Z,13.40
2023-04-25T10:41:24.111Z,12.70
2023-04-25T10:43:59.947Z,12.10
2023-04-25T10:46:31.916Z,11.80
2023-04-25T10:49:00.866Z,11.60
2023-04-25T10:51:53.988Z,11.10
2023-04-25T10:54:26.154Z,10.80
2023-04-25T10:56:54.463Z,10.50
2023-04-25T10:59:25.866Z,10.50
2023-04-25T11:01:55.741Z,10.40
2023-04-25T11:04:30.488Z,10.30
2023-04-25T11:07:19.601Z,10.10
2023-04-25T11:09:46.831Z,9.80
2023-04-25T11:12:14.240Z,9.60
2023-04-25T11:17:08.329Z,9.30
2023-04-25T11:19:35.240Z,9.40
2023-04-25T11:22:03.665Z,9.50
2023-04-25T11:24:31.792Z,9.70
2023-04-25T11:27:05.387Z,10.00
2023-04-25T11:29:33.716Z,10.40
2023-04-25T11:32:02.174Z,10.90
2023-04-25T11:34:34.212Z,11.40
2023-04-25T11:37:05.295Z,11.80
2023-04-25T11:39:32.532Z,12.20
2023-04-25T11:42:01.656Z,12.50
2023-04-25T11:44:29.575Z,12.80
2023-04-25T11:46:56.714Z,13.00
2023-04-25T11:49:25.712Z,13.30
2023-04-25T11:51:52.711Z,13.40
2023-04-25T11:54:19.520Z,13.30
2023-04-25T11:56:47.197Z,12.80
2023-04-25T11:59:14.578Z,12.90
2023-04-25T12:01:50.730Z,13.00
2023-04-25T12:04:20.408Z,13.00
2023-04-25T12:06:50.166Z,12.70
2023-04-25T12:09:20.252Z,12.50
2023-04-25T12:11:49.485Z,12.80
2023-04-25T12:14:28.349Z,13.20
2023-04-25T12:17:00.605Z,13.60
2023-04-25T12:19:32.613Z,13.80
2023-04-25T12:22:00.825Z,13.90
2023-04-25T12:24:28.927Z,14.00
2023-04-25T12:27:03.500Z,13.50
2023-04-25T12:29:41.819Z,12.60
2023-04-25T12:32:16.343Z,11.80
2023-04-25T12:34:43.416Z,11.40
2023-04-25T12:37:10.514Z,11.90
2023-04-25T12:39:37.514Z,12.40
2023-04-25T12:42:06.106Z,12.70
2023-04-25T12:44:35.443Z,13.00
2023-04-25T12:47:02.574Z,12.90
2023-04-25T12:49:29.784Z,13.10
2023-04-25T12:51:56.726Z,13.30
2023-04-25T12:54:23.551Z,13.30
2023-04-25T12:56:52.059Z,13.20
2023-04-25T12:59:19.579Z,13.20
2023-04-25T13:01:46.697Z,13.20
2023-04-25T13:04:13.676Z,13.30
2023-04-25T13:06:40.892Z,13.20
2023-04-25T13:09:08.394Z,13.20
2023-04-25T13:11:35.683Z,13.40
2023-04-25T13:14:02.816Z,13.40
2023-04-25T13:16:29.835Z,13.20
2023-04-25T13:18:57.361Z,13.30
2023-04-25T13:21:24.552Z,13.40
2023-04-25T13:23:52.110Z,13.10
2023-04-25T13:26:19.226Z,12.80
2023-04-25T13:28:46.113Z,12.20
2023-04-25T13:31:13.316Z,11.70
2023-04-25T13:33:41.897Z,11.20
2023-04-25T13:36:08.909Z,10.50
2023-04-25T13:38:35.683Z,10.10
2023-04-25T13:41:02.670Z,9.60
2023-04-25T13:43:29.631Z,9.20
2023-04-25T13:45:56.783Z,9.00
2023-04-25T13:48:25.140Z,9.00
2023-04-25T13:50:52.023Z,9.00
2023-04-25T13:53:18.931Z,8.90
2023-04-25T13:55:46.012Z,8.90
2023-04-25T13:58:12.886Z,9.00
2023-04-25T14:00:40.946Z,9.20
2023-04-25T14:03:10.712Z,9.50
2023-04-25T14:05:41.192Z,9.60
2023-04-25T14:08:09.823Z,9.70
2023-04-25T14:10:37.572Z,10.30
2023-04-25T14:13:04.991Z,10.70
2023-04-25T14:15:35.953Z,11.10
2023-04-25T14:18:03.582Z,11.10
2023-04-25T14:20:31.091Z,11.10
2023-04-25T14:22:59.370Z,11.30
2023-04-25T14:25:26.681Z,11.10
2023-04-25T14:27:53.498Z,10.90
2023-04-25T14:30:21.488Z,10.60
2023-04-25T14:32:52.090Z,10.50
2023-04-25T14:35:19.672Z,10.30
2023-04-25T14:37:46.641Z,10.20
2023-04-25T14:40:16.204Z,10.30
2023-04-25T14:42:43.254Z,10.20
2023-04-25T14:45:10.816Z,10.20
2023-04-25T14:47:38.588Z,10.00
2023-04-25T14:50:06.871Z,9.80
2023-04-25T14:52:33.959Z,9.70
2023-04-25T14:55:06.264Z,9.60
2023-04-25T14:57:36.315Z,9.50
2023-04-25T15:00:06.100Z,8.90
2023-04-25T15:02:33.031Z,7.90
2023-04-25T15:05:00.174Z,7.20
2023-04-25T15:07:27.351Z,7.00
2023-04-25T15:09:54.944Z,6.90
2023-04-25T15:12:21.949Z,6.90
2023-04-25T15:14:48.746Z,7.00
2023-04-25T15:17:15.962Z,7.20
2023-04-25T15:19:42.936Z,7.30
2023-04-25T15:22:10.531Z,7.50
2023-04-25T15:24:37.413Z,7.90
2023-04-25T15:27:05.604Z,8.10
2023-04-25T15:29:32.461Z,8.40
2023-04-25T15:31:59.327Z,8.60
2023-04-25T15:34:26.804Z,8.70
2023-04-25T15:36:53.732Z,8.60
2023-04-25T15:39:20.616Z,8.60
2023-04-25T15:41:47.858Z,8.60
2023-04-25T15:44:14.714Z,8.60
2023-04-25T15:46:41.624Z,8.70
2023-04-25T15:49:08.881Z,8.90
2023-04-25T15:51:35.962Z,9.10
2023-04-25T15:54:04.154Z,9.40
2023-04-25T15:56:31.013Z,9.40
2023-04-25T15:58:57.909Z,9.40
2023-04-25T16:01:26.265Z,9.20
2023-04-25T16:03:53.874Z,9.00
2023-04-25T16:06:21.126Z,8.80
2023-04-25T16:08:48.180Z,8.80
2023-04-25T16:11:15.298Z,8.60
2023-04-25T16:13:42.150Z,8.30
2023-04-25T16:16:09.098Z,7.80
2023-04-25T16:18:36.395Z,7.30
2023-04-25T16:21:04.069Z,7.10
2023-04-25T16:23:31.463Z,6.80
2023-04-25T16:25:58.276Z,6.80
2023-04-25T16:28:25.455Z,6.90
2023-04-25T16:30:52.278Z,6.90
2023-04-25T16:33:19.285Z,7.00
2023-04-25T16:35:46.152Z,7.00
2023-04-25T16:38:12.906Z,7.10
2023-04-25T16:40:39.777Z,7.20
2023-04-25T16:43:06.779Z,7.30
2023-04-25T16:45:33.616Z,7.40
2023-04-25T16:48:00.672Z,7.50
2023-04-25T16:50:27.637Z,7.60
2023-04-25T16:52:54.682Z,7.80
2023-04-25T16:55:21.627Z,7.70
2023-04-25T16:57:48.582Z,7.60
2023-04-25T17:00:16.003Z,7.80
2023-04-25T17:02:43.358Z,7.70
2023-04-25T17:05:10.807Z,7.70
2023-04-25T17:07:37.797Z,7.70
2023-04-25T17:10:05.293Z,7.70
2023-04-25T17:12:32.752Z,7.60
2023-04-25T17:15:00.434Z,7.60
2023-04-25T17:17:27.879Z,7.70
2023-04-25T17:19:54.957Z,7.40
2023-04-25T17:22:22.418Z,7.50
2023-04-25T17:24:49.539Z,7.50
2023-04-25T17:27:16.354Z,7.50
2023-04-25T17:29:43.267Z,7.60
2023-04-25T17:32:10.751Z,7.50
2023-04-25T17:34:40.280Z,7.40
2023-04-25T17:37:09.688Z,7.40
2023-04-25T17:39:37.016Z,7.30
2023-04-25T17:42:04.573Z,7.30
2023-04-25T17:44:31.720Z,7.20
2023-04-25T17:46:58.692Z,7.20
2023-04-25T17:49:25.977Z,7.10
2023-04-25T17:51:52.774Z,7.10
2023-04-25T17:54:22.258Z,7.00
2023-04-25T17:56:49.680Z,7.00
2023-04-25T17:59:17.607Z,7.00
2023-04-25T18:01:47.897Z,7.10
2023-04-25T18:04:15.449Z,7.10
2023-04-25T18:06:42.598Z,7.10
2023-04-25T18:09:16.199Z,7.10
2023-04-25T18:11:47.564Z,7.10
2023-04-25T18:14:16.443Z,7.00
2023-04-25T18:16:51.940Z,7.00
2023-04-25T18:19:21.764Z,7.00
2023-04-25T18:21:49.676Z,6.90
2023-04-25T18:24:17.989Z,6.90
2023-04-25T18:26:46.682Z,6.80
2023-04-25T18:29:29.077Z,6.80
2023-04-25T18:31:59.906Z,6.70
2023-04-25T18:34:27.570Z,6.60
2023-04-25T18:36:56.446Z,6.50
2023-04-25T18:39:27.305Z,6.40
2023-04-25T18:42:03.164Z,6.40
2023-04-25T18:44:35.646Z,6.30
2023-04-25T18:47:02.863Z,6.30
2023-04-25T18:49:29.861Z,6.20
2023-04-25T18:51:58.070Z,6.20
2023-04-25T18:54:25.058Z,6.10
2023-04-25T18:56:51.981Z,6.00
2023-04-25T18:59:18.808Z,6.00
2023-04-25T19:01:46.303Z,6.10
2023-04-25T19:04:13.224Z,5.80
2023-04-25T19:06:40.370Z,5.70
2023-04-25T19:09:08.350Z,5.70
2023-04-25T19:11:35.827Z,5.70
2023-04-25T19:14:02.851Z,5.60
2023-04-25T19:16:29.856Z,5.60
2023-04-25T19:18:57.036Z,5.60
2023-04-25T19:21:24.132Z,5.60
2023-04-25T19:23:54.392Z,5.50
2023-04-25T19:26:22.334Z,5.50
2023-04-25T19:29:05.125Z,5.50
2023-04-25T19:31:33.535Z,5.40
2023-04-25T19:34:00.732Z,5.30
2023-04-25T19:36:28.920Z,5.30
2023-04-25T19:39:02.002Z,5.30
2023-04-25T19:41:29.958Z,5.20
2023-04-25T19:43:57.099Z,5.20
2023-04-25T19:46:24.667Z,5.20
2023-04-25T19:48:52.058Z,5.10
2023-04-25T19:51:19.028Z,5.10
2023-04-25T19:53:46.261Z,4.90
2023-04-25T19:56:13.154Z,5.00
2023-04-25T19:58:39.965Z,5.10
2023-04-25T20:01:07.748Z,4.90
2023-04-25T20:03:34.768Z,4.90
2023-04-25T20:06:01.768Z,4.80
2023-04-25T20:08:28.925Z,4.60
2023-04-25T20:10:55.896Z,4.60
2023-04-25T20:13:22.814Z,4.60
2023-04-25T20:15:50.226Z,4.50
2023-04-25T20:18:17.475Z,4.50
2023-04-25T20:20:44.508Z,4.50
2023-04-25T20:23:12.146Z,4.30
2023-04-25T20:25:39.465Z,4.40
2023-04-25T20:28:06.519Z,4.40
2023-04-25T20:30:33.512Z,4.30
2023-04-25T20:33:01.821Z,4.30
2023-04-25T20:35:28.730Z,4.30
2023-04-25T20:37:55.631Z,4.30
2023-04-25T20:40:22.640Z,4.30
2023-04-25T20:42:49.750Z,4.20
2023-04-25T20:45:16.613Z,4.20
2023-04-25T20:47:44.519Z,4.10
2023-04-25T20:50:12.225Z,4.10
2023-04-25T20:52:39.404Z,4.20
2023-04-25T20:55:07.645Z,4.20
2023-04-25T20:57:34.532Z,4.40
2023-04-25T21:00:01.536Z,4.20
2023-04-25T21:02:29.863Z,4.20
2023-04-25T21:04:56.794Z,4.20
2023-04-25T21:07:23.637Z,4.10
2023-04-25T21:09:51.830Z,4.10
2023-04-25T21:12:18.631Z,4.10
2023-04-25T21:14:45.623Z,4.10
2023-04-25T21:17:12.450Z,4.10
2023-04-25T21:19:39.375Z,4.10
2023-04-25T21:22:06.403Z,4.10
2023-04-25T21:24:33.522Z,4.00
2023-04-25T21:27:01.401Z,4.00
2023-04-25T21:29:28.335Z,4.00
2023-04-25T21:31:56.835Z,4.10
2023-04-25T21:34:23.978Z,4.00
2023-04-25T21:36:51.296Z,3.90
2023-04-25T21:39:19.128Z,3.90
2023-04-25T21:41:46.491Z,3.90
2023-04-25T21:44:14.605Z,3.90
2023-04-25T21:46:41.717Z,3.80
2023-04-25T21:49:08.539Z,3.80
2023-04-25T21:51:35.468Z,3.70
2023-04-25T21:54:05.397Z,3.70
2023-04-25T21:56:32.984Z,3.60
2023-04-25T21:58:59.835Z,3.60
2023-04-25T22:01:27.705Z,3.50
2023-04-25T22:03:55.162Z,3.50
2023-04-25T22:06:23.496Z,3.50
2023-04-25T22:08:50.568Z,3.50
2023-04-25T22:11:17.712Z,3.60
2023-04-25T22:13:45.537Z,3.50
2023-04-25T22:16:12.413Z,3.40
2023-04-25T22:18:40.522Z,3.30
2023-04-25T22:21:08.737Z,3.20
2023-04-25T22:23:37.149Z,3.20
2023-04-25T22:26:05.002Z,3.10
2023-04-25T22:28:33.169Z,3.20
2023-04-25T22:31:00.273Z,3.20
2023-04-25T22:33:27.519Z,3.10
2023-04-25T22:35:54.466Z,3.00
2023-04-25T22:38:21.605Z,3.00
2023-04-25T22:40:48.665Z,3.00
2023-04-25T22:43:15.948Z,3.00
2023-04-25T22:45:42.915Z,3.00
2023-04-25T22:48:10.010Z,2.90
2023-04-25T22:50:39.724Z,2.90
2023-04-25T22:53:13.311Z,3.00
2023-04-25T22:55:40.121Z,2.90
2023-04-25T22:58:10.120Z,2.80
2023-04-25T23:00:37.496Z,2.80
2023-04-25T23:03:04.915Z,2.80
2023-04-25T23:05:32.852Z,2.80
2023-04-25T23:07:59.844Z,2.80
2023-04-25T23:10:28.276Z,2.90
2023-04-25T23:12:58.034Z,2.80
2023-04-25T23:15:31.324Z,2.80
2023-04-25T23:17:58.821Z,2.90
2023-04-25T23:20:25.828Z,2.80
2023-04-25T23:22:52.842Z,2.80
2023-04-25T23:25:20.198Z,2.90
2023-04-25T23:27:47.587Z,2.70
2023-04-25T23:30:15.329Z,2.80
2023-04-25T23:32:42.624Z,2.80
2023-04-25T23:35:10.331Z,2.80
2023-04-25T23:37:38.167Z,2.80
2023-04-25T23:40:12.719Z,2.80
2023-04-25T23:42:42.067Z,2.70
2023-04-25T23:45:09.559Z,2.90
2023-04-25T23:47:36.782Z,2.70
2023-04-25T23:50:04.968Z,2.80
2023-04-25T23:52:31.872Z,2.80
2023-04-25T23:54:58.721Z,2.80
2023-04-25T23:57:25.476Z,2.80
2023-04-25T23:59:52.268Z,2.80
