createdAt,value
2022-08-07T00:01:43.559Z,28.99
2022-08-07T00:04:11.347Z,29.02
2022-08-07T00:06:51.532Z,28.99
2022-08-07T00:09:22.571Z,28.97
2022-08-07T00:11:55.407Z,28.97
2022-08-07T00:14:30.574Z,28.93
2022-08-07T00:17:01.628Z,28.89
2022-08-07T00:20:00.209Z,28.88
2022-08-07T00:22:24.690Z,28.80
2022-08-07T00:25:06.934Z,28.70
2022-08-07T00:27:53.253Z,28.70
2022-08-07T00:30:27.169Z,28.64
2022-08-07T00:32:59.833Z,28.62
2022-08-07T00:35:29.645Z,28.57
2022-08-07T00:38:01.405Z,28.53
2022-08-07T00:40:39.228Z,28.43
2022-08-07T00:43:10.542Z,28.40
2022-08-07T00:45:58.539Z,28.40
2022-08-07T00:48:32.150Z,28.41
2022-08-07T00:51:02.658Z,28.38
2022-08-07T00:53:39.315Z,28.35
2022-08-07T00:56:18.201Z,28.39
2022-08-07T00:58:47.176Z,28.39
2022-08-07T01:01:18.422Z,28.38
2022-08-07T01:03:56.180Z,28.40
2022-08-07T01:06:29.970Z,28.41
2022-08-07T01:09:01.130Z,28.41
2022-08-07T01:12:09.037Z,28.42
2022-08-07T01:14:21.197Z,28.40
2022-08-07T01:16:56.218Z,28.40
2022-08-07T01:19:25.018Z,28.41
2022-08-07T01:21:55.634Z,28.41
2022-08-07T01:24:31.051Z,28.41
2022-08-07T01:27:01.235Z,28.40
2022-08-07T01:29:31.308Z,28.39
2022-08-07T01:32:05.397Z,28.35
2022-08-07T01:34:34.262Z,28.35
2022-08-07T01:37:11.476Z,28.33
2022-08-07T01:39:46.503Z,28.30
2022-08-07T01:42:38.729Z,28.28
2022-08-07T01:45:22.884Z,28.27
2022-08-07T01:48:29.215Z,28.25
2022-08-07T01:50:55.652Z,28.22
2022-08-07T01:54:11.840Z,28.23
2022-08-07T01:56:23.357Z,28.18
2022-08-07T01:59:07.935Z,28.15
2022-08-07T02:02:00.003Z,28.14
2022-08-07T02:04:58.325Z,27.96
2022-08-07T02:07:50.086Z,27.88
2022-08-07T02:10:25.843Z,27.86
2022-08-07T02:12:59.670Z,27.91
2022-08-07T02:15:34.245Z,27.94
2022-08-07T02:18:03.451Z,27.92
2022-08-07T02:20:33.431Z,27.84
2022-08-07T02:23:05.982Z,27.75
2022-08-07T02:26:26.679Z,27.71
2022-08-07T02:28:29.591Z,27.67
2022-08-07T02:31:24.695Z,27.63
2022-08-07T02:34:04.006Z,27.53
2022-08-07T02:36:44.052Z,27.49
2022-08-07T02:39:43.229Z,27.50
2022-08-07T02:42:10.077Z,27.43
2022-08-07T02:44:48.308Z,27.33
2022-08-07T02:47:23.590Z,27.25
2022-08-07T02:49:59.577Z,27.27
2022-08-07T02:52:47.903Z,27.27
2022-08-07T02:55:28.288Z,27.30
2022-08-07T02:58:15.020Z,27.20
2022-08-07T03:00:46.818Z,27.17
2022-08-07T03:03:21.181Z,27.13
2022-08-07T03:05:54.023Z,27.15
2022-08-07T03:08:26.768Z,27.16
2022-08-07T03:10:58.217Z,27.18
2022-08-07T03:13:38.764Z,27.21
2022-08-07T03:16:09.555Z,27.26
2022-08-07T03:18:38.221Z,27.31
2022-08-07T03:21:08.518Z,27.34
2022-08-07T03:24:20.466Z,27.36
2022-08-07T03:26:33.239Z,27.39
2022-08-07T03:29:10.531Z,27.40
2022-08-07T03:31:43.433Z,27.37
2022-08-07T03:34:18.834Z,27.40
2022-08-07T03:36:54.457Z,27.42
2022-08-07T03:39:46.426Z,27.45
2022-08-07T03:42:15.794Z,27.43
2022-08-07T03:44:53.078Z,27.41
2022-08-07T03:47:22.712Z,27.39
2022-08-07T03:49:53.535Z,27.38
2022-08-07T03:52:29.524Z,27.36
2022-08-07T03:55:07.461Z,27.31
2022-08-07T03:58:08.811Z,27.29
2022-08-07T04:00:33.714Z,27.26
2022-08-07T04:03:04.984Z,27.27
2022-08-07T04:05:40.914Z,27.29
2022-08-07T04:08:20.919Z,27.30
2022-08-07T04:10:54.186Z,27.33
2022-08-07T04:14:10.268Z,27.33
2022-08-07T04:16:31.575Z,27.35
2022-08-07T04:19:04.352Z,27.35
2022-08-07T04:21:58.861Z,27.35
2022-08-07T04:24:34.101Z,27.35
2022-08-07T04:27:20.751Z,27.36
2022-08-07T04:30:02.010Z,27.36
2022-08-07T04:32:44.774Z,27.36
2022-08-07T04:35:15.902Z,27.32
2022-08-07T04:38:03.503Z,27.34
2022-08-07T04:40:32.588Z,27.30
2022-08-07T04:43:01.662Z,27.24
2022-08-07T04:45:57.342Z,27.21
2022-08-07T04:49:07.593Z,27.18
2022-08-07T04:52:52.483Z,27.12
2022-08-07T04:58:11.260Z,27.11
2022-08-07T05:00:08.011Z,27.08
2022-08-07T05:02:43.818Z,27.07
2022-08-07T05:05:52.914Z,27.06
2022-08-07T05:08:59.286Z,27.04
2022-08-07T05:11:57.145Z,27.06
2022-08-07T05:14:52.509Z,27.06
2022-08-07T05:17:15.996Z,27.08
2022-08-07T05:20:07.767Z,27.01
2022-08-07T05:22:39.511Z,27.00
2022-08-07T05:25:11.777Z,26.97
2022-08-07T05:28:05.977Z,26.93
2022-08-07T05:30:43.490Z,26.88
2022-08-07T05:33:18.089Z,26.79
2022-08-07T05:35:51.738Z,26.76
2022-08-07T05:38:59.764Z,26.73
2022-08-07T05:41:14.155Z,26.71
2022-08-07T05:44:12.311Z,26.71
2022-08-07T05:46:46.518Z,26.66
2022-08-07T05:49:23.746Z,26.68
2022-08-07T05:51:52.353Z,26.73
2022-08-07T05:54:31.565Z,26.76
2022-08-07T05:57:15.114Z,26.79
2022-08-07T05:59:57.715Z,26.80
2022-08-07T06:02:32.107Z,26.81
2022-08-07T06:05:10.865Z,26.83
2022-08-07T06:08:29.475Z,26.83
2022-08-07T06:10:32.365Z,26.84
2022-08-07T06:13:03.404Z,26.85
2022-08-07T06:15:39.488Z,26.84
2022-08-07T06:18:14.116Z,26.83
2022-08-07T06:20:51.009Z,26.84
2022-08-07T06:23:46.507Z,26.85
2022-08-07T06:26:21.973Z,26.82
2022-08-07T06:28:58.919Z,26.82
2022-08-07T06:31:38.421Z,26.78
2022-08-07T06:34:16.324Z,26.77
2022-08-07T06:36:52.128Z,26.76
2022-08-07T06:40:13.002Z,26.77
2022-08-07T06:42:32.825Z,26.83
2022-08-07T06:45:18.173Z,26.88
2022-08-07T06:47:58.445Z,26.92
2022-08-07T06:50:39.507Z,27.00
2022-08-07T06:54:12.226Z,27.01
2022-08-07T06:56:15.399Z,27.03
2022-08-07T07:00:12.465Z,27.04
2022-08-07T07:01:44.026Z,27.07
2022-08-07T07:04:32.846Z,27.13
2022-08-07T07:07:10.843Z,27.11
2022-08-07T07:09:54.525Z,27.13
2022-08-07T07:12:33.362Z,27.12
2022-08-07T07:15:24.089Z,27.12
2022-08-07T07:18:47.412Z,27.16
2022-08-07T07:21:19.364Z,27.21
2022-08-07T07:24:08.689Z,27.27
2022-08-07T07:26:40.525Z,27.39
2022-08-07T07:29:40.048Z,27.38
2022-08-07T07:32:11.449Z,27.43
2022-08-07T07:34:44.748Z,27.49
2022-08-07T07:37:45.230Z,27.51
2022-08-07T07:40:14.994Z,27.54
2022-08-07T07:42:47.184Z,27.60
2022-08-07T07:46:38.066Z,27.61
2022-08-07T07:48:24.076Z,27.63
2022-08-07T07:50:54.448Z,27.66
2022-08-07T07:53:25.881Z,27.70
2022-08-07T07:56:01.048Z,27.81
2022-08-07T07:58:36.946Z,27.86
2022-08-07T08:02:03.336Z,27.94
2022-08-07T08:04:11.019Z,28.00
2022-08-07T08:06:52.339Z,28.03
2022-08-07T08:09:29.502Z,28.07
2022-08-07T08:12:02.179Z,28.11
2022-08-07T08:14:36.174Z,28.15
2022-08-07T08:17:55.953Z,28.16
2022-08-07T08:20:22.433Z,28.20
2022-08-07T08:23:14.370Z,28.26
2022-08-07T08:26:06.983Z,28.29
2022-08-07T08:28:44.833Z,28.34
2022-08-07T08:31:30.316Z,28.33
2022-08-07T08:34:19.078Z,28.30
2022-08-07T08:36:57.886Z,28.29
2022-08-07T08:39:39.645Z,28.31
2022-08-07T08:42:30.072Z,28.28
2022-08-07T08:45:15.350Z,28.29
2022-08-07T08:48:14.388Z,28.31
2022-08-07T08:50:49.280Z,28.31
2022-08-07T08:53:39.950Z,28.36
2022-08-07T08:56:17.388Z,28.39
2022-08-07T08:59:14.041Z,28.41
2022-08-07T09:02:18.961Z,28.49
2022-08-07T09:05:31.927Z,28.53
2022-08-07T09:08:28.126Z,28.56
2022-08-07T09:11:43.023Z,28.56
2022-08-07T09:14:36.223Z,28.55
2022-08-07T09:17:59.039Z,28.55
2022-08-07T09:21:13.831Z,28.54
2022-08-07T09:24:58.790Z,28.58
2022-08-07T09:27:59.530Z,28.57
2022-08-07T09:30:49.709Z,28.60
2022-08-07T09:33:58.335Z,28.63
2022-08-07T09:36:37.041Z,28.68
2022-08-07T09:39:54.190Z,28.71
2022-08-07T09:42:51.469Z,28.70
2022-08-07T09:47:42.380Z,28.70
2022-08-07T09:50:00.574Z,28.73
2022-08-07T09:52:16.613Z,28.72
2022-08-07T09:55:05.303Z,28.71
2022-08-07T09:58:08.512Z,28.74
2022-08-07T10:00:44.928Z,28.73
2022-08-07T10:04:05.163Z,28.71
2022-08-07T10:06:11.845Z,28.75
2022-08-07T10:09:09.809Z,28.77
2022-08-07T10:12:15.173Z,28.76
2022-08-07T10:15:03.503Z,28.79
2022-08-07T10:18:03.067Z,28.82
2022-08-07T10:20:45.344Z,28.85
2022-08-07T10:24:06.094Z,28.90
2022-08-07T10:26:33.217Z,28.96
2022-08-07T10:29:19.502Z,28.95
2022-08-07T10:32:36.839Z,29.00
2022-08-07T10:35:55.506Z,29.05
2022-08-07T10:38:46.450Z,29.11
2022-08-07T10:41:47.392Z,29.17
2022-08-07T10:44:37.860Z,29.25
2022-08-07T10:47:52.949Z,29.27
2022-08-07T10:50:32.529Z,29.34
2022-08-07T10:53:22.779Z,29.42
2022-08-07T10:56:02.386Z,29.51
2022-08-07T10:58:59.419Z,29.56
2022-08-07T11:01:52.038Z,29.61
2022-08-07T11:05:44.857Z,29.62
2022-08-07T11:09:00.566Z,29.71
2022-08-07T11:11:51.944Z,29.80
2022-08-07T11:14:44.399Z,29.71
2022-08-07T11:17:45.118Z,29.68
2022-08-07T11:20:40.534Z,29.62
2022-08-07T11:23:48.295Z,29.63
2022-08-07T11:26:56.206Z,29.65
2022-08-07T11:29:42.082Z,29.68
2022-08-07T11:32:47.011Z,29.70
2022-08-07T11:35:35.808Z,29.75
2022-08-07T11:38:54.823Z,29.85
2022-08-07T11:42:02.537Z,29.98
2022-08-07T11:44:52.428Z,30.15
2022-08-07T11:48:02.689Z,30.27
2022-08-07T11:51:09.731Z,30.42
2022-08-07T11:54:10.344Z,30.47
2022-08-07T11:57:02.332Z,30.60
2022-08-07T12:00:10.896Z,30.69
2022-08-07T12:03:42.134Z,30.91
2022-08-07T12:06:37.554Z,31.03
2022-08-07T12:09:22.547Z,31.12
2022-08-07T12:12:12.867Z,31.22
2022-08-07T12:15:05.601Z,31.34
2022-08-07T12:17:58.822Z,31.47
2022-08-07T12:20:36.556Z,31.52
2022-08-07T12:24:07.774Z,31.56
2022-08-07T12:26:53.707Z,31.59
2022-08-07T12:29:37.908Z,31.53
2022-08-07T12:32:18.244Z,31.59
2022-08-07T12:34:49.298Z,31.67
2022-08-07T12:37:28.348Z,31.76
2022-08-07T12:40:46.647Z,31.76
2022-08-07T12:43:10.253Z,31.75
2022-08-07T12:46:06.621Z,31.85
2022-08-07T12:49:09.775Z,31.93
2022-08-07T12:52:12.390Z,32.06
2022-08-07T12:55:03.786Z,31.96
2022-08-07T12:58:01.395Z,31.94
2022-08-07T13:00:51.005Z,31.98
2022-08-07T13:04:02.068Z,32.12
2022-08-07T13:06:54.317Z,32.28
2022-08-07T13:10:39.802Z,32.41
2022-08-07T13:13:47.994Z,32.56
2022-08-07T13:16:22.987Z,32.66
2022-08-07T13:19:46.220Z,32.65
2022-08-07T13:22:33.258Z,32.75
2022-08-07T13:25:29.111Z,32.86
2022-08-07T13:28:12.480Z,33.01
2022-08-07T13:31:01.970Z,33.11
2022-08-07T13:34:32.828Z,33.21
2022-08-07T13:36:47.838Z,33.32
2022-08-07T13:40:32.817Z,33.27
2022-08-07T13:42:30.412Z,33.24
2022-08-07T13:46:11.609Z,33.30
2022-08-07T13:48:08.501Z,33.34
2022-08-07T13:50:44.288Z,33.41
2022-08-07T13:53:36.005Z,33.43
2022-08-07T13:56:36.257Z,33.50
2022-08-07T13:59:15.669Z,33.60
2022-08-07T14:02:03.875Z,33.73
2022-08-07T14:04:55.387Z,33.85
2022-08-07T14:07:30.406Z,33.90
2022-08-07T14:10:16.366Z,33.91
2022-08-07T14:12:58.719Z,33.93
2022-08-07T14:15:40.771Z,33.97
2022-08-07T14:18:28.835Z,33.99
2022-08-07T14:22:00.721Z,34.02
2022-08-07T14:24:28.495Z,34.06
2022-08-07T14:27:16.074Z,34.06
2022-08-07T14:30:05.520Z,34.08
2022-08-07T14:32:58.302Z,34.08
2022-08-07T14:35:43.200Z,34.10
2022-08-07T14:38:30.284Z,34.12
2022-08-07T14:41:05.709Z,34.13
2022-08-07T14:46:32.534Z,34.12
2022-08-07T14:49:17.651Z,34.11
2022-08-07T14:52:04.751Z,34.08
2022-08-07T14:54:41.895Z,34.03
2022-08-07T14:57:19.383Z,34.03
2022-08-07T15:00:06.836Z,34.03
2022-08-07T15:02:37.268Z,34.03
2022-08-07T15:05:20.607Z,34.01
2022-08-07T15:13:05.886Z,33.97
2022-08-07T15:13:37.047Z,33.88
2022-08-07T15:16:11.234Z,33.79
2022-08-07T15:18:47.790Z,33.71
2022-08-07T15:21:44.125Z,33.58
2022-08-07T15:27:07.293Z,33.38
2022-08-07T15:30:04.796Z,33.27
2022-08-07T15:32:39.879Z,33.19
2022-08-07T15:36:04.754Z,33.13
2022-08-07T15:41:24.143Z,32.96
2022-08-07T15:44:04.278Z,32.88
2022-08-07T15:46:38.424Z,32.84
2022-08-07T15:49:15.075Z,32.79
2022-08-07T15:54:39.383Z,32.73
2022-08-07T15:57:28.090Z,32.66
2022-08-07T16:00:06.306Z,32.64
2022-08-07T16:02:47.066Z,32.62
2022-08-07T16:05:20.419Z,32.60
2022-08-07T16:08:31.069Z,32.61
2022-08-07T16:11:26.267Z,32.59
2022-08-07T16:14:09.713Z,32.54
2022-08-07T16:16:49.912Z,32.50
2022-08-07T16:20:34.208Z,32.51
2022-08-07T16:23:53.863Z,32.46
2022-08-07T16:26:30.864Z,32.43
2022-08-07T16:30:30.695Z,32.42
2022-08-07T16:34:02.317Z,32.42
2022-08-07T16:36:32.074Z,32.40
2022-08-07T16:39:11.922Z,32.39
2022-08-07T16:42:08.770Z,32.36
2022-08-07T16:46:47.650Z,32.33
2022-08-07T16:48:17.139Z,32.31
2022-08-07T16:52:01.539Z,32.31
2022-08-07T16:54:32.834Z,32.26
2022-08-07T16:58:00.890Z,32.16
2022-08-07T17:00:29.843Z,32.07
2022-08-07T17:03:58.028Z,32.03
2022-08-07T17:06:44.215Z,31.92
2022-08-07T17:10:08.506Z,31.88
2022-08-07T17:12:44.684Z,31.87
2022-08-07T17:15:16.026Z,31.76
2022-08-07T17:17:47.622Z,31.73
2022-08-07T17:20:41.805Z,31.70
2022-08-07T17:23:22.536Z,31.64
2022-08-07T17:26:22.948Z,31.63
2022-08-07T17:28:58.134Z,31.55
2022-08-07T17:31:44.347Z,31.47
2022-08-07T17:35:33.215Z,31.42
2022-08-07T17:38:05.461Z,31.33
2022-08-07T17:40:50.657Z,31.29
2022-08-07T17:44:00.857Z,31.28
2022-08-07T17:46:34.409Z,31.21
2022-08-07T17:49:24.118Z,31.17
2022-08-07T17:52:14.133Z,31.16
2022-08-07T17:55:04.397Z,31.14
2022-08-07T17:57:58.473Z,31.11
2022-08-07T18:00:48.552Z,31.11
2022-08-07T18:03:27.683Z,31.10
2022-08-07T18:06:06.667Z,31.09
2022-08-07T18:09:01.739Z,31.10
2022-08-07T18:12:06.836Z,31.06
2022-08-07T18:14:46.624Z,31.03
2022-08-07T18:18:39.626Z,31.00
2022-08-07T18:21:11.509Z,30.96
2022-08-07T18:23:43.274Z,30.90
2022-08-07T18:26:20.577Z,30.84
2022-08-07T18:29:04.372Z,30.80
2022-08-07T18:32:25.766Z,30.74
2022-08-07T18:35:23.501Z,30.67
2022-08-07T18:38:57.758Z,30.60
2022-08-07T18:41:45.242Z,30.52
2022-08-07T18:45:39.943Z,30.44
2022-08-07T18:48:01.112Z,30.40
2022-08-07T18:50:47.222Z,30.35
2022-08-07T18:53:39.434Z,30.34
2022-08-07T18:56:33.019Z,30.30
2022-08-07T18:59:46.732Z,30.24
2022-08-07T19:02:42.687Z,30.18
2022-08-07T19:06:03.339Z,30.12
2022-08-07T19:08:58.705Z,30.10
2022-08-07T19:12:15.795Z,30.03
2022-08-07T19:16:03.201Z,29.99
2022-08-07T19:18:45.121Z,29.96
2022-08-07T19:21:58.479Z,29.95
2022-08-07T19:24:52.154Z,29.93
2022-08-07T19:28:29.622Z,29.90
2022-08-07T19:31:04.537Z,29.86
2022-08-07T19:33:13.348Z,29.83
2022-08-07T19:35:50.326Z,29.81
2022-08-07T19:38:20.481Z,29.81
2022-08-07T19:40:51.505Z,29.77
2022-08-07T19:43:43.483Z,29.73
2022-08-07T19:46:18.843Z,29.68
2022-08-07T19:48:56.255Z,29.66
2022-08-07T19:51:53.102Z,29.62
2022-08-07T19:54:35.607Z,29.57
2022-08-07T19:58:02.673Z,29.51
2022-08-07T20:00:10.222Z,29.47
2022-08-07T20:02:52.283Z,29.38
2022-08-07T20:05:27.894Z,29.37
2022-08-07T20:08:04.097Z,29.36
2022-08-07T20:10:54.194Z,29.33
2022-08-07T20:13:33.027Z,29.28
2022-08-07T20:16:03.741Z,29.25
2022-08-07T20:18:34.541Z,29.23
2022-08-07T20:21:14.354Z,29.21
2022-08-07T20:23:58.003Z,29.18
2022-08-07T20:26:45.082Z,29.17
2022-08-07T20:29:46.731Z,29.15
2022-08-07T20:32:11.538Z,29.15
2022-08-07T20:34:54.758Z,29.14
2022-08-07T20:37:29.465Z,29.15
2022-08-07T20:40:02.941Z,29.14
2022-08-07T20:42:35.349Z,29.11
2022-08-07T20:45:33.808Z,29.09
2022-08-07T20:47:57.835Z,29.06
2022-08-07T20:50:29.195Z,29.03
2022-08-07T20:52:59.858Z,29.03
2022-08-07T20:55:32.037Z,29.03
2022-08-07T20:58:11.995Z,29.04
2022-08-07T21:00:56.202Z,29.03
2022-08-07T21:03:25.602Z,29.02
2022-08-07T21:06:21.577Z,28.98
2022-08-07T21:09:12.849Z,28.84
2022-08-07T21:11:51.571Z,28.69
2022-08-07T21:14:32.776Z,28.59
2022-08-07T21:18:01.979Z,28.53
2022-08-07T21:20:04.510Z,28.44
2022-08-07T21:22:51.178Z,28.40
2022-08-07T21:25:43.703Z,28.38
2022-08-07T21:28:49.808Z,28.40
2022-08-07T21:31:31.339Z,28.44
2022-08-07T21:34:31.905Z,28.46
2022-08-07T21:37:57.198Z,28.46
2022-08-07T21:40:42.065Z,28.46
2022-08-07T21:43:16.505Z,28.45
2022-08-07T21:46:09.957Z,28.46
2022-08-07T21:49:01.354Z,28.48
2022-08-07T21:51:28.352Z,28.48
2022-08-07T21:54:35.110Z,28.47
2022-08-07T21:57:08.232Z,28.43
2022-08-07T22:00:08.832Z,28.42
2022-08-07T22:03:31.708Z,28.39
2022-08-07T22:06:30.988Z,28.39
2022-08-07T22:09:06.947Z,28.35
2022-08-07T22:12:04.801Z,28.24
2022-08-07T22:14:36.263Z,28.16
2022-08-07T22:17:05.945Z,28.12
2022-08-07T22:20:07.117Z,28.10
2022-08-07T22:22:44.697Z,28.11
2022-08-07T22:25:36.291Z,28.12
2022-08-07T22:28:31.760Z,28.16
2022-08-07T22:31:56.477Z,28.14
2022-08-07T22:34:13.823Z,28.15
2022-08-07T22:36:59.398Z,28.17
2022-08-07T22:39:52.447Z,28.18
2022-08-07T22:42:29.546Z,28.19
2022-08-07T22:45:03.795Z,28.23
2022-08-07T22:48:01.394Z,28.18
2022-08-07T22:51:07.561Z,28.23
2022-08-07T22:54:09.151Z,28.24
2022-08-07T22:57:26.037Z,28.18
2022-08-07T23:00:07.562Z,28.14
2022-08-07T23:03:00.535Z,28.07
2022-08-07T23:06:09.841Z,28.06
2022-08-07T23:10:05.049Z,28.03
2022-08-07T23:12:40.335Z,28.02
2022-08-07T23:16:04.634Z,28.03
2022-08-07T23:19:13.996Z,27.99
2022-08-07T23:21:56.669Z,27.96
2022-08-07T23:25:11.930Z,27.94
2022-08-07T23:28:22.856Z,27.91
2022-08-07T23:32:48.720Z,27.90
2022-08-07T23:34:41.391Z,27.88
2022-08-07T23:38:01.216Z,27.81
2022-08-07T23:40:53.450Z,27.79
2022-08-07T23:43:38.234Z,27.82
2022-08-07T23:46:43.036Z,27.81
2022-08-07T23:50:16.331Z,27.79
2022-08-07T23:53:06.190Z,27.77
2022-08-07T23:55:53.951Z,27.72
2022-08-07T23:58:49.691Z,27.70
