createdAt,value
2022-10-22T00:01:46.894Z,101722.75
2022-10-22T00:06:47.767Z,101715.75
2022-10-22T00:11:46.678Z,101710.47
2022-10-22T00:16:47.299Z,101705.41
2022-10-22T00:21:46.199Z,101688.47
2022-10-22T00:26:45.002Z,101685.81
2022-10-22T00:31:46.941Z,101688.53
2022-10-22T00:36:47.364Z,101699.41
2022-10-22T00:41:47.231Z,101687.06
2022-10-22T00:46:46.072Z,101684.97
2022-10-22T00:51:46.855Z,101675.47
2022-10-22T00:56:46.479Z,101673.13
2022-10-22T01:01:46.948Z,101666.91
2022-10-22T01:06:47.838Z,101666.25
2022-10-22T01:11:58.780Z,101652.13
2022-10-22T01:17:04.194Z,101652.13
2022-10-22T01:22:09.743Z,101649.38
2022-10-22T01:27:21.369Z,101649.66
2022-10-22T01:32:25.075Z,101654.25
2022-10-22T01:37:27.347Z,101644.41
2022-10-22T01:42:26.605Z,101648.97
2022-10-22T01:47:38.237Z,101658.22
2022-10-22T01:52:53.779Z,101652.28
2022-10-22T01:58:03.234Z,101645.66
2022-10-22T02:03:09.241Z,101652.88
2022-10-22T02:08:11.148Z,101655.44
2022-10-22T02:13:14.466Z,101661.13
2022-10-22T02:18:15.555Z,101655.97
2022-10-22T02:23:14.741Z,101646.06
2022-10-22T02:28:25.163Z,101643.34
2022-10-22T02:33:30.064Z,101636.31
2022-10-22T02:38:30.474Z,101636.38
2022-10-22T02:43:30.531Z,101628.72
2022-10-22T02:48:30.935Z,101627.31
2022-10-22T02:53:29.815Z,101618.78
2022-10-22T02:58:28.844Z,101615.38
2022-10-22T03:03:27.626Z,101609.50
2022-10-22T03:08:27.935Z,101613.22
2022-10-22T03:13:26.841Z,101604.94
2022-10-22T03:18:27.594Z,101604.53
2022-10-22T03:23:27.826Z,101611.03
2022-10-22T03:28:27.437Z,101612.19
2022-10-22T03:33:26.379Z,101616.78
2022-10-22T03:38:25.414Z,101605.53
2022-10-22T03:43:26.024Z,101610.03
2022-10-22T03:48:24.920Z,101593.75
2022-10-22T03:53:23.751Z,101605.25
2022-10-22T03:58:22.692Z,101617.56
2022-10-22T04:03:22.909Z,101628.00
2022-10-22T04:08:21.811Z,101607.88
2022-10-22T04:13:20.849Z,101606.28
2022-10-22T04:18:19.845Z,101601.94
2022-10-22T04:23:20.144Z,101600.97
2022-10-22T04:28:19.010Z,101602.03
2022-10-22T04:33:18.008Z,101595.00
2022-10-22T04:38:17.167Z,101597.84
2022-10-22T04:43:18.463Z,101607.09
2022-10-22T04:48:17.328Z,101615.53
2022-10-22T04:53:16.150Z,101626.69
2022-10-22T04:58:14.936Z,101629.47
2022-10-22T05:03:15.191Z,101628.31
2022-10-22T05:08:17.826Z,101629.66
2022-10-22T05:13:30.298Z,101637.19
2022-10-22T05:18:31.047Z,101625.44
2022-10-22T05:23:30.573Z,101613.75
2022-10-22T05:28:29.477Z,101627.34
2022-10-22T05:33:30.904Z,101636.25
2022-10-22T05:38:29.801Z,101641.53
2022-10-22T05:43:28.882Z,101644.31
2022-10-22T05:48:27.751Z,101647.72
2022-10-22T05:53:28.309Z,101628.41
2022-10-22T05:58:27.249Z,101620.53
2022-10-22T06:03:27.520Z,101624.00
2022-10-22T06:08:28.116Z,101625.69
2022-10-22T06:13:27.108Z,101617.06
2022-10-22T06:18:26.025Z,101611.91
2022-10-22T06:23:24.842Z,101608.63
2022-10-22T06:28:25.103Z,101596.69
2022-10-22T06:33:23.954Z,101598.59
2022-10-22T06:38:22.956Z,101604.19
2022-10-22T06:43:21.764Z,101594.25
2022-10-22T06:48:22.984Z,101593.78
2022-10-22T06:53:21.821Z,101586.69
2022-10-22T06:58:20.843Z,101594.34
2022-10-22T07:03:23.839Z,101588.78
2022-10-22T07:08:22.527Z,101587.34
2022-10-22T07:13:22.388Z,101576.81
2022-10-22T07:18:23.166Z,101579.16
2022-10-22T07:23:25.367Z,101573.47
2022-10-22T07:28:26.540Z,101558.38
2022-10-22T07:33:27.490Z,101543.00
2022-10-22T07:38:27.021Z,101536.53
2022-10-22T07:43:26.726Z,101541.59
2022-10-22T07:48:27.288Z,101558.25
2022-10-22T07:53:26.202Z,101559.19
2022-10-22T07:58:25.852Z,101565.50
2022-10-22T08:03:29.080Z,101561.34
2022-10-22T08:08:30.830Z,101567.91
2022-10-22T08:13:31.581Z,101567.81
2022-10-22T08:19:24.328Z,101579.41
2022-10-22T08:24:24.614Z,101578.22
2022-10-22T08:29:38.501Z,101591.22
2022-10-22T08:34:37.478Z,101570.91
2022-10-22T08:39:38.144Z,101561.16
2022-10-22T08:44:54.240Z,101559.75
2022-10-22T08:49:57.117Z,101545.50
2022-10-22T08:54:59.679Z,101549.50
2022-10-22T09:00:05.840Z,101547.31
2022-10-22T09:05:17.324Z,101553.13
2022-10-22T09:10:19.509Z,101560.59
2022-10-22T09:15:23.413Z,101564.88
2022-10-22T09:20:29.971Z,101553.28
2022-10-22T09:25:33.299Z,101551.59
2022-10-22T09:30:36.903Z,101549.34
2022-10-22T09:35:45.211Z,101550.66
2022-10-22T09:40:50.361Z,101535.72
2022-10-22T09:45:50.165Z,101529.34
2022-10-22T09:50:51.041Z,101539.66
2022-10-22T09:55:58.360Z,101531.06
2022-10-22T10:00:58.863Z,101533.72
2022-10-22T10:06:04.797Z,101515.06
2022-10-22T10:11:12.553Z,101497.06
2022-10-22T10:16:22.189Z,101484.59
2022-10-22T10:21:31.811Z,101488.59
2022-10-22T10:26:39.274Z,101482.44
2022-10-22T10:31:48.224Z,101480.25
2022-10-22T10:36:59.560Z,101473.16
2022-10-22T10:42:07.531Z,101452.09
2022-10-22T10:47:20.479Z,101456.28
2022-10-22T10:52:31.601Z,101434.19
2022-10-22T10:57:43.774Z,101442.19
2022-10-22T11:03:23.680Z,101430.59
2022-10-22T11:08:26.025Z,101408.81
2022-10-22T11:13:32.480Z,101395.03
2022-10-22T11:18:37.390Z,101390.78
2022-10-22T11:23:42.514Z,101380.03
2022-10-22T11:28:49.041Z,101369.31
2022-10-22T11:34:00.459Z,101355.78
2022-10-22T11:39:09.031Z,101350.09
2022-10-22T11:44:14.718Z,101341.31
2022-10-22T11:49:25.208Z,101328.56
2022-10-22T11:54:43.537Z,101318.41
2022-10-22T11:59:51.434Z,101311.63
2022-10-22T12:04:50.285Z,101297.81
2022-10-22T12:14:59.409Z,101284.50
2022-10-22T12:20:03.519Z,101284.63
2022-10-22T12:25:04.298Z,101280.78
2022-10-22T12:30:19.043Z,101269.94
2022-10-22T12:35:21.238Z,101270.16
2022-10-22T12:40:22.735Z,101263.31
2022-10-22T12:45:24.580Z,101257.16
2022-10-22T12:50:30.604Z,101260.56
2022-10-22T12:55:29.431Z,101244.38
2022-10-22T13:00:35.865Z,101234.56
2022-10-22T13:05:40.214Z,101233.22
2022-10-22T13:10:41.217Z,101234.84
2022-10-22T13:15:41.843Z,101233.16
2022-10-22T13:20:52.130Z,101209.78
2022-10-22T13:25:59.543Z,101202.50
2022-10-22T13:31:01.247Z,101212.34
2022-10-22T13:36:00.360Z,101210.81
2022-10-22T13:40:59.808Z,101209.88
2022-10-22T13:46:01.729Z,101201.47
2022-10-22T13:51:00.614Z,101201.81
2022-10-22T13:55:59.449Z,101192.75
2022-10-22T14:01:02.993Z,101194.19
2022-10-22T14:06:02.128Z,101185.78
2022-10-22T14:11:01.049Z,101190.69
2022-10-22T14:16:01.204Z,101190.78
2022-10-22T14:21:04.918Z,101200.47
2022-10-22T14:26:04.884Z,101183.09
2022-10-22T14:31:05.074Z,101196.75
2022-10-22T14:36:03.924Z,101185.88
2022-10-22T14:41:02.782Z,101191.03
2022-10-22T14:46:01.592Z,101186.03
2022-10-22T14:51:01.774Z,101174.53
2022-10-22T14:56:01.663Z,101178.22
2022-10-22T15:01:03.351Z,101170.03
2022-10-22T15:06:03.673Z,101179.94
2022-10-22T15:11:03.511Z,101175.13
2022-10-22T15:16:02.932Z,101159.88
2022-10-22T15:21:04.744Z,101192.81
2022-10-22T15:26:03.510Z,101186.88
2022-10-22T15:31:02.483Z,101206.38
2022-10-22T15:36:13.373Z,101198.84
2022-10-22T15:41:13.906Z,101190.00
2022-10-22T15:46:14.628Z,101186.56
2022-10-22T15:51:18.310Z,101194.38
2022-10-22T15:56:17.304Z,101207.69
2022-10-22T16:01:16.193Z,101228.03
2022-10-22T16:06:16.400Z,101189.97
2022-10-22T16:11:15.233Z,101193.94
2022-10-22T16:16:14.055Z,101180.59
2022-10-22T16:21:15.501Z,101187.41
2022-10-22T16:26:16.545Z,101196.91
2022-10-22T16:31:17.307Z,101186.72
2022-10-22T16:36:18.576Z,101204.97
2022-10-22T16:41:20.178Z,101183.13
2022-10-22T16:46:20.862Z,101187.16
2022-10-22T16:51:20.994Z,101196.50
2022-10-22T16:56:21.578Z,101194.34
2022-10-22T17:01:21.928Z,101193.16
2022-10-22T17:06:20.867Z,101187.56
2022-10-22T17:11:23.579Z,101181.28
2022-10-22T17:16:25.056Z,101195.34
2022-10-22T17:21:24.702Z,101198.25
2022-10-22T17:26:26.976Z,101198.25
2022-10-22T17:31:26.763Z,101202.22
2022-10-22T17:36:26.155Z,101205.97
2022-10-22T17:41:29.576Z,101211.81
2022-10-22T17:46:34.209Z,101188.75
2022-10-22T17:51:33.782Z,101191.50
2022-10-22T17:56:34.023Z,101180.97
2022-10-22T18:01:34.579Z,101185.59
2022-10-22T18:06:34.361Z,101191.00
2022-10-22T18:11:36.642Z,101181.94
2022-10-22T18:16:35.717Z,101190.06
2022-10-22T18:21:34.652Z,101182.16
2022-10-22T18:26:34.829Z,101185.06
2022-10-22T18:31:33.798Z,101173.38
2022-10-22T18:36:32.810Z,101160.31
2022-10-22T18:41:33.300Z,101163.09
2022-10-22T18:46:38.412Z,101166.81
2022-10-22T18:51:37.640Z,101170.81
2022-10-22T18:56:39.446Z,101189.91
2022-10-22T19:01:39.681Z,101196.03
2022-10-22T19:06:40.686Z,101186.53
2022-10-22T19:11:42.387Z,101171.47
2022-10-22T19:16:44.587Z,101170.31
2022-10-22T19:21:43.415Z,101184.19
2022-10-22T19:26:42.880Z,101181.97
2022-10-22T19:31:41.807Z,101195.75
2022-10-22T19:36:42.365Z,101185.72
2022-10-22T19:41:41.145Z,101175.72
2022-10-22T19:46:40.357Z,101164.81
2022-10-22T19:51:40.266Z,101153.09
2022-10-22T19:56:41.337Z,101164.81
2022-10-22T20:01:40.116Z,101154.41
2022-10-22T20:06:38.923Z,101166.94
2022-10-22T20:11:37.766Z,101171.66
2022-10-22T20:16:38.450Z,101179.31
2022-10-22T20:21:40.436Z,101160.47
2022-10-22T20:26:39.329Z,101151.16
2022-10-22T20:31:39.528Z,101165.47
2022-10-22T20:36:38.404Z,101170.91
2022-10-22T20:41:40.387Z,101165.72
2022-10-22T20:46:40.586Z,101152.72
2022-10-22T20:51:39.739Z,101156.56
2022-10-22T20:56:40.564Z,101142.66
2022-10-22T21:01:42.849Z,101134.06
2022-10-22T21:06:43.207Z,101120.00
2022-10-22T21:11:43.967Z,101132.44
2022-10-22T21:16:45.923Z,101144.25
2022-10-22T21:21:44.724Z,101141.97
2022-10-22T21:26:44.701Z,101122.09
2022-10-22T21:31:58.912Z,101109.13
2022-10-22T21:36:57.914Z,101102.34
2022-10-22T21:41:56.829Z,101110.41
2022-10-22T21:46:57.086Z,101113.06
2022-10-22T21:51:55.888Z,101101.81
2022-10-22T21:56:54.697Z,101114.44
2022-10-22T22:01:53.503Z,101121.44
2022-10-22T22:06:54.093Z,101124.38
2022-10-22T22:11:52.891Z,101115.53
2022-10-22T22:16:51.655Z,101117.56
2022-10-22T22:21:52.475Z,101107.25
2022-10-22T22:26:52.681Z,101111.16
2022-10-22T22:31:51.461Z,101109.66
2022-10-22T22:36:50.567Z,101105.50
2022-10-22T22:41:49.689Z,101102.41
2022-10-22T22:46:49.938Z,101094.00
2022-10-22T22:51:52.085Z,101089.03
2022-10-22T22:56:51.509Z,101071.50
2022-10-22T23:01:51.734Z,101059.28
2022-10-22T23:06:51.060Z,101065.44
2022-10-22T23:11:50.763Z,101073.50
2022-10-22T23:16:52.494Z,101072.66
2022-10-22T23:21:52.869Z,101056.94
2022-10-22T23:26:53.930Z,101059.88
2022-10-22T23:31:54.730Z,101060.28
2022-10-22T23:36:54.457Z,101058.66
2022-10-22T23:41:54.085Z,101056.00
2022-10-22T23:46:55.271Z,101058.84
2022-10-22T23:51:54.070Z,101072.31
2022-10-22T23:56:52.869Z,101084.78
