createdAt,value
2022-09-22T03:19:57.399Z,4.14
2022-09-22T03:23:07.619Z,4.17
2022-09-22T03:26:17.227Z,4.18
2022-09-22T03:29:26.843Z,4.14
2022-09-22T03:32:36.756Z,4.10
2022-09-22T03:35:47.864Z,4.06
2022-09-22T03:39:00.019Z,4.02
2022-09-22T03:42:10.443Z,3.97
2022-09-22T03:45:20.104Z,3.95
2022-09-22T03:48:31.058Z,4.00
2022-09-22T03:51:41.988Z,3.98
2022-09-22T03:54:52.147Z,3.96
2022-09-22T03:58:01.794Z,3.94
2022-09-22T04:01:12.134Z,3.94
2022-09-22T04:04:21.754Z,3.94
2022-09-22T04:07:32.669Z,3.91
2022-09-22T04:10:42.265Z,3.92
2022-09-22T04:13:52.277Z,3.91
2022-09-22T04:17:02.066Z,3.86
2022-09-22T04:20:12.080Z,3.84
2022-09-22T04:23:22.993Z,3.83
2022-09-22T04:26:32.578Z,3.81
2022-09-22T04:29:42.275Z,3.76
2022-09-22T04:32:51.922Z,3.75
2022-09-22T04:36:01.726Z,3.76
2022-09-22T04:39:12.625Z,3.78
2022-09-22T04:42:22.614Z,3.75
2022-09-22T04:45:36.054Z,3.73
2022-09-22T04:48:48.917Z,3.70
2022-09-22T04:51:58.972Z,3.69
2022-09-22T04:55:11.278Z,3.66
2022-09-22T04:58:20.932Z,3.61
2022-09-22T07:04:05.895Z,5.56
2022-09-22T07:07:16.606Z,5.82
2022-09-22T07:10:26.391Z,6.09
2022-09-22T07:13:39.794Z,6.31
2022-09-22T07:16:52.474Z,6.53
2022-09-22T07:20:04.878Z,6.82
2022-09-22T07:23:18.389Z,7.06
2022-09-22T07:26:32.375Z,7.22
2022-09-22T07:29:42.790Z,7.43
2022-09-22T07:32:52.464Z,7.70
2022-09-22T07:36:08.989Z,8.08
2022-09-22T07:40:21.804Z,8.52
2022-09-22T07:43:33.871Z,8.99
2022-09-22T07:46:43.524Z,9.38
2022-09-22T07:49:53.955Z,9.76
2022-09-22T07:53:05.094Z,10.11
2022-09-22T07:56:16.928Z,10.32
2022-09-22T07:59:29.483Z,10.46
2022-09-22T08:02:40.886Z,10.65
2022-09-22T08:05:52.296Z,10.92
2022-09-22T08:09:06.918Z,11.13
2022-09-22T08:12:17.046Z,11.36
2022-09-22T08:15:27.506Z,11.74
2022-09-22T08:18:37.850Z,12.00
2022-09-22T08:21:49.816Z,12.30
2022-09-22T08:25:00.829Z,12.77
2022-09-22T08:28:11.136Z,13.32
2022-09-22T08:31:21.366Z,13.88
2022-09-22T08:34:31.052Z,14.21
2022-09-22T08:37:42.371Z,14.33
2022-09-22T08:41:07.649Z,14.33
2022-09-22T08:44:22.888Z,14.37
2022-09-22T08:47:55.761Z,14.59
2022-09-22T08:51:22.846Z,14.92
2022-09-22T08:54:33.160Z,14.97
2022-09-22T08:58:01.777Z,15.41
2022-09-22T09:01:27.732Z,15.86
2022-09-22T09:05:04.970Z,16.30
2022-09-22T09:08:41.436Z,16.85
2022-09-22T09:12:16.390Z,17.20
2022-09-22T09:15:41.761Z,17.57
2022-09-22T09:18:58.520Z,17.78
2022-09-22T09:22:22.827Z,18.30
2022-09-22T09:25:36.807Z,18.42
2022-09-22T09:28:50.316Z,18.41
2022-09-22T09:32:07.270Z,18.87
2022-09-22T09:35:19.244Z,19.26
2022-09-22T09:38:32.126Z,19.74
2022-09-22T09:41:46.655Z,19.89
2022-09-22T09:45:02.458Z,20.67
2022-09-22T09:48:24.842Z,21.26
2022-09-22T09:51:39.885Z,21.53
2022-09-22T09:54:50.704Z,21.61
2022-09-22T09:58:06.857Z,21.48
2022-09-22T10:01:15.623Z,21.78
2022-09-22T10:04:34.286Z,22.16
2022-09-22T10:07:46.671Z,22.14
2022-09-22T10:10:59.000Z,22.18
2022-09-22T10:14:19.896Z,22.46
2022-09-22T10:17:33.771Z,23.05
2022-09-22T10:20:44.704Z,23.40
2022-09-22T10:23:55.688Z,22.95
2022-09-22T10:27:06.915Z,23.06
2022-09-22T10:30:23.650Z,22.90
2022-09-22T10:33:34.215Z,23.09
2022-09-22T10:36:47.994Z,23.59
2022-09-22T10:40:02.247Z,23.80
2022-09-22T10:43:26.778Z,23.58
2022-09-22T10:46:57.912Z,23.79
2022-09-22T10:50:28.928Z,24.07
2022-09-22T10:54:06.257Z,24.18
2022-09-22T10:57:32.727Z,24.30
2022-09-22T11:00:42.774Z,23.64
2022-09-22T11:04:09.935Z,23.62
2022-09-22T11:07:47.759Z,23.48
2022-09-22T11:11:17.198Z,23.38
2022-09-22T11:14:40.037Z,23.72
2022-09-22T11:18:09.172Z,23.90
2022-09-22T11:21:33.033Z,23.41
2022-09-22T11:24:55.800Z,23.06
2022-09-22T11:28:20.664Z,22.95
2022-09-22T11:31:42.830Z,23.15
2022-09-22T11:35:04.238Z,23.28
2022-09-22T11:38:31.786Z,23.43
2022-09-22T11:41:43.541Z,23.16
2022-09-22T11:45:06.791Z,23.15
2022-09-22T11:48:48.426Z,23.12
2022-09-22T11:52:17.391Z,23.06
2022-09-22T11:55:36.941Z,23.24
2022-09-22T11:58:47.707Z,23.07
2022-09-22T12:02:04.652Z,23.01
2022-09-22T12:05:21.070Z,23.38
2022-09-22T12:08:37.260Z,23.83
2022-09-22T12:11:47.565Z,24.00
2022-09-22T12:15:01.494Z,24.07
2022-09-22T12:18:18.349Z,24.02
2022-09-22T12:21:40.856Z,24.21
2022-09-22T12:24:50.520Z,24.44
2022-09-22T12:28:00.129Z,24.55
2022-09-22T12:31:14.275Z,24.27
2022-09-22T12:34:27.880Z,24.04
2022-09-22T13:01:30.086Z,23.00
2022-09-22T13:04:40.592Z,23.22
2022-09-22T13:07:50.899Z,23.41
2022-09-22T13:11:02.568Z,23.62
2022-09-22T13:14:42.714Z,23.54
2022-09-22T13:17:54.732Z,23.25
2022-09-22T13:21:20.660Z,23.35
2022-09-22T13:24:31.415Z,23.47
2022-09-22T13:27:42.315Z,23.32
2022-09-22T13:31:04.807Z,23.31
2022-09-22T13:34:21.985Z,23.16
2022-09-22T13:37:35.345Z,22.74
2022-09-22T13:40:49.469Z,22.26
2022-09-22T13:44:04.088Z,21.96
2022-09-22T13:47:19.266Z,21.61
2022-09-22T13:50:32.839Z,21.28
2022-09-22T13:53:48.164Z,21.06
2022-09-22T13:56:58.665Z,20.80
2022-09-22T14:00:20.751Z,20.58
2022-09-22T14:03:37.991Z,20.38
2022-09-22T14:06:52.200Z,20.28
2022-09-22T14:10:03.800Z,20.01
2022-09-22T14:13:38.235Z,19.90
2022-09-22T14:16:51.897Z,19.64
2022-09-22T14:20:04.900Z,19.53
2022-09-22T14:23:21.300Z,19.40
2022-09-22T14:26:37.634Z,19.23
2022-09-22T14:29:50.781Z,18.98
2022-09-22T14:33:04.140Z,18.85
2022-09-22T14:36:19.378Z,18.66
2022-09-22T14:39:34.342Z,18.57
2022-09-22T14:42:57.542Z,18.56
2022-09-22T14:46:31.088Z,18.60
2022-09-22T14:49:44.773Z,18.64
2022-09-22T14:52:59.220Z,18.69
2022-09-22T14:56:16.186Z,18.69
2022-09-22T14:59:40.597Z,18.77
2022-09-22T15:02:55.626Z,18.74
2022-09-22T15:06:09.173Z,18.76
2022-09-22T15:09:25.758Z,18.64
2022-09-22T15:12:40.358Z,18.64
2022-09-22T15:15:50.688Z,18.61
2022-09-22T15:19:01.402Z,18.62
2022-09-22T15:22:14.485Z,18.58
2022-09-22T15:25:25.094Z,18.54
2022-09-22T15:28:38.149Z,18.48
2022-09-22T15:31:48.506Z,18.39
2022-09-22T15:35:00.036Z,18.29
2022-09-22T15:38:19.420Z,18.27
2022-09-22T15:41:29.821Z,18.07
2022-09-22T15:44:41.902Z,17.94
2022-09-22T15:47:54.933Z,17.81
2022-09-22T15:51:06.970Z,17.75
2022-09-22T15:54:18.929Z,17.65
2022-09-22T15:57:29.790Z,17.62
2022-09-22T16:00:41.384Z,17.44
2022-09-22T16:03:53.012Z,17.42
2022-09-22T16:07:12.615Z,17.36
2022-09-22T16:10:25.755Z,17.37
2022-09-22T16:13:40.281Z,17.38
2022-09-22T16:16:52.583Z,17.36
2022-09-22T16:20:04.340Z,17.34
2022-09-22T16:23:24.572Z,17.30
2022-09-22T16:26:37.064Z,17.23
2022-09-22T16:29:48.947Z,17.08
2022-09-22T16:33:06.983Z,16.99
2022-09-22T16:36:17.431Z,16.83
2022-09-22T16:39:28.320Z,16.67
2022-09-22T16:42:39.215Z,16.51
2022-09-22T16:46:01.378Z,16.31
2022-09-22T16:49:30.996Z,16.10
2022-09-22T16:52:47.562Z,15.90
2022-09-22T16:55:59.704Z,15.77
2022-09-22T16:59:10.113Z,15.63
2022-09-22T17:02:21.049Z,15.46
2022-09-22T17:05:33.707Z,15.27
2022-09-22T17:08:45.974Z,15.12
2022-09-22T17:11:58.051Z,14.99
2022-09-22T17:15:12.141Z,14.91
2022-09-22T17:18:23.821Z,14.83
2022-09-22T17:21:36.887Z,14.66
2022-09-22T17:24:47.318Z,14.42
2022-09-22T17:27:58.361Z,14.28
2022-09-22T17:31:09.183Z,14.16
2022-09-22T17:34:19.368Z,14.06
2022-09-22T17:37:30.476Z,13.97
2022-09-22T17:40:43.661Z,13.84
2022-09-22T17:43:57.481Z,13.71
2022-09-22T17:47:18.882Z,13.57
2022-09-22T17:50:40.847Z,13.44
2022-09-22T17:54:05.308Z,13.22
2022-09-22T17:57:17.190Z,13.01
2022-09-22T18:00:27.176Z,12.77
2022-09-22T18:03:37.984Z,12.66
2022-09-22T18:06:51.040Z,12.54
2022-09-22T18:10:03.142Z,12.41
2022-09-22T18:13:13.350Z,12.28
2022-09-22T18:16:30.478Z,12.15
2022-09-22T18:19:43.181Z,11.99
2022-09-22T18:22:55.315Z,11.89
2022-09-22T18:26:06.888Z,11.81
2022-09-22T18:29:19.268Z,11.76
2022-09-22T18:32:35.289Z,11.68
2022-09-22T18:35:47.438Z,11.50
2022-09-22T18:38:57.646Z,11.38
2022-09-22T18:42:11.393Z,11.34
2022-09-22T18:45:21.693Z,11.27
2022-09-22T18:48:33.260Z,11.13
2022-09-22T18:51:49.061Z,10.98
2022-09-22T18:54:59.209Z,10.89
2022-09-22T18:58:12.258Z,10.73
2022-09-22T19:01:23.798Z,10.59
2022-09-22T19:04:33.779Z,10.55
2022-09-22T19:07:51.216Z,10.45
2022-09-22T19:11:01.982Z,10.36
2022-09-22T19:14:17.951Z,10.27
2022-09-22T19:17:28.590Z,10.20
2022-09-22T19:20:42.375Z,10.07
2022-09-22T19:23:55.913Z,9.99
2022-09-22T19:27:08.636Z,9.94
