createdAt,value
2016-07-13T00:00:23.203Z,43.05
2016-07-13T00:01:22.504Z,43.17
2016-07-13T00:02:22.508Z,43.07
2016-07-13T00:03:23.223Z,42.88
2016-07-13T00:04:23.228Z,42.4
2016-07-13T00:05:23.234Z,42.49
2016-07-13T00:06:23.238Z,42.59
2016-07-13T00:07:24.145Z,42.88
2016-07-13T00:08:22.542Z,42.78
2016-07-13T00:09:23.655Z,43.24
2016-07-13T00:10:22.552Z,43.15
2016-07-13T00:11:23.265Z,43.24
2016-07-13T00:12:23.272Z,42.68
2016-07-13T00:13:23.276Z,42.78
2016-07-13T00:14:22.577Z,42.88
2016-07-13T00:15:23.288Z,42.59
2016-07-13T00:16:22.586Z,42.49
2016-07-13T00:17:22.594Z,42.49
2016-07-13T00:18:23.954Z,42.32
2016-07-13T00:19:22.603Z,42.78
2016-07-13T00:20:23.519Z,43.07
2016-07-13T00:21:22.615Z,42.3
2016-07-13T00:22:23.327Z,42.78
2016-07-13T00:23:23.341Z,42.68
2016-07-13T00:24:22.631Z,42.49
2016-07-13T00:25:23.345Z,42.4
2016-07-13T00:26:23.349Z,42.49
2016-07-13T00:27:23.353Z,42.68
2016-07-13T00:28:23.361Z,42.68
2016-07-13T00:29:22.658Z,42.88
2016-07-13T00:30:22.665Z,43.15
2016-07-13T00:31:22.821Z,42.96
2016-07-13T00:32:22.675Z,42.97
2016-07-13T00:33:23.385Z,43.27
2016-07-13T00:34:22.686Z,43.24
2016-07-13T00:35:23.406Z,43.34
2016-07-13T00:36:23.403Z,42.88
2016-07-13T00:37:22.701Z,42.86
2016-07-13T00:38:23.412Z,42.78
2016-07-13T00:39:23.418Z,43.05
2016-07-13T00:40:23.924Z,44.31
2016-07-13T00:41:23.426Z,44.02
2016-07-13T00:42:22.731Z,42.86
2016-07-13T00:43:22.732Z,43.15
2016-07-13T00:44:23.445Z,42.49
2016-07-13T00:45:22.742Z,42.78
2016-07-13T00:46:22.746Z,42.49
2016-07-13T00:47:22.753Z,42.78
2016-07-13T00:48:23.474Z,42.3
2016-07-13T00:49:22.763Z,42.59
2016-07-13T00:50:22.771Z,42.78
2016-07-13T00:51:23.893Z,43.05
2016-07-13T00:52:22.781Z,43.92
2016-07-13T00:53:23.546Z,43.92
2016-07-13T00:54:22.790Z,44.29
2016-07-13T00:55:23.503Z,44.12
2016-07-13T00:56:23.509Z,43.54
2016-07-13T00:57:23.512Z,42.96
2016-07-13T00:58:22.812Z,43.24
2016-07-13T00:59:23.523Z,43.54
2016-07-13T01:00:22.820Z,43.44
2016-07-13T01:01:22.837Z,43.44
2016-07-13T01:02:24.036Z,43.92
2016-07-13T01:03:23.542Z,44.21
2016-07-13T01:04:23.647Z,43.24
2016-07-13T01:05:23.554Z,43.34
2016-07-13T01:06:23.556Z,43.44
2016-07-13T01:07:23.562Z,42.68
2016-07-13T01:08:22.861Z,42.97
2016-07-13T01:09:23.575Z,42.68
2016-07-13T01:10:23.577Z,42.97
2016-07-13T01:11:22.877Z,42.68
2016-07-13T01:12:22.884Z,43.17
2016-07-13T01:13:24.096Z,42.78
2016-07-13T01:14:23.601Z,42.78
2016-07-13T01:15:22.950Z,42.88
2016-07-13T01:16:23.613Z,42.88
2016-07-13T01:17:22.910Z,42.78
2016-07-13T01:18:23.626Z,43.15
2016-07-13T01:19:23.630Z,43.92
2016-07-13T01:20:22.929Z,43.99
2016-07-13T01:21:23.638Z,43.92
2016-07-13T01:22:23.644Z,44.02
2016-07-13T01:23:22.944Z,43.44
2016-07-13T01:24:24.454Z,43.24
2016-07-13T01:25:23.661Z,42.86
2016-07-13T01:26:23.310Z,42.76
2016-07-13T01:27:23.669Z,43.15
2016-07-13T01:28:23.674Z,42.76
2016-07-13T01:29:23.688Z,42.68
2016-07-13T01:30:23.736Z,42.97
2016-07-13T01:31:22.986Z,42.88
2016-07-13T01:32:23.700Z,42.76
2016-07-13T01:33:23.703Z,42.78
2016-07-13T01:34:23.720Z,42.4
2016-07-13T01:35:24.108Z,42.4
2016-07-13T01:36:23.721Z,42.59
2016-07-13T01:37:23.727Z,42.88
2016-07-13T01:38:23.025Z,42.4
2016-07-13T01:39:23.031Z,42.88
2016-07-13T01:40:23.745Z,42.68
2016-07-13T01:41:23.046Z,42.49
2016-07-13T01:42:23.047Z,42.78
2016-07-13T01:43:23.053Z,43.05
2016-07-13T01:44:23.766Z,43.34
2016-07-13T01:45:23.771Z,43.24
2016-07-13T01:46:23.073Z,42.96
2016-07-13T01:47:23.086Z,42.88
2016-07-13T01:48:23.891Z,42.97
2016-07-13T01:49:23.799Z,42.78
2016-07-13T01:50:23.100Z,43.07
2016-07-13T01:51:23.104Z,43.27
2016-07-13T01:52:23.108Z,43.54
2016-07-13T01:53:23.835Z,44.12
2016-07-13T01:54:23.121Z,43.92
2016-07-13T01:55:23.125Z,44.29
2016-07-13T01:56:23.839Z,43.24
2016-07-13T01:57:24.142Z,43.54
2016-07-13T01:58:23.851Z,43.44
2016-07-13T01:59:23.853Z,43.54
2016-07-13T02:00:23.860Z,43.15
2016-07-13T02:01:23.865Z,44.31
2016-07-13T02:02:23.869Z,44.21
2016-07-13T02:03:23.169Z,44.31
2016-07-13T02:04:23.884Z,44.19
2016-07-13T02:05:23.179Z,44.19
2016-07-13T02:06:23.891Z,44.77
2016-07-13T02:07:23.190Z,44.87
2016-07-13T02:08:24.150Z,44.87
2016-07-13T02:09:23.903Z,44.19
2016-07-13T02:10:23.910Z,44.29
2016-07-13T02:11:23.913Z,44.29
2016-07-13T02:12:23.210Z,44.19
2016-07-13T02:13:23.927Z,44.38
2016-07-13T02:14:23.930Z,44.29
2016-07-13T02:15:23.224Z,44.09
2016-07-13T02:16:23.936Z,44.5
2016-07-13T02:17:23.991Z,44.29
2016-07-13T02:18:23.944Z,44.19
2016-07-13T02:19:24.041Z,44.19
2016-07-13T02:20:23.955Z,44.21
2016-07-13T02:21:23.253Z,43.71
2016-07-13T02:22:23.965Z,43.82
2016-07-13T02:23:23.967Z,44.12
2016-07-13T02:24:23.973Z,44.38
2016-07-13T02:25:23.981Z,44.09
2016-07-13T02:26:23.984Z,43.9
2016-07-13T02:27:23.282Z,43.82
2016-07-13T02:28:24.002Z,43.92
2016-07-13T02:29:23.996Z,45.06
2016-07-13T02:30:24.051Z,44.77
2016-07-13T02:31:24.009Z,44.29
2016-07-13T02:32:24.013Z,44.19
2016-07-13T02:33:24.017Z,44.09
2016-07-13T02:34:23.312Z,44.09
2016-07-13T02:35:23.337Z,44.29
2016-07-13T02:36:24.030Z,44.19
2016-07-13T02:37:23.327Z,44.29
2016-07-13T02:38:23.334Z,43.8
2016-07-13T02:39:24.045Z,43.92
2016-07-13T02:40:24.048Z,44.31
2016-07-13T02:41:24.106Z,44.12
2016-07-13T02:42:23.353Z,43.92
2016-07-13T02:43:24.063Z,43.92
2016-07-13T02:44:23.363Z,44.67
2016-07-13T02:45:24.074Z,44.67
2016-07-13T02:46:23.369Z,44.09
2016-07-13T02:47:24.081Z,44.29
2016-07-13T02:48:24.095Z,44.29
2016-07-13T02:49:23.384Z,44.57
2016-07-13T02:50:23.392Z,44.29
2016-07-13T02:51:24.105Z,44.19
2016-07-13T02:52:24.108Z,44.09
2016-07-13T02:53:24.114Z,44.38
2016-07-13T02:54:23.413Z,44.48
2016-07-13T02:55:23.415Z,44.87
2016-07-13T02:56:23.420Z,44.75
2016-07-13T02:57:23.425Z,45.25
2016-07-13T02:58:23.426Z,45.14
2016-07-13T02:59:23.432Z,45.16
2016-07-13T03:00:23.439Z,44.87
2016-07-13T03:01:24.150Z,44.38
2016-07-13T03:02:24.156Z,44.38
2016-07-13T03:03:23.855Z,44.19
2016-07-13T03:04:24.162Z,44.67
2016-07-13T03:05:24.167Z,44.77
2016-07-13T03:06:23.464Z,45.06
2016-07-13T03:07:24.176Z,44.65
2016-07-13T03:08:24.182Z,44.84
2016-07-13T03:09:24.184Z,44.19
2016-07-13T03:10:24.191Z,44.38
2016-07-13T03:11:24.193Z,44.38
2016-07-13T03:12:23.490Z,44.29
2016-07-13T03:13:23.499Z,45.04
2016-07-13T03:14:24.208Z,44.84
2016-07-13T03:15:23.504Z,44.65
2016-07-13T03:16:25.319Z,44.57
2016-07-13T03:17:23.515Z,44.29
2016-07-13T03:18:23.519Z,44.48
2016-07-13T03:19:23.571Z,44.38
2016-07-13T03:20:24.236Z,43.82
2016-07-13T03:21:23.532Z,43.82
2016-07-13T03:22:24.248Z,43.99
2016-07-13T03:23:23.543Z,43.9
2016-07-13T03:24:24.256Z,44.09
2016-07-13T03:25:23.708Z,44.38
2016-07-13T03:26:23.559Z,44.19
2016-07-13T03:27:24.272Z,44.29
2016-07-13T03:28:24.275Z,45.16
2016-07-13T03:29:24.278Z,45.23
2016-07-13T03:30:24.334Z,45.16
2016-07-13T03:31:24.340Z,44.84
2016-07-13T03:32:23.585Z,44.57
2016-07-13T03:33:23.590Z,44.38
2016-07-13T03:34:24.302Z,44.29
2016-07-13T03:35:24.306Z,44.57
2016-07-13T03:36:23.854Z,44.87
2016-07-13T03:37:24.316Z,44.19
2016-07-13T03:38:24.322Z,44.09
2016-07-13T03:39:24.332Z,44.67
2016-07-13T03:40:23.623Z,44.96
2016-07-13T03:41:23.627Z,45.06
2016-07-13T03:42:23.633Z,44.57
2016-07-13T03:43:23.637Z,44.57
2016-07-13T03:44:23.642Z,44.77
2016-07-13T03:45:23.646Z,44.77
2016-07-13T03:46:24.357Z,45.23
2016-07-13T03:47:24.057Z,45.33
2016-07-13T03:48:23.658Z,45.23
2016-07-13T03:49:24.369Z,44.75
2016-07-13T03:50:24.375Z,45.16
2016-07-13T03:51:24.380Z,45.16
2016-07-13T03:52:24.383Z,45.06
2016-07-13T03:53:24.388Z,45.04
2016-07-13T03:54:24.393Z,44.87
2016-07-13T03:55:23.690Z,44.19
2016-07-13T03:56:24.400Z,44.67
2016-07-13T03:57:24.407Z,44.87
2016-07-13T03:58:23.954Z,44.96
2016-07-13T03:59:24.413Z,45.06
2016-07-13T04:00:24.420Z,45.25
2016-07-13T04:01:24.423Z,44.65
2016-07-13T04:02:23.720Z,44.96
2016-07-13T04:03:24.432Z,44.87
2016-07-13T04:04:24.443Z,44.48
2016-07-13T04:05:24.443Z,45.06
2016-07-13T04:06:23.739Z,44.77
2016-07-13T04:07:24.451Z,44.96
2016-07-13T04:08:24.455Z,44.29
2016-07-13T04:09:24.202Z,44.09
2016-07-13T04:10:23.756Z,44.48
2016-07-13T04:11:24.468Z,44.79
2016-07-13T04:12:23.777Z,44.67
2016-07-13T04:13:24.478Z,43.9
2016-07-13T04:14:24.482Z,44.31
2016-07-13T04:15:24.488Z,43.82
2016-07-13T04:16:24.495Z,44.12
2016-07-13T04:17:24.498Z,43.82
2016-07-13T04:18:24.504Z,44.09
2016-07-13T04:19:24.516Z,43.73
2016-07-13T04:20:24.306Z,44.31
2016-07-13T04:21:23.816Z,43.82
2016-07-13T04:22:23.820Z,43.92
2016-07-13T04:23:24.530Z,43.82
2016-07-13T04:24:23.830Z,44.21
2016-07-13T04:25:23.835Z,44.21
2016-07-13T04:26:23.838Z,44.02
2016-07-13T04:27:23.844Z,43.54
2016-07-13T04:28:23.852Z,43.63
2016-07-13T04:29:23.857Z,43.44
2016-07-13T04:30:24.568Z,43.15
2016-07-13T04:31:24.368Z,42.88
2016-07-13T04:32:23.874Z,42.97
2016-07-13T04:33:24.589Z,43.63
2016-07-13T04:34:24.590Z,43.44
2016-07-13T04:35:23.894Z,44.12
2016-07-13T04:36:24.602Z,43.34
2016-07-13T04:37:24.609Z,43.44
2016-07-13T04:38:24.614Z,43.07
2016-07-13T04:39:23.914Z,43.05
2016-07-13T04:40:24.626Z,43.27
2016-07-13T04:41:23.923Z,43.27
2016-07-13T04:42:24.688Z,43.07
2016-07-13T04:43:24.640Z,43.17
2016-07-13T04:44:24.649Z,43.73
2016-07-13T04:45:24.657Z,44.38
2016-07-13T04:46:24.658Z,44.4
2016-07-13T04:47:24.664Z,44.31
2016-07-13T04:48:23.965Z,43.9
2016-07-13T04:49:24.677Z,43.92
2016-07-13T04:50:24.680Z,43.34
2016-07-13T04:51:23.983Z,43.63
2016-07-13T04:52:23.986Z,43.34
2016-07-13T04:53:24.896Z,43.63
2016-07-13T04:54:23.993Z,44.5
2016-07-13T04:55:24.708Z,44.38
2016-07-13T04:56:24.004Z,44.29
2016-07-13T04:57:24.011Z,43.82
2016-07-13T04:58:24.724Z,44.12
2016-07-13T04:59:24.727Z,43.34
2016-07-13T05:00:24.025Z,42.88
2016-07-13T05:01:24.742Z,43.37
2016-07-13T05:02:24.750Z,43.05
2016-07-13T05:03:24.755Z,43.17
2016-07-13T05:04:24.951Z,43.24
2016-07-13T05:05:24.763Z,42.78
2016-07-13T05:06:24.059Z,42.88
2016-07-13T05:07:24.773Z,42.4
2016-07-13T05:08:24.779Z,42.88
2016-07-13T05:09:24.078Z,42.68
2016-07-13T05:10:24.085Z,42.97
2016-07-13T05:11:24.090Z,42.51
2016-07-13T05:12:24.804Z,42.32
2016-07-13T05:13:24.811Z,42.61
2016-07-13T05:14:24.108Z,42.22
2016-07-13T05:15:24.916Z,41.35
2016-07-13T05:16:24.132Z,42.03
2016-07-13T05:17:24.841Z,41.55
2016-07-13T05:18:24.840Z,41.95
2016-07-13T05:19:24.143Z,41.83
2016-07-13T05:20:24.857Z,41.86
2016-07-13T05:21:24.152Z,41.76
2016-07-13T05:22:24.873Z,41.56
2016-07-13T05:23:24.876Z,41.37
2016-07-13T05:24:24.175Z,40.99
2016-07-13T05:25:24.889Z,41.08
2016-07-13T05:26:25.098Z,41.17
2016-07-13T05:27:24.919Z,40.59
2016-07-13T05:28:24.917Z,41.47
2016-07-13T05:29:24.222Z,41.08
2016-07-13T05:30:24.225Z,41.08
2016-07-13T05:31:24.231Z,40.81
2016-07-13T05:32:24.995Z,40.99
2016-07-13T05:33:24.954Z,40.89
2016-07-13T05:34:24.966Z,41.3
2016-07-13T05:35:24.260Z,40.89
2016-07-13T05:36:24.978Z,40.81
2016-07-13T05:37:25.129Z,40.42
2016-07-13T05:38:24.287Z,40.13
2016-07-13T05:39:25.000Z,40.23
2016-07-13T05:40:25.018Z,40.42
2016-07-13T05:41:24.310Z,40.33
2016-07-13T05:42:25.026Z,40.03
2016-07-13T05:43:25.038Z,40.23
2016-07-13T05:44:25.043Z,39.94
2016-07-13T05:45:24.341Z,40.13
2016-07-13T05:46:24.352Z,39.94
2016-07-13T05:47:24.362Z,39.94
2016-07-13T05:48:25.526Z,39.67
2016-07-13T05:49:24.374Z,39.55
2016-07-13T05:50:24.434Z,39.65
2016-07-13T05:51:25.101Z,39.57
2016-07-13T05:52:25.111Z,39.76
2016-07-13T05:53:25.117Z,39.47
2016-07-13T05:54:24.419Z,39.18
2016-07-13T05:55:25.136Z,39.08
2016-07-13T05:56:24.440Z,39.18
2016-07-13T05:57:24.447Z,39.37
2016-07-13T05:58:25.164Z,38.89
2016-07-13T05:59:25.623Z,38.99
2016-07-13T06:00:25.181Z,38.79
2016-07-13T06:01:24.486Z,38.89
2016-07-13T06:02:25.202Z,39.57
2016-07-13T06:03:24.502Z,39.18
2016-07-13T06:04:25.220Z,39.08
2016-07-13T06:05:24.529Z,39.08
2016-07-13T06:06:25.236Z,39.28
2016-07-13T06:07:24.538Z,38.89
2016-07-13T06:08:25.254Z,38.5
2016-07-13T06:09:25.261Z,38.7
2016-07-13T06:10:25.872Z,38.7
2016-07-13T06:11:25.282Z,38.7
2016-07-13T06:12:25.588Z,38.6
2016-07-13T06:13:25.300Z,38.32
2016-07-13T06:14:24.604Z,38.52
2016-07-13T06:15:24.612Z,38.62
2016-07-13T06:16:25.327Z,38.42
2016-07-13T06:17:25.337Z,38.52
2016-07-13T06:18:25.349Z,38.42
2016-07-13T06:19:25.407Z,38.42
2016-07-13T06:20:25.367Z,37.94
2016-07-13T06:21:26.184Z,37.94
2016-07-13T06:22:25.386Z,38.13
2016-07-13T06:23:25.794Z,38.13
2016-07-13T06:24:25.413Z,38.13
2016-07-13T06:25:25.415Z,38.12
2016-07-13T06:26:25.429Z,37.65
2016-07-13T06:27:24.727Z,37.74
2016-07-13T06:28:25.443Z,37.16
2016-07-13T06:29:25.452Z,37.65
2016-07-13T06:30:25.462Z,37.55
2016-07-13T06:31:25.479Z,37.55
2016-07-13T06:32:26.586Z,37.26
2016-07-13T06:33:25.494Z,37.07
2016-07-13T06:34:25.445Z,36.99
2016-07-13T06:35:25.512Z,37.28
2016-07-13T06:36:24.814Z,37.18
2016-07-13T06:37:25.532Z,37.28
2016-07-13T06:38:24.835Z,36.99
2016-07-13T06:39:24.844Z,36.99
2016-07-13T06:40:24.856Z,37.08
2016-07-13T06:41:25.571Z,37.08
2016-07-13T06:42:24.875Z,36.99
2016-07-13T06:43:26.646Z,36.6
2016-07-13T06:44:25.600Z,36.5
2016-07-13T06:45:26.211Z,36.5
2016-07-13T06:46:24.917Z,36.6
2016-07-13T06:47:25.633Z,36.5
2016-07-13T06:48:25.645Z,36.02
2016-07-13T06:49:24.949Z,36.11
2016-07-13T06:50:24.955Z,35.92
2016-07-13T06:51:24.967Z,36.1
2016-07-13T06:52:25.686Z,35.82
2016-07-13T06:53:25.691Z,35.72
2016-07-13T06:54:24.994Z,36.4
2016-07-13T06:55:25.712Z,35.82
2016-07-13T06:56:26.271Z,35.82
2016-07-13T06:57:25.020Z,36.6
2016-07-13T06:58:25.740Z,35.92
2016-07-13T06:59:25.042Z,36.3
2016-07-13T07:00:25.758Z,36.32
2016-07-13T07:01:25.771Z,36.32
2016-07-13T07:02:25.788Z,35.64
2016-07-13T07:03:25.083Z,35.16
2016-07-13T07:04:25.799Z,35.74
2016-07-13T07:05:25.105Z,35.17
2016-07-13T07:06:25.819Z,35.57
2016-07-13T07:07:25.625Z,35.17
2016-07-13T07:08:25.845Z,35.45
2016-07-13T07:09:25.856Z,35.66
2016-07-13T07:10:25.158Z,35.57
2016-07-13T07:11:25.876Z,35.57
2016-07-13T07:12:25.886Z,35.08
2016-07-13T07:13:25.898Z,34.98
2016-07-13T07:14:25.908Z,35.27
2016-07-13T07:15:25.920Z,35.37
2016-07-13T07:16:25.931Z,35.37
2016-07-13T07:17:25.949Z,35.66
2016-07-13T07:18:27.006Z,35.76
2016-07-13T07:19:25.257Z,35.66
2016-07-13T07:20:25.976Z,35.47
2016-07-13T07:21:25.989Z,34.88
2016-07-13T07:22:25.997Z,35.37
2016-07-13T07:23:26.010Z,35.08
2016-07-13T07:24:26.021Z,36.05
2016-07-13T07:25:26.029Z,35.94
2016-07-13T07:26:25.332Z,35.82
2016-07-13T07:27:25.343Z,36.32
2016-07-13T07:28:26.060Z,36.52
2016-07-13T07:29:26.313Z,35.64
2016-07-13T07:30:26.082Z,35.84
2016-07-13T07:31:26.090Z,35.27
2016-07-13T07:32:25.394Z,34.38
2016-07-13T07:33:26.112Z,35.27
2016-07-13T07:34:26.121Z,35.37
2016-07-13T07:35:26.131Z,34.88
2016-07-13T07:36:26.153Z,34.01
2016-07-13T07:37:26.153Z,34.97
2016-07-13T07:38:27.319Z,35.25
2016-07-13T07:39:26.173Z,35.35
2016-07-13T07:40:26.888Z,34.77
2016-07-13T07:41:25.485Z,34.97
2016-07-13T07:42:25.496Z,35.06
2016-07-13T07:43:25.507Z,34.87
2016-07-13T07:44:26.223Z,35.06
2016-07-13T07:45:25.527Z,35.16
2016-07-13T07:46:25.536Z,35.17
2016-07-13T07:47:26.254Z,35.08
2016-07-13T07:48:26.263Z,34.59
2016-07-13T07:49:27.376Z,35.25
2016-07-13T07:50:25.580Z,35.74
2016-07-13T07:51:26.943Z,36.11
2016-07-13T07:52:25.595Z,35.82
2016-07-13T07:53:26.313Z,35.63
2016-07-13T07:54:26.016Z,36.5
2016-07-13T07:55:25.623Z,35.53
2016-07-13T07:56:25.637Z,35.33
2016-07-13T07:57:26.347Z,35.53
2016-07-13T07:58:26.359Z,36.21
2016-07-13T07:59:26.374Z,34.95
2016-07-13T08:00:27.424Z,35.33
2016-07-13T08:01:26.383Z,35.63
2016-07-13T08:02:26.334Z,35.41
2016-07-13T08:03:26.398Z,36.29
2016-07-13T08:04:26.406Z,36.77
2016-07-13T08:05:25.707Z,35.9
2016-07-13T08:06:26.434Z,36.29
2016-07-13T08:07:26.427Z,36.11
2016-07-13T08:08:26.437Z,35.24
2016-07-13T08:09:26.446Z,35.13
2016-07-13T08:10:26.451Z,36.38
2016-07-13T08:11:27.510Z,35.9
2016-07-13T08:12:26.468Z,36.48
2016-07-13T08:13:27.124Z,35.51
2016-07-13T08:14:25.777Z,35.8
2016-07-13T08:15:26.496Z,36.48
2016-07-13T08:16:25.790Z,36.19
2016-07-13T08:17:26.503Z,36.38
2016-07-13T08:18:25.804Z,36.29
2016-07-13T08:19:26.519Z,36.1
2016-07-13T08:20:25.820Z,37.35
2016-07-13T08:21:25.824Z,36.38
2016-07-13T08:22:25.884Z,36.77
2016-07-13T08:23:26.548Z,36.58
2016-07-13T08:24:27.411Z,36.48
2016-07-13T08:25:26.572Z,36.68
2016-07-13T08:26:25.863Z,35.8
2016-07-13T08:27:25.869Z,36.97
2016-07-13T08:28:25.873Z,35.71
2016-07-13T08:29:25.882Z,36.87
2016-07-13T08:30:26.598Z,37.07
2016-07-13T08:31:25.899Z,37.35
2016-07-13T08:32:26.611Z,36.77
2016-07-13T08:33:26.621Z,36.87
2016-07-13T08:34:26.626Z,36.66
2016-07-13T08:35:27.683Z,36.58
2016-07-13T08:36:26.640Z,36.56
2016-07-13T08:37:25.941Z,36.66
2016-07-13T08:38:26.018Z,36.85
2016-07-13T08:39:25.954Z,36.95
2016-07-13T08:40:26.667Z,36.76
2016-07-13T08:41:26.673Z,37.13
2016-07-13T08:42:26.679Z,37.05
2016-07-13T08:43:26.686Z,37.05
2016-07-13T08:44:26.694Z,36.76
2016-07-13T08:45:26.698Z,36.95
2016-07-13T08:46:27.181Z,36.95
2016-07-13T08:47:26.002Z,36.56
2016-07-13T08:48:26.716Z,36.76
2016-07-13T08:49:26.017Z,36.56
2016-07-13T08:50:26.024Z,36.56
2016-07-13T08:51:26.029Z,36.66
2016-07-13T08:52:26.036Z,36.46
2016-07-13T08:53:26.041Z,36.56
2016-07-13T08:54:26.756Z,36.76
2016-07-13T08:55:26.760Z,36.56
2016-07-13T08:56:26.063Z,36.46
2016-07-13T08:57:27.634Z,36.27
2016-07-13T08:58:26.782Z,35.9
2016-07-13T08:59:26.788Z,35.88
2016-07-13T09:00:26.091Z,36.27
2016-07-13T09:01:26.804Z,36.66
2016-07-13T09:02:26.809Z,36.08
2016-07-13T09:03:26.111Z,36.36
2016-07-13T09:04:26.822Z,35.8
2016-07-13T09:05:26.123Z,35.78
2016-07-13T09:06:26.130Z,35.69
2016-07-13T09:07:26.137Z,35.88
2016-07-13T09:08:26.139Z,35.98
2016-07-13T09:09:26.858Z,35.98
2016-07-13T09:10:26.155Z,36.08
2016-07-13T09:11:26.865Z,35.78
2016-07-13T09:12:26.876Z,35.69
2016-07-13T09:13:26.171Z,36
2016-07-13T09:14:26.889Z,35.78
2016-07-13T09:15:26.899Z,36.46
2016-07-13T09:16:26.902Z,36.18
2016-07-13T09:17:27.159Z,36.27
2016-07-13T09:18:26.208Z,36.27
2016-07-13T09:19:26.921Z,35.78
2016-07-13T09:20:26.927Z,36.66
2016-07-13T09:21:26.935Z,36.38
2016-07-13T09:22:28.045Z,35.78
2016-07-13T09:23:26.947Z,35.98
2016-07-13T09:24:26.958Z,36.46
2016-07-13T09:25:26.963Z,35.69
2016-07-13T09:26:26.982Z,35.88
2016-07-13T09:27:26.267Z,36.36
2016-07-13T09:28:26.775Z,35.98
2016-07-13T09:29:26.281Z,35.69
2016-07-13T09:30:26.489Z,35.78
2016-07-13T09:31:26.291Z,36.35
2016-07-13T09:32:26.298Z,35.98
2016-07-13T09:33:26.306Z,36.36
2016-07-13T09:34:27.015Z,36.56
2016-07-13T09:35:27.026Z,35.69
2016-07-13T09:36:27.034Z,36.25
2016-07-13T09:37:26.326Z,36.16
2016-07-13T09:38:26.335Z,36.25
2016-07-13T09:39:27.448Z,35.96
2016-07-13T09:40:27.052Z,36.08
2016-07-13T09:41:27.059Z,35.69
2016-07-13T09:42:26.359Z,36.27
2016-07-13T09:43:27.072Z,36.36
2016-07-13T09:44:27.080Z,36.56
2016-07-13T09:45:27.088Z,36.36
2016-07-13T09:46:27.093Z,36.46
2016-07-13T09:47:27.099Z,36.44
2016-07-13T09:48:27.107Z,36.27
2016-07-13T09:49:26.407Z,36.56
2016-07-13T09:50:27.012Z,36.56
2016-07-13T09:51:27.122Z,36.18
2016-07-13T09:52:26.623Z,36.56
2016-07-13T09:53:26.432Z,36.66
2016-07-13T09:54:27.144Z,36.56
2016-07-13T09:55:27.152Z,36.66
2016-07-13T09:56:26.453Z,36.46
2016-07-13T09:57:27.164Z,36.56
2016-07-13T09:58:26.465Z,36.56
2016-07-13T09:59:26.469Z,36.56
2016-07-13T10:00:27.185Z,36.76
2016-07-13T10:01:27.137Z,36.66
2016-07-13T10:02:27.201Z,36.56
2016-07-13T10:03:27.214Z,36.85
2016-07-13T10:04:27.212Z,36.66
2016-07-13T10:05:26.516Z,36.66
2016-07-13T10:06:26.517Z,36.56
2016-07-13T10:07:26.524Z,36.66
2016-07-13T10:08:26.531Z,36.56
2016-07-13T10:09:26.540Z,36.74
2016-07-13T10:10:27.250Z,36.76
2016-07-13T10:11:27.257Z,36.46
2016-07-13T10:12:28.167Z,36.46
2016-07-13T10:13:26.563Z,36.74
2016-07-13T10:14:27.279Z,36.74
2016-07-13T10:15:26.578Z,36.54
2016-07-13T10:16:27.289Z,36.76
2016-07-13T10:17:27.297Z,36.46
2016-07-13T10:18:27.303Z,36.56
2016-07-13T10:19:26.603Z,36.44
2016-07-13T10:20:27.321Z,36.74
2016-07-13T10:21:27.320Z,36.74
2016-07-13T10:22:27.329Z,36.93
2016-07-13T10:23:28.484Z,36.54
2016-07-13T10:24:26.634Z,36.74
2016-07-13T10:25:27.448Z,36.64
2016-07-13T10:26:27.351Z,36.83
2016-07-13T10:27:27.365Z,36.74
2016-07-13T10:28:27.374Z,37.03
2016-07-13T10:29:26.665Z,36.93
2016-07-13T10:30:26.670Z,36.85
2016-07-13T10:31:27.385Z,36.93
2016-07-13T10:32:27.389Z,37.23
2016-07-13T10:33:27.396Z,36.93
2016-07-13T10:34:28.525Z,36.54
2016-07-13T10:35:27.409Z,36.74
2016-07-13T10:36:27.618Z,37.13
2016-07-13T10:37:27.423Z,37.23
2016-07-13T10:38:27.426Z,37.32
2016-07-13T10:39:27.433Z,37.03
2016-07-13T10:40:27.440Z,37.03
2016-07-13T10:41:27.446Z,37.32
2016-07-13T10:42:27.452Z,36.93
2016-07-13T10:43:26.751Z,37.23
2016-07-13T10:44:26.756Z,36.93
2016-07-13T10:45:28.592Z,36.93
2016-07-13T10:46:27.477Z,37.32
2016-07-13T10:47:27.830Z,36.93
2016-07-13T10:48:27.488Z,37.32
2016-07-13T10:49:27.495Z,37.41
2016-07-13T10:50:27.499Z,37.32
2016-07-13T10:51:26.797Z,36.93
2016-07-13T10:52:27.513Z,36.74
2016-07-13T10:53:27.517Z,37.32
2016-07-13T10:54:27.538Z,37.51
2016-07-13T10:55:27.527Z,37.51
2016-07-13T10:56:26.828Z,37.41
2016-07-13T10:57:27.542Z,37.3
2016-07-13T10:58:26.838Z,37.71
2016-07-13T10:59:26.843Z,37.88
2016-07-13T11:00:27.559Z,37.69
2016-07-13T11:01:26.856Z,37.51
2016-07-13T11:02:27.569Z,37.51
2016-07-13T11:03:26.867Z,37.03
2016-07-13T11:04:26.876Z,37.32
2016-07-13T11:05:27.591Z,37.23
2016-07-13T11:06:26.892Z,37.23
2016-07-13T11:07:26.892Z,37.23
2016-07-13T11:08:26.897Z,37.81
2016-07-13T11:09:28.514Z,37.79
2016-07-13T11:10:26.920Z,37.81
2016-07-13T11:11:26.917Z,38
2016-07-13T11:12:27.628Z,37.88
2016-07-13T11:13:27.636Z,37.9
2016-07-13T11:14:26.935Z,37.88
2016-07-13T11:15:26.939Z,38.07
2016-07-13T11:16:27.652Z,37.88
2016-07-13T11:17:27.660Z,37.88
2016-07-13T11:18:27.664Z,38.07
2016-07-13T11:19:26.965Z,38.07
2016-07-13T11:20:28.812Z,38.17
2016-07-13T11:21:27.683Z,38.07
2016-07-13T11:22:26.983Z,37.9
2016-07-13T11:23:27.038Z,37.81
2016-07-13T11:24:26.996Z,37.71
2016-07-13T11:25:27.711Z,37.69
2016-07-13T11:26:27.054Z,37.79
2016-07-13T11:27:27.716Z,37.98
2016-07-13T11:28:27.015Z,38.07
2016-07-13T11:29:27.727Z,37.88
2016-07-13T11:30:27.027Z,37.98
2016-07-13T11:31:27.034Z,37.88
2016-07-13T11:32:27.039Z,37.88
2016-07-13T11:33:27.043Z,37.88
2016-07-13T11:34:27.759Z,37.88
2016-07-13T11:35:27.764Z,37.49
2016-07-13T11:36:27.164Z,38.17
2016-07-13T11:37:27.068Z,37.88
2016-07-13T11:38:27.780Z,37.79
2016-07-13T11:39:27.785Z,37.9
2016-07-13T11:40:27.791Z,38.07
2016-07-13T11:41:27.798Z,37.88
2016-07-13T11:42:27.097Z,37.88
2016-07-13T11:43:27.811Z,37.88
2016-07-13T11:44:27.816Z,37.9
2016-07-13T11:45:27.820Z,38.09
2016-07-13T11:46:27.835Z,37.98
2016-07-13T11:47:27.832Z,37.88
2016-07-13T11:48:27.839Z,38.07
2016-07-13T11:49:27.363Z,37.88
2016-07-13T11:50:27.863Z,37.88
2016-07-13T11:51:27.750Z,37.88
2016-07-13T11:52:27.158Z,37.88
2016-07-13T11:53:27.868Z,37.69
2016-07-13T11:54:27.897Z,38.07
2016-07-13T11:55:27.883Z,37.88
2016-07-13T11:56:27.887Z,37.88
2016-07-13T11:57:27.184Z,37.79
2016-07-13T11:58:27.189Z,37.98
2016-07-13T11:59:27.208Z,37.69
2016-07-13T12:00:27.911Z,37.79
2016-07-13T12:01:27.207Z,37.79
2016-07-13T12:02:27.975Z,37.69
2016-07-13T12:03:27.219Z,37.88
2016-07-13T12:04:27.934Z,37.98
2016-07-13T12:05:27.232Z,37.69
2016-07-13T12:06:27.944Z,37.81
2016-07-13T12:07:27.243Z,37.51
2016-07-13T12:08:27.955Z,37.41
2016-07-13T12:09:27.254Z,37.23
2016-07-13T12:10:27.971Z,37.51
2016-07-13T12:11:27.267Z,37.61
2016-07-13T12:12:27.283Z,37.4
2016-07-13T12:13:28.238Z,37.79
2016-07-13T12:14:27.991Z,37.79
2016-07-13T12:15:27.998Z,37.88
2016-07-13T12:16:28.002Z,37.4
2016-07-13T12:17:27.303Z,37.41
2016-07-13T12:18:28.015Z,37.51
2016-07-13T12:19:28.021Z,37.51
2016-07-13T12:20:27.320Z,36.93
2016-07-13T12:21:28.036Z,37.03
2016-07-13T12:22:28.047Z,37.88
2016-07-13T12:23:27.341Z,37.79
2016-07-13T12:24:28.506Z,37.23
2016-07-13T12:25:28.057Z,37.69
2016-07-13T12:26:27.457Z,37.13
2016-07-13T12:27:28.069Z,37.88
2016-07-13T12:28:28.077Z,37.79
2016-07-13T12:29:27.377Z,37.21
2016-07-13T12:30:27.381Z,37.23
2016-07-13T12:31:28.100Z,37.41
2016-07-13T12:32:27.396Z,37.3
2016-07-13T12:33:27.398Z,37.79
2016-07-13T12:34:27.427Z,37.79
2016-07-13T12:35:27.411Z,37.98
2016-07-13T12:36:28.122Z,37.69
2016-07-13T12:37:27.923Z,37.49
2016-07-13T12:38:28.137Z,37.79
2016-07-13T12:39:28.144Z,37.71
2016-07-13T12:40:28.147Z,37.51
2016-07-13T12:41:28.155Z,37.41
2016-07-13T12:42:28.165Z,37.23
2016-07-13T12:43:28.189Z,37.88
2016-07-13T12:44:28.220Z,37.69
2016-07-13T12:45:27.474Z,38.07
2016-07-13T12:46:28.188Z,37.81
2016-07-13T12:47:27.488Z,37.49
2016-07-13T12:48:28.344Z,37.98
2016-07-13T12:49:28.205Z,37.81
2016-07-13T12:50:27.505Z,37.49
2016-07-13T12:51:28.275Z,37.9
2016-07-13T12:52:28.231Z,37.51
2016-07-13T12:53:28.230Z,37.41
2016-07-13T12:54:28.239Z,37.41