createdAt,value
2018-05-14T00:01:07.363Z,-61
2018-05-14T00:11:07.321Z,-61
2018-05-14T00:21:07.352Z,-57
2018-05-14T00:31:07.443Z,-59
2018-05-14T00:41:07.357Z,-60
2018-05-14T00:51:07.335Z,-60
2018-05-14T01:01:07.377Z,-62
2018-05-14T01:11:07.320Z,-60
2018-05-14T01:21:07.330Z,-60
2018-05-14T01:31:07.358Z,-62
2018-05-14T01:41:07.375Z,-60
2018-05-14T01:51:07.520Z,-61
2018-05-14T02:01:09.922Z,-61
2018-05-14T02:11:12.309Z,-61
2018-05-14T02:21:07.538Z,-59
2018-05-14T02:31:07.404Z,-62
2018-05-14T02:41:07.499Z,-60
2018-05-14T02:51:07.469Z,-60
2018-05-14T03:01:07.509Z,-60
2018-05-14T03:11:07.442Z,-61
2018-05-14T03:21:07.571Z,-58
2018-05-14T03:31:07.472Z,-61
2018-05-14T03:41:07.539Z,-61
2018-05-14T03:51:07.504Z,-60
2018-05-14T04:01:07.575Z,-62
2018-05-14T04:11:07.567Z,-61
2018-05-14T04:21:07.567Z,-60
2018-05-14T04:31:07.573Z,-60
2018-05-14T04:41:07.645Z,-58
2018-05-14T04:51:07.589Z,-61
2018-05-14T05:01:07.580Z,-61
2018-05-14T05:11:07.638Z,-60
2018-05-14T05:21:07.674Z,-61
2018-05-14T05:31:07.645Z,-58
2018-05-14T05:41:07.632Z,-60
2018-05-14T05:51:07.726Z,-60
2018-05-14T06:01:07.677Z,-61
2018-05-14T06:11:07.802Z,-60
2018-05-14T06:21:07.667Z,-61
2018-05-14T06:31:07.688Z,-60
2018-05-14T06:41:07.655Z,-60
2018-05-14T06:51:07.700Z,-61
2018-05-14T07:01:07.641Z,-62
2018-05-14T07:11:07.759Z,-62
2018-05-14T07:21:07.768Z,-62
2018-05-14T07:31:07.770Z,-59
2018-05-14T07:41:07.842Z,-59
2018-05-14T07:51:07.693Z,-59
2018-05-14T08:01:07.738Z,-59
2018-05-14T08:11:07.659Z,-62
2018-05-14T08:21:08.160Z,-65
2018-05-14T08:31:07.733Z,-67
2018-05-14T08:41:29.501Z,-65
2018-05-14T08:51:07.931Z,-66
2018-05-14T09:01:07.685Z,-70
2018-05-14T09:12:11.734Z,-65
2018-05-14T09:22:10.661Z,-66
2018-05-14T09:32:08.316Z,-68
2018-05-14T09:42:18.744Z,-71
2018-05-14T09:52:16.528Z,-67
2018-05-14T10:02:16.021Z,-65
2018-05-14T10:11:18.220Z,-60
2018-05-14T10:21:07.823Z,-59
2018-05-14T10:31:07.777Z,-60
2018-05-14T10:41:07.708Z,-63
2018-05-14T10:51:07.797Z,-60
2018-05-14T11:01:07.724Z,-60
2018-05-14T11:11:07.796Z,-61
2018-05-14T11:21:07.705Z,-60
2018-05-14T11:31:07.678Z,-60
2018-05-14T11:41:07.687Z,-60
2018-05-14T11:51:07.707Z,-60
2018-05-14T12:01:07.753Z,-59
2018-05-14T12:11:07.653Z,-61
2018-05-14T12:21:07.810Z,-59
2018-05-14T12:31:07.760Z,-59
2018-05-14T12:41:07.689Z,-60
2018-05-14T12:51:07.761Z,-61
2018-05-14T13:01:07.879Z,-59
2018-05-14T13:11:09.684Z,-60
2018-05-14T13:21:07.849Z,-60
2018-05-14T13:31:07.901Z,-61
2018-05-14T13:41:07.826Z,-60
2018-05-14T13:51:07.789Z,-61
2018-05-14T14:01:07.780Z,-59
2018-05-14T14:11:07.916Z,-60
2018-05-14T14:21:07.715Z,-60
2018-05-14T14:31:07.770Z,-58
2018-05-14T14:41:07.863Z,-61
2018-05-14T14:51:07.773Z,-61
2018-05-14T15:01:07.777Z,-61
2018-05-14T15:11:07.756Z,-61
2018-05-14T15:21:07.742Z,-61
2018-05-14T15:31:07.785Z,-61
2018-05-14T15:41:07.726Z,-62
2018-05-14T15:51:07.993Z,-61
2018-05-14T16:01:07.789Z,-64
2018-05-14T16:11:07.958Z,-64
2018-05-14T16:21:07.875Z,-63
2018-05-14T16:31:07.879Z,-69
2018-05-14T16:41:07.789Z,-61
2018-05-14T16:51:07.916Z,-59
2018-05-14T17:01:09.768Z,-62
2018-05-14T17:11:19.508Z,-61
2018-05-14T17:21:11.762Z,-62
2018-05-14T17:31:09.875Z,-61
2018-05-14T17:41:14.561Z,-59
2018-05-14T17:51:26.855Z,-61
2018-05-14T18:01:07.775Z,-61
2018-05-14T18:11:08.019Z,-61
2018-05-14T18:21:20.762Z,-60
2018-05-14T18:31:12.963Z,-60
2018-05-14T18:41:08.095Z,-60
2018-05-14T18:51:07.947Z,-59
2018-05-14T19:01:07.826Z,-61
2018-05-14T19:11:07.860Z,-61
2018-05-14T19:21:08.075Z,-62
2018-05-14T19:31:08.033Z,-61
2018-05-14T19:41:08.043Z,-59
2018-05-14T19:51:08.006Z,-60
2018-05-14T20:01:11.229Z,-60
2018-05-14T20:11:15.592Z,-60
2018-05-14T20:21:08.026Z,-63
2018-05-14T20:31:07.884Z,-66
2018-05-14T20:41:07.904Z,-64
2018-05-14T20:51:08.613Z,-65
2018-05-14T21:01:08.524Z,-62
2018-05-14T21:11:10.532Z,-62
2018-05-14T21:21:08.673Z,-64
2018-05-14T21:31:08.319Z,-63
2018-05-14T21:41:08.547Z,-64
2018-05-14T21:51:07.930Z,-63
2018-05-14T22:01:08.829Z,-64
2018-05-14T22:11:11.154Z,-63
2018-05-14T22:21:44.074Z,-63
2018-05-14T22:31:07.877Z,-64
2018-05-14T22:41:08.036Z,-64
2018-05-14T22:51:07.897Z,-63
2018-05-14T23:01:08.171Z,-63
2018-05-14T23:11:08.264Z,-63
2018-05-14T23:21:07.894Z,-61
2018-05-14T23:31:08.335Z,-61
2018-05-14T23:51:07.907Z,-63
