createdAt,value
2022-12-08T00:01:39.605Z,2.60
2022-12-08T00:04:07.188Z,3.15
2022-12-08T00:06:53.320Z,2.90
2022-12-08T00:09:23.431Z,3.47
2022-12-08T00:11:55.633Z,3.63
2022-12-08T00:14:27.551Z,3.10
2022-12-08T00:16:55.331Z,3.50
2022-12-08T00:19:23.187Z,3.38
2022-12-08T00:21:50.865Z,3.53
2022-12-08T00:24:18.472Z,3.25
2022-12-08T00:26:47.293Z,3.30
2022-12-08T00:29:17.556Z,3.40
2022-12-08T00:31:45.339Z,3.42
2022-12-08T00:34:13.156Z,3.38
2022-12-08T00:36:40.719Z,3.35
2022-12-08T00:39:08.171Z,3.30
2022-12-08T00:41:53.265Z,3.00
2022-12-08T00:44:22.072Z,3.33
2022-12-08T00:46:49.592Z,3.30
2022-12-08T00:49:17.579Z,3.60
2022-12-08T00:51:45.039Z,3.30
2022-12-08T00:54:12.512Z,3.08
2022-12-08T00:56:39.987Z,3.30
2022-12-08T00:59:07.599Z,3.35
2022-12-08T01:01:36.695Z,3.20
2022-12-08T01:04:04.950Z,3.30
2022-12-08T01:06:32.444Z,3.60
2022-12-08T01:08:59.918Z,3.25
2022-12-08T01:11:27.378Z,3.08
2022-12-08T01:13:55.129Z,3.13
2022-12-08T01:16:22.777Z,3.10
2022-12-08T01:18:51.744Z,3.80
2022-12-08T01:21:19.510Z,3.67
2022-12-08T01:23:47.068Z,3.38
2022-12-08T01:26:15.647Z,3.58
2022-12-08T01:28:43.279Z,3.42
2022-12-08T01:31:12.698Z,3.63
2022-12-08T01:33:40.229Z,2.92
2022-12-08T01:36:09.978Z,3.10
2022-12-08T01:38:37.432Z,3.47
2022-12-08T01:41:04.908Z,3.35
2022-12-08T01:43:51.215Z,3.85
2022-12-08T01:46:18.751Z,3.63
2022-12-08T01:48:46.228Z,3.00
2022-12-08T01:51:15.658Z,3.53
2022-12-08T01:53:43.192Z,3.20
2022-12-08T01:56:11.852Z,3.65
2022-12-08T01:58:41.013Z,3.63
2022-12-08T02:01:08.589Z,4.25
2022-12-08T02:03:39.353Z,3.40
2022-12-08T02:06:07.366Z,3.55
2022-12-08T02:08:36.174Z,3.78
2022-12-08T02:11:03.652Z,3.70
2022-12-08T02:13:32.598Z,3.33
2022-12-08T02:16:02.247Z,4.00
2022-12-08T02:18:44.010Z,3.63
2022-12-08T02:21:12.564Z,3.80
2022-12-08T02:23:48.357Z,3.25
2022-12-08T02:26:52.783Z,3.80
2022-12-08T02:29:36.887Z,3.30
2022-12-08T02:32:16.265Z,3.72
2022-12-08T02:34:45.365Z,3.95
2022-12-08T02:37:15.183Z,3.85
2022-12-08T02:39:43.805Z,3.63
2022-12-08T02:42:13.122Z,3.90
2022-12-08T02:44:42.287Z,3.87
2022-12-08T02:47:10.926Z,3.65
2022-12-08T02:49:38.437Z,3.67
2022-12-08T02:52:08.844Z,4.03
2022-12-08T02:54:36.319Z,3.75
2022-12-08T02:57:23.607Z,3.67
2022-12-08T02:59:58.520Z,3.42
2022-12-08T03:02:33.767Z,3.78
2022-12-08T03:05:04.754Z,3.88
2022-12-08T03:07:35.184Z,3.90
2022-12-08T03:10:06.579Z,3.88
2022-12-08T03:12:35.837Z,4.35
2022-12-08T03:15:05.071Z,4.35
2022-12-08T03:17:32.581Z,4.07
2022-12-08T03:20:01.005Z,4.50
2022-12-08T03:22:28.771Z,4.13
2022-12-08T03:24:57.606Z,4.50
2022-12-08T03:27:26.023Z,4.38
2022-12-08T03:29:54.912Z,4.68
2022-12-08T03:32:25.009Z,4.50
2022-12-08T03:34:53.704Z,4.82
2022-12-08T03:37:21.484Z,5.50
2022-12-08T03:39:49.044Z,5.25
2022-12-08T03:42:17.824Z,6.00
2022-12-08T03:44:45.307Z,6.03
2022-12-08T03:47:12.765Z,5.82
2022-12-08T03:49:40.741Z,5.95
2022-12-08T03:52:08.209Z,6.53
2022-12-08T03:54:35.673Z,7.18
2022-12-08T03:57:03.152Z,6.65
2022-12-08T03:59:31.975Z,7.18
2022-12-08T04:01:59.647Z,7.03
2022-12-08T04:04:27.189Z,6.88
2022-12-08T04:06:54.688Z,7.45
2022-12-08T04:09:22.141Z,6.90
2022-12-08T04:11:49.615Z,7.10
2022-12-08T04:14:17.099Z,7.50
2022-12-08T04:16:45.924Z,7.13
2022-12-08T04:19:13.411Z,6.80
2022-12-08T04:21:40.884Z,7.03
2022-12-08T04:24:08.655Z,6.78
2022-12-08T04:26:36.129Z,6.57
2022-12-08T04:29:03.824Z,6.38
2022-12-08T04:31:31.412Z,6.30
2022-12-08T04:34:00.240Z,5.93
2022-12-08T04:36:27.831Z,6.45
2022-12-08T04:38:55.292Z,6.00
2022-12-08T04:41:22.782Z,6.95
2022-12-08T04:43:50.341Z,6.80
2022-12-08T04:46:17.879Z,6.07
2022-12-08T04:48:45.378Z,6.20
2022-12-08T04:51:16.604Z,6.40
2022-12-08T04:53:46.766Z,6.30
2022-12-08T04:56:14.832Z,6.10
2022-12-08T04:58:42.350Z,6.28
2022-12-08T05:01:09.845Z,5.82
2022-12-08T05:03:37.523Z,6.32
2022-12-08T05:06:05.120Z,6.45
2022-12-08T05:08:34.412Z,5.53
2022-12-08T05:11:05.177Z,6.28
2022-12-08T05:13:32.715Z,6.28
2022-12-08T05:16:05.029Z,6.50
2022-12-08T05:18:32.566Z,6.20
2022-12-08T05:21:00.203Z,6.25
2022-12-08T05:23:27.733Z,5.85
2022-12-08T05:25:56.506Z,5.68
2022-12-08T05:31:11.744Z,5.57
2022-12-08T05:33:39.244Z,5.47
2022-12-08T05:36:07.240Z,5.45
2022-12-08T05:38:34.797Z,5.90
2022-12-08T05:41:03.605Z,5.55
2022-12-08T05:43:31.042Z,5.72
2022-12-08T05:45:58.568Z,5.43
2022-12-08T05:48:26.157Z,5.70
2022-12-08T05:50:53.681Z,5.90
2022-12-08T05:53:21.372Z,5.57
2022-12-08T05:55:48.934Z,5.60
2022-12-08T05:58:18.648Z,5.38
2022-12-08T06:00:46.784Z,5.57
2022-12-08T06:03:14.443Z,5.18
2022-12-08T06:05:42.093Z,5.15
2022-12-08T06:08:11.733Z,5.32
2022-12-08T06:10:39.442Z,5.43
2022-12-08T06:13:06.906Z,5.20
2022-12-08T06:15:36.518Z,4.88
2022-12-08T06:18:04.035Z,4.88
2022-12-08T06:20:31.512Z,5.13
2022-12-08T06:22:58.985Z,4.75
2022-12-08T06:25:26.601Z,5.13
2022-12-08T06:27:54.095Z,4.57
2022-12-08T06:30:21.660Z,4.45
2022-12-08T06:32:50.441Z,4.60
2022-12-08T06:35:17.990Z,4.40
2022-12-08T06:37:45.475Z,4.28
2022-12-08T06:40:13.772Z,4.03
2022-12-08T06:42:47.575Z,3.97
2022-12-08T06:45:15.945Z,3.58
2022-12-08T06:47:43.421Z,3.85
2022-12-08T06:50:12.962Z,3.65
2022-12-08T06:52:49.255Z,3.63
2022-12-08T06:55:50.813Z,3.30
2022-12-08T06:58:11.128Z,3.03
2022-12-08T07:00:38.638Z,3.20
2022-12-08T07:03:06.083Z,3.25
2022-12-08T07:05:34.840Z,2.88
2022-12-08T07:08:02.374Z,2.60
2022-12-08T07:10:29.952Z,2.83
2022-12-08T07:12:57.415Z,2.58
2022-12-08T07:15:24.879Z,4.32
2022-12-08T07:17:56.393Z,4.07
2022-12-08T07:20:27.153Z,3.63
2022-12-08T07:22:55.895Z,3.47
2022-12-08T07:25:23.360Z,3.42
2022-12-08T07:27:51.659Z,3.13
2022-12-08T07:30:19.372Z,3.58
2022-12-08T07:32:46.855Z,3.20
2022-12-08T07:35:14.317Z,3.47
2022-12-08T07:37:41.787Z,3.38
2022-12-08T07:40:11.889Z,3.60
2022-12-08T07:42:39.337Z,3.60
2022-12-08T07:45:08.091Z,3.25
2022-12-08T07:47:35.549Z,3.40
2022-12-08T07:50:04.374Z,3.63
2022-12-08T07:52:32.111Z,3.60
2022-12-08T07:54:59.559Z,3.17
2022-12-08T07:57:28.323Z,3.58
2022-12-08T07:59:55.752Z,3.45
2022-12-08T08:02:25.160Z,3.75
2022-12-08T08:07:20.849Z,3.30
2022-12-08T08:09:48.276Z,3.05
2022-12-08T08:12:31.373Z,3.15
2022-12-08T08:15:00.437Z,2.72
2022-12-08T08:17:28.018Z,3.00
2022-12-08T08:19:55.560Z,3.00
2022-12-08T08:22:23.023Z,2.60
2022-12-08T08:24:50.554Z,3.05
2022-12-08T08:27:18.020Z,3.33
2022-12-08T08:29:45.496Z,3.28
2022-12-08T08:32:14.285Z,4.03
2022-12-08T08:34:41.762Z,4.90
2022-12-08T08:37:09.265Z,3.88
2022-12-08T08:39:36.790Z,5.03
2022-12-08T08:42:04.348Z,5.32
2022-12-08T08:44:31.783Z,5.15
2022-12-08T08:46:59.237Z,4.50
2022-12-08T08:49:28.275Z,4.55
2022-12-08T08:51:55.726Z,4.63
2022-12-08T08:54:23.273Z,6.32
2022-12-08T08:56:50.764Z,5.47
2022-12-08T08:59:18.200Z,5.15
2022-12-08T09:01:45.760Z,5.53
2022-12-08T09:04:13.276Z,4.97
2022-12-08T09:06:43.085Z,4.25
2022-12-08T09:09:10.564Z,4.50
2022-12-08T09:11:38.042Z,4.80
2022-12-08T09:14:05.472Z,5.40
2022-12-08T09:16:37.493Z,4.50
2022-12-08T09:19:07.904Z,4.60
2022-12-08T09:21:35.364Z,4.60
2022-12-08T09:24:04.256Z,4.95
2022-12-08T09:26:31.732Z,4.20
2022-12-08T09:28:59.187Z,4.13
2022-12-08T09:31:26.689Z,41.63
2022-12-08T09:33:54.175Z,82.15
2022-12-08T09:36:21.824Z,74.30
2022-12-08T09:38:50.934Z,74.35
2022-12-08T09:41:23.052Z,69.30
2022-12-08T09:43:58.035Z,87.20
2022-12-08T09:46:26.280Z,77.30
2022-12-08T09:48:55.890Z,79.72
2022-12-08T09:51:24.413Z,75.35
2022-12-08T09:53:52.918Z,71.95
2022-12-08T09:56:23.354Z,67.47
2022-12-08T09:58:52.525Z,64.45
2022-12-08T10:01:20.541Z,63.88
2022-12-08T10:03:48.089Z,60.63
2022-12-08T10:06:20.220Z,57.75
2022-12-08T10:08:50.252Z,52.35
2022-12-08T10:11:24.515Z,51.17
2022-12-08T10:13:54.158Z,53.28
2022-12-08T10:16:29.483Z,54.40
2022-12-08T10:19:00.345Z,53.05
2022-12-08T10:21:28.289Z,50.80
2022-12-08T10:23:59.045Z,50.72
2022-12-08T10:26:28.039Z,50.65
2022-12-08T10:29:01.115Z,51.25
2022-12-08T10:31:28.739Z,51.53
2022-12-08T10:33:59.090Z,44.63
2022-12-08T10:36:45.264Z,37.20
2022-12-08T10:39:30.018Z,19.38
2022-12-08T10:42:03.589Z,24.80
2022-12-08T10:44:31.030Z,28.30
2022-12-08T10:46:58.521Z,27.40
2022-12-08T10:49:27.719Z,27.35
2022-12-08T10:51:55.284Z,27.55
2022-12-08T10:54:28.604Z,25.83
2022-12-08T10:56:56.352Z,25.45
2022-12-08T10:59:25.607Z,24.40
2022-12-08T11:01:53.922Z,22.20
2022-12-08T11:04:22.587Z,22.20
2022-12-08T11:06:50.836Z,21.77
2022-12-08T11:09:34.768Z,20.00
2022-12-08T11:12:06.862Z,20.77
2022-12-08T11:14:46.256Z,20.00
2022-12-08T11:17:14.668Z,19.20
2022-12-08T11:19:43.039Z,18.90
2022-12-08T11:22:22.055Z,17.52
2022-12-08T11:24:58.792Z,16.70
2022-12-08T11:27:26.244Z,16.85
2022-12-08T11:29:54.996Z,16.70
2022-12-08T11:32:22.431Z,12.30
2022-12-08T11:34:52.593Z,13.20
2022-12-08T11:39:57.110Z,12.52
2022-12-08T11:42:26.339Z,12.50
2022-12-08T11:44:58.116Z,11.87
2022-12-08T11:47:26.698Z,11.50
2022-12-08T11:49:56.604Z,11.00
2022-12-08T11:52:27.182Z,11.45
2022-12-08T11:54:58.356Z,10.05
2022-12-08T11:57:25.811Z,9.88
2022-12-08T11:59:55.433Z,9.82
2022-12-08T12:02:24.005Z,9.93
2022-12-08T12:04:53.593Z,9.95
2022-12-08T12:07:47.122Z,8.38
2022-12-08T12:10:28.907Z,8.60
2022-12-08T12:13:08.593Z,8.48
2022-12-08T12:16:08.684Z,8.07
2022-12-08T12:18:38.602Z,8.25
2022-12-08T12:21:07.960Z,7.65
2022-12-08T12:23:37.311Z,7.65
2022-12-08T12:26:06.871Z,7.20
2022-12-08T12:28:40.755Z,7.30
2022-12-08T12:31:11.005Z,6.90
2022-12-08T12:33:38.482Z,6.45
2022-12-08T12:36:07.467Z,6.57
2022-12-08T12:38:53.373Z,6.00
2022-12-08T12:41:25.543Z,6.25
2022-12-08T12:44:13.511Z,5.95
2022-12-08T12:46:54.118Z,5.70
2022-12-08T12:49:52.938Z,5.38
2022-12-08T12:52:47.736Z,5.53
2022-12-08T12:55:25.946Z,4.88
2022-12-08T12:57:54.611Z,4.70
2022-12-08T13:00:22.985Z,5.10
2022-12-08T13:02:51.912Z,4.90
2022-12-08T13:05:20.680Z,4.82
2022-12-08T13:07:51.691Z,4.50
2022-12-08T13:10:20.935Z,4.30
2022-12-08T13:13:02.941Z,3.90
2022-12-08T13:15:35.372Z,4.47
2022-12-08T13:18:04.189Z,3.88
2022-12-08T13:20:31.922Z,4.18
2022-12-08T13:23:04.617Z,4.13
2022-12-08T13:26:12.464Z,3.80
2022-12-08T13:29:16.527Z,3.90
2022-12-08T13:31:50.167Z,3.28
2022-12-08T13:34:22.620Z,3.35
2022-12-08T13:37:04.081Z,3.40
2022-12-08T13:39:35.309Z,3.40
2022-12-08T13:42:04.798Z,2.92
2022-12-08T13:45:19.068Z,3.40
2022-12-08T13:47:33.788Z,3.13
2022-12-08T13:58:36.258Z,2.88
2022-12-08T14:01:06.621Z,2.72
2022-12-08T14:03:35.516Z,3.10
2022-12-08T14:06:13.168Z,3.10
2022-12-08T14:09:05.055Z,2.80
2022-12-08T14:11:35.290Z,2.85
2022-12-08T14:14:04.277Z,2.28
2022-12-08T14:16:34.493Z,2.55
2022-12-08T14:21:36.391Z,2.35
2022-12-08T14:24:04.082Z,2.58
2022-12-08T14:26:33.572Z,2.50
2022-12-08T14:29:01.311Z,2.83
2022-12-08T14:31:29.162Z,2.40
2022-12-08T14:33:56.786Z,2.25
2022-12-08T14:36:24.550Z,2.63
2022-12-08T14:38:53.513Z,2.50
2022-12-08T14:41:26.297Z,2.30
2022-12-08T14:43:59.364Z,2.50
2022-12-08T14:46:26.937Z,2.30
2022-12-08T14:48:56.508Z,2.25
2022-12-08T14:51:27.762Z,2.70
2022-12-08T14:56:20.274Z,2.58
2022-12-08T14:58:48.612Z,2.30
2022-12-08T15:01:18.035Z,2.35
2022-12-08T15:03:50.666Z,2.42
2022-12-08T15:06:18.784Z,2.40
2022-12-08T15:08:53.480Z,2.38
2022-12-08T15:11:35.373Z,2.58
2022-12-08T15:14:02.976Z,2.20
2022-12-08T15:16:32.785Z,2.25
2022-12-08T15:19:06.181Z,2.13
2022-12-08T15:21:38.739Z,1.95
2022-12-08T15:24:06.286Z,2.20
2022-12-08T15:26:39.257Z,2.20
2022-12-08T15:29:11.594Z,1.92
2022-12-08T15:31:39.146Z,2.42
2022-12-08T15:34:06.730Z,2.40
2022-12-08T15:36:34.179Z,2.38
2022-12-08T15:39:01.639Z,2.28
2022-12-08T15:41:29.118Z,2.70
2022-12-08T15:43:58.017Z,2.40
2022-12-08T15:46:25.500Z,2.45
2022-12-08T15:48:57.975Z,2.60
2022-12-08T15:51:25.804Z,2.70
2022-12-08T15:53:53.271Z,2.40
2022-12-08T15:56:28.718Z,2.47
2022-12-08T15:58:58.462Z,2.38
2022-12-08T16:01:26.624Z,2.63
2022-12-08T16:04:47.521Z,2.30
2022-12-08T16:07:19.630Z,2.70
2022-12-08T16:09:30.858Z,2.70
2022-12-08T16:12:16.063Z,2.67
2022-12-08T16:17:32.433Z,2.80
2022-12-08T16:20:00.114Z,2.65
2022-12-08T16:25:20.769Z,3.10
2022-12-08T16:30:38.301Z,2.92
2022-12-08T16:33:05.866Z,3.10
2022-12-08T16:35:33.340Z,3.35
2022-12-08T16:38:00.784Z,2.97
2022-12-08T16:40:28.231Z,3.05
2022-12-08T16:42:54.722Z,3.30
2022-12-08T16:45:23.111Z,2.75
2022-12-08T16:47:52.615Z,3.30
2022-12-08T16:50:21.301Z,3.53
2022-12-08T16:52:48.833Z,3.20
2022-12-08T16:55:17.353Z,3.75
2022-12-08T16:57:44.889Z,3.75
2022-12-08T17:00:13.669Z,4.18
2022-12-08T17:02:41.109Z,7.32
2022-12-08T17:05:11.148Z,6.63
2022-12-08T17:10:07.159Z,6.15
2022-12-08T17:12:35.705Z,6.60
2022-12-08T17:15:03.965Z,6.50
2022-12-08T17:17:32.592Z,7.32
2022-12-08T17:20:00.077Z,8.00
2022-12-08T17:22:28.863Z,8.38
2022-12-08T17:24:56.324Z,7.20
2022-12-08T17:27:23.778Z,7.32
2022-12-08T17:29:51.381Z,7.70
2022-12-08T17:32:19.742Z,7.70
2022-12-08T17:34:47.378Z,7.60
2022-12-08T17:37:14.854Z,6.82
2022-12-08T17:39:43.628Z,7.38
2022-12-08T17:42:11.165Z,7.35
2022-12-08T17:44:38.653Z,7.32
2022-12-08T17:47:06.113Z,7.43
2022-12-08T17:49:33.916Z,6.90
2022-12-08T17:52:02.145Z,6.75
2022-12-08T17:54:29.879Z,7.72
2022-12-08T17:56:58.909Z,6.70
2022-12-08T17:59:26.973Z,6.30
2022-12-08T18:01:54.604Z,6.78
2022-12-08T18:04:22.329Z,6.57
2022-12-08T18:06:49.784Z,7.18
2022-12-08T18:09:17.305Z,6.50
2022-12-08T18:11:46.003Z,6.07
2022-12-08T18:14:15.019Z,6.22
2022-12-08T18:16:43.942Z,5.95
2022-12-08T18:19:11.717Z,6.38
2022-12-08T18:21:39.310Z,6.35
2022-12-08T18:24:07.692Z,5.55
2022-12-08T18:26:35.245Z,5.53
2022-12-08T18:29:02.735Z,5.90
2022-12-08T18:31:31.601Z,6.20
2022-12-08T18:33:59.081Z,5.78
2022-12-08T18:36:26.558Z,5.32
2022-12-08T18:38:54.139Z,5.22
2022-12-08T18:41:23.259Z,5.60
2022-12-08T18:43:50.737Z,4.93
2022-12-08T18:46:18.241Z,5.30
2022-12-08T18:48:48.302Z,4.80
2022-12-08T18:51:16.481Z,5.15
2022-12-08T18:53:44.482Z,5.35
2022-12-08T18:56:21.112Z,5.20
2022-12-08T18:58:48.607Z,5.05
2022-12-08T19:01:16.075Z,4.90
2022-12-08T19:03:58.548Z,5.30
2022-12-08T19:06:32.517Z,5.80
2022-12-08T19:08:59.965Z,5.10
2022-12-08T19:11:28.611Z,4.32
2022-12-08T19:13:56.585Z,5.05
2022-12-08T19:16:24.357Z,5.15
2022-12-08T19:18:51.874Z,5.00
2022-12-08T19:21:20.235Z,4.55
2022-12-08T19:23:49.151Z,5.10
2022-12-08T19:26:17.242Z,5.53
2022-12-08T19:28:44.773Z,5.20
2022-12-08T19:31:12.286Z,4.97
2022-12-08T19:33:39.792Z,4.93
2022-12-08T19:36:07.626Z,4.55
2022-12-08T19:38:55.739Z,5.18
2022-12-08T19:41:42.318Z,5.18
2022-12-08T19:44:34.782Z,5.05
2022-12-08T19:47:02.277Z,5.38
2022-12-08T19:49:29.787Z,4.70
2022-12-08T19:51:57.230Z,4.65
2022-12-08T19:54:24.701Z,4.68
2022-12-08T19:56:53.479Z,5.03
2022-12-08T19:59:20.924Z,5.00
2022-12-08T20:01:49.133Z,4.93
2022-12-08T20:04:16.780Z,5.28
2022-12-08T20:06:44.696Z,5.15
2022-12-08T20:09:12.299Z,5.38
2022-12-08T20:11:39.928Z,4.93
2022-12-08T20:14:08.711Z,5.25
2022-12-08T20:16:36.379Z,5.85
2022-12-08T20:19:03.901Z,5.38
2022-12-08T20:21:31.378Z,5.25
2022-12-08T20:23:58.800Z,5.20
2022-12-08T20:26:26.325Z,5.25
2022-12-08T20:28:53.807Z,5.13
2022-12-08T20:31:23.437Z,5.10
2022-12-08T20:33:50.940Z,5.30
2022-12-08T20:36:19.263Z,4.65
2022-12-08T20:38:46.732Z,5.55
2022-12-08T20:41:15.896Z,5.65
2022-12-08T20:43:43.490Z,5.50
2022-12-08T20:46:11.911Z,5.60
2022-12-08T20:48:40.906Z,5.00
2022-12-08T20:51:08.997Z,5.53
2022-12-08T20:53:36.558Z,4.95
2022-12-08T20:56:04.102Z,5.18
2022-12-08T20:58:31.916Z,5.70
2022-12-08T21:00:59.451Z,5.57
2022-12-08T21:03:27.518Z,5.88
2022-12-08T21:05:56.491Z,5.30
2022-12-08T21:08:25.892Z,5.47
2022-12-08T21:10:54.518Z,5.32
2022-12-08T21:13:22.151Z,5.40
2022-12-08T21:15:49.880Z,5.22
2022-12-08T21:18:17.612Z,5.35
2022-12-08T21:20:45.173Z,5.50
2022-12-08T21:23:14.094Z,5.40
2022-12-08T21:25:42.319Z,5.07
2022-12-08T21:28:09.929Z,6.25
2022-12-08T21:30:38.839Z,5.60
2022-12-08T21:33:06.605Z,5.60
2022-12-08T21:35:34.180Z,5.35
2022-12-08T21:38:01.846Z,5.82
2022-12-08T21:40:30.842Z,5.78
2022-12-08T21:42:58.349Z,5.68
2022-12-08T21:45:25.976Z,5.82
2022-12-08T21:47:54.256Z,6.15
2022-12-08T21:50:21.817Z,5.47
2022-12-08T21:52:50.058Z,5.35
2022-12-08T21:55:18.749Z,5.90
2022-12-08T21:57:47.594Z,6.05
2022-12-08T22:00:16.613Z,6.20
2022-12-08T22:02:44.438Z,6.00
2022-12-08T22:05:12.284Z,6.65
2022-12-08T22:07:40.871Z,6.32
2022-12-08T22:10:10.417Z,6.10
2022-12-08T22:12:38.197Z,5.80
2022-12-08T22:15:08.743Z,6.10
2022-12-08T22:17:37.267Z,6.22
2022-12-08T22:20:06.762Z,6.22
2022-12-08T22:22:35.512Z,6.10
2022-12-08T22:25:03.563Z,6.32
2022-12-08T22:27:31.222Z,6.10
2022-12-08T22:29:59.029Z,6.55
2022-12-08T22:32:28.076Z,6.32
2022-12-08T22:34:55.801Z,6.50
2022-12-08T22:37:23.408Z,6.68
2022-12-08T22:39:51.010Z,6.20
2022-12-08T22:42:19.054Z,6.88
2022-12-08T22:44:46.752Z,6.93
2022-12-08T22:47:14.361Z,7.13
2022-12-08T22:49:43.451Z,5.93
2022-12-08T22:52:11.271Z,6.75
2022-12-08T22:54:39.101Z,7.10
2022-12-08T22:57:06.721Z,7.28
2022-12-08T22:59:34.599Z,6.32
2022-12-08T23:02:02.134Z,7.38
2022-12-08T23:04:29.656Z,7.18
2022-12-08T23:06:58.499Z,7.55
2022-12-08T23:09:25.937Z,7.70
2022-12-08T23:11:53.575Z,7.78
2022-12-08T23:14:21.036Z,7.40
2022-12-08T23:16:48.761Z,7.45
2022-12-08T23:19:16.245Z,7.78
2022-12-08T23:21:44.178Z,7.75
2022-12-08T23:24:12.942Z,7.30
2022-12-08T23:26:40.617Z,8.10
2022-12-08T23:29:08.059Z,6.90
2022-12-08T23:31:35.652Z,7.40
2022-12-08T23:34:03.460Z,7.35
2022-12-08T23:36:31.550Z,7.40
2022-12-08T23:38:59.204Z,7.35
2022-12-08T23:41:28.076Z,6.97
2022-12-08T23:43:55.581Z,7.25
2022-12-08T23:46:23.532Z,7.40
2022-12-08T23:48:51.391Z,8.02
2022-12-08T23:51:19.077Z,7.38
2022-12-08T23:53:46.833Z,7.78
2022-12-08T23:56:15.139Z,8.27
2022-12-08T23:58:44.151Z,7.55
