createdAt,value
2017-01-29T00:00:50.820Z,1011.52
2017-01-29T00:01:50.795Z,1011.45
2017-01-29T00:02:50.772Z,1011.49
2017-01-29T00:03:50.748Z,1011.52
2017-01-29T00:04:50.721Z,1011.5
2017-01-29T00:05:50.697Z,1011.61
2017-01-29T00:06:50.675Z,1011.56
2017-01-29T00:07:50.648Z,1011.58
2017-01-29T00:08:50.624Z,1011.58
2017-01-29T00:09:50.601Z,1011.54
2017-01-29T00:10:50.576Z,1011.54
2017-01-29T00:11:50.550Z,1011.51
2017-01-29T00:12:50.525Z,1011.55
2017-01-29T00:13:50.501Z,1011.53
2017-01-29T00:14:50.477Z,1011.54
2017-01-29T00:15:50.500Z,1011.57
2017-01-29T00:16:50.425Z,1011.53
2017-01-29T00:17:50.404Z,1011.58
2017-01-29T00:18:50.378Z,1011.54
2017-01-29T00:19:50.353Z,1011.62
2017-01-29T00:20:50.331Z,1011.62
2017-01-29T00:21:50.304Z,1011.58
2017-01-29T00:22:50.282Z,1011.58
2017-01-29T00:23:50.256Z,1011.6
2017-01-29T00:24:50.230Z,1011.59
2017-01-29T00:25:50.205Z,1011.58
2017-01-29T00:26:50.185Z,1011.61
2017-01-29T00:27:50.159Z,1011.58
2017-01-29T00:28:50.131Z,1011.66
2017-01-29T00:29:50.109Z,1011.64
2017-01-29T00:30:50.084Z,1011.64
2017-01-29T00:31:50.058Z,1011.67
2017-01-29T00:32:50.034Z,1011.64
2017-01-29T00:33:50.010Z,1011.68
2017-01-29T00:34:49.985Z,1011.64
2017-01-29T00:35:49.961Z,1011.68
2017-01-29T00:36:49.934Z,1011.65
2017-01-29T00:37:49.909Z,1011.66
2017-01-29T00:38:49.887Z,1011.67
2017-01-29T00:39:49.862Z,1011.67
2017-01-29T00:40:49.839Z,1011.68
2017-01-29T00:41:49.813Z,1011.66
2017-01-29T00:42:49.792Z,1011.65
2017-01-29T00:43:49.766Z,1011.63
2017-01-29T00:44:49.737Z,1011.64
2017-01-29T00:45:49.719Z,1011.67
2017-01-29T00:46:49.689Z,1011.74
2017-01-29T00:47:49.715Z,1011.68
2017-01-29T00:48:49.640Z,1011.69
2017-01-29T00:49:49.619Z,1011.67
2017-01-29T00:50:49.591Z,1011.68
2017-01-29T00:51:49.567Z,1011.71
2017-01-29T00:52:49.541Z,1011.7
2017-01-29T00:53:49.522Z,1011.74
2017-01-29T00:54:49.492Z,1011.72
2017-01-29T00:55:49.468Z,1011.76
2017-01-29T00:56:49.450Z,1011.81
2017-01-29T00:57:49.475Z,1011.73
2017-01-29T00:58:49.394Z,1011.76
2017-01-29T00:59:49.371Z,1011.77
2017-01-29T01:00:49.343Z,1011.76
2017-01-29T01:01:49.320Z,1011.75
2017-01-29T01:02:49.296Z,1011.72
2017-01-29T01:03:49.271Z,1011.74
2017-01-29T01:04:49.245Z,1011.77
2017-01-29T01:05:49.225Z,1011.75
2017-01-29T01:06:49.245Z,1011.76
2017-01-29T01:07:49.173Z,1011.64
2017-01-29T01:08:49.150Z,1011.67
2017-01-29T01:09:49.128Z,1011.73
2017-01-29T01:10:49.098Z,1011.74
2017-01-29T01:11:49.077Z,1011.72
2017-01-29T01:12:49.050Z,1011.72
2017-01-29T01:13:49.026Z,1011.68
2017-01-29T01:14:49.000Z,1011.71
2017-01-29T01:15:48.975Z,1011.77
2017-01-29T01:16:48.958Z,1011.77
2017-01-29T01:17:48.927Z,1011.74
2017-01-29T01:18:48.902Z,1011.76
2017-01-29T01:19:48.879Z,1011.73
2017-01-29T01:20:48.854Z,1011.75
2017-01-29T01:21:48.826Z,1011.74
2017-01-29T01:22:48.808Z,1011.75
2017-01-29T01:23:48.779Z,1011.69
2017-01-29T01:24:48.756Z,1011.71
2017-01-29T01:25:48.734Z,1011.69
2017-01-29T01:26:48.720Z,1011.62
2017-01-29T01:27:48.687Z,1011.65
2017-01-29T01:28:48.658Z,1011.68
2017-01-29T01:29:48.631Z,1011.71
2017-01-29T01:30:48.611Z,1011.78
2017-01-29T01:31:48.633Z,1011.79
2017-01-29T01:32:48.558Z,1011.82
2017-01-29T01:33:48.536Z,1011.75
2017-01-29T01:34:48.509Z,1011.74
2017-01-29T01:35:48.486Z,1011.76
2017-01-29T01:36:48.464Z,1011.77
2017-01-29T01:37:48.436Z,1011.8
2017-01-29T01:38:48.416Z,1011.81
2017-01-29T01:39:48.387Z,1011.8
2017-01-29T01:40:48.361Z,1011.84
2017-01-29T01:41:48.337Z,1011.85
2017-01-29T01:42:48.314Z,1011.87
2017-01-29T01:43:48.289Z,1011.9
2017-01-29T01:44:48.263Z,1011.92
2017-01-29T01:45:48.240Z,1011.88
2017-01-29T01:46:48.216Z,1011.86
2017-01-29T01:47:48.193Z,1011.76
2017-01-29T01:48:48.165Z,1011.71
2017-01-29T01:49:48.143Z,1011.72
2017-01-29T01:50:48.116Z,1011.74
2017-01-29T01:51:48.094Z,1011.77
2017-01-29T01:52:48.070Z,1011.73
2017-01-29T01:53:48.044Z,1011.74
2017-01-29T01:54:48.024Z,1011.72
2017-01-29T01:55:47.995Z,1011.73
2017-01-29T01:56:47.970Z,1011.66
2017-01-29T01:57:47.977Z,1011.61
2017-01-29T01:58:47.924Z,1011.65
2017-01-29T01:59:47.901Z,1011.66
2017-01-29T02:00:47.873Z,1011.66
2017-01-29T02:01:47.846Z,1011.65
2017-01-29T02:02:47.830Z,1011.68
2017-01-29T02:03:47.799Z,1011.68
2017-01-29T02:04:47.784Z,1011.65
2017-01-29T02:05:47.751Z,1011.76
2017-01-29T02:06:47.728Z,1011.79
2017-01-29T02:07:47.700Z,1011.82
2017-01-29T02:08:47.683Z,1011.85
2017-01-29T02:09:47.654Z,1011.87
2017-01-29T02:10:47.632Z,1011.86
2017-01-29T02:11:47.605Z,1011.88
2017-01-29T02:12:47.579Z,1011.83
2017-01-29T02:13:47.557Z,1011.9
2017-01-29T02:14:47.530Z,1011.97
2017-01-29T02:15:47.505Z,1011.96
2017-01-29T02:16:47.482Z,1012.01
2017-01-29T02:17:47.458Z,1012.03
2017-01-29T02:18:47.434Z,1011.99
2017-01-29T02:19:47.407Z,1011.95
2017-01-29T02:20:47.385Z,1011.91
2017-01-29T02:21:47.362Z,1011.94
2017-01-29T02:22:47.337Z,1012
2017-01-29T02:23:47.311Z,1012
2017-01-29T02:24:47.285Z,1012.05
2017-01-29T02:25:47.263Z,1011.95
2017-01-29T02:26:47.237Z,1011.9
2017-01-29T02:27:47.212Z,1011.91
2017-01-29T02:28:47.189Z,1011.85
2017-01-29T02:29:47.163Z,1011.83
2017-01-29T02:30:47.140Z,1011.77
2017-01-29T02:31:47.114Z,1011.74
2017-01-29T02:32:47.089Z,1011.78
2017-01-29T02:33:47.071Z,1011.76
2017-01-29T02:34:47.046Z,1011.83
2017-01-29T02:35:47.018Z,1011.85
2017-01-29T02:36:46.991Z,1011.81
2017-01-29T02:37:47.018Z,1011.83
2017-01-29T02:38:46.942Z,1011.82
2017-01-29T02:39:46.922Z,1011.87
2017-01-29T02:40:46.895Z,1011.88
2017-01-29T02:41:46.870Z,1011.88
2017-01-29T02:42:46.845Z,1011.82
2017-01-29T02:43:46.824Z,1011.82
2017-01-29T02:44:46.798Z,1011.79
2017-01-29T02:45:46.771Z,1011.76
2017-01-29T02:46:46.747Z,1011.74
2017-01-29T02:47:46.723Z,1011.79
2017-01-29T02:48:46.697Z,1011.81
2017-01-29T02:49:46.672Z,1011.8
2017-01-29T02:50:46.650Z,1011.82
2017-01-29T02:51:46.677Z,1011.79
2017-01-29T02:52:46.598Z,1011.77
2017-01-29T02:53:46.575Z,1011.77
2017-01-29T02:54:46.551Z,1011.76
2017-01-29T02:55:46.524Z,1011.76
2017-01-29T02:56:46.501Z,1011.74
2017-01-29T02:57:46.475Z,1011.76
2017-01-29T02:58:46.451Z,1011.72
2017-01-29T02:59:46.426Z,1011.73
2017-01-29T03:00:46.401Z,1011.77
2017-01-29T03:01:46.378Z,1011.79
2017-01-29T03:02:46.353Z,1011.81
2017-01-29T03:03:46.327Z,1011.84
2017-01-29T03:04:46.302Z,1011.78
2017-01-29T03:05:46.280Z,1011.73
2017-01-29T03:06:46.254Z,1011.77
2017-01-29T03:07:46.225Z,1011.8
2017-01-29T03:08:46.204Z,1011.79
2017-01-29T03:09:46.177Z,1011.76
2017-01-29T03:10:46.155Z,1011.75
2017-01-29T03:11:46.132Z,1011.74
2017-01-29T03:12:46.104Z,1011.74
2017-01-29T03:13:46.080Z,1011.75
2017-01-29T03:14:46.055Z,1011.74
2017-01-29T03:15:46.031Z,1011.77
2017-01-29T03:16:46.006Z,1011.76
2017-01-29T03:17:45.981Z,1011.84
2017-01-29T03:18:45.958Z,1011.83
2017-01-29T03:19:45.935Z,1011.85
2017-01-29T03:20:45.906Z,1011.88
2017-01-29T03:21:45.882Z,1011.83
2017-01-29T03:22:45.857Z,1011.86
2017-01-29T03:23:45.832Z,1011.85
2017-01-29T03:24:45.807Z,1011.9
2017-01-29T03:25:45.787Z,1011.85
2017-01-29T03:26:45.808Z,1011.87
2017-01-29T03:27:45.732Z,1011.89
2017-01-29T03:28:45.707Z,1011.92
2017-01-29T03:29:45.688Z,1011.97
2017-01-29T03:30:45.659Z,1011.96
2017-01-29T03:31:45.634Z,1011.95
2017-01-29T03:32:45.608Z,1011.91
2017-01-29T03:33:45.583Z,1011.9
2017-01-29T03:34:45.558Z,1011.92
2017-01-29T03:35:45.532Z,1011.91
2017-01-29T03:36:45.510Z,1011.97
2017-01-29T03:37:45.482Z,1011.94
2017-01-29T03:38:45.458Z,1012
2017-01-29T03:39:45.434Z,1011.98
2017-01-29T03:40:45.408Z,1011.96
2017-01-29T03:41:45.384Z,1012.03
2017-01-29T03:42:45.360Z,1012.06
2017-01-29T03:43:45.337Z,1012.04
2017-01-29T03:44:45.310Z,1012.02
2017-01-29T03:45:45.284Z,1012.09
2017-01-29T03:46:45.259Z,1012.12
2017-01-29T03:47:45.234Z,1012.13
2017-01-29T03:48:45.214Z,1012.14
2017-01-29T03:49:45.185Z,1012.15
2017-01-29T03:50:45.160Z,1012.13
2017-01-29T03:51:45.135Z,1012.14
2017-01-29T03:52:45.111Z,1012.18
2017-01-29T03:53:45.085Z,1012.14
2017-01-29T03:54:45.064Z,1012.15
2017-01-29T03:55:45.038Z,1012.19
2017-01-29T03:56:45.011Z,1012.17
2017-01-29T03:57:44.984Z,1012.17
2017-01-29T03:58:44.959Z,1012.18
2017-01-29T03:59:44.939Z,1012.18
2017-01-29T04:00:44.909Z,1012.2
2017-01-29T04:01:44.897Z,1012.22
2017-01-29T04:02:44.859Z,1012.19
2017-01-29T04:03:44.836Z,1012.23
2017-01-29T04:04:44.810Z,1012.22
2017-01-29T04:05:44.795Z,1012.19
2017-01-29T04:06:44.761Z,1012.16
2017-01-29T04:07:44.735Z,1012.19
2017-01-29T04:08:44.711Z,1012.16
2017-01-29T04:09:44.685Z,1012.18
2017-01-29T04:10:44.660Z,1012.21
2017-01-29T04:11:44.640Z,1012.22
2017-01-29T04:12:44.621Z,1012.22
2017-01-29T04:13:44.588Z,1012.19
2017-01-29T04:14:44.560Z,1012.18
2017-01-29T04:15:44.536Z,1012.14
2017-01-29T04:16:44.511Z,1012.08
2017-01-29T04:17:44.488Z,1012.08
2017-01-29T04:18:44.460Z,1012.03
2017-01-29T04:19:44.441Z,1012.05
2017-01-29T04:20:44.441Z,1012.07
2017-01-29T04:21:44.385Z,1012.05
2017-01-29T04:22:44.366Z,1012.09
2017-01-29T04:23:44.337Z,1012.09
2017-01-29T04:24:44.311Z,1012.06
2017-01-29T04:25:44.316Z,1012.06
2017-01-29T04:26:44.307Z,1012.04
2017-01-29T04:27:44.236Z,1012.05
2017-01-29T04:28:44.210Z,1012.05
2017-01-29T04:29:44.187Z,1011.99
2017-01-29T04:30:44.165Z,1012.02
2017-01-29T04:31:44.136Z,1011.99
2017-01-29T04:32:44.117Z,1011.98
2017-01-29T04:33:44.089Z,1012.02
2017-01-29T04:34:44.093Z,1011.92
2017-01-29T04:35:44.040Z,1011.96
2017-01-29T04:36:44.013Z,1011.99
2017-01-29T04:37:43.986Z,1011.96
2017-01-29T04:38:43.961Z,1011.95
2017-01-29T04:39:43.970Z,1011.97
2017-01-29T04:40:43.911Z,1011.97
2017-01-29T04:41:43.891Z,1011.97
2017-01-29T04:42:43.863Z,1011.94
2017-01-29T04:43:43.835Z,1011.94
2017-01-29T04:44:43.811Z,1011.93
2017-01-29T04:45:43.786Z,1011.92
2017-01-29T04:46:43.764Z,1011.96
2017-01-29T04:47:43.736Z,1011.97
2017-01-29T04:48:43.714Z,1011.93
2017-01-29T04:49:43.690Z,1011.92
2017-01-29T04:50:43.714Z,1011.92
2017-01-29T04:51:43.639Z,1011.92
2017-01-29T04:52:43.613Z,1011.9
2017-01-29T04:53:43.585Z,1011.89
2017-01-29T04:54:43.564Z,1011.89
2017-01-29T04:55:43.537Z,1011.92
2017-01-29T04:56:43.512Z,1011.91
2017-01-29T04:57:43.486Z,1011.91
2017-01-29T04:58:43.460Z,1011.93
2017-01-29T04:59:43.436Z,1011.88
2017-01-29T05:00:43.462Z,1011.95
2017-01-29T05:01:43.385Z,1011.88
2017-01-29T05:02:43.364Z,1011.94
2017-01-29T05:03:43.335Z,1011.94
2017-01-29T05:04:43.312Z,1011.93
2017-01-29T05:05:43.285Z,1011.95
2017-01-29T05:06:43.267Z,1011.92
2017-01-29T05:07:43.235Z,1011.91
2017-01-29T05:08:43.210Z,1011.95
2017-01-29T05:09:43.184Z,1011.98
2017-01-29T05:10:43.211Z,1012.02
2017-01-29T05:11:43.133Z,1011.97
2017-01-29T05:12:43.109Z,1012.02
2017-01-29T05:13:43.086Z,1012.07
2017-01-29T05:14:43.057Z,1012.04
2017-01-29T05:15:43.036Z,1012.11
2017-01-29T05:16:43.008Z,1012.11
2017-01-29T05:17:42.983Z,1012
2017-01-29T05:18:42.963Z,1012.07
2017-01-29T05:19:42.933Z,1012.03
2017-01-29T05:20:42.909Z,1012.04
2017-01-29T05:21:42.934Z,1011.95
2017-01-29T05:22:42.859Z,1011.98
2017-01-29T05:23:42.832Z,1011.92
2017-01-29T05:24:42.809Z,1011.98
2017-01-29T05:25:42.783Z,1011.99
2017-01-29T05:26:42.756Z,1012.02
2017-01-29T05:27:42.733Z,1012
2017-01-29T05:28:42.706Z,1012.06
2017-01-29T05:29:42.684Z,1012.06
2017-01-29T05:30:42.657Z,1012.11
2017-01-29T05:31:42.630Z,1012.11
2017-01-29T05:32:42.607Z,1012.04
2017-01-29T05:33:42.582Z,1012.08
2017-01-29T05:34:42.605Z,1012.07
2017-01-29T05:35:42.531Z,1012.05
2017-01-29T05:36:42.504Z,1012.03
2017-01-29T05:37:42.479Z,1012.05
2017-01-29T05:38:42.455Z,1012.04
2017-01-29T05:39:42.433Z,1012.05
2017-01-29T05:40:42.407Z,1012.05
2017-01-29T05:41:42.378Z,1012.03
2017-01-29T05:42:42.354Z,1011.99
2017-01-29T05:43:42.328Z,1011.98
2017-01-29T05:44:42.303Z,1011.98
2017-01-29T05:45:42.275Z,1011.97
2017-01-29T05:46:42.257Z,1011.99
2017-01-29T05:47:42.227Z,1011.99
2017-01-29T05:48:42.200Z,1012.01
2017-01-29T05:49:42.175Z,1012.03
2017-01-29T05:50:42.182Z,1012.07
2017-01-29T05:51:42.125Z,1012.06
2017-01-29T05:52:42.100Z,1012.1
2017-01-29T05:53:42.074Z,1012.04
2017-01-29T05:54:42.049Z,1012.06
2017-01-29T05:55:42.023Z,1012.09
2017-01-29T05:56:41.996Z,1012.06
2017-01-29T05:57:41.973Z,1012.06
2017-01-29T05:58:41.948Z,1012.05
2017-01-29T05:59:41.923Z,1012.06
2017-01-29T06:00:41.895Z,1012.08
2017-01-29T06:01:41.872Z,1012.06
2017-01-29T06:02:41.845Z,1012.09
2017-01-29T06:03:41.820Z,1012.08
2017-01-29T06:04:41.795Z,1012.09
2017-01-29T06:05:41.776Z,1012.07
2017-01-29T06:06:41.793Z,1012.07
2017-01-29T06:07:41.715Z,1012.12
2017-01-29T06:08:41.692Z,1012.06
2017-01-29T06:09:41.668Z,1012.09
2017-01-29T06:10:41.641Z,1012.06
2017-01-29T06:11:41.621Z,1012.1
2017-01-29T06:12:41.589Z,1012.12
2017-01-29T06:13:41.571Z,1012.12
2017-01-29T06:14:41.536Z,1012.13
2017-01-29T06:15:41.515Z,1012.17
2017-01-29T06:16:41.489Z,1012.1
2017-01-29T06:17:41.462Z,1012.1
2017-01-29T06:18:41.439Z,1012.12
2017-01-29T06:19:41.414Z,1012.19
2017-01-29T06:20:41.390Z,1012.15
2017-01-29T06:21:41.360Z,1012.09
2017-01-29T06:22:41.332Z,1012.15
2017-01-29T06:23:41.310Z,1012.15
2017-01-29T06:24:41.333Z,1012.13
2017-01-29T06:25:41.260Z,1012.13
2017-01-29T06:26:41.236Z,1012.14
2017-01-29T06:27:41.206Z,1012.13
2017-01-29T06:28:41.178Z,1012.11
2017-01-29T06:29:41.154Z,1012.2
2017-01-29T06:30:41.129Z,1012.12
2017-01-29T06:31:41.103Z,1012.15
2017-01-29T06:32:41.078Z,1012.13
2017-01-29T06:33:41.053Z,1012.11
2017-01-29T06:34:41.027Z,1012.12
2017-01-29T06:35:41.000Z,1012.12
2017-01-29T06:36:40.977Z,1012.13
2017-01-29T06:37:40.956Z,1012.1
2017-01-29T06:38:40.933Z,1012.09
2017-01-29T06:39:40.903Z,1012.14
2017-01-29T06:40:40.876Z,1012.1
2017-01-29T06:41:40.846Z,1012.09
2017-01-29T06:42:40.823Z,1012.11
2017-01-29T06:43:40.797Z,1012.14
2017-01-29T06:44:40.772Z,1012.13
2017-01-29T06:45:40.746Z,1012.12
2017-01-29T06:46:40.720Z,1012.15
2017-01-29T06:47:40.692Z,1012.14
2017-01-29T06:48:40.667Z,1012.17
2017-01-29T06:49:40.642Z,1012.14
2017-01-29T06:50:40.617Z,1012.11
2017-01-29T06:51:40.643Z,1012.13
2017-01-29T06:52:40.567Z,1012.15
2017-01-29T06:53:40.540Z,1012.14
2017-01-29T06:54:40.519Z,1012.12
2017-01-29T06:55:40.492Z,1012.18
2017-01-29T06:56:40.464Z,1012.13
2017-01-29T06:57:40.440Z,1012.11
2017-01-29T06:58:40.415Z,1012.16
2017-01-29T06:59:40.391Z,1012.17
2017-01-29T07:00:40.363Z,1012.18
2017-01-29T07:01:40.339Z,1012.16
2017-01-29T07:02:40.323Z,1012.14
2017-01-29T07:03:40.286Z,1012.11
2017-01-29T07:04:40.264Z,1012.12
2017-01-29T07:05:40.467Z,1012.12
2017-01-29T07:06:40.211Z,1012.16
2017-01-29T07:07:40.185Z,1012.13
2017-01-29T07:08:40.158Z,1012.04
2017-01-29T07:09:40.134Z,1012.08
2017-01-29T07:10:40.107Z,1012.13
2017-01-29T07:11:40.085Z,1012.11
2017-01-29T07:12:40.057Z,1012.11
2017-01-29T07:13:40.033Z,1012.13
2017-01-29T07:14:40.008Z,1012.02
2017-01-29T07:15:39.984Z,1012.04
2017-01-29T07:16:39.957Z,1012.08
2017-01-29T07:17:39.932Z,1012.06
2017-01-29T07:18:39.907Z,1012.05
2017-01-29T07:19:39.884Z,1012.07
2017-01-29T07:20:39.856Z,1012.08
2017-01-29T07:21:39.830Z,1012.1
2017-01-29T07:22:39.806Z,1012.11
2017-01-29T07:23:39.780Z,1012.07
2017-01-29T07:24:39.760Z,1012.13
2017-01-29T07:25:39.730Z,1012.13
2017-01-29T07:26:39.703Z,1012.08
2017-01-29T07:27:39.680Z,1012.1
2017-01-29T07:28:39.654Z,1012.05
2017-01-29T07:29:39.629Z,1012.05
2017-01-29T07:30:39.604Z,1012.08
2017-01-29T07:31:39.580Z,1012.09
2017-01-29T07:32:39.554Z,1012.08
2017-01-29T07:33:39.529Z,1012.11
2017-01-29T07:34:39.504Z,1012.1
2017-01-29T07:35:39.478Z,1012.06
2017-01-29T07:36:39.454Z,1012.08
2017-01-29T07:37:39.431Z,1012.07
2017-01-29T07:38:39.403Z,1012.07
2017-01-29T07:39:39.377Z,1012.11
2017-01-29T07:40:39.354Z,1012.12
2017-01-29T07:41:39.330Z,1012.13
2017-01-29T07:42:39.310Z,1012.2
2017-01-29T07:43:39.282Z,1012.14
2017-01-29T07:44:39.254Z,1012.11
2017-01-29T07:45:39.233Z,1012.09
2017-01-29T07:46:39.205Z,1012.17
2017-01-29T07:47:39.177Z,1012.14
2017-01-29T07:48:39.204Z,1012.13
2017-01-29T07:49:39.132Z,1012.2
2017-01-29T07:50:39.107Z,1012.19
2017-01-29T07:51:39.084Z,1012.26
2017-01-29T07:52:39.060Z,1012.24
2017-01-29T07:53:39.034Z,1012.2
2017-01-29T07:54:39.013Z,1012.22
2017-01-29T07:55:38.987Z,1012.16
2017-01-29T07:56:38.962Z,1012.19
2017-01-29T07:57:38.938Z,1012.11
2017-01-29T07:58:38.915Z,1012.11
2017-01-29T07:59:38.891Z,1012.04
2017-01-29T08:00:38.867Z,1012.05
2017-01-29T08:01:38.845Z,1012.08
2017-01-29T08:02:38.821Z,1012.12
2017-01-29T08:03:38.796Z,1012.14
2017-01-29T08:04:38.820Z,1012.1
2017-01-29T08:05:38.743Z,1012.17
2017-01-29T08:06:38.723Z,1012.08
2017-01-29T08:07:38.696Z,1012.09
2017-01-29T08:08:38.672Z,1012.15
2017-01-29T08:09:38.647Z,1012.13
2017-01-29T08:10:38.624Z,1012.09
2017-01-29T08:11:38.600Z,1012.11
2017-01-29T08:12:38.576Z,1012.12
2017-01-29T08:13:38.549Z,1012.16
2017-01-29T08:14:38.527Z,1012.08
2017-01-29T08:15:38.501Z,1012.14
2017-01-29T08:16:38.476Z,1012.15
2017-01-29T08:17:38.451Z,1012.11
2017-01-29T08:18:38.426Z,1012.09
2017-01-29T08:19:38.407Z,1012.11
2017-01-29T08:20:38.379Z,1012.09
2017-01-29T08:21:38.351Z,1012.12
2017-01-29T08:22:38.328Z,1012.16
2017-01-29T08:23:38.302Z,1012.14
2017-01-29T08:24:38.278Z,1012.2
2017-01-29T08:25:38.256Z,1012.16
2017-01-29T08:26:38.238Z,1012.14
2017-01-29T08:27:38.205Z,1012.22
2017-01-29T08:28:38.180Z,1012.23
2017-01-29T08:29:38.154Z,1012.27
2017-01-29T08:30:38.131Z,1012.31
2017-01-29T08:31:38.107Z,1012.49
2017-01-29T08:32:38.080Z,1012.59
2017-01-29T08:33:38.056Z,1012.65
2017-01-29T08:34:38.032Z,1012.62
2017-01-29T08:35:38.009Z,1012.66
2017-01-29T08:36:37.981Z,1012.6
2017-01-29T08:37:37.955Z,1012.62
2017-01-29T08:38:37.932Z,1012.59
2017-01-29T08:39:37.906Z,1012.66
2017-01-29T08:40:37.882Z,1012.6
2017-01-29T08:41:37.858Z,1012.57
2017-01-29T08:42:37.832Z,1012.5
2017-01-29T08:43:37.857Z,1012.55
2017-01-29T08:44:37.789Z,1012.56
2017-01-29T08:45:37.760Z,1012.56
2017-01-29T08:46:37.732Z,1012.55
2017-01-29T08:47:37.707Z,1012.55
2017-01-29T08:48:37.683Z,1012.59
2017-01-29T08:49:37.661Z,1012.58
2017-01-29T08:50:37.632Z,1012.51
2017-01-29T08:51:37.605Z,1012.42
2017-01-29T08:52:37.585Z,1012.4
2017-01-29T08:53:37.556Z,1012.4
2017-01-29T08:54:37.530Z,1012.36
2017-01-29T08:55:37.555Z,1012.41
2017-01-29T08:56:37.480Z,1012.34
2017-01-29T08:57:37.459Z,1012.34
2017-01-29T08:58:37.431Z,1012.32
2017-01-29T08:59:37.406Z,1012.35
2017-01-29T09:00:37.381Z,1012.35
2017-01-29T09:01:37.352Z,1012.33
2017-01-29T09:02:37.332Z,1012.32
2017-01-29T09:03:37.301Z,1012.29
2017-01-29T09:04:37.278Z,1012.32
2017-01-29T09:05:37.252Z,1012.36
2017-01-29T09:06:37.225Z,1012.36
2017-01-29T09:07:37.200Z,1012.39
2017-01-29T09:08:37.177Z,1012.36
2017-01-29T09:09:37.149Z,1012.37
2017-01-29T09:10:37.125Z,1012.31
2017-01-29T09:11:37.099Z,1012.35
2017-01-29T09:12:37.071Z,1012.37
2017-01-29T09:13:37.049Z,1012.33
2017-01-29T09:14:37.024Z,1012.34
2017-01-29T09:15:37.001Z,1012.34
2017-01-29T09:16:36.971Z,1012.29
2017-01-29T09:17:36.946Z,1012.35
2017-01-29T09:18:36.918Z,1012.37
2017-01-29T09:19:36.900Z,1012.35
2017-01-29T09:20:36.872Z,1012.36
2017-01-29T09:21:36.847Z,1012.35
2017-01-29T09:22:36.820Z,1012.35
2017-01-29T09:23:36.795Z,1012.39
2017-01-29T09:24:36.770Z,1012.39
2017-01-29T09:25:36.742Z,1012.4
2017-01-29T09:26:36.719Z,1012.43
2017-01-29T09:27:36.741Z,1012.41
2017-01-29T09:28:36.670Z,1012.42
2017-01-29T09:29:36.642Z,1012.33
2017-01-29T09:30:36.619Z,1012.4
2017-01-29T09:31:36.595Z,1012.42
2017-01-29T09:32:36.568Z,1012.36
2017-01-29T09:33:36.543Z,1012.39
2017-01-29T09:34:36.517Z,1012.35
2017-01-29T09:35:36.491Z,1012.37
2017-01-29T09:36:36.468Z,1012.3
2017-01-29T09:37:36.441Z,1012.34
2017-01-29T09:38:36.415Z,1012.34
2017-01-29T09:39:36.394Z,1012.34
2017-01-29T09:40:36.369Z,1012.34
2017-01-29T09:41:36.343Z,1012.35
2017-01-29T09:42:36.319Z,1012.36
2017-01-29T09:43:36.293Z,1012.33
2017-01-29T09:44:36.266Z,1012.35
2017-01-29T09:45:36.244Z,1012.37
2017-01-29T09:46:36.221Z,1012.33
2017-01-29T09:47:36.248Z,1012.39
2017-01-29T09:48:36.169Z,1012.44
2017-01-29T09:49:36.142Z,1012.43
2017-01-29T09:50:36.117Z,1012.44
2017-01-29T09:51:36.092Z,1012.43
2017-01-29T09:52:36.068Z,1012.46
2017-01-29T09:53:36.042Z,1012.39
2017-01-29T09:54:36.069Z,1012.4
2017-01-29T09:55:35.994Z,1012.36
2017-01-29T09:56:35.972Z,1012.36
2017-01-29T09:57:35.970Z,1012.37
2017-01-29T09:58:35.922Z,1012.36
2017-01-29T09:59:35.900Z,1012.4
2017-01-29T10:00:35.869Z,1012.38
2017-01-29T10:01:35.847Z,1012.31
2017-01-29T10:02:35.820Z,1012.39
2017-01-29T10:03:35.797Z,1012.38
2017-01-29T10:04:35.772Z,1012.38
2017-01-29T10:05:35.751Z,1012.39
2017-01-29T10:06:35.723Z,1012.39
2017-01-29T10:07:35.697Z,1012.37
2017-01-29T10:08:35.673Z,1012.39
2017-01-29T10:09:35.648Z,1012.43
2017-01-29T10:10:35.629Z,1012.35
2017-01-29T10:11:35.599Z,1012.43
2017-01-29T10:12:35.576Z,1012.37
2017-01-29T10:13:35.548Z,1012.35
2017-01-29T10:14:35.522Z,1012.4
2017-01-29T10:15:35.501Z,1012.39
2017-01-29T10:16:35.478Z,1012.41
2017-01-29T10:17:35.452Z,1012.42
2017-01-29T10:18:35.426Z,1012.36
2017-01-29T10:19:35.404Z,1012.38
2017-01-29T10:20:35.382Z,1012.39
2017-01-29T10:21:35.352Z,1012.4
2017-01-29T10:22:35.325Z,1012.38
2017-01-29T10:23:35.306Z,1012.33
2017-01-29T10:24:35.279Z,1012.36
2017-01-29T10:25:35.254Z,1012.36
2017-01-29T10:26:35.229Z,1012.34
2017-01-29T10:27:35.203Z,1012.33
2017-01-29T10:28:35.178Z,1012.33
2017-01-29T10:29:35.156Z,1012.31
2017-01-29T10:30:35.132Z,1012.31
2017-01-29T10:31:35.158Z,1012.36
2017-01-29T10:32:35.082Z,1012.36
2017-01-29T10:33:35.060Z,1012.31
2017-01-29T10:34:35.033Z,1012.32
2017-01-29T10:35:35.010Z,1012.35
2017-01-29T10:36:34.984Z,1012.36
2017-01-29T10:37:34.983Z,1012.32
2017-01-29T10:38:34.935Z,1012.33
2017-01-29T10:39:34.910Z,1012.38
2017-01-29T10:40:34.885Z,1012.32
2017-01-29T10:41:34.861Z,1012.34
2017-01-29T10:42:34.838Z,1012.34
2017-01-29T10:43:34.811Z,1012.28
2017-01-29T10:44:34.786Z,1012.33
2017-01-29T10:45:34.765Z,1012.33
2017-01-29T10:46:34.738Z,1012.29
2017-01-29T10:47:34.712Z,1012.3
2017-01-29T10:48:34.692Z,1012.25
2017-01-29T10:49:34.668Z,1012.33
2017-01-29T10:50:34.641Z,1012.35
2017-01-29T10:51:34.619Z,1012.34
2017-01-29T10:52:34.593Z,1012.4
2017-01-29T10:53:34.570Z,1012.38
2017-01-29T10:54:34.547Z,1012.35
2017-01-29T10:55:34.522Z,1012.32
2017-01-29T10:56:34.498Z,1012.37
2017-01-29T10:57:34.474Z,1012.36
2017-01-29T10:58:34.449Z,1012.38
2017-01-29T10:59:34.427Z,1012.33
2017-01-29T11:00:34.402Z,1012.32
2017-01-29T11:01:34.377Z,1012.35
2017-01-29T11:02:34.355Z,1012.32
2017-01-29T11:03:34.334Z,1012.37
2017-01-29T11:04:34.307Z,1012.34
2017-01-29T11:05:34.280Z,1012.36
2017-01-29T11:06:34.259Z,1012.31
2017-01-29T11:07:34.237Z,1012.38
2017-01-29T11:08:34.212Z,1012.33
2017-01-29T11:09:34.188Z,1012.36
2017-01-29T11:10:34.162Z,1012.38
2017-01-29T11:11:34.140Z,1012.42
2017-01-29T11:12:34.118Z,1012.42
2017-01-29T11:13:34.094Z,1012.32
2017-01-29T11:14:34.067Z,1012.34
2017-01-29T11:15:34.046Z,1012.37
2017-01-29T11:16:34.324Z,1012.36
2017-01-29T11:17:33.994Z,1012.34
2017-01-29T11:18:33.971Z,1012.32
2017-01-29T11:19:33.947Z,1012.37
2017-01-29T11:20:33.920Z,1012.34
2017-01-29T11:21:33.899Z,1012.35
2017-01-29T11:22:33.874Z,1012.4
2017-01-29T11:23:33.849Z,1012.34
2017-01-29T11:24:33.827Z,1012.37
2017-01-29T11:25:33.800Z,1012.36
2017-01-29T11:26:33.777Z,1012.35
2017-01-29T11:27:33.752Z,1012.25
2017-01-29T11:28:33.728Z,1012.29
2017-01-29T11:29:33.705Z,1012.28
2017-01-29T11:30:33.681Z,1012.35
2017-01-29T11:31:33.656Z,1012.31
2017-01-29T11:32:33.634Z,1012.3
2017-01-29T11:33:33.610Z,1012.35
2017-01-29T11:34:33.585Z,1012.33
2017-01-29T11:35:33.560Z,1012.28
2017-01-29T11:36:33.589Z,1012.29
2017-01-29T11:37:33.511Z,1012.25
2017-01-29T11:38:33.492Z,1012.3
2017-01-29T11:39:33.467Z,1012.28
2017-01-29T11:40:33.443Z,1012.27
2017-01-29T11:41:33.419Z,1012.28
2017-01-29T11:42:33.392Z,1012.23
2017-01-29T11:43:33.369Z,1012.25
2017-01-29T11:44:33.346Z,1012.27
2017-01-29T11:45:33.371Z,1012.27
2017-01-29T11:46:33.300Z,1012.32
2017-01-29T11:47:33.277Z,1012.34
2017-01-29T11:48:33.307Z,1012.32
2017-01-29T11:49:33.331Z,1012.33
2017-01-29T11:50:33.206Z,1012.35
2017-01-29T11:51:33.183Z,1012.37
2017-01-29T11:52:33.159Z,1012.34
2017-01-29T11:53:33.134Z,1012.27
2017-01-29T11:54:33.110Z,1012.25
2017-01-29T11:55:33.095Z,1012.22
2017-01-29T11:56:33.068Z,1012.23
2017-01-29T11:57:33.045Z,1012.22
2017-01-29T11:58:33.018Z,1012.23
2017-01-29T11:59:32.998Z,1012.18
2017-01-29T12:00:32.971Z,1012.19
2017-01-29T12:01:32.951Z,1012.2
2017-01-29T12:02:32.925Z,1012.17
2017-01-29T12:03:32.903Z,1012.25
2017-01-29T12:04:32.879Z,1012.25
2017-01-29T12:05:32.858Z,1012.24
2017-01-29T12:06:32.829Z,1012.22
2017-01-29T12:07:32.807Z,1012.21